sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68179;BME280;69812;42.632;23.440;2023-05-16T07:54:08;94628.69;;;16.29;66.29
68179;BME280;69812;42.632;23.440;2023-05-16T07:56:34;94637.31;;;16.51;63.89
68179;BME280;69812;42.632;23.440;2023-05-16T07:59:06;94619.38;;;16.35;65.24
68179;BME280;69812;42.632;23.440;2023-05-16T08:01:34;94629.16;;;16.54;63.91
68179;BME280;69812;42.632;23.440;2023-05-16T08:03:59;94633.94;;;16.51;62.43
68179;BME280;69812;42.632;23.440;2023-05-16T08:06:25;94614.94;;;16.65;62.54
68179;BME280;69812;42.632;23.440;2023-05-16T08:09:00;94586.47;;;16.87;61.40
68179;BME280;69812;42.632;23.440;2023-05-16T08:11:37;94591.78;;;17.50;60.21
68179;BME280;69812;42.632;23.440;2023-05-16T08:14:04;94585.97;;;17.76;59.95
68179;BME280;69812;42.632;23.440;2023-05-16T08:16:33;94594.38;;;18.13;57.56
68179;BME280;69812;42.632;23.440;2023-05-16T08:19:05;94583.84;;;18.27;57.22
68179;BME280;69812;42.632;23.440;2023-05-16T08:21:31;94593.16;;;18.63;57.75
68179;BME280;69812;42.632;23.440;2023-05-16T08:23:56;94593.88;;;19.05;56.80
68179;BME280;69812;42.632;23.440;2023-05-16T08:26:22;94559.25;;;19.05;55.55
68179;BME280;69812;42.632;23.440;2023-05-16T08:28:48;94585.88;;;19.40;55.48
68179;BME280;69812;42.632;23.440;2023-05-16T08:31:19;94579.66;;;19.41;55.98
68179;BME280;69812;42.632;23.440;2023-05-16T08:33:51;94606.91;;;19.72;55.00
68179;BME280;69812;42.632;23.440;2023-05-16T08:36:16;94581.00;;;19.90;54.27
68179;BME280;69812;42.632;23.440;2023-05-16T08:38:48;94587.66;;;19.60;54.75
68179;BME280;69812;42.632;23.440;2023-05-16T08:41:14;94592.47;;;19.83;53.93
68179;BME280;69812;42.632;23.440;2023-05-16T08:43:51;94589.88;;;19.76;53.79
68179;BME280;69812;42.632;23.440;2023-05-16T08:46:23;94599.88;;;19.53;52.71
68179;BME280;69812;42.632;23.440;2023-05-16T08:48:51;94589.16;;;20.14;51.16
68179;BME280;69812;42.632;23.440;2023-05-16T08:51:18;94580.22;;;20.87;50.46
68179;BME280;69812;42.632;23.440;2023-05-16T08:53:53;94590.38;;;21.77;47.86
68179;BME280;69812;42.632;23.440;2023-05-16T08:56:19;94547.94;;;22.19;46.64
68179;BME280;69812;42.632;23.440;2023-05-16T08:58:47;94572.53;;;22.48;45.50
68179;BME280;69812;42.632;23.440;2023-05-16T09:01:13;94583.69;;;22.73;44.20
68179;BME280;69812;42.632;23.440;2023-05-16T09:03:40;94584.94;;;22.83;44.70
68179;BME280;69812;42.632;23.440;2023-05-16T09:06:08;94588.72;;;23.29;44.43
68179;BME280;69812;42.632;23.440;2023-05-16T09:08:33;94593.31;;;23.69;42.72
68179;BME280;69812;42.632;23.440;2023-05-16T09:11:02;94585.72;;;23.79;41.50
68179;BME280;69812;42.632;23.440;2023-05-16T09:13:29;94571.75;;;22.77;44.38
68179;BME280;69812;42.632;23.440;2023-05-16T09:16:19;94558.00;;;21.60;46.60
68179;BME280;69812;42.632;23.440;2023-05-16T09:18:57;94577.44;;;21.39;47.41
68179;BME280;69812;42.632;23.440;2023-05-16T09:21:31;94555.00;;;21.31;47.61
68179;BME280;69812;42.632;23.440;2023-05-16T09:24:07;94564.59;;;20.42;50.14
68179;BME280;69812;42.632;23.440;2023-05-16T09:26:38;94555.72;;;20.56;50.54
68179;BME280;69812;42.632;23.440;2023-05-16T09:29:11;94574.94;;;20.62;50.38
68179;BME280;69812;42.632;23.440;2023-05-16T09:31:37;94588.66;;;20.44;50.37
68179;BME280;69812;42.632;23.440;2023-05-16T09:34:06;94574.66;;;20.31;51.28
68179;BME280;69812;42.632;23.440;2023-05-16T09:36:33;94568.00;;;20.42;51.96
68179;BME280;69812;42.632;23.440;2023-05-16T09:38:59;94593.72;;;20.77;50.39
68179;BME280;69812;42.632;23.440;2023-05-16T09:41:35;94577.28;;;20.77;50.39
68179;BME280;69812;42.632;23.440;2023-05-16T09:44:04;94584.84;;;21.17;49.66
68179;BME280;69812;42.632;23.440;2023-05-16T09:46:38;94569.22;;;21.10;49.20
68179;BME280;69812;42.632;23.440;2023-05-16T09:49:04;94581.38;;;20.59;49.95
68179;BME280;69812;42.632;23.440;2023-05-16T09:51:30;94580.69;;;21.09;51.12
68179;BME280;69812;42.632;23.440;2023-05-16T09:53:57;94579.09;;;21.33;48.29
68179;BME280;69812;42.632;23.440;2023-05-16T09:56:23;94562.84;;;21.06;48.28
68179;BME280;69812;42.632;23.440;2023-05-16T09:58:50;94553.03;;;21.01;49.52
68179;BME280;69812;42.632;23.440;2023-05-16T10:01:17;94577.00;;;20.46;50.85
68179;BME280;69812;42.632;23.440;2023-05-16T10:03:42;94554.94;;;20.04;51.29
68179;BME280;69812;42.632;23.440;2023-05-16T10:06:09;94577.53;;;20.10;52.34
68179;BME280;69812;42.632;23.440;2023-05-16T10:08:35;94572.47;;;20.28;52.69
68179;BME280;69812;42.632;23.440;2023-05-16T10:11:02;94577.13;;;20.71;50.73
68179;BME280;69812;42.632;23.440;2023-05-16T10:13:29;94570.97;;;20.52;50.95
68179;BME280;69812;42.632;23.440;2023-05-16T10:16:09;94540.47;;;20.15;50.68
68179;BME280;69812;42.632;23.440;2023-05-16T10:18:37;94553.47;;;20.21;51.68
68179;BME280;69812;42.632;23.440;2023-05-16T10:21:12;94558.88;;;20.71;51.36
68179;BME280;69812;42.632;23.440;2023-05-16T10:23:47;94572.91;;;20.70;51.65
68179;BME280;69812;42.632;23.440;2023-05-16T10:26:22;94562.47;;;20.25;52.07
68179;BME280;69812;42.632;23.440;2023-05-16T10:28:50;94531.50;;;20.04;52.22
68179;BME280;69812;42.632;23.440;2023-05-16T10:31:20;94544.94;;;19.94;52.23
68179;BME280;69812;42.632;23.440;2023-05-16T10:33:46;94543.41;;;19.60;53.69
68179;BME280;69812;42.632;23.440;2023-05-16T10:36:12;94539.66;;;19.16;54.33
68179;BME280;69812;42.632;23.440;2023-05-16T10:38:40;94547.66;;;19.47;53.81
68179;BME280;69812;42.632;23.440;2023-05-16T10:41:34;94534.03;;;19.45;53.59
68179;BME280;69812;42.632;23.440;2023-05-16T10:44:02;94508.63;;;19.27;54.55
68179;BME280;69812;42.632;23.440;2023-05-16T10:46:48;94506.75;;;19.68;54.33
68179;BME280;69812;42.632;23.440;2023-05-16T10:49:24;94489.56;;;19.74;53.22
68179;BME280;69812;42.632;23.440;2023-05-16T10:54:37;94516.56;;;20.95;50.12
68179;BME280;69812;42.632;23.440;2023-05-16T10:57:24;94493.53;;;21.17;49.18
68179;BME280;69812;42.632;23.440;2023-05-16T10:59:52;94509.91;;;20.99;48.90
68179;BME280;69812;42.632;23.440;2023-05-16T11:02:59;94522.84;;;20.10;49.67
68179;BME280;69812;42.632;23.440;2023-05-16T11:05:30;94498.91;;;20.97;49.57
68179;BME280;69812;42.632;23.440;2023-05-16T11:14:04;94472.63;;;20.66;48.90
68179;BME280;69812;42.632;23.440;2023-05-16T11:16:34;94501.31;;;20.66;49.42
68179;BME280;69812;42.632;23.440;2023-05-16T11:19:04;94483.66;;;19.92;50.99
68179;BME280;69812;42.632;23.440;2023-05-16T11:24:34;94520.09;;;21.32;49.53
68179;BME280;69812;42.632;23.440;2023-05-16T11:27:01;94535.22;;;21.48;48.05
68179;BME280;69812;42.632;23.440;2023-05-16T11:29:39;94519.00;;;21.65;49.78
68179;BME280;69812;42.632;23.440;2023-05-16T11:32:05;94507.22;;;21.56;49.35
68179;BME280;69812;42.632;23.440;2023-05-16T11:34:31;94497.94;;;21.41;49.96
68179;BME280;69812;42.632;23.440;2023-05-16T11:37:43;94515.50;;;21.89;50.16
68179;BME280;69812;42.632;23.440;2023-05-16T11:40:13;94525.97;;;21.71;48.68
68179;BME280;69812;42.632;23.440;2023-05-16T11:42:59;94523.88;;;21.80;48.50
68179;BME280;69812;42.632;23.440;2023-05-16T11:45:39;94509.03;;;22.10;47.11
68179;BME280;69812;42.632;23.440;2023-05-16T11:48:08;94506.94;;;22.01;47.29
68179;BME280;69812;42.632;23.440;2023-05-16T11:50:33;94511.31;;;22.25;47.34
68179;BME280;69812;42.632;23.440;2023-05-16T11:53:04;94509.97;;;23.19;46.36
68179;BME280;69812;42.632;23.440;2023-05-16T11:55:32;94505.53;;;22.65;45.54
68179;BME280;69812;42.632;23.440;2023-05-16T11:57:59;94507.25;;;22.83;45.27
68179;BME280;69812;42.632;23.440;2023-05-16T12:00:26;94512.91;;;22.68;44.79
68179;BME280;69812;42.632;23.440;2023-05-16T12:02:53;94504.97;;;22.14;46.79
68179;BME280;69812;42.632;23.440;2023-05-16T12:05:27;94497.88;;;22.64;45.25
68179;BME280;69812;42.632;23.440;2023-05-16T12:07:54;94504.06;;;23.47;44.28
68179;BME280;69812;42.632;23.440;2023-05-16T12:10:22;94478.50;;;23.89;43.86
68179;BME280;69812;42.632;23.440;2023-05-16T12:12:49;94496.13;;;24.34;42.80
68179;BME280;69812;42.632;23.440;2023-05-16T17:34:07;94419.13;;;15.70;73.95
68179;BME280;69812;42.632;23.440;2023-05-16T17:36:34;94457.19;;;15.91;73.38
68179;BME280;69812;42.632;23.440;2023-05-16T17:39:06;94446.72;;;15.77;73.70
68179;BME280;69812;42.632;23.440;2023-05-16T17:44:45;94484.16;;;15.52;74.90
68179;BME280;69812;42.632;23.440;2023-05-16T17:47:13;94485.69;;;15.31;75.61
68179;BME280;69812;42.632;23.440;2023-05-16T17:49:45;94488.38;;;15.23;76.25
68179;BME280;69812;42.632;23.440;2023-05-16T17:52:14;94477.13;;;15.16;76.67
68179;BME280;69812;42.632;23.440;2023-05-16T17:54:39;94475.69;;;15.28;76.27
68179;BME280;69812;42.632;23.440;2023-05-16T17:57:08;94479.78;;;15.37;76.09
68179;BME280;69812;42.632;23.440;2023-05-16T17:59:34;94486.66;;;15.30;75.02
68179;BME280;69812;42.632;23.440;2023-05-16T18:02:02;94493.00;;;15.43;74.40
68179;BME280;69812;42.632;23.440;2023-05-16T18:04:30;94488.91;;;15.33;73.90
68179;BME280;69812;42.632;23.440;2023-05-16T18:07:04;94513.06;;;15.55;72.59
68179;BME280;69812;42.632;23.440;2023-05-16T18:09:53;94506.28;;;15.54;72.37
68179;BME280;69812;42.632;23.440;2023-05-16T18:12:19;94499.34;;;15.55;73.26
68179;BME280;69812;42.632;23.440;2023-05-16T18:14:57;94490.97;;;15.53;73.11
68179;BME280;69812;42.632;23.440;2023-05-16T18:17:23;94466.25;;;15.35;73.98
68179;BME280;69812;42.632;23.440;2023-05-16T18:19:51;94445.94;;;15.32;74.08
68179;BME280;69812;42.632;23.440;2023-05-16T18:22:24;94454.47;;;15.33;75.04
68179;BME280;69812;42.632;23.440;2023-05-16T18:24:55;94456.97;;;15.41;74.93
68179;BME280;69812;42.632;23.440;2023-05-16T18:27:21;94443.72;;;15.29;75.11
68179;BME280;69812;42.632;23.440;2023-05-16T18:29:49;94455.00;;;15.43;75.03
68179;BME280;69812;42.632;23.440;2023-05-16T18:32:22;94437.63;;;15.22;75.54
68179;BME280;69812;42.632;23.440;2023-05-16T18:34:51;94448.16;;;15.06;76.96
68179;BME280;69812;42.632;23.440;2023-05-16T18:37:18;94449.94;;;15.20;76.70
68179;BME280;69812;42.632;23.440;2023-05-16T18:40:22;94423.28;;;15.05;77.17
68179;BME280;69812;42.632;23.440;2023-05-16T18:42:58;94449.66;;;15.15;76.65
68179;BME280;69812;42.632;23.440;2023-05-16T18:45:24;94420.34;;;14.93;76.56
68179;BME280;69812;42.632;23.440;2023-05-16T18:53:49;94446.81;;;14.95;76.99
68179;BME280;69812;42.632;23.440;2023-05-16T18:56:32;94440.75;;;15.03;76.39
68179;BME280;69812;42.632;23.440;2023-05-16T18:59:12;94446.28;;;15.14;75.51
68179;BME280;69812;42.632;23.440;2023-05-16T19:01:49;94437.91;;;15.12;75.70
68179;BME280;69812;42.632;23.440;2023-05-16T19:04:20;94449.84;;;15.13;75.24
68179;BME280;69812;42.632;23.440;2023-05-16T19:07:06;94443.25;;;15.26;74.62
68179;BME280;69812;42.632;23.440;2023-05-16T19:09:37;94437.91;;;15.12;74.72
68179;BME280;69812;42.632;23.440;2023-05-16T19:12:08;94470.09;;;15.10;75.35
68179;BME280;69812;42.632;23.440;2023-05-16T19:14:34;94430.66;;;14.78;76.12
68179;BME280;69812;42.632;23.440;2023-05-16T19:17:00;94443.56;;;14.78;76.68
68179;BME280;69812;42.632;23.440;2023-05-16T19:19:28;94434.31;;;14.69;77.15
68179;BME280;69812;42.632;23.440;2023-05-16T19:22:03;94434.84;;;14.64;77.77
68179;BME280;69812;42.632;23.440;2023-05-16T19:24:34;94434.25;;;14.54;78.17
68179;BME280;69812;42.632;23.440;2023-05-16T19:27:02;94429.66;;;14.41;79.01
68179;BME280;69812;42.632;23.440;2023-05-16T19:29:53;94456.34;;;14.56;79.18
68179;BME280;69812;42.632;23.440;2023-05-16T19:32:25;94446.69;;;14.50;79.57
68179;BME280;69812;42.632;23.440;2023-05-16T19:34:55;94442.47;;;14.34;79.54
68179;BME280;69812;42.632;23.440;2023-05-16T19:37:21;94450.38;;;14.33;79.72
68179;BME280;69812;42.632;23.440;2023-05-16T19:39:47;94450.66;;;14.38;80.12
68179;BME280;69812;42.632;23.440;2023-05-16T19:42:13;94455.88;;;14.30;80.11
68179;BME280;69812;42.632;23.440;2023-05-16T19:44:39;94443.38;;;14.18;80.43
68179;BME280;69812;42.632;23.440;2023-05-16T19:47:21;94436.66;;;14.09;80.90
68179;BME280;69812;42.632;23.440;2023-05-16T19:49:55;94450.09;;;14.28;81.04
68179;BME280;69812;42.632;23.440;2023-05-16T19:52:23;94442.19;;;14.06;81.54
68179;BME280;69812;42.632;23.440;2023-05-16T19:55:02;94458.03;;;14.18;81.50
68179;BME280;69812;42.632;23.440;2023-05-16T19:57:28;94447.25;;;14.23;81.75
68179;BME280;69812;42.632;23.440;2023-05-16T20:00:10;94448.09;;;14.38;81.20
68179;BME280;69812;42.632;23.440;2023-05-16T20:02:35;94447.84;;;14.25;81.66
68179;BME280;69812;42.632;23.440;2023-05-16T20:05:06;94444.72;;;14.14;81.88
68179;BME280;69812;42.632;23.440;2023-05-16T20:07:45;94445.03;;;14.11;82.27
68179;BME280;69812;42.632;23.440;2023-05-16T20:10:30;94423.38;;;13.97;82.31
68179;BME280;69812;42.632;23.440;2023-05-16T20:13:00;94449.13;;;14.06;82.13
68179;BME280;69812;42.632;23.440;2023-05-16T20:15:26;94438.69;;;13.99;82.58
68179;BME280;69812;42.632;23.440;2023-05-16T20:17:59;94450.44;;;14.02;82.81
68179;BME280;69812;42.632;23.440;2023-05-16T20:20:44;94446.41;;;13.99;83.46
68179;BME280;69812;42.632;23.440;2023-05-16T20:23:09;94443.09;;;14.13;83.07
68179;BME280;69812;42.632;23.440;2023-05-16T20:25:43;94449.00;;;14.22;82.17
68179;BME280;69812;42.632;23.440;2023-05-16T20:28:09;94458.00;;;14.26;82.62
68179;BME280;69812;42.632;23.440;2023-05-16T20:30:34;94443.56;;;14.40;79.88
68179;BME280;69812;42.632;23.440;2023-05-16T20:33:04;94433.03;;;14.42;78.29
68179;BME280;69812;42.632;23.440;2023-05-16T20:35:32;94420.22;;;14.33;78.32
68179;BME280;69812;42.632;23.440;2023-05-16T20:38:06;94438.88;;;14.21;79.53
