sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5691;BME280;2870;42.680;23.364;2023-03-04T00:01:29;95179.63;;;6.75;98.73
5691;BME280;2870;42.680;23.364;2023-03-04T00:03:56;95185.78;;;6.86;98.51
5691;BME280;2870;42.680;23.364;2023-03-04T00:06:23;95177.09;;;6.90;98.88
5691;BME280;2870;42.680;23.364;2023-03-04T00:08:50;95173.09;;;6.85;98.79
5691;BME280;2870;42.680;23.364;2023-03-04T00:11:16;95180.16;;;6.73;98.80
5691;BME280;2870;42.680;23.364;2023-03-04T00:13:43;95175.88;;;6.59;99.67
5691;BME280;2870;42.680;23.364;2023-03-04T00:16:10;95178.03;;;6.79;99.69
5691;BME280;2870;42.680;23.364;2023-03-04T00:18:38;95174.63;;;6.86;99.02
5691;BME280;2870;42.680;23.364;2023-03-04T00:21:05;95178.72;;;7.25;97.77
5691;BME280;2870;42.680;23.364;2023-03-04T00:23:32;95163.59;;;7.21;97.90
5691;BME280;2870;42.680;23.364;2023-03-04T00:25:59;95159.63;;;7.16;98.07
5691;BME280;2870;42.680;23.364;2023-03-04T00:28:26;95165.75;;;7.28;97.12
5691;BME280;2870;42.680;23.364;2023-03-04T00:30:52;95166.59;;;7.23;96.80
5691;BME280;2870;42.680;23.364;2023-03-04T00:33:19;95158.78;;;7.21;97.80
5691;BME280;2870;42.680;23.364;2023-03-04T00:35:47;95158.13;;;7.02;98.56
5691;BME280;2870;42.680;23.364;2023-03-04T00:38:14;95162.19;;;7.14;98.13
5691;BME280;2870;42.680;23.364;2023-03-04T00:40:41;95159.19;;;7.12;97.29
5691;BME280;2870;42.680;23.364;2023-03-04T00:43:07;95156.00;;;7.21;97.07
5691;BME280;2870;42.680;23.364;2023-03-04T00:45:34;95129.88;;;6.79;96.96
5691;BME280;2870;42.680;23.364;2023-03-04T00:48:01;95155.97;;;6.95;98.04
5691;BME280;2870;42.680;23.364;2023-03-04T00:50:28;95162.28;;;6.95;97.32
5691;BME280;2870;42.680;23.364;2023-03-04T00:52:56;95162.59;;;6.91;98.41
5691;BME280;2870;42.680;23.364;2023-03-04T00:55:23;95149.00;;;6.88;98.24
5691;BME280;2870;42.680;23.364;2023-03-04T00:57:50;95156.81;;;6.89;97.52
5691;BME280;2870;42.680;23.364;2023-03-04T01:00:17;95148.41;;;6.63;98.26
5691;BME280;2870;42.680;23.364;2023-03-04T01:02:45;95152.84;;;6.85;98.15
5691;BME280;2870;42.680;23.364;2023-03-04T01:05:12;95155.22;;;6.94;97.37
5691;BME280;2870;42.680;23.364;2023-03-04T01:07:39;95162.41;;;7.03;97.87
5691;BME280;2870;42.680;23.364;2023-03-04T01:10:09;95151.13;;;7.08;97.27
5691;BME280;2870;42.680;23.364;2023-03-04T01:12:36;95154.16;;;7.24;96.56
5691;BME280;2870;42.680;23.364;2023-03-04T01:15:05;95155.25;;;7.21;96.30
5691;BME280;2870;42.680;23.364;2023-03-04T01:17:32;95154.34;;;7.26;96.62
5691;BME280;2870;42.680;23.364;2023-03-04T01:19:59;95145.13;;;7.17;95.89
5691;BME280;2870;42.680;23.364;2023-03-04T01:22:25;95143.53;;;6.82;97.11
5691;BME280;2870;42.680;23.364;2023-03-04T01:24:52;95142.44;;;6.72;97.14
5691;BME280;2870;42.680;23.364;2023-03-04T01:27:21;95143.38;;;6.75;96.84
5691;BME280;2870;42.680;23.364;2023-03-04T01:29:47;95149.53;;;6.86;97.94
5691;BME280;2870;42.680;23.364;2023-03-04T01:32:14;95134.09;;;6.99;96.96
5691;BME280;2870;42.680;23.364;2023-03-04T01:34:41;95139.97;;;7.08;96.37
5691;BME280;2870;42.680;23.364;2023-03-04T01:37:08;95134.09;;;6.99;96.70
5691;BME280;2870;42.680;23.364;2023-03-04T01:39:35;95125.91;;;6.74;98.05
5691;BME280;2870;42.680;23.364;2023-03-04T01:42:01;95123.97;;;6.69;97.76
5691;BME280;2870;42.680;23.364;2023-03-04T01:44:30;95120.34;;;6.74;97.37
5691;BME280;2870;42.680;23.364;2023-03-04T01:46:56;95112.16;;;6.50;97.87
5691;BME280;2870;42.680;23.364;2023-03-04T01:49:23;95120.50;;;6.36;98.60
5691;BME280;2870;42.680;23.364;2023-03-04T01:51:52;95103.31;;;6.19;98.73
5691;BME280;2870;42.680;23.364;2023-03-04T01:54:20;95118.13;;;6.27;99.00
5691;BME280;2870;42.680;23.364;2023-03-04T01:56:50;95117.84;;;6.12;99.89
5691;BME280;2870;42.680;23.364;2023-03-04T01:59:18;95114.22;;;6.17;99.58
5691;BME280;2870;42.680;23.364;2023-03-04T02:01:48;95112.09;;;6.23;99.72
5691;BME280;2870;42.680;23.364;2023-03-04T02:04:17;95109.09;;;6.21;99.70
5691;BME280;2870;42.680;23.364;2023-03-04T02:06:46;95106.31;;;6.21;99.71
5691;BME280;2870;42.680;23.364;2023-03-04T02:09:15;95106.84;;;6.20;99.46
5691;BME280;2870;42.680;23.364;2023-03-04T02:11:43;95117.28;;;6.46;99.21
5691;BME280;2870;42.680;23.364;2023-03-04T02:14:11;95110.50;;;6.28;98.96
5691;BME280;2870;42.680;23.364;2023-03-04T02:16:38;95113.00;;;6.31;100.00
5691;BME280;2870;42.680;23.364;2023-03-04T02:19:13;95113.44;;;6.35;100.00
5691;BME280;2870;42.680;23.364;2023-03-04T02:21:42;95112.66;;;6.35;99.97
5691;BME280;2870;42.680;23.364;2023-03-04T02:24:13;95109.97;;;6.29;99.76
5691;BME280;2870;42.680;23.364;2023-03-04T02:26:43;95109.28;;;6.10;100.00
5691;BME280;2870;42.680;23.364;2023-03-04T02:29:12;95109.16;;;6.02;100.00
5691;BME280;2870;42.680;23.364;2023-03-04T02:31:41;95100.88;;;5.97;100.00
5691;BME280;2870;42.680;23.364;2023-03-04T02:34:12;95098.31;;;5.99;100.00
5691;BME280;2870;42.680;23.364;2023-03-04T02:36:40;95108.63;;;6.04;100.00
5691;BME280;2870;42.680;23.364;2023-03-04T02:39:11;95103.72;;;6.10;100.00
5691;BME280;2870;42.680;23.364;2023-03-04T02:41:38;95103.50;;;6.08;100.00
5691;BME280;2870;42.680;23.364;2023-03-04T02:44:15;95096.47;;;6.20;100.00
5691;BME280;2870;42.680;23.364;2023-03-04T02:46:42;95100.75;;;6.21;100.00
5691;BME280;2870;42.680;23.364;2023-03-04T02:49:09;95098.41;;;6.25;100.00
5691;BME280;2870;42.680;23.364;2023-03-04T02:51:36;95095.81;;;6.14;99.99
5691;BME280;2870;42.680;23.364;2023-03-04T02:54:03;95088.28;;;6.09;100.00
5691;BME280;2870;42.680;23.364;2023-03-04T02:56:30;95091.47;;;6.00;100.00
5691;BME280;2870;42.680;23.364;2023-03-04T02:58:57;95088.75;;;5.94;100.00
5691;BME280;2870;42.680;23.364;2023-03-04T03:01:28;95088.59;;;5.87;100.00
5691;BME280;2870;42.680;23.364;2023-03-04T03:03:55;95088.41;;;5.84;100.00
5691;BME280;2870;42.680;23.364;2023-03-04T03:06:22;95086.44;;;5.79;100.00
5691;BME280;2870;42.680;23.364;2023-03-04T03:08:48;95093.59;;;5.75;100.00
5691;BME280;2870;42.680;23.364;2023-03-04T03:11:16;95091.56;;;5.75;100.00
5691;BME280;2870;42.680;23.364;2023-03-04T03:13:42;95099.25;;;5.69;100.00
5691;BME280;2870;42.680;23.364;2023-03-04T03:16:09;95098.56;;;5.63;100.00
5691;BME280;2870;42.680;23.364;2023-03-04T03:18:37;95098.94;;;5.54;100.00
5691;BME280;2870;42.680;23.364;2023-03-04T03:21:05;95093.84;;;5.58;100.00
5691;BME280;2870;42.680;23.364;2023-03-04T03:23:32;95095.03;;;5.63;100.00
5691;BME280;2870;42.680;23.364;2023-03-04T03:25:59;95097.91;;;5.57;100.00
5691;BME280;2870;42.680;23.364;2023-03-04T03:28:26;95098.47;;;5.50;100.00
5691;BME280;2870;42.680;23.364;2023-03-04T03:30:53;95095.41;;;5.53;100.00
5691;BME280;2870;42.680;23.364;2023-03-04T03:33:20;95095.50;;;5.48;100.00
5691;BME280;2870;42.680;23.364;2023-03-04T03:35:48;95085.44;;;5.45;100.00
5691;BME280;2870;42.680;23.364;2023-03-04T03:38:15;95090.53;;;5.41;100.00
5691;BME280;2870;42.680;23.364;2023-03-04T03:40:42;95091.44;;;5.30;100.00
5691;BME280;2870;42.680;23.364;2023-03-04T03:43:09;95083.75;;;5.36;100.00
5691;BME280;2870;42.680;23.364;2023-03-04T03:45:36;95082.09;;;5.27;100.00
5691;BME280;2870;42.680;23.364;2023-03-04T03:48:03;95084.19;;;5.21;100.00
5691;BME280;2870;42.680;23.364;2023-03-04T03:50:30;95083.78;;;5.17;100.00
5691;BME280;2870;42.680;23.364;2023-03-04T03:52:59;95082.28;;;5.16;100.00
5691;BME280;2870;42.680;23.364;2023-03-04T03:55:26;95074.75;;;5.11;100.00
5691;BME280;2870;42.680;23.364;2023-03-04T03:57:53;95074.28;;;5.07;100.00
5691;BME280;2870;42.680;23.364;2023-03-04T04:00:20;95081.81;;;5.12;100.00
5691;BME280;2870;42.680;23.364;2023-03-04T04:02:47;95073.69;;;5.14;100.00
5691;BME280;2870;42.680;23.364;2023-03-04T04:05:14;95076.53;;;5.27;100.00
5691;BME280;2870;42.680;23.364;2023-03-04T04:07:42;95068.44;;;5.11;100.00
5691;BME280;2870;42.680;23.364;2023-03-04T04:10:10;95067.03;;;4.98;100.00
5691;BME280;2870;42.680;23.364;2023-03-04T04:12:38;95057.16;;;5.22;100.00
5691;BME280;2870;42.680;23.364;2023-03-04T04:15:06;95063.69;;;5.24;100.00
5691;BME280;2870;42.680;23.364;2023-03-04T04:17:33;95062.34;;;5.31;100.00
5691;BME280;2870;42.680;23.364;2023-03-04T04:20:00;95066.47;;;5.24;100.00
5691;BME280;2870;42.680;23.364;2023-03-04T04:22:27;95063.41;;;5.28;100.00
5691;BME280;2870;42.680;23.364;2023-03-04T04:24:53;95056.84;;;5.25;100.00
5691;BME280;2870;42.680;23.364;2023-03-04T04:27:22;95059.69;;;5.20;100.00
5691;BME280;2870;42.680;23.364;2023-03-04T04:29:49;95063.31;;;5.15;100.00
5691;BME280;2870;42.680;23.364;2023-03-04T04:32:15;95067.91;;;5.12;100.00
5691;BME280;2870;42.680;23.364;2023-03-04T04:34:43;95067.97;;;5.07;100.00
5691;BME280;2870;42.680;23.364;2023-03-04T04:37:09;95067.28;;;5.00;100.00
5691;BME280;2870;42.680;23.364;2023-03-04T04:39:36;95065.25;;;5.01;100.00
5691;BME280;2870;42.680;23.364;2023-03-04T04:42:04;95070.69;;;5.12;100.00
5691;BME280;2870;42.680;23.364;2023-03-04T04:44:32;95069.31;;;5.00;100.00
5691;BME280;2870;42.680;23.364;2023-03-04T04:46:59;95064.59;;;4.95;100.00
5691;BME280;2870;42.680;23.364;2023-03-04T04:49:26;95068.56;;;4.99;100.00
5691;BME280;2870;42.680;23.364;2023-03-04T04:51:52;95068.72;;;5.07;100.00
5691;BME280;2870;42.680;23.364;2023-03-04T04:54:19;95061.19;;;5.02;100.00
5691;BME280;2870;42.680;23.364;2023-03-04T04:56:46;95070.06;;;5.00;100.00
5691;BME280;2870;42.680;23.364;2023-03-04T04:59:13;95070.06;;;5.00;100.00
5691;BME280;2870;42.680;23.364;2023-03-04T05:01:42;95073.59;;;5.01;100.00
5691;BME280;2870;42.680;23.364;2023-03-04T05:04:09;95033.72;;;4.55;100.00
5691;BME280;2870;42.680;23.364;2023-03-04T05:06:35;95080.44;;;5.00;100.00
5691;BME280;2870;42.680;23.364;2023-03-04T05:09:03;95078.34;;;5.06;100.00
5691;BME280;2870;42.680;23.364;2023-03-04T05:11:30;95079.84;;;5.07;100.00
5691;BME280;2870;42.680;23.364;2023-03-04T05:13:57;95094.75;;;5.28;100.00
5691;BME280;2870;42.680;23.364;2023-03-04T05:16:24;95088.44;;;5.28;100.00
5691;BME280;2870;42.680;23.364;2023-03-04T05:18:52;95097.38;;;5.40;100.00
5691;BME280;2870;42.680;23.364;2023-03-04T05:21:19;95094.66;;;5.34;100.00
5691;BME280;2870;42.680;23.364;2023-03-04T05:23:46;95094.00;;;5.47;100.00
5691;BME280;2870;42.680;23.364;2023-03-04T05:26:16;95092.91;;;5.50;100.00
5691;BME280;2870;42.680;23.364;2023-03-04T05:28:43;95101.66;;;5.59;100.00
5691;BME280;2870;42.680;23.364;2023-03-04T05:31:10;95101.34;;;5.44;100.00
5691;BME280;2870;42.680;23.364;2023-03-04T05:33:37;95104.91;;;5.45;100.00
5691;BME280;2870;42.680;23.364;2023-03-04T05:36:06;95099.09;;;5.62;100.00
5691;BME280;2870;42.680;23.364;2023-03-04T05:38:33;95115.38;;;5.90;100.00
5691;BME280;2870;42.680;23.364;2023-03-04T05:41:03;95111.22;;;6.15;100.00
5691;BME280;2870;42.680;23.364;2023-03-04T05:43:30;95108.75;;;6.11;100.00
5691;BME280;2870;42.680;23.364;2023-03-04T05:46:00;95114.63;;;6.08;100.00
5691;BME280;2870;42.680;23.364;2023-03-04T05:48:27;95111.53;;;6.11;100.00
5691;BME280;2870;42.680;23.364;2023-03-04T05:50:54;95110.66;;;6.49;100.00
5691;BME280;2870;42.680;23.364;2023-03-04T05:53:23;95110.69;;;6.62;98.89
5691;BME280;2870;42.680;23.364;2023-03-04T05:55:50;95117.34;;;6.59;98.05
5691;BME280;2870;42.680;23.364;2023-03-04T05:58:17;95104.41;;;6.29;99.49
5691;BME280;2870;42.680;23.364;2023-03-04T06:00:44;95115.03;;;6.31;100.00
5691;BME280;2870;42.680;23.364;2023-03-04T06:03:13;95121.00;;;6.35;100.00
5691;BME280;2870;42.680;23.364;2023-03-04T06:05:41;95105.47;;;6.26;100.00
5691;BME280;2870;42.680;23.364;2023-03-04T06:08:08;95133.81;;;6.57;100.00
5691;BME280;2870;42.680;23.364;2023-03-04T06:10:36;95130.53;;;6.72;99.98
5691;BME280;2870;42.680;23.364;2023-03-04T06:13:03;95127.84;;;6.79;97.90
5691;BME280;2870;42.680;23.364;2023-03-04T06:15:30;95123.91;;;6.88;96.24
5691;BME280;2870;42.680;23.364;2023-03-04T06:17:57;95132.31;;;6.43;96.97
5691;BME280;2870;42.680;23.364;2023-03-04T06:20:24;95126.94;;;6.45;96.94
5691;BME280;2870;42.680;23.364;2023-03-04T06:22:50;95138.09;;;6.58;95.85
5691;BME280;2870;42.680;23.364;2023-03-04T06:25:18;95129.38;;;6.35;95.91
5691;BME280;2870;42.680;23.364;2023-03-04T06:27:47;95135.75;;;6.62;96.04
5691;BME280;2870;42.680;23.364;2023-03-04T06:30:14;95136.44;;;6.81;95.09
5691;BME280;2870;42.680;23.364;2023-03-04T06:32:41;95116.16;;;6.68;94.22
5691;BME280;2870;42.680;23.364;2023-03-04T06:35:11;95134.06;;;6.85;93.75
5691;BME280;2870;42.680;23.364;2023-03-04T06:37:38;95137.63;;;6.99;92.15
5691;BME280;2870;42.680;23.364;2023-03-04T06:40:06;95138.94;;;6.98;92.45
5691;BME280;2870;42.680;23.364;2023-03-04T06:42:33;95140.19;;;6.84;93.39
5691;BME280;2870;42.680;23.364;2023-03-04T06:45:02;95139.03;;;6.93;93.03
5691;BME280;2870;42.680;23.364;2023-03-04T06:47:30;95143.09;;;7.05;93.04
5691;BME280;2870;42.680;23.364;2023-03-04T06:49:57;95143.72;;;6.71;94.75
5691;BME280;2870;42.680;23.364;2023-03-04T06:52:23;95155.69;;;6.53;94.33
5691;BME280;2870;42.680;23.364;2023-03-04T06:54:50;95152.19;;;6.66;93.75
5691;BME280;2870;42.680;23.364;2023-03-04T06:57:17;95151.44;;;6.65;93.99
5691;BME280;2870;42.680;23.364;2023-03-04T06:59:44;95148.75;;;6.59;94.63
5691;BME280;2870;42.680;23.364;2023-03-04T07:02:12;95155.75;;;6.93;95.40
5691;BME280;2870;42.680;23.364;2023-03-04T07:04:41;95155.97;;;6.95;94.82
5691;BME280;2870;42.680;23.364;2023-03-04T07:07:09;95147.81;;;7.23;92.27
5691;BME280;2870;42.680;23.364;2023-03-04T07:09:36;95162.84;;;7.07;93.03
5691;BME280;2870;42.680;23.364;2023-03-04T07:12:03;95156.63;;;7.27;91.33
5691;BME280;2870;42.680;23.364;2023-03-04T07:14:30;95156.41;;;7.38;90.56
5691;BME280;2870;42.680;23.364;2023-03-04T07:16:57;95133.66;;;7.08;91.57
5691;BME280;2870;42.680;23.364;2023-03-04T07:19:25;95162.59;;;6.91;93.89
5691;BME280;2870;42.680;23.364;2023-03-04T07:21:52;95165.38;;;6.65;94.85
5691;BME280;2870;42.680;23.364;2023-03-04T07:24:19;95160.53;;;6.52;95.95
5691;BME280;2870;42.680;23.364;2023-03-04T07:26:46;95162.78;;;6.54;96.42
5691;BME280;2870;42.680;23.364;2023-03-04T07:29:13;95166.22;;;6.60;96.27
5691;BME280;2870;42.680;23.364;2023-03-04T07:31:40;95161.66;;;6.76;95.54
5691;BME280;2870;42.680;23.364;2023-03-04T07:34:11;95161.97;;;7.12;93.89
5691;BME280;2870;42.680;23.364;2023-03-04T07:36:40;95165.38;;;6.91;94.30
5691;BME280;2870;42.680;23.364;2023-03-04T07:39:09;95163.25;;;6.84;93.31
5691;BME280;2870;42.680;23.364;2023-03-04T07:41:37;95158.97;;;6.83;94.59
5691;BME280;2870;42.680;23.364;2023-03-04T07:44:05;95165.38;;;6.78;95.47
5691;BME280;2870;42.680;23.364;2023-03-04T07:46:33;95166.31;;;6.68;95.74
5691;BME280;2870;42.680;23.364;2023-03-04T07:48:59;95153.78;;;6.74;95.12
5691;BME280;2870;42.680;23.364;2023-03-04T07:51:26;95152.75;;;6.90;95.18
5691;BME280;2870;42.680;23.364;2023-03-04T07:53:57;95154.13;;;6.97;95.35
5691;BME280;2870;42.680;23.364;2023-03-04T07:56:26;95161.66;;;6.44;95.89
5691;BME280;2870;42.680;23.364;2023-03-04T07:58:54;95164.19;;;6.74;95.63
5691;BME280;2870;42.680;23.364;2023-03-04T08:01:23;95155.44;;;6.96;93.90
5691;BME280;2870;42.680;23.364;2023-03-04T08:03:50;95159.31;;;7.06;93.17
5691;BME280;2870;42.680;23.364;2023-03-04T08:06:19;95159.19;;;7.12;92.73
5691;BME280;2870;42.680;23.364;2023-03-04T08:08:46;95152.22;;;7.32;92.46
5691;BME280;2870;42.680;23.364;2023-03-04T08:11:16;95153.41;;;7.23;93.14
5691;BME280;2870;42.680;23.364;2023-03-04T08:13:44;95145.66;;;7.29;93.50
5691;BME280;2870;42.680;23.364;2023-03-04T08:16:12;95152.94;;;7.72;90.94
5691;BME280;2870;42.680;23.364;2023-03-04T08:18:40;95165.34;;;7.71;90.75
5691;BME280;2870;42.680;23.364;2023-03-04T08:21:08;95162.88;;;7.81;90.77
5691;BME280;2870;42.680;23.364;2023-03-04T08:23:35;95168.09;;;7.97;89.89
5691;BME280;2870;42.680;23.364;2023-03-04T08:26:05;95158.28;;;7.70;90.75
5691;BME280;2870;42.680;23.364;2023-03-04T08:28:34;95160.78;;;8.08;89.06
5691;BME280;2870;42.680;23.364;2023-03-04T08:31:01;95156.41;;;7.25;91.21
5691;BME280;2870;42.680;23.364;2023-03-04T08:33:28;95149.84;;;7.36;92.17
5691;BME280;2870;42.680;23.364;2023-03-04T08:35:55;95151.22;;;7.56;92.00
5691;BME280;2870;42.680;23.364;2023-03-04T08:38:21;95149.56;;;7.26;93.12
5691;BME280;2870;42.680;23.364;2023-03-04T08:40:51;95151.03;;;6.87;93.68
5691;BME280;2870;42.680;23.364;2023-03-04T08:43:18;95143.72;;;6.98;94.07
5691;BME280;2870;42.680;23.364;2023-03-04T08:45:46;95152.34;;;7.26;93.35
5691;BME280;2870;42.680;23.364;2023-03-04T08:48:14;95148.88;;;7.47;93.32
5691;BME280;2870;42.680;23.364;2023-03-04T08:50:42;95150.34;;;7.74;89.88
5691;BME280;2870;42.680;23.364;2023-03-04T08:53:09;95140.75;;;7.83;89.54
5691;BME280;2870;42.680;23.364;2023-03-04T08:55:37;95139.91;;;7.75;89.38
5691;BME280;2870;42.680;23.364;2023-03-04T08:58:04;95141.03;;;7.45;89.55
5691;BME280;2870;42.680;23.364;2023-03-04T09:00:31;95142.28;;;7.70;90.08
5691;BME280;2870;42.680;23.364;2023-03-04T09:02:59;95145.25;;;7.86;87.10
5691;BME280;2870;42.680;23.364;2023-03-04T09:05:26;95141.66;;;7.98;89.93
5691;BME280;2870;42.680;23.364;2023-03-04T09:07:53;95132.63;;;8.40;88.10
5691;BME280;2870;42.680;23.364;2023-03-04T09:10:19;95136.31;;;8.84;84.63
5691;BME280;2870;42.680;23.364;2023-03-04T09:12:47;95134.34;;;8.71;82.05
5691;BME280;2870;42.680;23.364;2023-03-04T09:15:14;95131.34;;;8.28;84.20
5691;BME280;2870;42.680;23.364;2023-03-04T09:17:40;95127.75;;;8.61;85.17
5691;BME280;2870;42.680;23.364;2023-03-04T09:20:10;95130.56;;;8.90;83.04
5691;BME280;2870;42.680;23.364;2023-03-04T09:22:38;95129.75;;;9.02;83.38
5691;BME280;2870;42.680;23.364;2023-03-04T09:25:06;95129.63;;;9.16;80.96
5691;BME280;2870;42.680;23.364;2023-03-04T09:27:33;95120.22;;;9.34;82.08
5691;BME280;2870;42.680;23.364;2023-03-04T09:30:00;95127.44;;;9.22;81.05
5691;BME280;2870;42.680;23.364;2023-03-04T09:32:26;95115.59;;;9.44;79.15
5691;BME280;2870;42.680;23.364;2023-03-04T09:34:53;95117.38;;;9.26;79.61
5691;BME280;2870;42.680;23.364;2023-03-04T09:37:21;95113.09;;;9.25;78.48
5691;BME280;2870;42.680;23.364;2023-03-04T09:39:48;95111.75;;;9.63;77.49
5691;BME280;2870;42.680;23.364;2023-03-04T09:42:21;95109.84;;;9.50;76.46
5691;BME280;2870;42.680;23.364;2023-03-04T09:44:51;95118.53;;;10.34;73.81
5691;BME280;2870;42.680;23.364;2023-03-04T09:47:20;95118.16;;;10.30;72.90
5691;BME280;2870;42.680;23.364;2023-03-04T09:49:54;95111.91;;;10.08;75.64
5691;BME280;2870;42.680;23.364;2023-03-04T09:52:32;95105.22;;;9.60;77.08
5691;BME280;2870;42.680;23.364;2023-03-04T09:55:14;95101.63;;;10.03;76.35
5691;BME280;2870;42.680;23.364;2023-03-04T09:57:50;95108.38;;;10.16;75.32
5691;BME280;2870;42.680;23.364;2023-03-04T10:00:21;95109.03;;;9.86;77.12
5691;BME280;2870;42.680;23.364;2023-03-04T10:03:10;95099.13;;;9.77;78.58
5691;BME280;2870;42.680;23.364;2023-03-04T10:05:41;95096.66;;;9.29;80.58
5691;BME280;2870;42.680;23.364;2023-03-04T10:11:13;95091.69;;;9.07;79.90
5691;BME280;2870;42.680;23.364;2023-03-04T10:13:49;95087.00;;;9.31;79.46
5691;BME280;2870;42.680;23.364;2023-03-04T10:16:23;95090.16;;;9.71;78.42
5691;BME280;2870;42.680;23.364;2023-03-04T10:18:54;95088.09;;;9.79;77.61
5691;BME280;2870;42.680;23.364;2023-03-04T10:21:26;95084.53;;;9.71;75.79
5691;BME280;2870;42.680;23.364;2023-03-04T10:23:55;95081.94;;;9.73;76.73
5691;BME280;2870;42.680;23.364;2023-03-04T10:26:28;95082.38;;;10.00;77.70
5691;BME280;2870;42.680;23.364;2023-03-04T10:28:57;95078.47;;;10.11;76.45
5691;BME280;2870;42.680;23.364;2023-03-04T10:31:31;95081.31;;;10.72;74.12
5691;BME280;2870;42.680;23.364;2023-03-04T10:33:59;95069.16;;;10.31;72.70
5691;BME280;2870;42.680;23.364;2023-03-04T10:36:47;95077.69;;;9.87;76.34
5691;BME280;2870;42.680;23.364;2023-03-04T10:39:20;95067.06;;;9.93;73.71
5691;BME280;2870;42.680;23.364;2023-03-04T10:41:57;95049.72;;;10.25;72.87
5691;BME280;2870;42.680;23.364;2023-03-04T10:44:25;95056.59;;;11.01;70.49
5691;BME280;2870;42.680;23.364;2023-03-04T10:46:54;95056.28;;;11.45;71.24
5691;BME280;2870;42.680;23.364;2023-03-04T10:49:22;95053.06;;;11.96;68.64
5691;BME280;2870;42.680;23.364;2023-03-04T10:51:52;95057.09;;;11.30;68.93
5691;BME280;2870;42.680;23.364;2023-03-04T10:54:26;95044.69;;;11.81;69.47
5691;BME280;2870;42.680;23.364;2023-03-04T10:57:00;95042.78;;;10.80;71.16
5691;BME280;2870;42.680;23.364;2023-03-04T10:59:31;95036.75;;;11.06;69.37
5691;BME280;2870;42.680;23.364;2023-03-04T11:01:59;95030.28;;;10.73;70.90
5691;BME280;2870;42.680;23.364;2023-03-04T11:04:32;95028.78;;;10.65;72.13
5691;BME280;2870;42.680;23.364;2023-03-04T11:06:59;95024.16;;;11.23;71.99
5691;BME280;2870;42.680;23.364;2023-03-04T11:09:29;95011.13;;;11.50;68.44
5691;BME280;2870;42.680;23.364;2023-03-04T11:11:58;95013.44;;;10.73;69.85
5691;BME280;2870;42.680;23.364;2023-03-04T11:14:27;95010.41;;;10.86;71.01
5691;BME280;2870;42.680;23.364;2023-03-04T11:16:58;95012.72;;;11.28;70.15
5691;BME280;2870;42.680;23.364;2023-03-04T11:19:28;95000.94;;;11.22;69.05
5691;BME280;2870;42.680;23.364;2023-03-04T11:21:58;94992.09;;;10.85;72.14
5691;BME280;2870;42.680;23.364;2023-03-04T11:24:27;94992.59;;;10.99;71.79
5691;BME280;2870;42.680;23.364;2023-03-04T11:27:02;94988.06;;;10.33;71.44
5691;BME280;2870;42.680;23.364;2023-03-04T11:29:34;94985.38;;;10.66;71.54
5691;BME280;2870;42.680;23.364;2023-03-04T11:32:07;94982.59;;;10.20;72.32
5691;BME280;2870;42.680;23.364;2023-03-04T11:34:39;94978.69;;;9.92;73.17
5691;BME280;2870;42.680;23.364;2023-03-04T11:37:12;94951.22;;;10.44;74.47
5691;BME280;2870;42.680;23.364;2023-03-04T11:39:46;94976.03;;;10.71;72.68
5691;BME280;2870;42.680;23.364;2023-03-04T11:42:23;94968.03;;;10.37;73.78
5691;BME280;2870;42.680;23.364;2023-03-04T11:44:50;94965.94;;;10.75;72.56
5691;BME280;2870;42.680;23.364;2023-03-04T11:50:34;94956.69;;;10.98;69.64
5691;BME280;2870;42.680;23.364;2023-03-04T11:53:39;94958.47;;;10.63;70.63
5691;BME280;2870;42.680;23.364;2023-03-04T11:56:16;94954.94;;;10.62;71.44
5691;BME280;2870;42.680;23.364;2023-03-04T12:01:57;94943.00;;;10.39;72.13
5691;BME280;2870;42.680;23.364;2023-03-04T12:07:42;94940.56;;;10.50;71.44
5691;BME280;2870;42.680;23.364;2023-03-04T12:10:21;94931.88;;;10.71;72.76
5691;BME280;2870;42.680;23.364;2023-03-04T12:16:06;94936.84;;;10.25;72.50
5691;BME280;2870;42.680;23.364;2023-03-04T12:18:49;94926.38;;;10.33;74.07
5691;BME280;2870;42.680;23.364;2023-03-04T12:21:31;94927.47;;;10.45;72.10
5691;BME280;2870;42.680;23.364;2023-03-04T12:24:32;94925.63;;;9.87;73.09
5691;BME280;2870;42.680;23.364;2023-03-04T12:27:08;94927.69;;;9.86;74.12
5691;BME280;2870;42.680;23.364;2023-03-04T12:29:43;94924.31;;;10.41;71.92
5691;BME280;2870;42.680;23.364;2023-03-04T12:32:16;94917.22;;;10.25;72.50
5691;BME280;2870;42.680;23.364;2023-03-04T12:35:12;94917.78;;;9.85;73.38
5691;BME280;2870;42.680;23.364;2023-03-04T12:38:08;94909.56;;;10.10;72.43
5691;BME280;2870;42.680;23.364;2023-03-04T12:40:44;94907.13;;;10.06;72.19
5691;BME280;2870;42.680;23.364;2023-03-04T12:43:26;94907.34;;;10.01;75.15
5691;BME280;2870;42.680;23.364;2023-03-04T12:46:01;94905.84;;;9.77;74.57
5691;BME280;2870;42.680;23.364;2023-03-04T12:48:31;94903.06;;;9.77;76.02
5691;BME280;2870;42.680;23.364;2023-03-04T12:51:09;94897.25;;;10.05;75.89
5691;BME280;2870;42.680;23.364;2023-03-04T12:53:44;94892.34;;;10.37;74.29
5691;BME280;2870;42.680;23.364;2023-03-04T12:56:22;94889.00;;;10.23;73.03
5691;BME280;2870;42.680;23.364;2023-03-04T12:58:51;94895.38;;;10.23;74.23
5691;BME280;2870;42.680;23.364;2023-03-04T13:01:23;94884.34;;;10.25;74.07
5691;BME280;2870;42.680;23.364;2023-03-04T13:03:56;94878.88;;;10.43;75.32
5691;BME280;2870;42.680;23.364;2023-03-04T13:06:47;94880.72;;;10.55;72.91
5691;BME280;2870;42.680;23.364;2023-03-04T13:09:20;94881.72;;;10.91;73.60
5691;BME280;2870;42.680;23.364;2023-03-04T13:11:53;94877.44;;;10.82;72.67
5691;BME280;2870;42.680;23.364;2023-03-04T13:14:33;94877.72;;;10.53;74.76
5691;BME280;2870;42.680;23.364;2023-03-04T13:17:17;94861.72;;;10.16;72.82
5691;BME280;2870;42.680;23.364;2023-03-04T13:19:56;94865.75;;;10.53;72.58
5691;BME280;2870;42.680;23.364;2023-03-04T13:22:45;94864.19;;;10.75;71.39
5691;BME280;2870;42.680;23.364;2023-03-04T13:25:33;94866.50;;;10.61;72.33
5691;BME280;2870;42.680;23.364;2023-03-04T13:28:14;94863.53;;;10.51;72.25
5691;BME280;2870;42.680;23.364;2023-03-04T13:33:58;94856.88;;;10.24;73.04
5691;BME280;2870;42.680;23.364;2023-03-04T13:39:34;94856.47;;;10.35;74.04
5691;BME280;2870;42.680;23.364;2023-03-04T13:42:04;94849.00;;;10.30;71.92
5691;BME280;2870;42.680;23.364;2023-03-04T13:44:59;94848.88;;;9.90;73.27
5691;BME280;2870;42.680;23.364;2023-03-04T13:47:44;94852.19;;;10.19;72.92
5691;BME280;2870;42.680;23.364;2023-03-04T13:50:32;94851.84;;;9.99;74.24
5691;BME280;2870;42.680;23.364;2023-03-04T13:53:19;94842.28;;;10.33;74.46