sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16242;SDS011;11719;51.052;6.982;2023-03-03T00:01:03;18.10;;;7.30;;
16242;SDS011;11719;51.052;6.982;2023-03-03T00:03:30;11.73;;;6.07;;
16242;SDS011;11719;51.052;6.982;2023-03-03T00:05:56;12.40;;;6.70;;
16242;SDS011;11719;51.052;6.982;2023-03-03T00:08:23;11.70;;;6.40;;
16242;SDS011;11719;51.052;6.982;2023-03-03T00:10:50;13.07;;;6.90;;
16242;SDS011;11719;51.052;6.982;2023-03-03T00:13:20;15.17;;;7.60;;
16242;SDS011;11719;51.052;6.982;2023-03-03T00:15:49;12.70;;;5.83;;
16242;SDS011;11719;51.052;6.982;2023-03-03T00:21:00;17.73;;;7.90;;
16242;SDS011;11719;51.052;6.982;2023-03-03T00:23:38;16.33;;;7.63;;
16242;SDS011;11719;51.052;6.982;2023-03-03T00:26:53;16.67;;;6.97;;
16242;SDS011;11719;51.052;6.982;2023-03-03T00:29:00;15.60;;;7.47;;
16242;SDS011;11719;51.052;6.982;2023-03-03T00:34:01;15.07;;;8.30;;
16242;SDS011;11719;51.052;6.982;2023-03-03T00:36:41;19.93;;;8.57;;
16242;SDS011;11719;51.052;6.982;2023-03-03T00:41:58;16.20;;;7.03;;
16242;SDS011;11719;51.052;6.982;2023-03-03T00:49:44;14.63;;;7.17;;
16242;SDS011;11719;51.052;6.982;2023-03-03T00:52:13;17.73;;;8.30;;
16242;SDS011;11719;51.052;6.982;2023-03-03T00:54:42;14.03;;;6.47;;
16242;SDS011;11719;51.052;6.982;2023-03-03T00:57:08;14.30;;;6.33;;
16242;SDS011;11719;51.052;6.982;2023-03-03T00:59:36;16.13;;;7.57;;
16242;SDS011;11719;51.052;6.982;2023-03-03T01:02:03;15.27;;;7.73;;
16242;SDS011;11719;51.052;6.982;2023-03-03T01:04:29;16.17;;;6.07;;
16242;SDS011;11719;51.052;6.982;2023-03-03T01:06:55;16.40;;;7.00;;
16242;SDS011;11719;51.052;6.982;2023-03-03T01:09:20;15.17;;;7.03;;
16242;SDS011;11719;51.052;6.982;2023-03-03T01:11:47;15.70;;;6.83;;
16242;SDS011;11719;51.052;6.982;2023-03-03T01:14:13;17.23;;;7.37;;
16242;SDS011;11719;51.052;6.982;2023-03-03T01:16:39;15.67;;;6.53;;
16242;SDS011;11719;51.052;6.982;2023-03-03T01:19:05;16.57;;;7.17;;
16242;SDS011;11719;51.052;6.982;2023-03-03T01:21:32;18.03;;;7.63;;
16242;SDS011;11719;51.052;6.982;2023-03-03T01:23:57;15.40;;;6.47;;
16242;SDS011;11719;51.052;6.982;2023-03-03T01:26:23;16.00;;;7.70;;
16242;SDS011;11719;51.052;6.982;2023-03-03T01:28:49;20.33;;;8.63;;
16242;SDS011;11719;51.052;6.982;2023-03-03T01:31:15;15.97;;;7.30;;
16242;SDS011;11719;51.052;6.982;2023-03-03T01:33:41;13.43;;;6.70;;
16242;SDS011;11719;51.052;6.982;2023-03-03T01:36:07;14.10;;;7.13;;
16242;SDS011;11719;51.052;6.982;2023-03-03T01:38:36;20.50;;;8.47;;
16242;SDS011;11719;51.052;6.982;2023-03-03T01:41:03;21.20;;;8.63;;
16242;SDS011;11719;51.052;6.982;2023-03-03T01:43:30;19.43;;;8.53;;
16242;SDS011;11719;51.052;6.982;2023-03-03T01:48:29;20.70;;;9.33;;
16242;SDS011;11719;51.052;6.982;2023-03-03T01:51:25;16.63;;;8.10;;
16242;SDS011;11719;51.052;6.982;2023-03-03T01:54:03;20.47;;;8.57;;
16242;SDS011;11719;51.052;6.982;2023-03-03T01:56:35;16.80;;;6.30;;
16242;SDS011;11719;51.052;6.982;2023-03-03T01:59:02;16.17;;;8.60;;
16242;SDS011;11719;51.052;6.982;2023-03-03T02:01:33;19.03;;;8.20;;
16242;SDS011;11719;51.052;6.982;2023-03-03T02:03:59;24.17;;;10.07;;
16242;SDS011;11719;51.052;6.982;2023-03-03T02:06:32;18.37;;;7.70;;
16242;SDS011;11719;51.052;6.982;2023-03-03T02:11:43;19.87;;;7.77;;
16242;SDS011;11719;51.052;6.982;2023-03-03T02:14:11;21.00;;;8.80;;
16242;SDS011;11719;51.052;6.982;2023-03-03T02:16:38;15.33;;;7.83;;
16242;SDS011;11719;51.052;6.982;2023-03-03T02:19:04;20.00;;;9.27;;
16242;SDS011;11719;51.052;6.982;2023-03-03T02:21:41;17.17;;;7.53;;
16242;SDS011;11719;51.052;6.982;2023-03-03T02:24:09;20.60;;;8.43;;
16242;SDS011;11719;51.052;6.982;2023-03-03T02:26:45;16.80;;;7.13;;
16242;SDS011;11719;51.052;6.982;2023-03-03T02:29:12;22.03;;;9.07;;
16242;SDS011;11719;51.052;6.982;2023-03-03T02:31:38;17.90;;;8.33;;
16242;SDS011;11719;51.052;6.982;2023-03-03T02:34:04;17.57;;;7.43;;
16242;SDS011;11719;51.052;6.982;2023-03-03T02:36:31;20.03;;;8.07;;
16242;SDS011;11719;51.052;6.982;2023-03-03T02:44:46;15.63;;;7.30;;
16242;SDS011;11719;51.052;6.982;2023-03-03T02:47:12;17.27;;;8.00;;
16242;SDS011;11719;51.052;6.982;2023-03-03T02:49:38;15.67;;;7.40;;
16242;SDS011;11719;51.052;6.982;2023-03-03T02:52:05;17.30;;;8.03;;
16242;SDS011;11719;51.052;6.982;2023-03-03T02:54:36;14.43;;;7.20;;
16242;SDS011;11719;51.052;6.982;2023-03-03T02:57:03;13.27;;;6.80;;
16242;SDS011;11719;51.052;6.982;2023-03-03T02:59:29;17.50;;;7.77;;
16242;SDS011;11719;51.052;6.982;2023-03-03T03:01:56;15.43;;;7.23;;
16242;SDS011;11719;51.052;6.982;2023-03-03T03:04:25;15.60;;;7.47;;
16242;SDS011;11719;51.052;6.982;2023-03-03T03:06:52;15.80;;;7.20;;
16242;SDS011;11719;51.052;6.982;2023-03-03T03:09:19;14.40;;;7.13;;
16242;SDS011;11719;51.052;6.982;2023-03-03T03:11:47;14.20;;;7.03;;
16242;SDS011;11719;51.052;6.982;2023-03-03T03:14:13;15.20;;;7.63;;
16242;SDS011;11719;51.052;6.982;2023-03-03T03:16:39;14.93;;;7.77;;
16242;SDS011;11719;51.052;6.982;2023-03-03T03:19:06;16.97;;;8.13;;
16242;SDS011;11719;51.052;6.982;2023-03-03T03:21:32;16.43;;;7.33;;
16242;SDS011;11719;51.052;6.982;2023-03-03T03:23:59;13.50;;;5.63;;
16242;SDS011;11719;51.052;6.982;2023-03-03T03:26:25;19.73;;;7.27;;
16242;SDS011;11719;51.052;6.982;2023-03-03T03:28:51;16.87;;;6.97;;
16242;SDS011;11719;51.052;6.982;2023-03-03T03:31:17;19.47;;;7.87;;
16242;SDS011;11719;51.052;6.982;2023-03-03T03:33:44;11.57;;;6.80;;
16242;SDS011;11719;51.052;6.982;2023-03-03T03:36:10;16.10;;;6.27;;
16242;SDS011;11719;51.052;6.982;2023-03-03T03:38:36;17.20;;;7.20;;
16242;SDS011;11719;51.052;6.982;2023-03-03T03:41:03;13.67;;;6.17;;
16242;SDS011;11719;51.052;6.982;2023-03-03T03:43:30;14.67;;;6.73;;
16242;SDS011;11719;51.052;6.982;2023-03-03T03:45:56;13.33;;;7.07;;
16242;SDS011;11719;51.052;6.982;2023-03-03T03:48:22;12.90;;;6.00;;
16242;SDS011;11719;51.052;6.982;2023-03-03T03:50:48;14.10;;;5.37;;
16242;SDS011;11719;51.052;6.982;2023-03-03T03:53:15;12.90;;;6.20;;
16242;SDS011;11719;51.052;6.982;2023-03-03T03:55:42;17.43;;;6.97;;
16242;SDS011;11719;51.052;6.982;2023-03-03T03:58:12;11.57;;;6.23;;
16242;SDS011;11719;51.052;6.982;2023-03-03T04:00:41;18.20;;;7.23;;
16242;SDS011;11719;51.052;6.982;2023-03-03T04:03:07;15.43;;;6.37;;
16242;SDS011;11719;51.052;6.982;2023-03-03T04:05:33;14.00;;;5.73;;
16242;SDS011;11719;51.052;6.982;2023-03-03T04:07:59;11.03;;;5.80;;
16242;SDS011;11719;51.052;6.982;2023-03-03T04:10:25;12.23;;;5.77;;
16242;SDS011;11719;51.052;6.982;2023-03-03T04:12:51;13.20;;;5.27;;
16242;SDS011;11719;51.052;6.982;2023-03-03T04:15:17;12.90;;;6.23;;
16242;SDS011;11719;51.052;6.982;2023-03-03T04:17:43;10.33;;;5.23;;
16242;SDS011;11719;51.052;6.982;2023-03-03T04:20:10;12.30;;;5.17;;
16242;SDS011;11719;51.052;6.982;2023-03-03T04:22:39;10.07;;;4.47;;
16242;SDS011;11719;51.052;6.982;2023-03-03T04:25:06;13.07;;;5.60;;
16242;SDS011;11719;51.052;6.982;2023-03-03T04:27:34;12.57;;;5.63;;
16242;SDS011;11719;51.052;6.982;2023-03-03T04:30:01;8.67;;;4.77;;
16242;SDS011;11719;51.052;6.982;2023-03-03T04:32:29;12.30;;;5.80;;
16242;SDS011;11719;51.052;6.982;2023-03-03T04:34:57;13.17;;;5.90;;
16242;SDS011;11719;51.052;6.982;2023-03-03T04:37:23;16.57;;;5.60;;
16242;SDS011;11719;51.052;6.982;2023-03-03T04:39:49;12.83;;;6.27;;
16242;SDS011;11719;51.052;6.982;2023-03-03T04:42:15;18.43;;;7.87;;
16242;SDS011;11719;51.052;6.982;2023-03-03T04:44:41;15.50;;;5.53;;
16242;SDS011;11719;51.052;6.982;2023-03-03T04:47:07;12.90;;;5.67;;
16242;SDS011;11719;51.052;6.982;2023-03-03T04:49:33;15.80;;;5.77;;
16242;SDS011;11719;51.052;6.982;2023-03-03T04:51:59;14.33;;;5.93;;
16242;SDS011;11719;51.052;6.982;2023-03-03T04:54:25;11.83;;;5.17;;
16242;SDS011;11719;51.052;6.982;2023-03-03T04:56:50;11.33;;;5.70;;
16242;SDS011;11719;51.052;6.982;2023-03-03T04:59:16;14.27;;;4.40;;
16242;SDS011;11719;51.052;6.982;2023-03-03T05:01:42;10.20;;;5.93;;
16242;SDS011;11719;51.052;6.982;2023-03-03T05:04:10;16.37;;;5.90;;
16242;SDS011;11719;51.052;6.982;2023-03-03T05:06:36;6.00;;;3.53;;
16242;SDS011;11719;51.052;6.982;2023-03-03T05:09:02;11.17;;;4.70;;
16242;SDS011;11719;51.052;6.982;2023-03-03T05:11:28;6.60;;;3.57;;
16242;SDS011;11719;51.052;6.982;2023-03-03T05:13:54;8.90;;;3.87;;
16242;SDS011;11719;51.052;6.982;2023-03-03T05:16:20;7.33;;;3.33;;
16242;SDS011;11719;51.052;6.982;2023-03-03T05:18:46;4.60;;;2.60;;
16242;SDS011;11719;51.052;6.982;2023-03-03T05:21:12;15.43;;;6.37;;
16242;SDS011;11719;51.052;6.982;2023-03-03T05:23:38;10.70;;;5.47;;
16242;SDS011;11719;51.052;6.982;2023-03-03T05:26:04;13.40;;;4.93;;
16242;SDS011;11719;51.052;6.982;2023-03-03T05:28:30;11.57;;;5.93;;
16242;SDS011;11719;51.052;6.982;2023-03-03T05:30:57;11.30;;;4.33;;
16242;SDS011;11719;51.052;6.982;2023-03-03T05:33:22;12.90;;;5.53;;
16242;SDS011;11719;51.052;6.982;2023-03-03T05:35:52;9.97;;;4.20;;
16242;SDS011;11719;51.052;6.982;2023-03-03T05:38:22;10.33;;;3.93;;
16242;SDS011;11719;51.052;6.982;2023-03-03T05:40:49;13.60;;;5.47;;
16242;SDS011;11719;51.052;6.982;2023-03-03T05:43:15;11.27;;;4.37;;
16242;SDS011;11719;51.052;6.982;2023-03-03T05:45:41;9.23;;;4.33;;
16242;SDS011;11719;51.052;6.982;2023-03-03T05:48:06;6.33;;;3.03;;
16242;SDS011;11719;51.052;6.982;2023-03-03T05:50:34;10.27;;;5.87;;
16242;SDS011;11719;51.052;6.982;2023-03-03T05:53:01;14.47;;;6.27;;
16242;SDS011;11719;51.052;6.982;2023-03-03T05:55:27;11.87;;;5.57;;
16242;SDS011;11719;51.052;6.982;2023-03-03T05:57:53;3.60;;;2.23;;
16242;SDS011;11719;51.052;6.982;2023-03-03T06:00:19;10.77;;;5.10;;
16242;SDS011;11719;51.052;6.982;2023-03-03T06:02:45;6.43;;;2.63;;
16242;SDS011;11719;51.052;6.982;2023-03-03T06:05:11;8.77;;;3.93;;
16242;SDS011;11719;51.052;6.982;2023-03-03T06:07:37;15.70;;;5.20;;
16242;SDS011;11719;51.052;6.982;2023-03-03T06:10:03;4.43;;;1.73;;
16242;SDS011;11719;51.052;6.982;2023-03-03T06:15:09;11.30;;;5.23;;
16242;SDS011;11719;51.052;6.982;2023-03-03T06:17:36;4.57;;;2.50;;
16242;SDS011;11719;51.052;6.982;2023-03-03T06:20:02;11.50;;;4.90;;
16242;SDS011;11719;51.052;6.982;2023-03-03T06:22:28;4.70;;;2.90;;
16242;SDS011;11719;51.052;6.982;2023-03-03T06:24:54;10.93;;;5.27;;
16242;SDS011;11719;51.052;6.982;2023-03-03T06:27:20;12.00;;;4.57;;
16242;SDS011;11719;51.052;6.982;2023-03-03T06:29:46;11.63;;;5.37;;
16242;SDS011;11719;51.052;6.982;2023-03-03T06:32:12;10.77;;;4.37;;
16242;SDS011;11719;51.052;6.982;2023-03-03T06:34:38;5.77;;;3.33;;
16242;SDS011;11719;51.052;6.982;2023-03-03T06:37:04;4.20;;;2.63;;
16242;SDS011;11719;51.052;6.982;2023-03-03T06:39:30;4.90;;;2.73;;
16242;SDS011;11719;51.052;6.982;2023-03-03T06:41:56;13.80;;;5.37;;
16242;SDS011;11719;51.052;6.982;2023-03-03T06:44:22;3.43;;;1.90;;
16242;SDS011;11719;51.052;6.982;2023-03-03T06:46:47;4.00;;;1.90;;
16242;SDS011;11719;51.052;6.982;2023-03-03T06:49:13;6.93;;;3.40;;
16242;SDS011;11719;51.052;6.982;2023-03-03T06:51:39;5.27;;;2.57;;
16242;SDS011;11719;51.052;6.982;2023-03-03T06:54:10;5.40;;;2.70;;
16242;SDS011;11719;51.052;6.982;2023-03-03T06:56:40;4.47;;;2.47;;
16242;SDS011;11719;51.052;6.982;2023-03-03T06:59:19;3.03;;;1.87;;
16242;SDS011;11719;51.052;6.982;2023-03-03T07:01:47;7.43;;;3.60;;
16242;SDS011;11719;51.052;6.982;2023-03-03T07:04:24;2.53;;;1.57;;
16242;SDS011;11719;51.052;6.982;2023-03-03T07:06:55;7.37;;;3.43;;
16242;SDS011;11719;51.052;6.982;2023-03-03T07:11:52;9.20;;;4.07;;
16242;SDS011;11719;51.052;6.982;2023-03-03T07:14:24;9.00;;;3.77;;
16242;SDS011;11719;51.052;6.982;2023-03-03T07:16:50;4.20;;;2.03;;
16242;SDS011;11719;51.052;6.982;2023-03-03T07:19:29;3.10;;;1.40;;
16242;SDS011;11719;51.052;6.982;2023-03-03T07:21:59;2.33;;;1.60;;
16242;SDS011;11719;51.052;6.982;2023-03-03T07:24:56;4.83;;;2.43;;
16242;SDS011;11719;51.052;6.982;2023-03-03T07:27:29;9.43;;;3.93;;
16242;SDS011;11719;51.052;6.982;2023-03-03T07:30:17;9.87;;;4.17;;
16242;SDS011;11719;51.052;6.982;2023-03-03T07:32:53;11.03;;;4.47;;
16242;SDS011;11719;51.052;6.982;2023-03-03T07:35:38;4.10;;;1.60;;
16242;SDS011;11719;51.052;6.982;2023-03-03T07:40:59;3.77;;;1.53;;
16242;SDS011;11719;51.052;6.982;2023-03-03T07:46:24;9.83;;;4.63;;
16242;SDS011;11719;51.052;6.982;2023-03-03T07:52:01;11.10;;;4.90;;
16242;SDS011;11719;51.052;6.982;2023-03-03T07:54:52;8.47;;;4.13;;
16242;SDS011;11719;51.052;6.982;2023-03-03T07:57:53;10.00;;;4.80;;
16242;SDS011;11719;51.052;6.982;2023-03-03T08:02:44;2.63;;;1.60;;
16242;SDS011;11719;51.052;6.982;2023-03-03T08:08:28;9.57;;;4.00;;
16242;SDS011;11719;51.052;6.982;2023-03-03T08:11:00;10.60;;;5.13;;
16242;SDS011;11719;51.052;6.982;2023-03-03T08:18:37;7.53;;;4.30;;
16242;SDS011;11719;51.052;6.982;2023-03-03T08:21:12;2.30;;;1.37;;
16242;SDS011;11719;51.052;6.982;2023-03-03T08:23:39;3.47;;;2.03;;
16242;SDS011;11719;51.052;6.982;2023-03-03T08:26:05;11.53;;;4.70;;
16242;SDS011;11719;51.052;6.982;2023-03-03T08:28:31;9.47;;;4.67;;
16242;SDS011;11719;51.052;6.982;2023-03-03T08:30:57;7.60;;;3.40;;
16242;SDS011;11719;51.052;6.982;2023-03-03T08:33:22;4.27;;;2.33;;
16242;SDS011;11719;51.052;6.982;2023-03-03T08:35:48;10.53;;;4.57;;
16242;SDS011;11719;51.052;6.982;2023-03-03T08:38:15;12.83;;;4.83;;
16242;SDS011;11719;51.052;6.982;2023-03-03T08:40:44;8.43;;;3.90;;
16242;SDS011;11719;51.052;6.982;2023-03-03T08:43:11;4.37;;;2.17;;
16242;SDS011;11719;51.052;6.982;2023-03-03T08:45:46;2.33;;;1.27;;
16242;SDS011;11719;51.052;6.982;2023-03-03T08:48:13;8.57;;;3.80;;
16242;SDS011;11719;51.052;6.982;2023-03-03T08:50:40;9.00;;;4.23;;
16242;SDS011;11719;51.052;6.982;2023-03-03T08:53:06;10.30;;;4.43;;
16242;SDS011;11719;51.052;6.982;2023-03-03T08:55:32;8.53;;;4.80;;
16242;SDS011;11719;51.052;6.982;2023-03-03T08:57:58;10.73;;;4.80;;
16242;SDS011;11719;51.052;6.982;2023-03-03T09:00:24;12.70;;;4.27;;
16242;SDS011;11719;51.052;6.982;2023-03-03T09:02:51;10.87;;;4.80;;
16242;SDS011;11719;51.052;6.982;2023-03-03T09:05:18;11.73;;;5.97;;
16242;SDS011;11719;51.052;6.982;2023-03-03T09:07:46;4.57;;;2.20;;
16242;SDS011;11719;51.052;6.982;2023-03-03T09:10:14;5.03;;;2.07;;
16242;SDS011;11719;51.052;6.982;2023-03-03T09:12:44;13.77;;;5.80;;
16242;SDS011;11719;51.052;6.982;2023-03-03T09:15:17;4.60;;;2.97;;
16242;SDS011;11719;51.052;6.982;2023-03-03T09:17:53;3.00;;;1.80;;
16242;SDS011;11719;51.052;6.982;2023-03-03T09:23:15;10.23;;;3.90;;
16242;SDS011;11719;51.052;6.982;2023-03-03T09:25:54;6.23;;;2.47;;
16242;SDS011;11719;51.052;6.982;2023-03-03T09:28:24;8.97;;;3.70;;
16242;SDS011;11719;51.052;6.982;2023-03-03T09:30:56;6.57;;;2.30;;
16242;SDS011;11719;51.052;6.982;2023-03-03T09:33:43;10.53;;;4.73;;
16242;SDS011;11719;51.052;6.982;2023-03-03T09:38:45;3.30;;;1.70;;
16242;SDS011;11719;51.052;6.982;2023-03-03T09:43:54;4.47;;;2.63;;
16242;SDS011;11719;51.052;6.982;2023-03-03T09:46:55;13.57;;;5.90;;
16242;SDS011;11719;51.052;6.982;2023-03-03T09:49:33;5.27;;;2.50;;
16242;SDS011;11719;51.052;6.982;2023-03-03T10:00:33;2.67;;;1.30;;
16242;SDS011;11719;51.052;6.982;2023-03-03T10:06:32;3.27;;;2.23;;
16242;SDS011;11719;51.052;6.982;2023-03-03T10:17:50;4.20;;;1.97;;
16242;SDS011;11719;51.052;6.982;2023-03-03T10:20:34;12.17;;;4.23;;
16242;SDS011;11719;51.052;6.982;2023-03-03T10:47:00;19.60;;;6.83;;
16242;SDS011;11719;51.052;6.982;2023-03-03T10:55:34;13.77;;;5.50;;
16242;SDS011;11719;51.052;6.982;2023-03-03T11:08:39;5.00;;;2.23;;
16242;SDS011;11719;51.052;6.982;2023-03-03T11:17:14;12.50;;;4.70;;
16242;SDS011;11719;51.052;6.982;2023-03-03T11:33:19;3.97;;;2.23;;
16242;SDS011;11719;51.052;6.982;2023-03-03T11:38:39;11.47;;;4.23;;
16242;SDS011;11719;51.052;6.982;2023-03-03T11:41:10;4.80;;;2.57;;
16242;SDS011;11719;51.052;6.982;2023-03-03T11:43:57;14.10;;;4.87;;
16242;SDS011;11719;51.052;6.982;2023-03-03T11:46:45;11.50;;;4.97;;
16242;SDS011;11719;51.052;6.982;2023-03-03T11:49:27;11.93;;;4.33;;
16242;SDS011;11719;51.052;6.982;2023-03-03T11:52:13;6.83;;;2.73;;
16242;SDS011;11719;51.052;6.982;2023-03-03T12:00:50;7.13;;;2.43;;
16242;SDS011;11719;51.052;6.982;2023-03-03T12:11:54;5.40;;;2.47;;
16242;SDS011;11719;51.052;6.982;2023-03-03T12:20:17;14.97;;;5.80;;
16242;SDS011;11719;51.052;6.982;2023-03-03T12:23:06;11.27;;;5.27;;
16242;SDS011;11719;51.052;6.982;2023-03-03T12:29:06;10.33;;;5.57;;
16242;SDS011;11719;51.052;6.982;2023-03-03T12:35:00;13.47;;;5.47;;
16242;SDS011;11719;51.052;6.982;2023-03-03T12:40:32;13.60;;;4.80;;
16242;SDS011;11719;51.052;6.982;2023-03-03T12:49:10;14.10;;;5.20;;
16242;SDS011;11719;51.052;6.982;2023-03-03T12:54:37;12.87;;;5.40;;
16242;SDS011;11719;51.052;6.982;2023-03-03T12:57:34;14.83;;;5.77;;
16242;SDS011;11719;51.052;6.982;2023-03-03T13:00:22;9.10;;;4.60;;
16242;SDS011;11719;51.052;6.982;2023-03-03T13:03:19;12.67;;;5.93;;
16242;SDS011;11719;51.052;6.982;2023-03-03T13:06:29;8.57;;;4.20;;
16242;SDS011;11719;51.052;6.982;2023-03-03T13:15:27;20.90;;;6.30;;
16242;SDS011;11719;51.052;6.982;2023-03-03T13:26:19;17.07;;;6.67;;
16242;SDS011;11719;51.052;6.982;2023-03-03T13:32:02;10.53;;;5.07;;
16242;SDS011;11719;51.052;6.982;2023-03-03T13:37:43;16.20;;;6.87;;
16242;SDS011;11719;51.052;6.982;2023-03-03T13:42:39;13.13;;;5.50;;
16242;SDS011;11719;51.052;6.982;2023-03-03T13:45:20;14.47;;;5.77;;
16242;SDS011;11719;51.052;6.982;2023-03-03T13:48:36;16.47;;;6.70;;
16242;SDS011;11719;51.052;6.982;2023-03-03T13:51:49;16.33;;;6.23;;
16242;SDS011;11719;51.052;6.982;2023-03-03T13:57:26;21.20;;;6.57;;
16242;SDS011;11719;51.052;6.982;2023-03-03T14:06:02;19.93;;;7.17;;
16242;SDS011;11719;51.052;6.982;2023-03-03T14:17:28;21.67;;;6.73;;
16242;SDS011;11719;51.052;6.982;2023-03-03T14:23:02;11.43;;;5.67;;
16242;SDS011;11719;51.052;6.982;2023-03-03T14:28:36;14.27;;;6.77;;
16242;SDS011;11719;51.052;6.982;2023-03-03T14:36:38;14.03;;;5.10;;
16242;SDS011;11719;51.052;6.982;2023-03-03T14:42:36;11.07;;;5.17;;
16242;SDS011;11719;51.052;6.982;2023-03-03T14:45:18;14.73;;;5.07;;
16242;SDS011;11719;51.052;6.982;2023-03-03T14:48:05;16.73;;;5.57;;
16242;SDS011;11719;51.052;6.982;2023-03-03T14:53:37;19.40;;;7.53;;
16242;SDS011;11719;51.052;6.982;2023-03-03T14:56:53;15.67;;;6.60;;
16242;SDS011;11719;51.052;6.982;2023-03-03T15:01:46;13.50;;;5.50;;
16242;SDS011;11719;51.052;6.982;2023-03-03T15:12:00;13.70;;;6.40;;
16242;SDS011;11719;51.052;6.982;2023-03-03T15:14:43;15.70;;;6.53;;
16242;SDS011;11719;51.052;6.982;2023-03-03T15:17:23;15.77;;;7.13;;
16242;SDS011;11719;51.052;6.982;2023-03-03T15:23:22;23.47;;;8.93;;
16242;SDS011;11719;51.052;6.982;2023-03-03T15:26:04;17.23;;;6.97;;
16242;SDS011;11719;51.052;6.982;2023-03-03T15:31:38;16.80;;;6.47;;
16242;SDS011;11719;51.052;6.982;2023-03-03T15:40:12;19.37;;;6.20;;
16242;SDS011;11719;51.052;6.982;2023-03-03T15:48:51;20.93;;;6.27;;
16242;SDS011;11719;51.052;6.982;2023-03-03T15:54:13;14.67;;;5.90;;
16242;SDS011;11719;51.052;6.982;2023-03-03T16:00:04;15.83;;;5.10;;
16242;SDS011;11719;51.052;6.982;2023-03-03T16:02:57;13.10;;;5.17;;
16242;SDS011;11719;51.052;6.982;2023-03-03T16:19:05;13.53;;;5.20;;
16242;SDS011;11719;51.052;6.982;2023-03-03T16:24:56;16.60;;;5.83;;
16242;SDS011;11719;51.052;6.982;2023-03-03T16:30:34;11.80;;;5.57;;
16242;SDS011;11719;51.052;6.982;2023-03-03T16:33:23;19.87;;;6.43;;
16242;SDS011;11719;51.052;6.982;2023-03-03T16:38:28;12.70;;;5.10;;
16242;SDS011;11719;51.052;6.982;2023-03-03T16:44:33;15.27;;;5.23;;
16242;SDS011;11719;51.052;6.982;2023-03-03T16:55:31;14.20;;;5.57;;
16242;SDS011;11719;51.052;6.982;2023-03-03T16:58:20;17.63;;;5.77;;
16242;SDS011;11719;51.052;6.982;2023-03-03T17:01:18;18.90;;;6.33;;
16242;SDS011;11719;51.052;6.982;2023-03-03T17:03:50;16.77;;;6.17;;
16242;SDS011;11719;51.052;6.982;2023-03-03T17:06:34;22.30;;;6.90;;
16242;SDS011;11719;51.052;6.982;2023-03-03T17:15:08;18.03;;;7.23;;
16242;SDS011;11719;51.052;6.982;2023-03-03T17:24:29;21.53;;;5.73;;
16242;SDS011;11719;51.052;6.982;2023-03-03T17:30:09;10.60;;;4.73;;
16242;SDS011;11719;51.052;6.982;2023-03-03T17:36:12;13.47;;;5.70;;
16242;SDS011;11719;51.052;6.982;2023-03-03T17:44:29;13.57;;;5.70;;
16242;SDS011;11719;51.052;6.982;2023-03-03T17:47:12;15.33;;;5.83;;
16242;SDS011;11719;51.052;6.982;2023-03-03T18:07:27;13.40;;;5.40;;
16242;SDS011;11719;51.052;6.982;2023-03-03T18:22:11;16.27;;;7.07;;
16242;SDS011;11719;51.052;6.982;2023-03-03T18:32:44;14.80;;;5.03;;
16242;SDS011;11719;51.052;6.982;2023-03-03T18:46:09;17.03;;;6.93;;
16242;SDS011;11719;51.052;6.982;2023-03-03T18:48:50;20.00;;;7.63;;
16242;SDS011;11719;51.052;6.982;2023-03-03T18:54:57;16.70;;;6.37;;
16242;SDS011;11719;51.052;6.982;2023-03-03T19:04:43;18.03;;;6.17;;
16242;SDS011;11719;51.052;6.982;2023-03-03T19:07:48;14.63;;;5.87;;
16242;SDS011;11719;51.052;6.982;2023-03-03T19:21:26;21.27;;;6.90;;
16242;SDS011;11719;51.052;6.982;2023-03-03T19:26:33;24.97;;;7.77;;
16242;SDS011;11719;51.052;6.982;2023-03-03T19:41:39;14.80;;;6.53;;
16242;SDS011;11719;51.052;6.982;2023-03-03T19:44:16;24.23;;;9.23;;
16242;SDS011;11719;51.052;6.982;2023-03-03T19:47:27;16.37;;;7.20;;
16242;SDS011;11719;51.052;6.982;2023-03-03T19:50:05;21.23;;;8.73;;
16242;SDS011;11719;51.052;6.982;2023-03-03T20:01:03;20.93;;;9.33;;
16242;SDS011;11719;51.052;6.982;2023-03-03T20:18:14;28.67;;;10.37;;
16242;SDS011;11719;51.052;6.982;2023-03-03T20:47:28;26.90;;;10.50;;
16242;SDS011;11719;51.052;6.982;2023-03-03T20:58:56;35.20;;;11.57;;
16242;SDS011;11719;51.052;6.982;2023-03-03T21:02:47;30.93;;;12.13;;
16242;SDS011;11719;51.052;6.982;2023-03-03T21:05:18;26.93;;;11.30;;
16242;SDS011;11719;51.052;6.982;2023-03-03T21:07:53;33.90;;;12.77;;
16242;SDS011;11719;51.052;6.982;2023-03-03T21:10:56;32.67;;;12.00;;
16242;SDS011;11719;51.052;6.982;2023-03-03T21:13:34;22.83;;;10.83;;
16242;SDS011;11719;51.052;6.982;2023-03-03T21:19:24;28.93;;;9.90;;
16242;SDS011;11719;51.052;6.982;2023-03-03T21:21:50;27.30;;;11.00;;
16242;SDS011;11719;51.052;6.982;2023-03-03T21:24:16;30.23;;;11.57;;
16242;SDS011;11719;51.052;6.982;2023-03-03T21:29:25;25.00;;;10.23;;
16242;SDS011;11719;51.052;6.982;2023-03-03T21:34:26;28.53;;;12.37;;
16242;SDS011;11719;51.052;6.982;2023-03-03T21:37:13;25.60;;;11.17;;
16242;SDS011;11719;51.052;6.982;2023-03-03T21:40:15;30.00;;;11.10;;
16242;SDS011;11719;51.052;6.982;2023-03-03T21:42:47;20.73;;;11.63;;
16242;SDS011;11719;51.052;6.982;2023-03-03T21:45:14;36.20;;;12.53;;
16242;SDS011;11719;51.052;6.982;2023-03-03T21:47:41;30.47;;;12.83;;
16242;SDS011;11719;51.052;6.982;2023-03-03T21:50:07;32.20;;;12.17;;
16242;SDS011;11719;51.052;6.982;2023-03-03T21:52:33;27.70;;;12.37;;
16242;SDS011;11719;51.052;6.982;2023-03-03T21:54:59;30.97;;;11.97;;
16242;SDS011;11719;51.052;6.982;2023-03-03T21:57:25;30.73;;;12.13;;
16242;SDS011;11719;51.052;6.982;2023-03-03T21:59:50;30.80;;;11.23;;
16242;SDS011;11719;51.052;6.982;2023-03-03T22:02:17;33.20;;;12.13;;
16242;SDS011;11719;51.052;6.982;2023-03-03T22:04:43;32.10;;;11.20;;
16242;SDS011;11719;51.052;6.982;2023-03-03T22:07:09;25.47;;;11.30;;
16242;SDS011;11719;51.052;6.982;2023-03-03T22:09:35;28.83;;;11.33;;
16242;SDS011;11719;51.052;6.982;2023-03-03T22:12:02;26.83;;;12.20;;
16242;SDS011;11719;51.052;6.982;2023-03-03T22:14:29;28.63;;;11.93;;
16242;SDS011;11719;51.052;6.982;2023-03-03T22:16:54;32.83;;;12.43;;
16242;SDS011;11719;51.052;6.982;2023-03-03T22:19:21;32.97;;;12.70;;
16242;SDS011;11719;51.052;6.982;2023-03-03T22:21:47;35.23;;;12.47;;
16242;SDS011;11719;51.052;6.982;2023-03-03T22:24:14;33.63;;;12.60;;
16242;SDS011;11719;51.052;6.982;2023-03-03T22:26:40;28.10;;;12.00;;
16242;SDS011;11719;51.052;6.982;2023-03-03T22:29:07;27.20;;;12.00;;
16242;SDS011;11719;51.052;6.982;2023-03-03T22:31:32;30.83;;;11.07;;
16242;SDS011;11719;51.052;6.982;2023-03-03T22:33:58;32.93;;;11.73;;
16242;SDS011;11719;51.052;6.982;2023-03-03T22:36:24;28.10;;;11.83;;
16242;SDS011;11719;51.052;6.982;2023-03-03T22:38:50;32.57;;;12.40;;
16242;SDS011;11719;51.052;6.982;2023-03-03T22:41:16;30.57;;;11.17;;
16242;SDS011;11719;51.052;6.982;2023-03-03T22:43:42;34.37;;;13.17;;
16242;SDS011;11719;51.052;6.982;2023-03-03T22:46:08;27.80;;;11.10;;
16242;SDS011;11719;51.052;6.982;2023-03-03T22:48:34;34.30;;;11.67;;
16242;SDS011;11719;51.052;6.982;2023-03-03T22:51:00;28.63;;;11.47;;
16242;SDS011;11719;51.052;6.982;2023-03-03T22:53:26;28.10;;;10.57;;
16242;SDS011;11719;51.052;6.982;2023-03-03T22:55:52;27.47;;;10.90;;
16242;SDS011;11719;51.052;6.982;2023-03-03T22:58:19;30.60;;;12.97;;
16242;SDS011;11719;51.052;6.982;2023-03-03T23:00:46;25.50;;;11.00;;
16242;SDS011;11719;51.052;6.982;2023-03-03T23:03:12;29.83;;;11.97;;
16242;SDS011;11719;51.052;6.982;2023-03-03T23:05:39;29.50;;;12.03;;
16242;SDS011;11719;51.052;6.982;2023-03-03T23:08:06;33.07;;;10.87;;