sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3311;SDS011;1668;49.648;8.570;2023-12-28T00:01:39;9.80;;;5.40;;
3311;SDS011;1668;49.648;8.570;2023-12-28T00:04:06;6.80;;;4.80;;
3311;SDS011;1668;49.648;8.570;2023-12-28T00:06:34;7.47;;;4.73;;
3311;SDS011;1668;49.648;8.570;2023-12-28T00:09:01;5.90;;;4.57;;
3311;SDS011;1668;49.648;8.570;2023-12-28T00:11:27;9.77;;;6.17;;
3311;SDS011;1668;49.648;8.570;2023-12-28T00:13:54;7.63;;;5.33;;
3311;SDS011;1668;49.648;8.570;2023-12-28T00:16:21;6.90;;;4.70;;
3311;SDS011;1668;49.648;8.570;2023-12-28T00:18:48;7.57;;;5.10;;
3311;SDS011;1668;49.648;8.570;2023-12-28T00:21:14;7.90;;;5.67;;
3311;SDS011;1668;49.648;8.570;2023-12-28T00:23:43;7.07;;;4.57;;
3311;SDS011;1668;49.648;8.570;2023-12-28T00:26:09;6.93;;;5.07;;
3311;SDS011;1668;49.648;8.570;2023-12-28T00:28:36;8.70;;;4.97;;
3311;SDS011;1668;49.648;8.570;2023-12-28T00:31:03;9.20;;;5.90;;
3311;SDS011;1668;49.648;8.570;2023-12-28T00:33:30;9.20;;;5.60;;
3311;SDS011;1668;49.648;8.570;2023-12-28T00:35:57;8.73;;;5.00;;
3311;SDS011;1668;49.648;8.570;2023-12-28T00:38:24;7.97;;;5.60;;
3311;SDS011;1668;49.648;8.570;2023-12-28T00:40:52;10.33;;;5.90;;
3311;SDS011;1668;49.648;8.570;2023-12-28T00:43:19;6.80;;;4.60;;
3311;SDS011;1668;49.648;8.570;2023-12-28T00:45:46;8.33;;;5.10;;
3311;SDS011;1668;49.648;8.570;2023-12-28T00:48:12;7.10;;;5.13;;
3311;SDS011;1668;49.648;8.570;2023-12-28T00:50:39;8.07;;;5.80;;
3311;SDS011;1668;49.648;8.570;2023-12-28T00:53:06;9.10;;;6.13;;
3311;SDS011;1668;49.648;8.570;2023-12-28T00:55:33;8.93;;;5.63;;
3311;SDS011;1668;49.648;8.570;2023-12-28T00:58:00;7.97;;;5.87;;
3311;SDS011;1668;49.648;8.570;2023-12-28T01:00:27;7.80;;;5.57;;
3311;SDS011;1668;49.648;8.570;2023-12-28T01:02:54;8.30;;;5.37;;
3311;SDS011;1668;49.648;8.570;2023-12-28T01:05:21;10.17;;;4.80;;
3311;SDS011;1668;49.648;8.570;2023-12-28T01:07:51;7.30;;;5.13;;
3311;SDS011;1668;49.648;8.570;2023-12-28T01:10:18;7.10;;;5.20;;
3311;SDS011;1668;49.648;8.570;2023-12-28T01:12:45;7.30;;;4.77;;
3311;SDS011;1668;49.648;8.570;2023-12-28T01:15:13;8.63;;;5.27;;
3311;SDS011;1668;49.648;8.570;2023-12-28T01:17:42;6.00;;;4.60;;
3311;SDS011;1668;49.648;8.570;2023-12-28T01:20:09;8.43;;;5.30;;
3311;SDS011;1668;49.648;8.570;2023-12-28T01:22:37;8.40;;;5.10;;
3311;SDS011;1668;49.648;8.570;2023-12-28T01:25:04;8.07;;;5.13;;
3311;SDS011;1668;49.648;8.570;2023-12-28T01:27:31;7.03;;;4.90;;
3311;SDS011;1668;49.648;8.570;2023-12-28T01:29:58;6.80;;;4.63;;
3311;SDS011;1668;49.648;8.570;2023-12-28T01:32:26;7.17;;;4.63;;
3311;SDS011;1668;49.648;8.570;2023-12-28T01:34:53;7.53;;;5.70;;
3311;SDS011;1668;49.648;8.570;2023-12-28T01:37:20;5.53;;;4.90;;
3311;SDS011;1668;49.648;8.570;2023-12-28T01:39:47;7.90;;;4.60;;
3311;SDS011;1668;49.648;8.570;2023-12-28T01:42:13;8.10;;;5.50;;
3311;SDS011;1668;49.648;8.570;2023-12-28T01:44:40;7.13;;;5.13;;
3311;SDS011;1668;49.648;8.570;2023-12-28T01:47:07;7.27;;;4.73;;
3311;SDS011;1668;49.648;8.570;2023-12-28T01:49:36;6.60;;;5.20;;
3311;SDS011;1668;49.648;8.570;2023-12-28T01:52:03;6.97;;;5.23;;
3311;SDS011;1668;49.648;8.570;2023-12-28T01:54:33;6.93;;;5.50;;
3311;SDS011;1668;49.648;8.570;2023-12-28T01:57:01;8.40;;;5.10;;
3311;SDS011;1668;49.648;8.570;2023-12-28T01:59:29;7.37;;;5.40;;
3311;SDS011;1668;49.648;8.570;2023-12-28T02:01:57;8.13;;;5.40;;
3311;SDS011;1668;49.648;8.570;2023-12-28T02:04:24;11.50;;;5.20;;
3311;SDS011;1668;49.648;8.570;2023-12-28T02:06:54;7.80;;;5.00;;
3311;SDS011;1668;49.648;8.570;2023-12-28T02:09:23;6.77;;;4.60;;
3311;SDS011;1668;49.648;8.570;2023-12-28T02:11:50;8.00;;;5.30;;
3311;SDS011;1668;49.648;8.570;2023-12-28T02:14:17;8.50;;;5.70;;
3311;SDS011;1668;49.648;8.570;2023-12-28T02:16:46;7.23;;;5.10;;
3311;SDS011;1668;49.648;8.570;2023-12-28T02:19:18;6.47;;;4.90;;
3311;SDS011;1668;49.648;8.570;2023-12-28T02:21:52;10.53;;;5.70;;
3311;SDS011;1668;49.648;8.570;2023-12-28T02:24:20;5.83;;;5.00;;
3311;SDS011;1668;49.648;8.570;2023-12-28T02:26:49;7.93;;;5.40;;
3311;SDS011;1668;49.648;8.570;2023-12-28T02:29:15;12.50;;;5.17;;
3311;SDS011;1668;49.648;8.570;2023-12-28T02:31:44;8.10;;;5.00;;
3311;SDS011;1668;49.648;8.570;2023-12-28T02:34:19;6.60;;;4.70;;
3311;SDS011;1668;49.648;8.570;2023-12-28T02:36:53;7.43;;;5.00;;
3311;SDS011;1668;49.648;8.570;2023-12-28T02:39:22;6.93;;;4.90;;
3311;SDS011;1668;49.648;8.570;2023-12-28T02:41:52;12.53;;;5.70;;
3311;SDS011;1668;49.648;8.570;2023-12-28T02:44:20;8.00;;;5.40;;
3311;SDS011;1668;49.648;8.570;2023-12-28T02:46:47;8.10;;;5.50;;
3311;SDS011;1668;49.648;8.570;2023-12-28T02:49:14;8.03;;;5.30;;
3311;SDS011;1668;49.648;8.570;2023-12-28T02:51:41;9.80;;;5.80;;
3311;SDS011;1668;49.648;8.570;2023-12-28T02:54:08;12.20;;;7.37;;
3311;SDS011;1668;49.648;8.570;2023-12-28T02:56:35;7.73;;;5.10;;
3311;SDS011;1668;49.648;8.570;2023-12-28T02:59:03;8.90;;;5.60;;
3311;SDS011;1668;49.648;8.570;2023-12-28T03:01:30;8.80;;;5.37;;
3311;SDS011;1668;49.648;8.570;2023-12-28T03:03:57;15.00;;;5.77;;
3311;SDS011;1668;49.648;8.570;2023-12-28T03:06:24;6.70;;;4.93;;
3311;SDS011;1668;49.648;8.570;2023-12-28T03:08:51;7.90;;;5.27;;
3311;SDS011;1668;49.648;8.570;2023-12-28T03:11:17;6.70;;;4.53;;
3311;SDS011;1668;49.648;8.570;2023-12-28T03:13:45;8.27;;;5.13;;
3311;SDS011;1668;49.648;8.570;2023-12-28T03:16:14;8.73;;;5.20;;
3311;SDS011;1668;49.648;8.570;2023-12-28T03:18:41;6.60;;;4.73;;
3311;SDS011;1668;49.648;8.570;2023-12-28T03:21:08;6.97;;;5.10;;
3311;SDS011;1668;49.648;8.570;2023-12-28T03:23:35;7.47;;;4.97;;
3311;SDS011;1668;49.648;8.570;2023-12-28T03:26:02;7.07;;;4.97;;
3311;SDS011;1668;49.648;8.570;2023-12-28T03:28:29;5.90;;;4.67;;
3311;SDS011;1668;49.648;8.570;2023-12-28T03:30:55;6.87;;;4.23;;
3311;SDS011;1668;49.648;8.570;2023-12-28T03:33:25;5.83;;;4.20;;
3311;SDS011;1668;49.648;8.570;2023-12-28T03:35:52;5.50;;;4.00;;
3311;SDS011;1668;49.648;8.570;2023-12-28T03:38:19;8.00;;;4.80;;
3311;SDS011;1668;49.648;8.570;2023-12-28T03:40:46;6.13;;;4.60;;
3311;SDS011;1668;49.648;8.570;2023-12-28T03:43:15;12.47;;;5.13;;
3311;SDS011;1668;49.648;8.570;2023-12-28T03:45:41;7.33;;;4.93;;
3311;SDS011;1668;49.648;8.570;2023-12-28T03:48:08;9.10;;;4.67;;
3311;SDS011;1668;49.648;8.570;2023-12-28T03:50:37;8.00;;;4.47;;
3311;SDS011;1668;49.648;8.570;2023-12-28T03:53:04;7.97;;;4.60;;
3311;SDS011;1668;49.648;8.570;2023-12-28T03:55:30;9.70;;;4.70;;
3311;SDS011;1668;49.648;8.570;2023-12-28T03:57:57;8.53;;;4.60;;
3311;SDS011;1668;49.648;8.570;2023-12-28T04:00:24;6.03;;;3.90;;
3311;SDS011;1668;49.648;8.570;2023-12-28T04:02:51;7.00;;;4.50;;
3311;SDS011;1668;49.648;8.570;2023-12-28T04:05:18;6.90;;;4.70;;
3311;SDS011;1668;49.648;8.570;2023-12-28T04:07:46;7.27;;;4.00;;
3311;SDS011;1668;49.648;8.570;2023-12-28T04:10:15;6.30;;;4.17;;
3311;SDS011;1668;49.648;8.570;2023-12-28T04:12:54;5.17;;;3.90;;
3311;SDS011;1668;49.648;8.570;2023-12-28T04:15:22;7.20;;;4.20;;
3311;SDS011;1668;49.648;8.570;2023-12-28T04:17:49;5.37;;;4.00;;
3311;SDS011;1668;49.648;8.570;2023-12-28T04:20:16;5.40;;;3.77;;
3311;SDS011;1668;49.648;8.570;2023-12-28T04:22:43;5.90;;;3.70;;
3311;SDS011;1668;49.648;8.570;2023-12-28T04:25:11;5.80;;;4.30;;
3311;SDS011;1668;49.648;8.570;2023-12-28T04:27:38;7.10;;;3.97;;
3311;SDS011;1668;49.648;8.570;2023-12-28T04:30:06;4.87;;;3.33;;
3311;SDS011;1668;49.648;8.570;2023-12-28T04:32:33;5.63;;;3.60;;
3311;SDS011;1668;49.648;8.570;2023-12-28T04:35:00;6.73;;;3.93;;
3311;SDS011;1668;49.648;8.570;2023-12-28T04:37:28;7.00;;;4.30;;
3311;SDS011;1668;49.648;8.570;2023-12-28T04:39:55;6.33;;;3.50;;
3311;SDS011;1668;49.648;8.570;2023-12-28T04:42:24;6.07;;;3.60;;
3311;SDS011;1668;49.648;8.570;2023-12-28T04:44:51;7.10;;;3.77;;
3311;SDS011;1668;49.648;8.570;2023-12-28T04:47:18;6.13;;;3.80;;
3311;SDS011;1668;49.648;8.570;2023-12-28T04:49:44;6.33;;;3.77;;
3311;SDS011;1668;49.648;8.570;2023-12-28T04:52:11;5.50;;;3.60;;
3311;SDS011;1668;49.648;8.570;2023-12-28T04:54:39;4.13;;;3.20;;
3311;SDS011;1668;49.648;8.570;2023-12-28T04:57:06;5.90;;;3.40;;
3311;SDS011;1668;49.648;8.570;2023-12-28T04:59:38;3.90;;;3.00;;
3311;SDS011;1668;49.648;8.570;2023-12-28T05:02:05;4.00;;;2.87;;
3311;SDS011;1668;49.648;8.570;2023-12-28T05:04:33;3.80;;;3.03;;
3311;SDS011;1668;49.648;8.570;2023-12-28T05:07:02;4.50;;;2.57;;
3311;SDS011;1668;49.648;8.570;2023-12-28T05:09:29;7.23;;;3.03;;
3311;SDS011;1668;49.648;8.570;2023-12-28T05:11:56;3.23;;;2.33;;
3311;SDS011;1668;49.648;8.570;2023-12-28T05:14:23;2.93;;;2.40;;
3311;SDS011;1668;49.648;8.570;2023-12-28T05:16:51;4.80;;;2.40;;
3311;SDS011;1668;49.648;8.570;2023-12-28T05:19:18;2.60;;;1.87;;
3311;SDS011;1668;49.648;8.570;2023-12-28T05:21:45;4.60;;;2.40;;
3311;SDS011;1668;49.648;8.570;2023-12-28T05:24:12;3.37;;;2.13;;
3311;SDS011;1668;49.648;8.570;2023-12-28T05:26:39;3.63;;;2.20;;
3311;SDS011;1668;49.648;8.570;2023-12-28T05:29:06;3.20;;;2.40;;
3311;SDS011;1668;49.648;8.570;2023-12-28T05:31:33;4.13;;;2.20;;
3311;SDS011;1668;49.648;8.570;2023-12-28T05:34:01;2.80;;;2.13;;
3311;SDS011;1668;49.648;8.570;2023-12-28T05:36:30;2.70;;;2.40;;
3311;SDS011;1668;49.648;8.570;2023-12-28T05:38:57;4.40;;;2.07;;
3311;SDS011;1668;49.648;8.570;2023-12-28T05:41:24;3.73;;;2.20;;
3311;SDS011;1668;49.648;8.570;2023-12-28T05:43:51;3.93;;;2.57;;
3311;SDS011;1668;49.648;8.570;2023-12-28T05:46:18;3.30;;;2.10;;
3311;SDS011;1668;49.648;8.570;2023-12-28T05:48:45;5.67;;;2.33;;
3311;SDS011;1668;49.648;8.570;2023-12-28T05:51:13;2.80;;;1.93;;
3311;SDS011;1668;49.648;8.570;2023-12-28T05:53:40;3.93;;;2.30;;
3311;SDS011;1668;49.648;8.570;2023-12-28T05:56:08;2.30;;;1.90;;
3311;SDS011;1668;49.648;8.570;2023-12-28T05:58:34;3.10;;;2.30;;
3311;SDS011;1668;49.648;8.570;2023-12-28T06:01:03;7.60;;;2.40;;
3311;SDS011;1668;49.648;8.570;2023-12-28T06:03:31;2.70;;;2.07;;
3311;SDS011;1668;49.648;8.570;2023-12-28T06:05:57;3.60;;;2.40;;
3311;SDS011;1668;49.648;8.570;2023-12-28T06:08:26;3.50;;;2.23;;
3311;SDS011;1668;49.648;8.570;2023-12-28T06:10:53;2.47;;;2.00;;
3311;SDS011;1668;49.648;8.570;2023-12-28T06:13:20;3.30;;;2.00;;
3311;SDS011;1668;49.648;8.570;2023-12-28T06:15:46;3.83;;;2.53;;
3311;SDS011;1668;49.648;8.570;2023-12-28T06:18:13;3.87;;;2.10;;
3311;SDS011;1668;49.648;8.570;2023-12-28T06:20:40;3.30;;;2.23;;
3311;SDS011;1668;49.648;8.570;2023-12-28T06:23:07;4.57;;;2.07;;
3311;SDS011;1668;49.648;8.570;2023-12-28T06:25:35;2.93;;;2.13;;
3311;SDS011;1668;49.648;8.570;2023-12-28T06:28:02;2.57;;;1.93;;
3311;SDS011;1668;49.648;8.570;2023-12-28T06:30:29;3.53;;;1.87;;
3311;SDS011;1668;49.648;8.570;2023-12-28T06:32:56;3.90;;;2.20;;
3311;SDS011;1668;49.648;8.570;2023-12-28T06:35:23;4.20;;;1.93;;
3311;SDS011;1668;49.648;8.570;2023-12-28T06:37:50;3.07;;;2.13;;
3311;SDS011;1668;49.648;8.570;2023-12-28T06:40:16;3.20;;;2.13;;
3311;SDS011;1668;49.648;8.570;2023-12-28T06:42:45;3.73;;;2.03;;
3311;SDS011;1668;49.648;8.570;2023-12-28T06:45:12;4.17;;;2.60;;
3311;SDS011;1668;49.648;8.570;2023-12-28T06:47:38;4.40;;;1.87;;
3311;SDS011;1668;49.648;8.570;2023-12-28T06:50:06;2.90;;;1.93;;
3311;SDS011;1668;49.648;8.570;2023-12-28T06:52:33;3.83;;;2.33;;
3311;SDS011;1668;49.648;8.570;2023-12-28T06:55:00;3.07;;;2.10;;
3311;SDS011;1668;49.648;8.570;2023-12-28T06:57:27;2.50;;;1.90;;
3311;SDS011;1668;49.648;8.570;2023-12-28T06:59:55;3.23;;;2.17;;
3311;SDS011;1668;49.648;8.570;2023-12-28T07:02:25;5.80;;;2.10;;
3311;SDS011;1668;49.648;8.570;2023-12-28T07:04:52;5.30;;;2.30;;
3311;SDS011;1668;49.648;8.570;2023-12-28T07:07:19;3.30;;;2.10;;
3311;SDS011;1668;49.648;8.570;2023-12-28T07:09:46;5.37;;;2.07;;
3311;SDS011;1668;49.648;8.570;2023-12-28T07:12:13;4.70;;;2.47;;
3311;SDS011;1668;49.648;8.570;2023-12-28T07:14:40;3.40;;;2.10;;
3311;SDS011;1668;49.648;8.570;2023-12-28T07:17:08;3.27;;;2.03;;
3311;SDS011;1668;49.648;8.570;2023-12-28T07:19:37;4.53;;;2.10;;
3311;SDS011;1668;49.648;8.570;2023-12-28T07:22:03;3.90;;;2.63;;
3311;SDS011;1668;49.648;8.570;2023-12-28T07:24:30;3.80;;;2.70;;
3311;SDS011;1668;49.648;8.570;2023-12-28T07:26:57;5.37;;;2.70;;
3311;SDS011;1668;49.648;8.570;2023-12-28T07:29:24;4.13;;;2.77;;
3311;SDS011;1668;49.648;8.570;2023-12-28T07:31:51;7.17;;;2.87;;
3311;SDS011;1668;49.648;8.570;2023-12-28T07:34:20;5.77;;;3.40;;
3311;SDS011;1668;49.648;8.570;2023-12-28T07:36:47;8.43;;;5.30;;
3311;SDS011;1668;49.648;8.570;2023-12-28T07:39:14;8.90;;;6.10;;
3311;SDS011;1668;49.648;8.570;2023-12-28T07:41:41;13.83;;;8.27;;
3311;SDS011;1668;49.648;8.570;2023-12-28T07:44:08;8.17;;;5.40;;
3311;SDS011;1668;49.648;8.570;2023-12-28T07:46:35;14.60;;;6.83;;
3311;SDS011;1668;49.648;8.570;2023-12-28T07:49:01;13.13;;;6.37;;
3311;SDS011;1668;49.648;8.570;2023-12-28T07:51:30;8.10;;;4.97;;
3311;SDS011;1668;49.648;8.570;2023-12-28T07:53:56;13.57;;;7.90;;
3311;SDS011;1668;49.648;8.570;2023-12-28T07:56:23;15.10;;;7.00;;
3311;SDS011;1668;49.648;8.570;2023-12-28T07:58:50;7.70;;;5.70;;
3311;SDS011;1668;49.648;8.570;2023-12-28T08:01:17;5.77;;;3.93;;
3311;SDS011;1668;49.648;8.570;2023-12-28T08:03:44;3.80;;;3.40;;
3311;SDS011;1668;49.648;8.570;2023-12-28T08:06:11;4.27;;;2.97;;
3311;SDS011;1668;49.648;8.570;2023-12-28T08:08:39;4.57;;;3.07;;
3311;SDS011;1668;49.648;8.570;2023-12-28T08:11:06;4.80;;;3.53;;
3311;SDS011;1668;49.648;8.570;2023-12-28T08:13:33;6.67;;;3.23;;
3311;SDS011;1668;49.648;8.570;2023-12-28T08:15:59;3.00;;;2.70;;
3311;SDS011;1668;49.648;8.570;2023-12-28T08:18:27;4.00;;;2.93;;
3311;SDS011;1668;49.648;8.570;2023-12-28T08:20:54;5.87;;;3.40;;
3311;SDS011;1668;49.648;8.570;2023-12-28T08:23:21;5.63;;;3.30;;
3311;SDS011;1668;49.648;8.570;2023-12-28T08:25:50;5.40;;;3.20;;
3311;SDS011;1668;49.648;8.570;2023-12-28T08:28:16;5.43;;;2.80;;
3311;SDS011;1668;49.648;8.570;2023-12-28T08:30:43;4.30;;;2.70;;
3311;SDS011;1668;49.648;8.570;2023-12-28T08:33:10;6.20;;;2.70;;
3311;SDS011;1668;49.648;8.570;2023-12-28T08:35:37;3.30;;;2.40;;
3311;SDS011;1668;49.648;8.570;2023-12-28T08:38:04;3.57;;;2.50;;
3311;SDS011;1668;49.648;8.570;2023-12-28T08:40:32;3.27;;;2.50;;
3311;SDS011;1668;49.648;8.570;2023-12-28T08:43:00;3.77;;;2.60;;
3311;SDS011;1668;49.648;8.570;2023-12-28T08:45:27;3.73;;;2.17;;
3311;SDS011;1668;49.648;8.570;2023-12-28T08:47:54;3.47;;;2.00;;
3311;SDS011;1668;49.648;8.570;2023-12-28T08:50:21;2.60;;;2.17;;
3311;SDS011;1668;49.648;8.570;2023-12-28T08:52:48;3.00;;;2.10;;
3311;SDS011;1668;49.648;8.570;2023-12-28T08:55:15;3.67;;;2.23;;
3311;SDS011;1668;49.648;8.570;2023-12-28T08:57:42;3.50;;;2.00;;
3311;SDS011;1668;49.648;8.570;2023-12-28T09:00:10;4.93;;;2.27;;
3311;SDS011;1668;49.648;8.570;2023-12-28T09:02:39;4.23;;;2.20;;
3311;SDS011;1668;49.648;8.570;2023-12-28T09:05:07;3.67;;;2.27;;
3311;SDS011;1668;49.648;8.570;2023-12-28T09:07:34;2.83;;;2.47;;
3311;SDS011;1668;49.648;8.570;2023-12-28T09:10:04;2.83;;;1.90;;
3311;SDS011;1668;49.648;8.570;2023-12-28T09:12:31;2.83;;;2.10;;
3311;SDS011;1668;49.648;8.570;2023-12-28T09:14:57;3.03;;;2.20;;
3311;SDS011;1668;49.648;8.570;2023-12-28T09:17:26;5.17;;;2.50;;
3311;SDS011;1668;49.648;8.570;2023-12-28T09:19:53;3.63;;;2.13;;
3311;SDS011;1668;49.648;8.570;2023-12-28T09:22:19;6.13;;;3.40;;
3311;SDS011;1668;49.648;8.570;2023-12-28T09:24:46;4.43;;;2.80;;
3311;SDS011;1668;49.648;8.570;2023-12-28T09:27:13;5.10;;;3.10;;
3311;SDS011;1668;49.648;8.570;2023-12-28T09:29:40;4.70;;;2.53;;
3311;SDS011;1668;49.648;8.570;2023-12-28T09:32:07;3.63;;;2.40;;
3311;SDS011;1668;49.648;8.570;2023-12-28T09:34:35;2.50;;;2.17;;
3311;SDS011;1668;49.648;8.570;2023-12-28T09:37:02;4.40;;;2.80;;
3311;SDS011;1668;49.648;8.570;2023-12-28T09:39:29;3.70;;;2.27;;
3311;SDS011;1668;49.648;8.570;2023-12-28T09:41:59;6.20;;;2.53;;
3311;SDS011;1668;49.648;8.570;2023-12-28T09:44:28;2.70;;;2.00;;
3311;SDS011;1668;49.648;8.570;2023-12-28T09:46:56;3.30;;;2.33;;
3311;SDS011;1668;49.648;8.570;2023-12-28T09:49:24;2.90;;;2.17;;
3311;SDS011;1668;49.648;8.570;2023-12-28T09:51:53;3.40;;;2.17;;
3311;SDS011;1668;49.648;8.570;2023-12-28T09:54:20;3.10;;;2.30;;
3311;SDS011;1668;49.648;8.570;2023-12-28T09:56:46;10.03;;;2.73;;
3311;SDS011;1668;49.648;8.570;2023-12-28T09:59:14;2.70;;;2.10;;
3311;SDS011;1668;49.648;8.570;2023-12-28T10:01:43;4.27;;;2.30;;
3311;SDS011;1668;49.648;8.570;2023-12-28T10:04:13;5.43;;;2.73;;
3311;SDS011;1668;49.648;8.570;2023-12-28T10:06:41;3.17;;;2.40;;
3311;SDS011;1668;49.648;8.570;2023-12-28T10:09:09;4.47;;;2.40;;
3311;SDS011;1668;49.648;8.570;2023-12-28T10:11:36;2.90;;;2.23;;
3311;SDS011;1668;49.648;8.570;2023-12-28T10:14:06;3.97;;;2.50;;
3311;SDS011;1668;49.648;8.570;2023-12-28T10:16:35;4.57;;;3.30;;
3311;SDS011;1668;49.648;8.570;2023-12-28T10:19:05;3.27;;;2.50;;
3311;SDS011;1668;49.648;8.570;2023-12-28T10:21:32;2.83;;;2.40;;
3311;SDS011;1668;49.648;8.570;2023-12-28T10:24:00;4.20;;;2.10;;
3311;SDS011;1668;49.648;8.570;2023-12-28T10:26:29;3.50;;;2.57;;
3311;SDS011;1668;49.648;8.570;2023-12-28T10:28:59;3.70;;;2.40;;
3311;SDS011;1668;49.648;8.570;2023-12-28T10:31:27;4.07;;;2.37;;
3311;SDS011;1668;49.648;8.570;2023-12-28T10:33:54;4.67;;;3.20;;
3311;SDS011;1668;49.648;8.570;2023-12-28T10:36:24;3.03;;;2.40;;
3311;SDS011;1668;49.648;8.570;2023-12-28T10:38:53;2.40;;;1.87;;
3311;SDS011;1668;49.648;8.570;2023-12-28T10:41:20;3.77;;;2.20;;
3311;SDS011;1668;49.648;8.570;2023-12-28T10:43:52;2.40;;;2.00;;
3311;SDS011;1668;49.648;8.570;2023-12-28T10:46:27;4.57;;;2.60;;
3311;SDS011;1668;49.648;8.570;2023-12-28T10:48:58;3.43;;;2.20;;
3311;SDS011;1668;49.648;8.570;2023-12-28T10:51:30;2.20;;;2.00;;
3311;SDS011;1668;49.648;8.570;2023-12-28T10:54:05;3.23;;;2.37;;
3311;SDS011;1668;49.648;8.570;2023-12-28T10:56:46;3.60;;;2.37;;
3311;SDS011;1668;49.648;8.570;2023-12-28T10:59:20;6.40;;;3.50;;
3311;SDS011;1668;49.648;8.570;2023-12-28T11:01:54;5.83;;;3.80;;
3311;SDS011;1668;49.648;8.570;2023-12-28T11:04:23;4.20;;;2.77;;
3311;SDS011;1668;49.648;8.570;2023-12-28T11:06:53;6.20;;;2.30;;
3311;SDS011;1668;49.648;8.570;2023-12-28T11:09:20;3.07;;;2.43;;
3311;SDS011;1668;49.648;8.570;2023-12-28T11:11:50;3.50;;;2.40;;
3311;SDS011;1668;49.648;8.570;2023-12-28T11:14:21;3.20;;;2.27;;
3311;SDS011;1668;49.648;8.570;2023-12-28T11:16:49;4.53;;;2.60;;
3311;SDS011;1668;49.648;8.570;2023-12-28T11:19:18;4.47;;;2.73;;
3311;SDS011;1668;49.648;8.570;2023-12-28T11:21:46;4.77;;;2.77;;
3311;SDS011;1668;49.648;8.570;2023-12-28T11:24:14;3.67;;;2.20;;
3311;SDS011;1668;49.648;8.570;2023-12-28T11:26:42;4.23;;;2.63;;
3311;SDS011;1668;49.648;8.570;2023-12-28T11:29:08;3.80;;;2.43;;
3311;SDS011;1668;49.648;8.570;2023-12-28T11:31:37;3.80;;;2.67;;
3311;SDS011;1668;49.648;8.570;2023-12-28T11:34:04;3.80;;;2.70;;
3311;SDS011;1668;49.648;8.570;2023-12-28T11:36:32;4.27;;;2.23;;
3311;SDS011;1668;49.648;8.570;2023-12-28T11:39:01;3.93;;;2.57;;
3311;SDS011;1668;49.648;8.570;2023-12-28T11:41:31;4.37;;;2.27;;
3311;SDS011;1668;49.648;8.570;2023-12-28T11:44:01;4.40;;;2.30;;
3311;SDS011;1668;49.648;8.570;2023-12-28T11:46:28;4.73;;;2.50;;
3311;SDS011;1668;49.648;8.570;2023-12-28T11:49:03;5.87;;;2.40;;
3311;SDS011;1668;49.648;8.570;2023-12-28T11:51:33;3.47;;;2.50;;
3311;SDS011;1668;49.648;8.570;2023-12-28T11:54:02;5.33;;;2.67;;
3311;SDS011;1668;49.648;8.570;2023-12-28T11:56:29;5.13;;;3.07;;
3311;SDS011;1668;49.648;8.570;2023-12-28T11:58:57;4.10;;;2.57;;
3311;SDS011;1668;49.648;8.570;2023-12-28T12:01:24;4.40;;;3.13;;
3311;SDS011;1668;49.648;8.570;2023-12-28T12:03:51;4.67;;;3.07;;
3311;SDS011;1668;49.648;8.570;2023-12-28T12:06:20;6.10;;;3.70;;
3311;SDS011;1668;49.648;8.570;2023-12-28T12:08:47;5.60;;;3.30;;
3311;SDS011;1668;49.648;8.570;2023-12-28T12:11:16;4.53;;;3.20;;
3311;SDS011;1668;49.648;8.570;2023-12-28T12:13:43;3.17;;;2.63;;
3311;SDS011;1668;49.648;8.570;2023-12-28T12:16:13;4.50;;;3.20;;
3311;SDS011;1668;49.648;8.570;2023-12-28T12:18:40;5.80;;;3.40;;
3311;SDS011;1668;49.648;8.570;2023-12-28T12:21:07;4.60;;;3.10;;
3311;SDS011;1668;49.648;8.570;2023-12-28T12:23:35;4.13;;;2.60;;
3311;SDS011;1668;49.648;8.570;2023-12-28T12:26:04;5.07;;;2.87;;
3311;SDS011;1668;49.648;8.570;2023-12-28T12:28:31;5.10;;;3.17;;
3311;SDS011;1668;49.648;8.570;2023-12-28T12:30:58;5.03;;;3.03;;
3311;SDS011;1668;49.648;8.570;2023-12-28T12:33:28;5.57;;;3.27;;
3311;SDS011;1668;49.648;8.570;2023-12-28T12:35:55;4.53;;;3.83;;
3311;SDS011;1668;49.648;8.570;2023-12-28T12:38:22;7.30;;;3.47;;
3311;SDS011;1668;49.648;8.570;2023-12-28T12:40:51;5.47;;;3.13;;
3311;SDS011;1668;49.648;8.570;2023-12-28T12:43:18;6.73;;;3.50;;
3311;SDS011;1668;49.648;8.570;2023-12-28T12:45:45;6.33;;;3.50;;
3311;SDS011;1668;49.648;8.570;2023-12-28T12:48:12;5.30;;;3.20;;
3311;SDS011;1668;49.648;8.570;2023-12-28T12:50:39;7.60;;;3.37;;
3311;SDS011;1668;49.648;8.570;2023-12-28T12:53:06;5.40;;;3.30;;
3311;SDS011;1668;49.648;8.570;2023-12-28T12:55:35;5.03;;;3.30;;
3311;SDS011;1668;49.648;8.570;2023-12-28T12:58:05;5.90;;;3.23;;
3311;SDS011;1668;49.648;8.570;2023-12-28T13:00:32;4.43;;;3.17;;
3311;SDS011;1668;49.648;8.570;2023-12-28T13:03:00;6.13;;;3.57;;
3311;SDS011;1668;49.648;8.570;2023-12-28T13:05:28;6.27;;;3.90;;
3311;SDS011;1668;49.648;8.570;2023-12-28T13:07:55;5.73;;;3.90;;
3311;SDS011;1668;49.648;8.570;2023-12-28T13:10:22;9.70;;;4.20;;
3311;SDS011;1668;49.648;8.570;2023-12-28T13:12:49;4.00;;;3.57;;
3311;SDS011;1668;49.648;8.570;2023-12-28T13:15:17;4.50;;;4.00;;
3311;SDS011;1668;49.648;8.570;2023-12-28T13:17:44;4.63;;;3.77;;
3311;SDS011;1668;49.648;8.570;2023-12-28T13:20:11;4.77;;;3.10;;
3311;SDS011;1668;49.648;8.570;2023-12-28T13:22:38;5.70;;;3.47;;
3311;SDS011;1668;49.648;8.570;2023-12-28T13:25:05;3.30;;;2.93;;
3311;SDS011;1668;49.648;8.570;2023-12-28T13:27:32;5.70;;;3.60;;
3311;SDS011;1668;49.648;8.570;2023-12-28T13:29:59;4.43;;;3.53;;
3311;SDS011;1668;49.648;8.570;2023-12-28T13:32:27;5.73;;;3.57;;
3311;SDS011;1668;49.648;8.570;2023-12-28T13:34:54;6.20;;;3.40;;
3311;SDS011;1668;49.648;8.570;2023-12-28T13:37:21;6.50;;;4.60;;
3311;SDS011;1668;49.648;8.570;2023-12-28T13:39:48;6.63;;;4.40;;
3311;SDS011;1668;49.648;8.570;2023-12-28T13:42:15;4.60;;;4.00;;
3311;SDS011;1668;49.648;8.570;2023-12-28T13:44:42;4.57;;;3.60;;
3311;SDS011;1668;49.648;8.570;2023-12-28T13:47:09;4.57;;;3.73;;
3311;SDS011;1668;49.648;8.570;2023-12-28T13:49:37;9.57;;;5.40;;
3311;SDS011;1668;49.648;8.570;2023-12-28T13:52:04;10.70;;;6.40;;
3311;SDS011;1668;49.648;8.570;2023-12-28T13:54:31;6.80;;;5.10;;
3311;SDS011;1668;49.648;8.570;2023-12-28T13:56:58;7.50;;;5.33;;
3311;SDS011;1668;49.648;8.570;2023-12-28T13:59:25;6.73;;;5.70;;
3311;SDS011;1668;49.648;8.570;2023-12-28T14:01:52;8.70;;;6.60;;
3311;SDS011;1668;49.648;8.570;2023-12-28T14:04:20;6.83;;;4.70;;
3311;SDS011;1668;49.648;8.570;2023-12-28T14:06:48;7.20;;;4.93;;
3311;SDS011;1668;49.648;8.570;2023-12-28T14:09:15;6.20;;;4.40;;
3311;SDS011;1668;49.648;8.570;2023-12-28T14:11:45;7.50;;;5.00;;
3311;SDS011;1668;49.648;8.570;2023-12-28T14:14:12;5.30;;;4.80;;
3311;SDS011;1668;49.648;8.570;2023-12-28T14:16:39;6.40;;;4.90;;
3311;SDS011;1668;49.648;8.570;2023-12-28T14:19:06;7.00;;;5.30;;
3311;SDS011;1668;49.648;8.570;2023-12-28T14:21:34;6.73;;;5.30;;
3311;SDS011;1668;49.648;8.570;2023-12-28T14:24:03;6.07;;;5.03;;
3311;SDS011;1668;49.648;8.570;2023-12-28T14:26:32;7.90;;;5.97;;
3311;SDS011;1668;49.648;8.570;2023-12-28T14:29:00;7.43;;;5.33;;
3311;SDS011;1668;49.648;8.570;2023-12-28T14:31:30;10.20;;;5.93;;
3311;SDS011;1668;49.648;8.570;2023-12-28T14:33:57;7.07;;;5.70;;
3311;SDS011;1668;49.648;8.570;2023-12-28T14:36:27;9.07;;;5.27;;
3311;SDS011;1668;49.648;8.570;2023-12-28T14:38:57;9.93;;;6.23;;
3311;SDS011;1668;49.648;8.570;2023-12-28T14:41:25;11.93;;;7.53;;
3311;SDS011;1668;49.648;8.570;2023-12-28T14:43:53;7.90;;;6.60;;
3311;SDS011;1668;49.648;8.570;2023-12-28T14:46:21;8.30;;;6.20;;
3311;SDS011;1668;49.648;8.570;2023-12-28T14:48:48;5.77;;;4.10;;
3311;SDS011;1668;49.648;8.570;2023-12-28T14:51:15;5.67;;;4.57;;
3311;SDS011;1668;49.648;8.570;2023-12-28T14:53:42;5.93;;;4.30;;
3311;SDS011;1668;49.648;8.570;2023-12-28T14:56:09;7.40;;;5.47;;
3311;SDS011;1668;49.648;8.570;2023-12-28T14:58:38;7.60;;;6.20;;
3311;SDS011;1668;49.648;8.570;2023-12-28T15:01:05;7.20;;;5.10;;
3311;SDS011;1668;49.648;8.570;2023-12-28T15:03:32;7.70;;;4.67;;
3311;SDS011;1668;49.648;8.570;2023-12-28T15:05:59;12.37;;;7.60;;
3311;SDS011;1668;49.648;8.570;2023-12-28T15:08:26;10.93;;;5.70;;
3311;SDS011;1668;49.648;8.570;2023-12-28T15:10:53;8.67;;;5.47;;
3311;SDS011;1668;49.648;8.570;2023-12-28T15:13:20;6.13;;;4.23;;
3311;SDS011;1668;49.648;8.570;2023-12-28T15:15:49;8.83;;;4.10;;
3311;SDS011;1668;49.648;8.570;2023-12-28T15:18:18;4.50;;;3.50;;