sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40023;DHT22;25713;-35.352;149.036;2024-03-29T00:01:09;21.00;84.20
40023;DHT22;25713;-35.352;149.036;2024-03-29T00:03:38;21.00;84.10
40023;DHT22;25713;-35.352;149.036;2024-03-29T00:06:08;21.00;84.10
40023;DHT22;25713;-35.352;149.036;2024-03-29T00:08:39;21.10;83.70
40023;DHT22;25713;-35.352;149.036;2024-03-29T00:11:09;21.10;83.70
40023;DHT22;25713;-35.352;149.036;2024-03-29T00:13:38;21.10;84.00
40023;DHT22;25713;-35.352;149.036;2024-03-29T00:16:08;21.10;83.60
40023;DHT22;25713;-35.352;149.036;2024-03-29T00:18:37;21.20;83.30
40023;DHT22;25713;-35.352;149.036;2024-03-29T00:21:07;21.20;82.70
40023;DHT22;25713;-35.352;149.036;2024-03-29T00:23:36;21.20;83.50
40023;DHT22;25713;-35.352;149.036;2024-03-29T00:26:08;21.20;83.90
40023;DHT22;25713;-35.352;149.036;2024-03-29T00:28:37;21.20;83.40
40023;DHT22;25713;-35.352;149.036;2024-03-29T00:31:07;21.30;83.70
40023;DHT22;25713;-35.352;149.036;2024-03-29T00:33:36;21.30;82.30
40023;DHT22;25713;-35.352;149.036;2024-03-29T00:36:06;21.20;82.20
40023;DHT22;25713;-35.352;149.036;2024-03-29T00:38:36;21.30;83.40
40023;DHT22;25713;-35.352;149.036;2024-03-29T00:41:07;21.30;83.20
40023;DHT22;25713;-35.352;149.036;2024-03-29T00:43:37;21.40;83.10
40023;DHT22;25713;-35.352;149.036;2024-03-29T00:46:07;21.40;81.90
40023;DHT22;25713;-35.352;149.036;2024-03-29T00:48:36;21.40;82.50
40023;DHT22;25713;-35.352;149.036;2024-03-29T00:51:06;21.40;82.70
40023;DHT22;25713;-35.352;149.036;2024-03-29T00:53:35;21.40;82.00
40023;DHT22;25713;-35.352;149.036;2024-03-29T00:56:07;21.40;82.50
40023;DHT22;25713;-35.352;149.036;2024-03-29T00:58:36;21.40;82.50
40023;DHT22;25713;-35.352;149.036;2024-03-29T01:01:06;21.50;82.10
40023;DHT22;25713;-35.352;149.036;2024-03-29T01:03:35;21.40;81.80
40023;DHT22;25713;-35.352;149.036;2024-03-29T01:06:05;21.40;82.80
40023;DHT22;25713;-35.352;149.036;2024-03-29T01:08:34;21.50;82.20
40023;DHT22;25713;-35.352;149.036;2024-03-29T01:11:04;21.50;82.50
40023;DHT22;25713;-35.352;149.036;2024-03-29T01:13:35;21.60;81.80
40023;DHT22;25713;-35.352;149.036;2024-03-29T01:16:05;21.70;81.40
40023;DHT22;25713;-35.352;149.036;2024-03-29T01:18:34;21.70;81.50
40023;DHT22;25713;-35.352;149.036;2024-03-29T01:21:04;21.80;81.70
40023;DHT22;25713;-35.352;149.036;2024-03-29T01:23:34;21.80;80.80
40023;DHT22;25713;-35.352;149.036;2024-03-29T01:26:03;21.90;80.40
40023;DHT22;25713;-35.352;149.036;2024-03-29T01:28:35;22.00;79.30
40023;DHT22;25713;-35.352;149.036;2024-03-29T01:31:05;22.00;79.20
40023;DHT22;25713;-35.352;149.036;2024-03-29T01:33:35;22.00;79.80
40023;DHT22;25713;-35.352;149.036;2024-03-29T01:36:04;22.10;78.50
40023;DHT22;25713;-35.352;149.036;2024-03-29T01:38:34;22.20;78.20
40023;DHT22;25713;-35.352;149.036;2024-03-29T01:41:04;22.20;77.80
40023;DHT22;25713;-35.352;149.036;2024-03-29T01:43:35;22.20;78.40
40023;DHT22;25713;-35.352;149.036;2024-03-29T01:46:05;22.20;78.50
40023;DHT22;25713;-35.352;149.036;2024-03-29T01:48:35;22.20;78.80
40023;DHT22;25713;-35.352;149.036;2024-03-29T01:51:05;22.20;79.10
40023;DHT22;25713;-35.352;149.036;2024-03-29T01:53:35;22.30;78.10
40023;DHT22;25713;-35.352;149.036;2024-03-29T01:56:05;22.30;78.10
40023;DHT22;25713;-35.352;149.036;2024-03-29T01:58:38;22.30;78.90
40023;DHT22;25713;-35.352;149.036;2024-03-29T02:01:08;22.30;78.40
40023;DHT22;25713;-35.352;149.036;2024-03-29T02:03:38;22.40;78.20
40023;DHT22;25713;-35.352;149.036;2024-03-29T02:06:09;22.40;77.40
40023;DHT22;25713;-35.352;149.036;2024-03-29T02:08:39;22.60;77.90
40023;DHT22;25713;-35.352;149.036;2024-03-29T02:11:08;22.60;76.90
40023;DHT22;25713;-35.352;149.036;2024-03-29T02:13:40;22.70;76.30
40023;DHT22;25713;-35.352;149.036;2024-03-29T02:16:09;22.70;77.20
40023;DHT22;25713;-35.352;149.036;2024-03-29T02:18:39;22.60;76.20
40023;DHT22;25713;-35.352;149.036;2024-03-29T02:21:08;22.60;77.50
40023;DHT22;25713;-35.352;149.036;2024-03-29T02:23:40;22.60;78.20
40023;DHT22;25713;-35.352;149.036;2024-03-29T02:26:14;22.60;78.00
40023;DHT22;25713;-35.352;149.036;2024-03-29T02:28:44;22.60;77.60
40023;DHT22;25713;-35.352;149.036;2024-03-29T02:31:13;22.60;77.40
40023;DHT22;25713;-35.352;149.036;2024-03-29T02:33:43;22.80;76.70
40023;DHT22;25713;-35.352;149.036;2024-03-29T02:36:12;22.80;77.10
40023;DHT22;25713;-35.352;149.036;2024-03-29T02:38:42;22.90;77.70
40023;DHT22;25713;-35.352;149.036;2024-03-29T02:41:13;22.90;77.50
40023;DHT22;25713;-35.352;149.036;2024-03-29T02:43:42;22.90;77.60
40023;DHT22;25713;-35.352;149.036;2024-03-29T02:46:12;22.90;76.90
40023;DHT22;25713;-35.352;149.036;2024-03-29T02:48:42;23.00;77.40
40023;DHT22;25713;-35.352;149.036;2024-03-29T02:51:11;23.00;77.30
40023;DHT22;25713;-35.352;149.036;2024-03-29T02:53:41;23.10;75.30
40023;DHT22;25713;-35.352;149.036;2024-03-29T02:56:12;23.10;75.10
40023;DHT22;25713;-35.352;149.036;2024-03-29T02:58:42;23.10;76.70
40023;DHT22;25713;-35.352;149.036;2024-03-29T03:01:11;23.20;76.70
40023;DHT22;25713;-35.352;149.036;2024-03-29T03:03:41;23.20;76.10
40023;DHT22;25713;-35.352;149.036;2024-03-29T03:06:10;23.30;74.60
40023;DHT22;25713;-35.352;149.036;2024-03-29T03:08:40;23.30;75.20
40023;DHT22;25713;-35.352;149.036;2024-03-29T03:11:09;23.30;75.10
40023;DHT22;25713;-35.352;149.036;2024-03-29T03:13:40;23.30;76.40
40023;DHT22;25713;-35.352;149.036;2024-03-29T03:16:10;23.30;76.70
40023;DHT22;25713;-35.352;149.036;2024-03-29T03:18:39;23.40;75.60
40023;DHT22;25713;-35.352;149.036;2024-03-29T03:21:09;23.40;73.90
40023;DHT22;25713;-35.352;149.036;2024-03-29T03:23:38;23.50;73.40
40023;DHT22;25713;-35.352;149.036;2024-03-29T03:26:08;23.50;74.30
40023;DHT22;25713;-35.352;149.036;2024-03-29T03:28:39;23.60;72.30
40023;DHT22;25713;-35.352;149.036;2024-03-29T03:31:09;23.60;73.80
40023;DHT22;25713;-35.352;149.036;2024-03-29T03:33:38;23.50;73.30
40023;DHT22;25713;-35.352;149.036;2024-03-29T03:36:08;23.60;73.20
40023;DHT22;25713;-35.352;149.036;2024-03-29T03:38:37;23.60;71.40
40023;DHT22;25713;-35.352;149.036;2024-03-29T03:41:07;23.60;74.50
40023;DHT22;25713;-35.352;149.036;2024-03-29T03:43:36;23.60;75.40
40023;DHT22;25713;-35.352;149.036;2024-03-29T03:46:08;23.60;75.70
40023;DHT22;25713;-35.352;149.036;2024-03-29T03:48:37;23.60;73.70
40023;DHT22;25713;-35.352;149.036;2024-03-29T03:51:07;24.10;71.00
40023;DHT22;25713;-35.352;149.036;2024-03-29T03:53:37;24.00;73.70
40023;DHT22;25713;-35.352;149.036;2024-03-29T03:56:06;23.90;73.20
40023;DHT22;25713;-35.352;149.036;2024-03-29T03:58:36;23.80;72.90
40023;DHT22;25713;-35.352;149.036;2024-03-29T04:01:08;23.80;72.30
40023;DHT22;25713;-35.352;149.036;2024-03-29T04:03:37;23.80;74.10
40023;DHT22;25713;-35.352;149.036;2024-03-29T04:06:07;23.80;72.60
40023;DHT22;25713;-35.352;149.036;2024-03-29T04:08:37;23.80;73.00
40023;DHT22;25713;-35.352;149.036;2024-03-29T04:11:06;23.90;72.90
40023;DHT22;25713;-35.352;149.036;2024-03-29T04:13:36;23.90;73.70
40023;DHT22;25713;-35.352;149.036;2024-03-29T04:16:08;23.90;72.90
40023;DHT22;25713;-35.352;149.036;2024-03-29T04:18:37;23.90;71.70
40023;DHT22;25713;-35.352;149.036;2024-03-29T04:21:07;23.90;71.80
40023;DHT22;25713;-35.352;149.036;2024-03-29T04:23:36;23.90;72.30
40023;DHT22;25713;-35.352;149.036;2024-03-29T04:26:06;23.90;72.20
40023;DHT22;25713;-35.352;149.036;2024-03-29T04:28:36;24.00;71.70
40023;DHT22;25713;-35.352;149.036;2024-03-29T04:31:07;24.00;71.70
40023;DHT22;25713;-35.352;149.036;2024-03-29T04:33:37;24.00;71.80
40023;DHT22;25713;-35.352;149.036;2024-03-29T04:36:07;23.90;70.30
40023;DHT22;25713;-35.352;149.036;2024-03-29T04:38:36;24.00;72.00
40023;DHT22;25713;-35.352;149.036;2024-03-29T04:41:06;24.00;72.60
40023;DHT22;25713;-35.352;149.036;2024-03-29T04:43:35;24.00;70.80
40023;DHT22;25713;-35.352;149.036;2024-03-29T04:46:09;24.00;69.50
40023;DHT22;25713;-35.352;149.036;2024-03-29T04:48:39;24.10;71.20
40023;DHT22;25713;-35.352;149.036;2024-03-29T04:51:09;24.00;71.30
40023;DHT22;25713;-35.352;149.036;2024-03-29T04:53:38;24.00;69.00
40023;DHT22;25713;-35.352;149.036;2024-03-29T04:56:08;24.00;71.00
40023;DHT22;25713;-35.352;149.036;2024-03-29T04:58:38;24.00;71.10
40023;DHT22;25713;-35.352;149.036;2024-03-29T05:01:09;24.00;70.40
40023;DHT22;25713;-35.352;149.036;2024-03-29T05:03:39;24.10;69.50
40023;DHT22;25713;-35.352;149.036;2024-03-29T05:06:08;24.10;69.40
40023;DHT22;25713;-35.352;149.036;2024-03-29T05:08:37;24.10;69.50
40023;DHT22;25713;-35.352;149.036;2024-03-29T05:11:07;24.10;69.50
40023;DHT22;25713;-35.352;149.036;2024-03-29T05:13:36;24.10;68.50
40023;DHT22;25713;-35.352;149.036;2024-03-29T05:16:08;24.10;70.00
40023;DHT22;25713;-35.352;149.036;2024-03-29T05:18:38;24.10;67.40
40023;DHT22;25713;-35.352;149.036;2024-03-29T05:21:07;24.20;68.50
40023;DHT22;25713;-35.352;149.036;2024-03-29T05:23:37;24.20;68.10
40023;DHT22;25713;-35.352;149.036;2024-03-29T05:26:06;24.20;69.70
40023;DHT22;25713;-35.352;149.036;2024-03-29T05:28:35;24.10;70.30
40023;DHT22;25713;-35.352;149.036;2024-03-29T05:31:14;24.10;70.60
40023;DHT22;25713;-35.352;149.036;2024-03-29T05:33:44;24.10;70.00
40023;DHT22;25713;-35.352;149.036;2024-03-29T05:36:13;24.10;70.90
40023;DHT22;25713;-35.352;149.036;2024-03-29T05:38:43;24.10;70.50
40023;DHT22;25713;-35.352;149.036;2024-03-29T05:41:13;24.10;68.60
40023;DHT22;25713;-35.352;149.036;2024-03-29T05:43:42;24.10;70.20
40023;DHT22;25713;-35.352;149.036;2024-03-29T05:46:14;24.10;70.40
40023;DHT22;25713;-35.352;149.036;2024-03-29T05:48:44;24.10;70.50
40023;DHT22;25713;-35.352;149.036;2024-03-29T05:51:13;24.10;69.20
40023;DHT22;25713;-35.352;149.036;2024-03-29T05:53:43;24.10;70.30
40023;DHT22;25713;-35.352;149.036;2024-03-29T05:56:12;24.10;70.90
40023;DHT22;25713;-35.352;149.036;2024-03-29T05:58:42;24.10;70.60
40023;DHT22;25713;-35.352;149.036;2024-03-29T06:01:11;24.10;68.00
40023;DHT22;25713;-35.352;149.036;2024-03-29T06:03:43;24.30;66.30
40023;DHT22;25713;-35.352;149.036;2024-03-29T06:06:13;24.20;67.40
40023;DHT22;25713;-35.352;149.036;2024-03-29T06:08:42;24.30;67.80
40023;DHT22;25713;-35.352;149.036;2024-03-29T06:11:11;24.20;67.70
40023;DHT22;25713;-35.352;149.036;2024-03-29T06:13:41;24.20;70.60
40023;DHT22;25713;-35.352;149.036;2024-03-29T06:16:10;24.10;71.20
40023;DHT22;25713;-35.352;149.036;2024-03-29T06:18:42;24.10;70.60
40023;DHT22;25713;-35.352;149.036;2024-03-29T06:21:12;24.00;70.60
40023;DHT22;25713;-35.352;149.036;2024-03-29T06:23:41;24.00;70.00
40023;DHT22;25713;-35.352;149.036;2024-03-29T06:26:11;24.00;68.60
40023;DHT22;25713;-35.352;149.036;2024-03-29T06:28:40;24.00;69.80
40023;DHT22;25713;-35.352;149.036;2024-03-29T06:31:09;24.00;69.00
40023;DHT22;25713;-35.352;149.036;2024-03-29T06:33:39;24.00;69.50
40023;DHT22;25713;-35.352;149.036;2024-03-29T06:36:10;24.00;68.00
40023;DHT22;25713;-35.352;149.036;2024-03-29T06:38:40;24.10;66.60
40023;DHT22;25713;-35.352;149.036;2024-03-29T06:41:09;24.10;68.50
40023;DHT22;25713;-35.352;149.036;2024-03-29T06:43:40;24.10;67.50
40023;DHT22;25713;-35.352;149.036;2024-03-29T06:46:10;24.10;70.20
40023;DHT22;25713;-35.352;149.036;2024-03-29T06:48:39;24.00;69.70
40023;DHT22;25713;-35.352;149.036;2024-03-29T06:51:11;24.00;71.10
40023;DHT22;25713;-35.352;149.036;2024-03-29T06:53:40;24.00;71.00
40023;DHT22;25713;-35.352;149.036;2024-03-29T06:56:10;24.00;69.30
40023;DHT22;25713;-35.352;149.036;2024-03-29T06:58:39;24.00;70.10
40023;DHT22;25713;-35.352;149.036;2024-03-29T07:01:09;23.90;69.80
40023;DHT22;25713;-35.352;149.036;2024-03-29T07:03:38;23.90;70.40
40023;DHT22;25713;-35.352;149.036;2024-03-29T07:06:10;23.90;71.10
40023;DHT22;25713;-35.352;149.036;2024-03-29T07:08:40;23.90;71.10
40023;DHT22;25713;-35.352;149.036;2024-03-29T07:11:10;23.90;71.00
40023;DHT22;25713;-35.352;149.036;2024-03-29T07:13:39;23.90;70.90
40023;DHT22;25713;-35.352;149.036;2024-03-29T07:16:09;23.80;71.10
40023;DHT22;25713;-35.352;149.036;2024-03-29T07:18:38;23.80;70.90
40023;DHT22;25713;-35.352;149.036;2024-03-29T07:21:10;23.80;71.30
40023;DHT22;25713;-35.352;149.036;2024-03-29T07:23:39;23.80;69.70
40023;DHT22;25713;-35.352;149.036;2024-03-29T07:26:09;23.80;71.80
40023;DHT22;25713;-35.352;149.036;2024-03-29T07:28:38;23.80;72.10
40023;DHT22;25713;-35.352;149.036;2024-03-29T07:31:08;23.80;71.60
40023;DHT22;25713;-35.352;149.036;2024-03-29T07:33:38;23.80;72.50
40023;DHT22;25713;-35.352;149.036;2024-03-29T07:36:10;23.80;73.00
40023;DHT22;25713;-35.352;149.036;2024-03-29T07:38:39;23.80;71.20
40023;DHT22;25713;-35.352;149.036;2024-03-29T07:41:09;23.80;73.00
40023;DHT22;25713;-35.352;149.036;2024-03-29T07:43:50;23.70;71.30
40023;DHT22;25713;-35.352;149.036;2024-03-29T07:46:19;23.70;72.60
40023;DHT22;25713;-35.352;149.036;2024-03-29T07:48:48;23.70;73.30
40023;DHT22;25713;-35.352;149.036;2024-03-29T07:51:20;23.70;70.90
40023;DHT22;25713;-35.352;149.036;2024-03-29T07:53:50;23.70;74.00
40023;DHT22;25713;-35.352;149.036;2024-03-29T07:56:19;23.70;73.00
40023;DHT22;25713;-35.352;149.036;2024-03-29T07:58:52;23.60;73.80
40023;DHT22;25713;-35.352;149.036;2024-03-29T08:01:22;23.60;74.90
40023;DHT22;25713;-35.352;149.036;2024-03-29T08:03:52;23.60;74.80
40023;DHT22;25713;-35.352;149.036;2024-03-29T08:06:24;23.60;75.90
40023;DHT22;25713;-35.352;149.036;2024-03-29T08:08:53;23.60;74.90
40023;DHT22;25713;-35.352;149.036;2024-03-29T08:11:23;23.60;76.20
40023;DHT22;25713;-35.352;149.036;2024-03-29T08:13:53;23.50;76.30
40023;DHT22;25713;-35.352;149.036;2024-03-29T08:16:22;23.50;76.20
40023;DHT22;25713;-35.352;149.036;2024-03-29T08:18:52;23.50;75.90
40023;DHT22;25713;-35.352;149.036;2024-03-29T08:21:23;23.50;76.80
40023;DHT22;25713;-35.352;149.036;2024-03-29T08:23:53;23.50;77.10
40023;DHT22;25713;-35.352;149.036;2024-03-29T08:26:22;23.40;77.10
40023;DHT22;25713;-35.352;149.036;2024-03-29T08:28:52;23.50;77.10
40023;DHT22;25713;-35.352;149.036;2024-03-29T08:31:21;23.40;76.80
40023;DHT22;25713;-35.352;149.036;2024-03-29T08:33:51;23.40;75.90
40023;DHT22;25713;-35.352;149.036;2024-03-29T08:36:20;23.40;75.90
40023;DHT22;25713;-35.352;149.036;2024-03-29T08:38:51;23.40;76.60
40023;DHT22;25713;-35.352;149.036;2024-03-29T08:41:21;23.40;76.30
40023;DHT22;25713;-35.352;149.036;2024-03-29T08:43:50;23.40;76.20
40023;DHT22;25713;-35.352;149.036;2024-03-29T08:46:20;23.40;76.70
40023;DHT22;25713;-35.352;149.036;2024-03-29T08:48:49;23.30;76.40
40023;DHT22;25713;-35.352;149.036;2024-03-29T08:51:19;23.30;76.90
40023;DHT22;25713;-35.352;149.036;2024-03-29T08:53:50;23.30;77.40
40023;DHT22;25713;-35.352;149.036;2024-03-29T08:56:20;23.30;77.50
40023;DHT22;25713;-35.352;149.036;2024-03-29T08:58:49;23.30;77.70
40023;DHT22;25713;-35.352;149.036;2024-03-29T09:01:19;23.30;76.10
40023;DHT22;25713;-35.352;149.036;2024-03-29T09:03:48;23.30;76.00
40023;DHT22;25713;-35.352;149.036;2024-03-29T09:06:18;23.20;75.90
40023;DHT22;25713;-35.352;149.036;2024-03-29T09:08:47;23.20;75.50
40023;DHT22;25713;-35.352;149.036;2024-03-29T09:11:19;23.20;76.00
40023;DHT22;25713;-35.352;149.036;2024-03-29T09:13:48;23.10;74.40
40023;DHT22;25713;-35.352;149.036;2024-03-29T09:16:18;23.10;75.50
40023;DHT22;25713;-35.352;149.036;2024-03-29T09:18:48;23.10;76.40
40023;DHT22;25713;-35.352;149.036;2024-03-29T09:21:18;23.10;76.90
40023;DHT22;25713;-35.352;149.036;2024-03-29T09:23:47;23.00;77.60
40023;DHT22;25713;-35.352;149.036;2024-03-29T09:26:19;23.00;78.10
40023;DHT22;25713;-35.352;149.036;2024-03-29T09:28:48;23.00;78.60
40023;DHT22;25713;-35.352;149.036;2024-03-29T09:31:18;23.00;79.00
40023;DHT22;25713;-35.352;149.036;2024-03-29T09:33:47;23.00;79.20
40023;DHT22;25713;-35.352;149.036;2024-03-29T09:36:16;23.00;79.70
40023;DHT22;25713;-35.352;149.036;2024-03-29T09:38:46;23.00;79.80
40023;DHT22;25713;-35.352;149.036;2024-03-29T09:41:16;23.00;80.30
40023;DHT22;25713;-35.352;149.036;2024-03-29T09:43:48;22.90;80.50
40023;DHT22;25713;-35.352;149.036;2024-03-29T09:46:17;22.90;81.20
40023;DHT22;25713;-35.352;149.036;2024-03-29T09:48:48;22.90;81.20
40023;DHT22;25713;-35.352;149.036;2024-03-29T09:51:19;22.90;81.40
40023;DHT22;25713;-35.352;149.036;2024-03-29T09:53:48;22.90;81.50
40023;DHT22;25713;-35.352;149.036;2024-03-29T09:56:19;22.90;81.70
40023;DHT22;25713;-35.352;149.036;2024-03-29T09:58:51;22.90;82.00
40023;DHT22;25713;-35.352;149.036;2024-03-29T10:01:21;22.80;81.90
40023;DHT22;25713;-35.352;149.036;2024-03-29T10:03:51;22.90;82.00
40023;DHT22;25713;-35.352;149.036;2024-03-29T10:06:24;22.80;82.40
40023;DHT22;25713;-35.352;149.036;2024-03-29T10:08:53;22.80;82.20
40023;DHT22;25713;-35.352;149.036;2024-03-29T10:11:24;22.80;82.70
40023;DHT22;25713;-35.352;149.036;2024-03-29T10:13:55;22.80;82.60
40023;DHT22;25713;-35.352;149.036;2024-03-29T10:16:25;22.80;82.70
40023;DHT22;25713;-35.352;149.036;2024-03-29T10:18:54;22.80;82.50
40023;DHT22;25713;-35.352;149.036;2024-03-29T10:21:26;22.80;82.50
40023;DHT22;25713;-35.352;149.036;2024-03-29T10:23:56;22.80;82.40
40023;DHT22;25713;-35.352;149.036;2024-03-29T10:26:26;22.80;82.50
40023;DHT22;25713;-35.352;149.036;2024-03-29T10:28:57;22.80;82.50
40023;DHT22;25713;-35.352;149.036;2024-03-29T10:31:35;22.80;82.50
40023;DHT22;25713;-35.352;149.036;2024-03-29T10:34:05;22.80;82.70
40023;DHT22;25713;-35.352;149.036;2024-03-29T10:36:35;22.80;82.60
40023;DHT22;25713;-35.352;149.036;2024-03-29T10:39:10;22.90;82.90
40023;DHT22;25713;-35.352;149.036;2024-03-29T10:41:41;22.80;82.70
40023;DHT22;25713;-35.352;149.036;2024-03-29T10:44:13;22.80;82.70
40023;DHT22;25713;-35.352;149.036;2024-03-29T10:46:43;22.80;82.80
40023;DHT22;25713;-35.352;149.036;2024-03-29T10:49:13;22.80;82.90
40023;DHT22;25713;-35.352;149.036;2024-03-29T10:51:43;22.80;82.90
40023;DHT22;25713;-35.352;149.036;2024-03-29T10:54:13;22.80;82.90
40023;DHT22;25713;-35.352;149.036;2024-03-29T10:56:44;22.80;83.00
40023;DHT22;25713;-35.352;149.036;2024-03-29T10:59:31;22.70;83.10
40023;DHT22;25713;-35.352;149.036;2024-03-29T11:02:11;22.80;83.10
40023;DHT22;25713;-35.352;149.036;2024-03-29T11:04:42;22.70;83.10
40023;DHT22;25713;-35.352;149.036;2024-03-29T11:07:15;22.80;83.30
40023;DHT22;25713;-35.352;149.036;2024-03-29T11:09:52;22.70;83.30
40023;DHT22;25713;-35.352;149.036;2024-03-29T11:12:24;22.70;83.30
40023;DHT22;25713;-35.352;149.036;2024-03-29T11:15:04;22.70;83.40
40023;DHT22;25713;-35.352;149.036;2024-03-29T11:17:34;22.70;83.50
40023;DHT22;25713;-35.352;149.036;2024-03-29T11:20:05;22.70;83.50
40023;DHT22;25713;-35.352;149.036;2024-03-29T11:22:35;22.70;83.50
40023;DHT22;25713;-35.352;149.036;2024-03-29T11:25:05;22.70;83.60
40023;DHT22;25713;-35.352;149.036;2024-03-29T11:27:35;22.70;83.60
40023;DHT22;25713;-35.352;149.036;2024-03-29T11:30:07;22.70;83.60
40023;DHT22;25713;-35.352;149.036;2024-03-29T11:32:37;22.70;83.70
40023;DHT22;25713;-35.352;149.036;2024-03-29T11:35:15;22.60;83.60
40023;DHT22;25713;-35.352;149.036;2024-03-29T11:37:44;22.60;83.70
40023;DHT22;25713;-35.352;149.036;2024-03-29T11:40:14;22.60;83.80
40023;DHT22;25713;-35.352;149.036;2024-03-29T11:42:48;22.60;83.80
40023;DHT22;25713;-35.352;149.036;2024-03-29T11:45:24;22.60;83.90
40023;DHT22;25713;-35.352;149.036;2024-03-29T11:47:56;22.60;84.10
40023;DHT22;25713;-35.352;149.036;2024-03-29T11:50:27;22.50;84.00
40023;DHT22;25713;-35.352;149.036;2024-03-29T11:52:57;22.50;84.00
40023;DHT22;25713;-35.352;149.036;2024-03-29T11:55:26;22.50;84.00
40023;DHT22;25713;-35.352;149.036;2024-03-29T11:57:56;22.50;84.20
40023;DHT22;25713;-35.352;149.036;2024-03-29T12:00:28;22.50;84.20
40023;DHT22;25713;-35.352;149.036;2024-03-29T12:02:58;22.50;84.20
40023;DHT22;25713;-35.352;149.036;2024-03-29T12:05:28;22.50;84.40
40023;DHT22;25713;-35.352;149.036;2024-03-29T12:07:58;22.50;84.40
40023;DHT22;25713;-35.352;149.036;2024-03-29T12:10:28;22.50;84.60
40023;DHT22;25713;-35.352;149.036;2024-03-29T12:12:58;22.50;84.50
40023;DHT22;25713;-35.352;149.036;2024-03-29T12:15:30;22.50;84.50
40023;DHT22;25713;-35.352;149.036;2024-03-29T12:18:00;22.50;84.50
40023;DHT22;25713;-35.352;149.036;2024-03-29T12:20:31;22.50;84.60
40023;DHT22;25713;-35.352;149.036;2024-03-29T12:23:01;22.50;84.60
40023;DHT22;25713;-35.352;149.036;2024-03-29T12:25:31;22.40;84.60
40023;DHT22;25713;-35.352;149.036;2024-03-29T12:28:01;22.40;84.70
40023;DHT22;25713;-35.352;149.036;2024-03-29T12:30:33;22.40;84.80
40023;DHT22;25713;-35.352;149.036;2024-03-29T12:33:02;22.40;84.80
40023;DHT22;25713;-35.352;149.036;2024-03-29T12:35:32;22.30;84.80
40023;DHT22;25713;-35.352;149.036;2024-03-29T12:38:03;22.40;85.00
40023;DHT22;25713;-35.352;149.036;2024-03-29T12:40:34;22.40;85.10
40023;DHT22;25713;-35.352;149.036;2024-03-29T12:43:05;22.30;84.90
40023;DHT22;25713;-35.352;149.036;2024-03-29T12:45:38;22.30;85.00
40023;DHT22;25713;-35.352;149.036;2024-03-29T12:48:11;22.30;85.00
40023;DHT22;25713;-35.352;149.036;2024-03-29T12:50:41;22.30;85.10
40023;DHT22;25713;-35.352;149.036;2024-03-29T12:53:12;22.30;85.20
40023;DHT22;25713;-35.352;149.036;2024-03-29T12:55:42;22.30;85.20
40023;DHT22;25713;-35.352;149.036;2024-03-29T12:58:12;22.20;85.50
40023;DHT22;25713;-35.352;149.036;2024-03-29T13:00:44;22.30;85.40
40023;DHT22;25713;-35.352;149.036;2024-03-29T13:03:14;22.20;85.50
40023;DHT22;25713;-35.352;149.036;2024-03-29T13:05:43;22.30;85.40
40023;DHT22;25713;-35.352;149.036;2024-03-29T13:08:13;22.20;85.50
40023;DHT22;25713;-35.352;149.036;2024-03-29T13:10:43;22.20;85.50
40023;DHT22;25713;-35.352;149.036;2024-03-29T13:13:13;22.20;85.50
40023;DHT22;25713;-35.352;149.036;2024-03-29T13:15:44;22.20;85.50
40023;DHT22;25713;-35.352;149.036;2024-03-29T13:18:14;22.20;85.50
40023;DHT22;25713;-35.352;149.036;2024-03-29T13:20:43;22.20;85.60
40023;DHT22;25713;-35.352;149.036;2024-03-29T13:23:12;22.20;85.80
40023;DHT22;25713;-35.352;149.036;2024-03-29T13:25:42;22.20;85.70
40023;DHT22;25713;-35.352;149.036;2024-03-29T13:28:11;22.20;85.70
40023;DHT22;25713;-35.352;149.036;2024-03-29T13:30:43;22.20;85.80
40023;DHT22;25713;-35.352;149.036;2024-03-29T13:33:13;22.10;85.90
40023;DHT22;25713;-35.352;149.036;2024-03-29T13:35:44;22.10;85.80
40023;DHT22;25713;-35.352;149.036;2024-03-29T13:38:13;22.10;85.90
40023;DHT22;25713;-35.352;149.036;2024-03-29T13:40:42;22.10;85.80
40023;DHT22;25713;-35.352;149.036;2024-03-29T13:43:12;22.10;85.90
40023;DHT22;25713;-35.352;149.036;2024-03-29T13:45:43;22.10;86.00
40023;DHT22;25713;-35.352;149.036;2024-03-29T13:48:13;22.10;85.90
40023;DHT22;25713;-35.352;149.036;2024-03-29T13:50:43;22.10;86.50
40023;DHT22;25713;-35.352;149.036;2024-03-29T13:53:12;22.00;85.90
40023;DHT22;25713;-35.352;149.036;2024-03-29T13:55:42;22.00;86.00
40023;DHT22;25713;-35.352;149.036;2024-03-29T13:58:12;22.00;86.00
40023;DHT22;25713;-35.352;149.036;2024-03-29T14:00:44;22.00;85.90
40023;DHT22;25713;-35.352;149.036;2024-03-29T14:03:13;22.00;85.90
40023;DHT22;25713;-35.352;149.036;2024-03-29T14:05:43;22.00;85.90
40023;DHT22;25713;-35.352;149.036;2024-03-29T14:08:12;22.00;86.10
40023;DHT22;25713;-35.352;149.036;2024-03-29T14:10:42;22.00;86.20
40023;DHT22;25713;-35.352;149.036;2024-03-29T14:13:11;22.00;86.10
40023;DHT22;25713;-35.352;149.036;2024-03-29T14:15:41;22.00;86.40
40023;DHT22;25713;-35.352;149.036;2024-03-29T14:18:12;22.00;86.40
40023;DHT22;25713;-35.352;149.036;2024-03-29T14:20:42;21.90;86.50
40023;DHT22;25713;-35.352;149.036;2024-03-29T14:23:11;21.90;86.30
40023;DHT22;25713;-35.352;149.036;2024-03-29T14:25:41;21.90;86.30
40023;DHT22;25713;-35.352;149.036;2024-03-29T14:28:10;21.90;86.30
40023;DHT22;25713;-35.352;149.036;2024-03-29T14:30:40;21.90;86.40
40023;DHT22;25713;-35.352;149.036;2024-03-29T14:33:11;21.90;86.50
40023;DHT22;25713;-35.352;149.036;2024-03-29T14:35:41;21.90;86.50
40023;DHT22;25713;-35.352;149.036;2024-03-29T14:38:10;21.90;86.40
40023;DHT22;25713;-35.352;149.036;2024-03-29T14:40:40;21.90;86.60
40023;DHT22;25713;-35.352;149.036;2024-03-29T14:43:09;21.90;86.60
40023;DHT22;25713;-35.352;149.036;2024-03-29T15:46:07;21.40;86.90
40023;DHT22;25713;-35.352;149.036;2024-03-29T15:48:36;21.40;87.40
40023;DHT22;25713;-35.352;149.036;2024-03-29T15:51:06;21.40;87.50
40023;DHT22;25713;-35.352;149.036;2024-03-29T15:53:36;21.30;87.40
40023;DHT22;25713;-35.352;149.036;2024-03-29T15:56:06;21.40;87.40
40023;DHT22;25713;-35.352;149.036;2024-03-29T15:58:35;21.40;87.30
40023;DHT22;25713;-35.352;149.036;2024-03-29T16:01:07;21.40;87.40
40023;DHT22;25713;-35.352;149.036;2024-03-29T16:03:37;21.40;87.20
40023;DHT22;25713;-35.352;149.036;2024-03-29T16:06:07;21.40;87.10