sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13796;SHT30;40911;51.552;9.874;2022-11-20T00:02:16;-5.51;92.50
13796;SHT30;40911;51.552;9.874;2022-11-20T00:04:38;-5.65;92.53
13796;SHT30;40911;51.552;9.874;2022-11-20T00:07:00;-5.51;92.83
13796;SHT30;40911;51.552;9.874;2022-11-20T00:09:22;-5.42;92.20
13796;SHT30;40911;51.552;9.874;2022-11-20T00:11:44;-5.45;91.90
13796;SHT30;40911;51.552;9.874;2022-11-20T00:14:06;-5.46;91.79
13796;SHT30;40911;51.552;9.874;2022-11-20T00:16:31;-5.65;92.28
13796;SHT30;40911;51.552;9.874;2022-11-20T00:18:53;-5.76;92.65
13796;SHT30;40911;51.552;9.874;2022-11-20T00:21:17;-5.67;92.63
13796;SHT30;40911;51.552;9.874;2022-11-20T00:23:40;-5.70;92.43
13796;SHT30;40911;51.552;9.874;2022-11-20T00:26:02;-5.49;92.08
13796;SHT30;40911;51.552;9.874;2022-11-20T00:28:25;-5.52;91.73
13796;SHT30;40911;51.552;9.874;2022-11-20T00:30:47;-5.74;92.08
13796;SHT30;40911;51.552;9.874;2022-11-20T00:33:10;-5.59;92.01
13796;SHT30;40911;51.552;9.874;2022-11-20T00:35:32;-5.63;91.82
13796;SHT30;40911;51.552;9.874;2022-11-20T00:37:53;-5.62;91.80
13796;SHT30;40911;51.552;9.874;2022-11-20T00:40:15;-5.56;91.59
13796;SHT30;40911;51.552;9.874;2022-11-20T00:42:37;-5.67;91.62
13796;SHT30;40911;51.552;9.874;2022-11-20T00:44:59;-5.83;91.75
13796;SHT30;40911;51.552;9.874;2022-11-20T00:47:21;-5.90;92.23
13796;SHT30;40911;51.552;9.874;2022-11-20T00:49:44;-5.74;92.18
13796;SHT30;40911;51.552;9.874;2022-11-20T00:52:06;-5.66;91.62
13796;SHT30;40911;51.552;9.874;2022-11-20T00:54:28;-5.63;91.32
13796;SHT30;40911;51.552;9.874;2022-11-20T00:56:52;-5.73;91.18
13796;SHT30;40911;51.552;9.874;2022-11-20T00:59:14;-5.82;91.61
13796;SHT30;40911;51.552;9.874;2022-11-20T01:01:36;-5.93;92.14
13796;SHT30;40911;51.552;9.874;2022-11-20T01:03:59;-5.62;91.41
13796;SHT30;40911;51.552;9.874;2022-11-20T01:06:24;-5.56;91.11
13796;SHT30;40911;51.552;9.874;2022-11-20T01:08:47;-5.63;91.01
13796;SHT30;40911;51.552;9.874;2022-11-20T01:11:11;-5.62;91.36
13796;SHT30;40911;51.552;9.874;2022-11-20T01:13:34;-5.74;91.21
13796;SHT30;40911;51.552;9.874;2022-11-20T01:16:02;-5.89;91.38
13796;SHT30;40911;51.552;9.874;2022-11-20T01:18:24;-5.73;91.38
13796;SHT30;40911;51.552;9.874;2022-11-20T01:20:45;-5.74;91.41
13796;SHT30;40911;51.552;9.874;2022-11-20T01:23:09;-5.83;91.52
13796;SHT30;40911;51.552;9.874;2022-11-20T01:25:30;-5.93;91.88
13796;SHT30;40911;51.552;9.874;2022-11-20T01:27:52;-5.98;91.77
13796;SHT30;40911;51.552;9.874;2022-11-20T01:30:14;-5.97;91.76
13796;SHT30;40911;51.552;9.874;2022-11-20T01:32:36;-6.10;92.26
13796;SHT30;40911;51.552;9.874;2022-11-20T01:34:58;-6.00;91.77
13796;SHT30;40911;51.552;9.874;2022-11-20T01:37:20;-5.90;91.03
13796;SHT30;40911;51.552;9.874;2022-11-20T01:39:43;-5.95;91.21
13796;SHT30;40911;51.552;9.874;2022-11-20T01:42:05;-5.95;91.56
13796;SHT30;40911;51.552;9.874;2022-11-20T01:44:51;-6.08;92.08
13796;SHT30;40911;51.552;9.874;2022-11-20T01:47:14;-6.11;91.93
13796;SHT30;40911;51.552;9.874;2022-11-20T01:49:40;-6.03;91.74
13796;SHT30;40911;51.552;9.874;2022-11-20T01:52:05;-6.07;91.58
13796;SHT30;40911;51.552;9.874;2022-11-20T01:54:30;-6.22;91.86
13796;SHT30;40911;51.552;9.874;2022-11-20T01:56:57;-6.22;92.47
13796;SHT30;40911;51.552;9.874;2022-11-20T01:59:21;-6.21;92.27
13796;SHT30;40911;51.552;9.874;2022-11-20T02:01:45;-6.35;92.77
13796;SHT30;40911;51.552;9.874;2022-11-20T02:04:07;-6.17;92.68
13796;SHT30;40911;51.552;9.874;2022-11-20T02:06:32;-6.22;92.93
13796;SHT30;40911;51.552;9.874;2022-11-20T02:08:57;-6.25;92.64
13796;SHT30;40911;51.552;9.874;2022-11-20T02:11:22;-6.26;92.82
13796;SHT30;40911;51.552;9.874;2022-11-20T02:13:45;-6.26;92.78
13796;SHT30;40911;51.552;9.874;2022-11-20T02:16:09;-6.14;93.01
13796;SHT30;40911;51.552;9.874;2022-11-20T02:18:31;-6.00;92.26
13796;SHT30;40911;51.552;9.874;2022-11-20T02:20:56;-6.00;91.97
13796;SHT30;40911;51.552;9.874;2022-11-20T02:23:24;-5.91;91.58
13796;SHT30;40911;51.552;9.874;2022-11-20T02:25:49;-6.10;91.79
13796;SHT30;40911;51.552;9.874;2022-11-20T02:28:12;-6.15;91.63
13796;SHT30;40911;51.552;9.874;2022-11-20T02:30:34;-6.21;92.21
13796;SHT30;40911;51.552;9.874;2022-11-20T02:32:57;-6.36;92.37
13796;SHT30;40911;51.552;9.874;2022-11-20T02:35:43;-6.17;91.90
13796;SHT30;40911;51.552;9.874;2022-11-20T02:38:05;-6.20;91.67
13796;SHT30;40911;51.552;9.874;2022-11-20T02:40:30;-6.18;91.74
13796;SHT30;40911;51.552;9.874;2022-11-20T02:42:53;-6.15;91.47
13796;SHT30;40911;51.552;9.874;2022-11-20T02:45:15;-6.38;91.67
13796;SHT30;40911;51.552;9.874;2022-11-20T02:47:37;-6.45;92.24
13796;SHT30;40911;51.552;9.874;2022-11-20T02:50:03;-6.39;91.75
13796;SHT30;40911;51.552;9.874;2022-11-20T02:52:25;-6.45;91.64
13796;SHT30;40911;51.552;9.874;2022-11-20T02:54:47;-6.51;91.63
13796;SHT30;40911;51.552;9.874;2022-11-20T02:57:09;-6.38;91.42
13796;SHT30;40911;51.552;9.874;2022-11-20T02:59:32;-6.58;91.90
13796;SHT30;40911;51.552;9.874;2022-11-20T03:01:55;-6.32;91.41
13796;SHT30;40911;51.552;9.874;2022-11-20T03:04:17;-6.22;90.86
13796;SHT30;40911;51.552;9.874;2022-11-20T03:06:40;-6.52;91.79
13796;SHT30;40911;51.552;9.874;2022-11-20T03:09:02;-6.65;92.36
13796;SHT30;40911;51.552;9.874;2022-11-20T03:11:24;-6.66;92.71
13796;SHT30;40911;51.552;9.874;2022-11-20T03:13:48;-6.45;92.03
13796;SHT30;40911;51.552;9.874;2022-11-20T03:16:13;-6.51;91.52
13796;SHT30;40911;51.552;9.874;2022-11-20T03:18:35;-6.63;91.96
13796;SHT30;40911;51.552;9.874;2022-11-20T03:20:57;-6.73;92.43
13796;SHT30;40911;51.552;9.874;2022-11-20T03:23:20;-6.69;92.44
13796;SHT30;40911;51.552;9.874;2022-11-20T03:25:42;-6.60;92.52
13796;SHT30;40911;51.552;9.874;2022-11-20T03:28:04;-6.53;91.96
13796;SHT30;40911;51.552;9.874;2022-11-20T03:30:29;-6.77;92.05
13796;SHT30;40911;51.552;9.874;2022-11-20T03:32:54;-6.56;92.34
13796;SHT30;40911;51.552;9.874;2022-11-20T03:35:16;-6.55;91.56
13796;SHT30;40911;51.552;9.874;2022-11-20T03:37:38;-6.52;91.68
13796;SHT30;40911;51.552;9.874;2022-11-20T03:40:00;-6.60;91.68
13796;SHT30;40911;51.552;9.874;2022-11-20T03:42:21;-6.45;91.49
13796;SHT30;40911;51.552;9.874;2022-11-20T03:45:01;-6.41;91.36
13796;SHT30;40911;51.552;9.874;2022-11-20T03:47:23;-6.48;91.39
13796;SHT30;40911;51.552;9.874;2022-11-20T03:49:46;-6.36;91.29
13796;SHT30;40911;51.552;9.874;2022-11-20T03:52:08;-6.77;91.73
13796;SHT30;40911;51.552;9.874;2022-11-20T03:54:30;-6.62;92.24
13796;SHT30;40911;51.552;9.874;2022-11-20T03:56:51;-6.45;91.53
13796;SHT30;40911;51.552;9.874;2022-11-20T03:59:13;-6.48;91.18
13796;SHT30;40911;51.552;9.874;2022-11-20T04:01:36;-6.80;91.79
13796;SHT30;40911;51.552;9.874;2022-11-20T04:03:58;-6.83;92.26
13796;SHT30;40911;51.552;9.874;2022-11-20T04:06:23;-6.69;91.91
13796;SHT30;40911;51.552;9.874;2022-11-20T04:08:45;-6.87;92.04
13796;SHT30;40911;51.552;9.874;2022-11-20T04:11:09;-6.90;91.95
13796;SHT30;40911;51.552;9.874;2022-11-20T04:13:31;-6.90;91.54
13796;SHT30;40911;51.552;9.874;2022-11-20T04:15:59;-6.72;91.77
13796;SHT30;40911;51.552;9.874;2022-11-20T04:18:21;-6.73;91.40
13796;SHT30;40911;51.552;9.874;2022-11-20T04:20:43;-6.73;91.26
13796;SHT30;40911;51.552;9.874;2022-11-20T04:23:06;-6.96;92.09
13796;SHT30;40911;51.552;9.874;2022-11-20T04:25:28;-6.79;91.66
13796;SHT30;40911;51.552;9.874;2022-11-20T04:27:50;-7.04;92.08
13796;SHT30;40911;51.552;9.874;2022-11-20T04:30:12;-7.04;92.60
13796;SHT30;40911;51.552;9.874;2022-11-20T04:32:34;-6.90;92.67
13796;SHT30;40911;51.552;9.874;2022-11-20T04:34:56;-6.84;92.37
13796;SHT30;40911;51.552;9.874;2022-11-20T04:37:18;-6.75;91.69
13796;SHT30;40911;51.552;9.874;2022-11-20T04:39:41;-6.79;91.49
13796;SHT30;40911;51.552;9.874;2022-11-20T04:42:03;-6.91;91.30
13796;SHT30;40911;51.552;9.874;2022-11-20T04:44:42;-7.01;92.05
13796;SHT30;40911;51.552;9.874;2022-11-20T04:47:04;-6.97;92.16
13796;SHT30;40911;51.552;9.874;2022-11-20T04:49:26;-6.90;92.06
13796;SHT30;40911;51.552;9.874;2022-11-20T04:51:52;-6.83;91.63
13796;SHT30;40911;51.552;9.874;2022-11-20T04:54:14;-6.79;91.42
13796;SHT30;40911;51.552;9.874;2022-11-20T04:56:38;-6.65;91.19
13796;SHT30;40911;51.552;9.874;2022-11-20T04:59:00;-6.75;90.86
13796;SHT30;40911;51.552;9.874;2022-11-20T05:01:24;-6.93;91.44
13796;SHT30;40911;51.552;9.874;2022-11-20T05:03:46;-6.89;91.58
13796;SHT30;40911;51.552;9.874;2022-11-20T05:06:09;-6.68;90.92
13796;SHT30;40911;51.552;9.874;2022-11-20T05:08:31;-6.69;90.76
13796;SHT30;40911;51.552;9.874;2022-11-20T05:10:53;-6.72;90.64
13796;SHT30;40911;51.552;9.874;2022-11-20T05:13:16;-6.93;90.95
13796;SHT30;40911;51.552;9.874;2022-11-20T05:15:40;-6.90;91.25
13796;SHT30;40911;51.552;9.874;2022-11-20T05:18:02;-6.81;91.07
13796;SHT30;40911;51.552;9.874;2022-11-20T05:20:24;-6.91;91.13
13796;SHT30;40911;51.552;9.874;2022-11-20T05:22:46;-6.81;90.99
13796;SHT30;40911;51.552;9.874;2022-11-20T05:25:08;-6.93;90.78
13796;SHT30;40911;51.552;9.874;2022-11-20T05:27:29;-6.87;90.76
13796;SHT30;40911;51.552;9.874;2022-11-20T05:29:53;-6.94;91.04
13796;SHT30;40911;51.552;9.874;2022-11-20T05:32:15;-6.81;90.92
13796;SHT30;40911;51.552;9.874;2022-11-20T05:34:36;-6.90;91.05
13796;SHT30;40911;51.552;9.874;2022-11-20T05:36:58;-6.99;91.04
13796;SHT30;40911;51.552;9.874;2022-11-20T05:39:20;-6.99;91.08
13796;SHT30;40911;51.552;9.874;2022-11-20T05:41:41;-7.01;91.15
13796;SHT30;40911;51.552;9.874;2022-11-20T05:44:04;-7.22;91.38
13796;SHT30;40911;51.552;9.874;2022-11-20T05:46:27;-7.11;91.49
13796;SHT30;40911;51.552;9.874;2022-11-20T05:48:49;-7.05;91.22
13796;SHT30;40911;51.552;9.874;2022-11-20T05:51:12;-7.11;91.34
13796;SHT30;40911;51.552;9.874;2022-11-20T05:53:35;-7.18;91.45
13796;SHT30;40911;51.552;9.874;2022-11-20T05:55:59;-7.01;91.22
13796;SHT30;40911;51.552;9.874;2022-11-20T05:58:21;-7.03;90.76
13796;SHT30;40911;51.552;9.874;2022-11-20T06:00:43;-7.32;91.42
13796;SHT30;40911;51.552;9.874;2022-11-20T06:03:08;-7.15;91.54
13796;SHT30;40911;51.552;9.874;2022-11-20T06:05:30;-7.21;91.44
13796;SHT30;40911;51.552;9.874;2022-11-20T06:07:52;-7.22;91.63
13796;SHT30;40911;51.552;9.874;2022-11-20T06:10:14;-7.28;91.56
13796;SHT30;40911;51.552;9.874;2022-11-20T06:12:36;-7.28;91.52
13796;SHT30;40911;51.552;9.874;2022-11-20T06:14:58;-7.35;91.69
13796;SHT30;40911;51.552;9.874;2022-11-20T06:17:20;-7.28;91.62
13796;SHT30;40911;51.552;9.874;2022-11-20T06:19:43;-7.32;91.22
13796;SHT30;40911;51.552;9.874;2022-11-20T06:22:05;-7.27;91.45
13796;SHT30;40911;51.552;9.874;2022-11-20T06:24:26;-7.10;91.09
13796;SHT30;40911;51.552;9.874;2022-11-20T06:26:48;-7.14;90.89
13796;SHT30;40911;51.552;9.874;2022-11-20T06:29:12;-7.18;90.87
13796;SHT30;40911;51.552;9.874;2022-11-20T06:31:34;-7.11;91.10
13796;SHT30;40911;51.552;9.874;2022-11-20T06:33:58;-7.21;90.95
13796;SHT30;40911;51.552;9.874;2022-11-20T06:36:22;-7.25;91.21
13796;SHT30;40911;51.552;9.874;2022-11-20T06:38:45;-7.27;91.34
13796;SHT30;40911;51.552;9.874;2022-11-20T06:41:10;-7.19;91.52
13796;SHT30;40911;51.552;9.874;2022-11-20T06:43:32;-7.08;91.01
13796;SHT30;40911;51.552;9.874;2022-11-20T06:45:55;-7.29;90.73
13796;SHT30;40911;51.552;9.874;2022-11-20T06:48:17;-7.19;91.34
13796;SHT30;40911;51.552;9.874;2022-11-20T06:50:40;-7.34;90.97
13796;SHT30;40911;51.552;9.874;2022-11-20T06:53:03;-7.10;90.81
13796;SHT30;40911;51.552;9.874;2022-11-20T06:55:26;-7.05;90.48
13796;SHT30;40911;51.552;9.874;2022-11-20T06:57:48;-7.11;90.69
13796;SHT30;40911;51.552;9.874;2022-11-20T07:00:11;-7.04;90.73
13796;SHT30;40911;51.552;9.874;2022-11-20T07:02:33;-7.27;91.54
13796;SHT30;40911;51.552;9.874;2022-11-20T07:04:55;-7.11;91.72
13796;SHT30;40911;51.552;9.874;2022-11-20T07:07:16;-7.12;90.93
13796;SHT30;40911;51.552;9.874;2022-11-20T07:09:41;-7.07;91.26
13796;SHT30;40911;51.552;9.874;2022-11-20T07:12:03;-6.93;90.79
13796;SHT30;40911;51.552;9.874;2022-11-20T07:14:25;-6.93;91.14
13796;SHT30;40911;51.552;9.874;2022-11-20T07:16:46;-6.84;90.82
13796;SHT30;40911;51.552;9.874;2022-11-20T07:19:08;-6.90;91.30
13796;SHT30;40911;51.552;9.874;2022-11-20T07:21:30;-7.05;92.15
13796;SHT30;40911;51.552;9.874;2022-11-20T07:23:52;-6.94;92.50
13796;SHT30;40911;51.552;9.874;2022-11-20T07:26:22;-6.89;92.54
13796;SHT30;40911;51.552;9.874;2022-11-20T07:28:44;-6.89;93.13
13796;SHT30;40911;51.552;9.874;2022-11-20T07:31:06;-6.72;92.59
13796;SHT30;40911;51.552;9.874;2022-11-20T07:33:28;-6.73;92.96
13796;SHT30;40911;51.552;9.874;2022-11-20T07:35:50;-6.73;93.08
13796;SHT30;40911;51.552;9.874;2022-11-20T07:38:13;-6.62;93.56
13796;SHT30;40911;51.552;9.874;2022-11-20T07:40:35;-6.48;93.04
13796;SHT30;40911;51.552;9.874;2022-11-20T07:42:58;-6.31;93.02
13796;SHT30;40911;51.552;9.874;2022-11-20T07:45:21;-6.24;93.06
13796;SHT30;40911;51.552;9.874;2022-11-20T07:47:43;-6.22;92.94
13796;SHT30;40911;51.552;9.874;2022-11-20T07:50:06;-6.08;92.34
13796;SHT30;40911;51.552;9.874;2022-11-20T07:52:28;-5.97;92.09
13796;SHT30;40911;51.552;9.874;2022-11-20T07:54:50;-5.87;92.58
13796;SHT30;40911;51.552;9.874;2022-11-20T07:57:12;-5.90;92.80
13796;SHT30;40911;51.552;9.874;2022-11-20T07:59:36;-5.77;92.75
13796;SHT30;40911;51.552;9.874;2022-11-20T08:01:59;-5.76;93.21
13796;SHT30;40911;51.552;9.874;2022-11-20T08:04:21;-5.76;92.79
13796;SHT30;40911;51.552;9.874;2022-11-20T08:06:43;-5.59;92.56
13796;SHT30;40911;51.552;9.874;2022-11-20T08:09:05;-5.46;92.71
13796;SHT30;40911;51.552;9.874;2022-11-20T08:11:27;-5.38;93.09
13796;SHT30;40911;51.552;9.874;2022-11-20T08:14:07;-5.35;93.26
13796;SHT30;40911;51.552;9.874;2022-11-20T08:16:36;-5.31;93.37
13796;SHT30;40911;51.552;9.874;2022-11-20T08:18:57;-5.17;93.65
13796;SHT30;40911;51.552;9.874;2022-11-20T08:21:19;-5.15;94.14
13796;SHT30;40911;51.552;9.874;2022-11-20T08:23:41;-5.20;93.98
13796;SHT30;40911;51.552;9.874;2022-11-20T08:26:03;-5.11;93.67
13796;SHT30;40911;51.552;9.874;2022-11-20T08:28:25;-5.06;94.00
13796;SHT30;40911;51.552;9.874;2022-11-20T08:30:46;-4.88;93.97
13796;SHT30;40911;51.552;9.874;2022-11-20T08:33:10;-4.83;93.75
13796;SHT30;40911;51.552;9.874;2022-11-20T08:35:33;-4.87;94.34
13796;SHT30;40911;51.552;9.874;2022-11-20T08:37:56;-4.83;94.55
13796;SHT30;40911;51.552;9.874;2022-11-20T08:40:18;-4.72;94.48
13796;SHT30;40911;51.552;9.874;2022-11-20T08:42:46;-4.69;94.66
13796;SHT30;40911;51.552;9.874;2022-11-20T08:45:08;-4.59;94.29
13796;SHT30;40911;51.552;9.874;2022-11-20T08:47:30;-4.53;94.73
13796;SHT30;40911;51.552;9.874;2022-11-20T08:49:53;-4.55;94.63
13796;SHT30;40911;51.552;9.874;2022-11-20T08:52:15;-4.53;94.41
13796;SHT30;40911;51.552;9.874;2022-11-20T08:54:37;-4.46;94.31
13796;SHT30;40911;51.552;9.874;2022-11-20T08:56:58;-3.90;93.63
13796;SHT30;40911;51.552;9.874;2022-11-20T08:59:21;-4.03;93.76
13796;SHT30;40911;51.552;9.874;2022-11-20T09:01:42;-4.24;93.97
13796;SHT30;40911;51.552;9.874;2022-11-20T09:04:04;-4.34;94.16
13796;SHT30;40911;51.552;9.874;2022-11-20T09:06:27;-4.41;94.34
13796;SHT30;40911;51.552;9.874;2022-11-20T09:08:51;-4.24;94.63
13796;SHT30;40911;51.552;9.874;2022-11-20T09:11:13;-4.35;94.60
13796;SHT30;40911;51.552;9.874;2022-11-20T09:13:35;-4.27;95.07
13796;SHT30;40911;51.552;9.874;2022-11-20T09:15:57;-4.22;94.88
13796;SHT30;40911;51.552;9.874;2022-11-20T09:18:19;-4.13;94.49
13796;SHT30;40911;51.552;9.874;2022-11-20T09:20:42;-4.37;95.24
13796;SHT30;40911;51.552;9.874;2022-11-20T09:23:05;-4.08;94.93
13796;SHT30;40911;51.552;9.874;2022-11-20T09:25:28;-4.03;94.34
13796;SHT30;40911;51.552;9.874;2022-11-20T09:27:55;-4.00;94.15
13796;SHT30;40911;51.552;9.874;2022-11-20T09:30:17;-3.82;94.05
13796;SHT30;40911;51.552;9.874;2022-11-20T09:32:38;-3.59;93.41
13796;SHT30;40911;51.552;9.874;2022-11-20T09:35:00;-3.55;93.64
13796;SHT30;40911;51.552;9.874;2022-11-20T09:37:22;-3.52;93.36
13796;SHT30;40911;51.552;9.874;2022-11-20T09:39:45;-3.36;93.15
13796;SHT30;40911;51.552;9.874;2022-11-20T09:42:17;-2.79;92.17
13796;SHT30;40911;51.552;9.874;2022-11-20T09:44:50;-3.10;92.12
13796;SHT30;40911;51.552;9.874;2022-11-20T09:47:19;-3.17;92.71
13796;SHT30;40911;51.552;9.874;2022-11-20T09:49:57;-3.20;92.74
13796;SHT30;40911;51.552;9.874;2022-11-20T09:52:26;-2.87;92.36
13796;SHT30;40911;51.552;9.874;2022-11-20T09:54:52;-3.13;92.67
13796;SHT30;40911;51.552;9.874;2022-11-20T09:57:19;-2.73;92.57
13796;SHT30;40911;51.552;9.874;2022-11-20T09:59:43;-3.05;92.70
13796;SHT30;40911;51.552;9.874;2022-11-20T10:02:16;-2.48;92.32
13796;SHT30;40911;51.552;9.874;2022-11-20T10:04:44;-2.37;91.16
13796;SHT30;40911;51.552;9.874;2022-11-20T10:07:12;-2.01;90.52
13796;SHT30;40911;51.552;9.874;2022-11-20T10:09:36;-2.14;90.73
13796;SHT30;40911;51.552;9.874;2022-11-20T10:12:09;-2.25;90.69
13796;SHT30;40911;51.552;9.874;2022-11-20T10:14:41;-2.04;90.86
13796;SHT30;40911;51.552;9.874;2022-11-20T10:17:15;-1.98;91.06
13796;SHT30;40911;51.552;9.874;2022-11-20T10:19:53;-2.03;90.42
13796;SHT30;40911;51.552;9.874;2022-11-20T10:22:28;-2.19;90.73
13796;SHT30;40911;51.552;9.874;2022-11-20T10:25:05;-1.91;91.01
13796;SHT30;40911;51.552;9.874;2022-11-20T10:27:41;-1.98;90.88
13796;SHT30;40911;51.552;9.874;2022-11-20T10:30:09;-2.00;90.86
13796;SHT30;40911;51.552;9.874;2022-11-20T10:32:36;-1.85;90.94
13796;SHT30;40911;51.552;9.874;2022-11-20T10:35:00;-1.86;90.89
13796;SHT30;40911;51.552;9.874;2022-11-20T10:37:24;-1.85;90.99
13796;SHT30;40911;51.552;9.874;2022-11-20T10:39:50;-1.72;90.55
13796;SHT30;40911;51.552;9.874;2022-11-20T10:42:17;-1.77;90.80
13796;SHT30;40911;51.552;9.874;2022-11-20T10:44:49;-1.73;90.65
13796;SHT30;40911;51.552;9.874;2022-11-20T10:47:24;-1.68;90.90
13796;SHT30;40911;51.552;9.874;2022-11-20T10:49:51;-1.66;90.73
13796;SHT30;40911;51.552;9.874;2022-11-20T10:52:19;-1.66;91.03
13796;SHT30;40911;51.552;9.874;2022-11-20T10:54:48;-1.65;90.79
13796;SHT30;40911;51.552;9.874;2022-11-20T10:57:20;-1.73;91.07
13796;SHT30;40911;51.552;9.874;2022-11-20T10:59:59;-1.72;91.15
13796;SHT30;40911;51.552;9.874;2022-11-20T11:02:23;-1.63;91.15
13796;SHT30;40911;51.552;9.874;2022-11-20T11:04:46;-1.82;91.12
13796;SHT30;40911;51.552;9.874;2022-11-20T11:07:10;-1.69;91.14
13796;SHT30;40911;51.552;9.874;2022-11-20T11:09:39;-1.72;91.44
13796;SHT30;40911;51.552;9.874;2022-11-20T11:12:06;-1.62;91.34
13796;SHT30;40911;51.552;9.874;2022-11-20T11:14:28;-1.65;91.69
13796;SHT30;40911;51.552;9.874;2022-11-20T11:16:52;-1.59;91.24
13796;SHT30;40911;51.552;9.874;2022-11-20T11:19:14;-1.56;91.34
13796;SHT30;40911;51.552;9.874;2022-11-20T11:21:36;-1.47;91.33
13796;SHT30;40911;51.552;9.874;2022-11-20T11:24:03;-1.42;91.27
13796;SHT30;40911;51.552;9.874;2022-11-20T11:26:25;-1.41;91.08
13796;SHT30;40911;51.552;9.874;2022-11-20T11:28:53;-1.37;90.95
13796;SHT30;40911;51.552;9.874;2022-11-20T11:31:22;-1.44;91.14
13796;SHT30;40911;51.552;9.874;2022-11-20T11:33:46;-1.44;91.15
13796;SHT30;40911;51.552;9.874;2022-11-20T11:36:17;-1.39;91.25
13796;SHT30;40911;51.552;9.874;2022-11-20T11:38:42;-1.30;90.96
13796;SHT30;40911;51.552;9.874;2022-11-20T11:41:05;-1.25;90.85
13796;SHT30;40911;51.552;9.874;2022-11-20T11:43:30;-1.35;91.07
13796;SHT30;40911;51.552;9.874;2022-11-20T11:46:24;-1.25;90.79
13796;SHT30;40911;51.552;9.874;2022-11-20T11:48:56;-1.18;90.97
13796;SHT30;40911;51.552;9.874;2022-11-20T11:51:20;-1.18;90.85
13796;SHT30;40911;51.552;9.874;2022-11-20T11:53:42;-1.21;90.64
13796;SHT30;40911;51.552;9.874;2022-11-20T11:56:08;-1.11;90.96
13796;SHT30;40911;51.552;9.874;2022-11-20T11:58:43;-1.09;90.86
13796;SHT30;40911;51.552;9.874;2022-11-20T12:01:14;-1.11;90.56
13796;SHT30;40911;51.552;9.874;2022-11-20T12:03:39;-0.94;90.21
13796;SHT30;40911;51.552;9.874;2022-11-20T12:06:08;-1.03;90.01
13796;SHT30;40911;51.552;9.874;2022-11-20T12:08:42;-1.06;90.26
13796;SHT30;40911;51.552;9.874;2022-11-20T12:11:12;-1.01;90.30
13796;SHT30;40911;51.552;9.874;2022-11-20T12:13:44;-0.96;90.39
13796;SHT30;40911;51.552;9.874;2022-11-20T12:16:12;-0.65;90.07
13796;SHT30;40911;51.552;9.874;2022-11-20T12:18:34;-0.77;90.20
13796;SHT30;40911;51.552;9.874;2022-11-20T12:21:00;-0.56;89.20
13796;SHT30;40911;51.552;9.874;2022-11-20T12:23:28;-0.48;89.37
13796;SHT30;40911;51.552;9.874;2022-11-20T12:25:54;-0.61;88.90
13796;SHT30;40911;51.552;9.874;2022-11-20T12:28:34;-0.65;89.20
13796;SHT30;40911;51.552;9.874;2022-11-20T12:31:24;-0.62;89.43
13796;SHT30;40911;51.552;9.874;2022-11-20T12:34:06;-0.53;89.62
13796;SHT30;40911;51.552;9.874;2022-11-20T12:36:39;-0.55;89.22
13796;SHT30;40911;51.552;9.874;2022-11-20T12:39:12;-0.48;88.81
13796;SHT30;40911;51.552;9.874;2022-11-20T12:41:54;-0.44;88.72
13796;SHT30;40911;51.552;9.874;2022-11-20T12:44:51;-0.34;88.17
13796;SHT30;40911;51.552;9.874;2022-11-20T12:47:48;-0.41;88.36
13796;SHT30;40911;51.552;9.874;2022-11-20T12:50:17;-0.34;87.71
13796;SHT30;40911;51.552;9.874;2022-11-20T12:52:46;-0.31;87.80
13796;SHT30;40911;51.552;9.874;2022-11-20T12:55:21;-0.04;87.24
13796;SHT30;40911;51.552;9.874;2022-11-20T12:57:50;0.11;86.62
13796;SHT30;40911;51.552;9.874;2022-11-20T13:00:25;-0.11;87.31
13796;SHT30;40911;51.552;9.874;2022-11-20T13:03:24;-0.18;87.28
13796;SHT30;40911;51.552;9.874;2022-11-20T13:05:57;-0.14;87.49
13796;SHT30;40911;51.552;9.874;2022-11-20T13:08:23;-0.14;87.45
13796;SHT30;40911;51.552;9.874;2022-11-20T13:10:49;0.01;86.91
13796;SHT30;40911;51.552;9.874;2022-11-20T13:13:16;0.06;86.77
13796;SHT30;40911;51.552;9.874;2022-11-20T13:15:47;0.16;86.15
13796;SHT30;40911;51.552;9.874;2022-11-20T13:18:13;0.17;86.15
13796;SHT30;40911;51.552;9.874;2022-11-20T13:20:35;0.21;85.80
13796;SHT30;40911;51.552;9.874;2022-11-20T13:22:57;0.44;83.72
13796;SHT30;40911;51.552;9.874;2022-11-20T13:25:23;0.42;84.42
13796;SHT30;40911;51.552;9.874;2022-11-20T13:27:48;0.55;83.95
13796;SHT30;40911;51.552;9.874;2022-11-20T13:30:14;0.69;83.56
13796;SHT30;40911;51.552;9.874;2022-11-20T13:32:47;0.68;84.16
13796;SHT30;40911;51.552;9.874;2022-11-20T13:35:10;0.45;83.92
13796;SHT30;40911;51.552;9.874;2022-11-20T13:37:32;0.45;83.90
13796;SHT30;40911;51.552;9.874;2022-11-20T13:40:11;0.46;83.99
13796;SHT30;40911;51.552;9.874;2022-11-20T13:42:35;0.37;84.53
13796;SHT30;40911;51.552;9.874;2022-11-20T13:45:07;0.11;85.33
13796;SHT30;40911;51.552;9.874;2022-11-20T13:47:30;0.07;85.94
13796;SHT30;40911;51.552;9.874;2022-11-20T13:49:51;-0.03;86.33
13796;SHT30;40911;51.552;9.874;2022-11-20T13:52:39;0.03;86.50
13796;SHT30;40911;51.552;9.874;2022-11-20T13:55:12;0.11;85.92
13796;SHT30;40911;51.552;9.874;2022-11-20T13:57:56;0.06;86.13
13796;SHT30;40911;51.552;9.874;2022-11-20T14:00:24;-0.07;86.76
13796;SHT30;40911;51.552;9.874;2022-11-20T14:02:58;-0.03;86.78
13796;SHT30;40911;51.552;9.874;2022-11-20T14:05:23;-0.14;86.91
13796;SHT30;40911;51.552;9.874;2022-11-20T14:07:45;-0.20;87.30
13796;SHT30;40911;51.552;9.874;2022-11-20T14:10:19;-0.30;87.29
13796;SHT30;40911;51.552;9.874;2022-11-20T14:12:41;-0.24;87.29
13796;SHT30;40911;51.552;9.874;2022-11-20T14:15:03;-0.40;87.85
13796;SHT30;40911;51.552;9.874;2022-11-20T14:17:32;-0.44;88.26
13796;SHT30;40911;51.552;9.874;2022-11-20T14:19:54;-0.41;88.28
13796;SHT30;40911;51.552;9.874;2022-11-20T14:22:19;-0.49;88.11
13796;SHT30;40911;51.552;9.874;2022-11-20T14:24:41;-0.53;88.63
13796;SHT30;40911;51.552;9.874;2022-11-20T14:27:03;-0.56;88.43
13796;SHT30;40911;51.552;9.874;2022-11-20T14:29:28;-0.69;87.87
13796;SHT30;40911;51.552;9.874;2022-11-20T14:31:53;-0.63;86.85
13796;SHT30;40911;51.552;9.874;2022-11-20T14:34:19;-0.77;87.22
13796;SHT30;40911;51.552;9.874;2022-11-20T14:36:42;-0.86;87.54
13796;SHT30;40911;51.552;9.874;2022-11-20T14:39:09;-0.94;88.06
13796;SHT30;40911;51.552;9.874;2022-11-20T14:41:32;-1.00;88.86
13796;SHT30;40911;51.552;9.874;2022-11-20T14:43:54;-0.99;88.95
13796;SHT30;40911;51.552;9.874;2022-11-20T14:46:17;-1.00;88.67
13796;SHT30;40911;51.552;9.874;2022-11-20T14:48:43;-0.99;88.49
13796;SHT30;40911;51.552;9.874;2022-11-20T14:51:09;-1.00;87.81
13796;SHT30;40911;51.552;9.874;2022-11-20T14:53:31;-1.21;88.37
13796;SHT30;40911;51.552;9.874;2022-11-20T14:55:56;-1.34;88.99
13796;SHT30;40911;51.552;9.874;2022-11-20T14:58:21;-1.37;89.06
13796;SHT30;40911;51.552;9.874;2022-11-20T15:00:53;-1.42;89.13
13796;SHT30;40911;51.552;9.874;2022-11-20T15:03:15;-1.42;89.36
13796;SHT30;40911;51.552;9.874;2022-11-20T15:05:45;-1.41;89.56
13796;SHT30;40911;51.552;9.874;2022-11-20T15:08:10;-1.45;89.44
13796;SHT30;40911;51.552;9.874;2022-11-20T15:10:32;-1.51;89.70
13796;SHT30;40911;51.552;9.874;2022-11-20T15:12:55;-1.48;89.51
13796;SHT30;40911;51.552;9.874;2022-11-20T15:15:21;-1.49;89.48
13796;SHT30;40911;51.552;9.874;2022-11-20T15:17:44;-1.48;89.41
13796;SHT30;40911;51.552;9.874;2022-11-20T15:20:11;-1.62;89.15