sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75886;BME280;64561;44.018;10.144;2023-03-21T00:00:56;101827.03;;;9.41;84.86
75886;BME280;64561;44.018;10.144;2023-03-21T00:03:24;101830.72;;;9.28;86.32
75886;BME280;64561;44.018;10.144;2023-03-21T00:05:52;101824.22;;;9.34;86.66
75886;BME280;64561;44.018;10.144;2023-03-21T00:08:22;101828.63;;;9.38;86.10
75886;BME280;64561;44.018;10.144;2023-03-21T00:11:00;101822.16;;;9.45;85.54
75886;BME280;64561;44.018;10.144;2023-03-21T00:13:28;101820.00;;;9.54;84.99
75886;BME280;64561;44.018;10.144;2023-03-21T00:16:05;101817.72;;;9.60;84.01
75886;BME280;64561;44.018;10.144;2023-03-21T00:18:47;101817.31;;;9.51;84.75
75886;BME280;64561;44.018;10.144;2023-03-21T00:21:16;101816.09;;;9.43;85.26
75886;BME280;64561;44.018;10.144;2023-03-21T00:24:04;101817.81;;;9.44;84.84
75886;BME280;64561;44.018;10.144;2023-03-21T00:26:32;101816.38;;;9.30;85.93
75886;BME280;64561;44.018;10.144;2023-03-21T00:28:59;101806.16;;;9.30;85.94
75886;BME280;64561;44.018;10.144;2023-03-21T00:31:26;101814.22;;;9.39;84.76
75886;BME280;64561;44.018;10.144;2023-03-21T00:33:52;101808.75;;;9.31;84.47
75886;BME280;64561;44.018;10.144;2023-03-21T00:36:19;101808.16;;;9.37;85.05
75886;BME280;64561;44.018;10.144;2023-03-21T00:38:47;101802.22;;;9.38;84.75
75886;BME280;64561;44.018;10.144;2023-03-21T00:41:13;101797.41;;;9.25;85.36
75886;BME280;64561;44.018;10.144;2023-03-21T00:44:00;101796.13;;;9.15;86.37
75886;BME280;64561;44.018;10.144;2023-03-21T00:46:27;101791.19;;;9.20;85.79
75886;BME280;64561;44.018;10.144;2023-03-21T00:49:08;101795.03;;;9.29;86.13
75886;BME280;64561;44.018;10.144;2023-03-21T00:51:34;101785.44;;;9.43;85.50
75886;BME280;64561;44.018;10.144;2023-03-21T00:54:03;101780.94;;;9.37;83.68
75886;BME280;64561;44.018;10.144;2023-03-21T00:56:31;101774.88;;;9.35;85.43
75886;BME280;64561;44.018;10.144;2023-03-21T00:58:58;101776.81;;;9.41;84.13
75886;BME280;64561;44.018;10.144;2023-03-21T01:01:25;101761.78;;;9.28;83.59
75886;BME280;64561;44.018;10.144;2023-03-21T01:03:58;101767.75;;;9.28;84.63
75886;BME280;64561;44.018;10.144;2023-03-21T01:06:41;101761.19;;;9.33;83.63
75886;BME280;64561;44.018;10.144;2023-03-21T01:09:14;101769.03;;;9.38;82.91
75886;BME280;64561;44.018;10.144;2023-03-21T01:11:43;101766.00;;;9.47;82.90
75886;BME280;64561;44.018;10.144;2023-03-21T01:14:12;101760.28;;;9.52;82.43
75886;BME280;64561;44.018;10.144;2023-03-21T01:16:50;101758.22;;;9.44;83.78
75886;BME280;64561;44.018;10.144;2023-03-21T01:19:21;101761.63;;;9.44;83.44
75886;BME280;64561;44.018;10.144;2023-03-21T01:22:08;101751.09;;;9.36;81.49
75886;BME280;64561;44.018;10.144;2023-03-21T01:24:35;101751.66;;;9.11;84.18
75886;BME280;64561;44.018;10.144;2023-03-21T01:27:12;101748.59;;;9.19;83.99
75886;BME280;64561;44.018;10.144;2023-03-21T01:29:38;101759.97;;;9.25;84.21
75886;BME280;64561;44.018;10.144;2023-03-21T01:32:05;101756.06;;;9.33;83.22
75886;BME280;64561;44.018;10.144;2023-03-21T01:34:32;101749.00;;;9.28;83.05
75886;BME280;64561;44.018;10.144;2023-03-21T01:36:59;101754.38;;;9.34;83.04
75886;BME280;64561;44.018;10.144;2023-03-21T01:39:26;101746.72;;;9.34;82.05
75886;BME280;64561;44.018;10.144;2023-03-21T01:41:53;101752.09;;;9.40;81.75
75886;BME280;64561;44.018;10.144;2023-03-21T01:44:23;101752.69;;;9.34;82.21
75886;BME280;64561;44.018;10.144;2023-03-21T01:46:51;101745.09;;;9.16;83.71
75886;BME280;64561;44.018;10.144;2023-03-21T01:49:48;101735.56;;;9.12;83.39
75886;BME280;64561;44.018;10.144;2023-03-21T01:52:20;101737.56;;;9.20;83.06
75886;BME280;64561;44.018;10.144;2023-03-21T01:55:12;101730.03;;;9.23;82.93
75886;BME280;64561;44.018;10.144;2023-03-21T01:57:52;101730.31;;;9.29;82.75
75886;BME280;64561;44.018;10.144;2023-03-21T02:00:47;101730.31;;;9.29;83.78
75886;BME280;64561;44.018;10.144;2023-03-21T02:03:26;101726.63;;;9.22;83.10
75886;BME280;64561;44.018;10.144;2023-03-21T02:06:35;101730.25;;;9.27;82.87
75886;BME280;64561;44.018;10.144;2023-03-21T02:09:27;101735.63;;;9.14;83.01
75886;BME280;64561;44.018;10.144;2023-03-21T02:11:57;101732.47;;;9.00;84.42
75886;BME280;64561;44.018;10.144;2023-03-21T02:14:31;101730.91;;;9.04;83.70
75886;BME280;64561;44.018;10.144;2023-03-21T02:17:15;101737.63;;;9.02;82.38
75886;BME280;64561;44.018;10.144;2023-03-21T02:23:20;101731.03;;;8.87;83.64
75886;BME280;64561;44.018;10.144;2023-03-21T02:28:41;101726.81;;;8.88;82.82
75886;BME280;64561;44.018;10.144;2023-03-21T02:31:23;101735.41;;;8.90;83.33
75886;BME280;64561;44.018;10.144;2023-03-21T02:42:12;101723.84;;;8.98;83.15
75886;BME280;64561;44.018;10.144;2023-03-21T02:44:51;101733.38;;;9.02;82.79
75886;BME280;64561;44.018;10.144;2023-03-21T02:47:32;101730.59;;;8.78;82.73
75886;BME280;64561;44.018;10.144;2023-03-21T02:50:11;101725.53;;;8.60;84.43
75886;BME280;64561;44.018;10.144;2023-03-21T02:52:43;101726.72;;;8.49;85.23
75886;BME280;64561;44.018;10.144;2023-03-21T02:55:21;101724.44;;;8.37;85.89
75886;BME280;64561;44.018;10.144;2023-03-21T02:57:56;101727.63;;;8.33;86.55
75886;BME280;64561;44.018;10.144;2023-03-21T03:00:37;101730.97;;;8.32;88.01
75886;BME280;64561;44.018;10.144;2023-03-21T03:03:05;101730.59;;;8.41;87.63
75886;BME280;64561;44.018;10.144;2023-03-21T03:05:49;101730.66;;;8.42;88.25
75886;BME280;64561;44.018;10.144;2023-03-21T03:11:41;101723.66;;;8.38;88.86
75886;BME280;64561;44.018;10.144;2023-03-21T03:19:42;101711.03;;;8.59;87.39
75886;BME280;64561;44.018;10.144;2023-03-21T03:22:28;101715.69;;;8.68;86.31
75886;BME280;64561;44.018;10.144;2023-03-21T03:25:08;101715.97;;;8.74;85.93
75886;BME280;64561;44.018;10.144;2023-03-21T03:27:56;101712.19;;;8.66;86.96
75886;BME280;64561;44.018;10.144;2023-03-21T03:30:25;101712.72;;;8.59;87.18
75886;BME280;64561;44.018;10.144;2023-03-21T03:33:10;101714.31;;;8.57;87.99
75886;BME280;64561;44.018;10.144;2023-03-21T03:35:37;101715.19;;;8.57;87.87
75886;BME280;64561;44.018;10.144;2023-03-21T03:38:05;101720.81;;;8.50;88.09
75886;BME280;64561;44.018;10.144;2023-03-21T03:40:41;101713.03;;;8.47;88.30
75886;BME280;64561;44.018;10.144;2023-03-21T03:43:31;101721.63;;;8.49;88.65
75886;BME280;64561;44.018;10.144;2023-03-21T03:46:07;101720.28;;;8.57;87.58
75886;BME280;64561;44.018;10.144;2023-03-21T03:48:50;101724.94;;;8.66;87.12
75886;BME280;64561;44.018;10.144;2023-03-21T03:51:24;101724.50;;;8.75;86.37
75886;BME280;64561;44.018;10.144;2023-03-21T03:54:11;101721.16;;;8.76;85.68
75886;BME280;64561;44.018;10.144;2023-03-21T03:56:40;101716.91;;;8.76;85.17
75886;BME280;64561;44.018;10.144;2023-03-21T03:59:08;101716.69;;;8.72;85.15
75886;BME280;64561;44.018;10.144;2023-03-21T04:01:52;101715.91;;;8.73;84.95
75886;BME280;64561;44.018;10.144;2023-03-21T04:04:19;101714.16;;;8.72;84.54
75886;BME280;64561;44.018;10.144;2023-03-21T04:06:50;101711.53;;;8.70;83.84
75886;BME280;64561;44.018;10.144;2023-03-21T04:09:20;101718.69;;;8.59;84.17
75886;BME280;64561;44.018;10.144;2023-03-21T04:12:03;101709.72;;;8.67;83.19
75886;BME280;64561;44.018;10.144;2023-03-21T04:14:30;101714.63;;;8.45;84.33
75886;BME280;64561;44.018;10.144;2023-03-21T04:17:11;101707.84;;;8.28;86.05
75886;BME280;64561;44.018;10.144;2023-03-21T04:19:38;101707.75;;;8.26;86.62
75886;BME280;64561;44.018;10.144;2023-03-21T04:22:05;101709.56;;;8.29;86.35
75886;BME280;64561;44.018;10.144;2023-03-21T04:24:38;101715.38;;;8.42;85.90
75886;BME280;64561;44.018;10.144;2023-03-21T04:27:05;101712.28;;;8.50;84.56
75886;BME280;64561;44.018;10.144;2023-03-21T04:29:40;101708.44;;;8.40;86.72
75886;BME280;64561;44.018;10.144;2023-03-21T04:32:26;101708.91;;;8.33;85.96
75886;BME280;64561;44.018;10.144;2023-03-21T04:35:07;101709.47;;;8.27;86.86
75886;BME280;64561;44.018;10.144;2023-03-21T04:37:35;101714.97;;;8.35;86.58
75886;BME280;64561;44.018;10.144;2023-03-21T04:40:07;101713.47;;;8.38;85.47
75886;BME280;64561;44.018;10.144;2023-03-21T04:42:35;101717.97;;;8.44;85.45
75886;BME280;64561;44.018;10.144;2023-03-21T04:45:02;101715.38;;;8.42;85.98
75886;BME280;64561;44.018;10.144;2023-03-21T04:47:29;101717.88;;;8.24;87.08
75886;BME280;64561;44.018;10.144;2023-03-21T04:49:56;101722.59;;;8.17;88.92
75886;BME280;64561;44.018;10.144;2023-03-21T04:52:23;101730.03;;;8.12;88.95
75886;BME280;64561;44.018;10.144;2023-03-21T04:54:51;101724.59;;;8.22;88.40
75886;BME280;64561;44.018;10.144;2023-03-21T04:57:18;101723.56;;;8.19;86.93
75886;BME280;64561;44.018;10.144;2023-03-21T04:59:46;101728.22;;;8.10;89.75
75886;BME280;64561;44.018;10.144;2023-03-21T05:02:13;101723.19;;;8.11;89.71
75886;BME280;64561;44.018;10.144;2023-03-21T05:04:42;101727.66;;;8.15;90.06
75886;BME280;64561;44.018;10.144;2023-03-21T05:07:09;101723.72;;;8.22;90.30
75886;BME280;64561;44.018;10.144;2023-03-21T05:09:36;101716.66;;;8.34;88.65
75886;BME280;64561;44.018;10.144;2023-03-21T05:12:03;101724.81;;;8.45;87.74
75886;BME280;64561;44.018;10.144;2023-03-21T05:14:32;101729.34;;;8.51;85.76
75886;BME280;64561;44.018;10.144;2023-03-21T05:16:59;101726.78;;;8.51;86.41
75886;BME280;64561;44.018;10.144;2023-03-21T05:19:31;101722.94;;;8.41;85.92
75886;BME280;64561;44.018;10.144;2023-03-21T05:22:06;101726.84;;;8.34;86.82
75886;BME280;64561;44.018;10.144;2023-03-21T05:24:34;101728.09;;;8.24;86.42
75886;BME280;64561;44.018;10.144;2023-03-21T05:27:04;101728.72;;;8.20;86.99
75886;BME280;64561;44.018;10.144;2023-03-21T05:29:38;101737.31;;;8.22;86.84
75886;BME280;64561;44.018;10.144;2023-03-21T05:32:06;101736.38;;;8.20;86.53
75886;BME280;64561;44.018;10.144;2023-03-21T05:34:34;101734.47;;;8.16;87.67
75886;BME280;64561;44.018;10.144;2023-03-21T05:37:01;101737.47;;;8.25;86.72
75886;BME280;64561;44.018;10.144;2023-03-21T05:39:40;101739.72;;;8.19;86.88
75886;BME280;64561;44.018;10.144;2023-03-21T05:42:14;101735.28;;;8.15;87.41
75886;BME280;64561;44.018;10.144;2023-03-21T05:44:41;101735.66;;;8.23;87.06
75886;BME280;64561;44.018;10.144;2023-03-21T05:47:11;101738.56;;;8.31;86.67
75886;BME280;64561;44.018;10.144;2023-03-21T05:49:43;101748.53;;;8.26;87.27
75886;BME280;64561;44.018;10.144;2023-03-21T05:52:10;101742.28;;;8.19;87.98
75886;BME280;64561;44.018;10.144;2023-03-21T05:54:37;101743.28;;;8.23;89.50
75886;BME280;64561;44.018;10.144;2023-03-21T05:57:05;101745.47;;;8.33;89.78
75886;BME280;64561;44.018;10.144;2023-03-21T05:59:50;101747.69;;;8.61;86.62
75886;BME280;64561;44.018;10.144;2023-03-21T06:02:18;101747.31;;;8.54;86.91
75886;BME280;64561;44.018;10.144;2023-03-21T06:04:46;101743.75;;;8.50;86.71
75886;BME280;64561;44.018;10.144;2023-03-21T06:07:13;101746.09;;;8.28;86.75
75886;BME280;64561;44.018;10.144;2023-03-21T06:09:41;101752.97;;;8.30;87.36
75886;BME280;64561;44.018;10.144;2023-03-21T06:12:08;101753.72;;;8.28;87.56
75886;BME280;64561;44.018;10.144;2023-03-21T06:14:43;101749.94;;;8.19;88.29
75886;BME280;64561;44.018;10.144;2023-03-21T06:17:18;101761.66;;;8.16;88.74
75886;BME280;64561;44.018;10.144;2023-03-21T06:19:53;101745.63;;;8.18;89.97
75886;BME280;64561;44.018;10.144;2023-03-21T06:22:30;101756.34;;;8.29;90.75
75886;BME280;64561;44.018;10.144;2023-03-21T06:24:57;101750.72;;;8.36;91.59
75886;BME280;64561;44.018;10.144;2023-03-21T06:27:24;101759.94;;;8.51;91.18
75886;BME280;64561;44.018;10.144;2023-03-21T06:29:54;101751.94;;;8.61;91.54
75886;BME280;64561;44.018;10.144;2023-03-21T06:32:25;101757.75;;;8.76;90.83
75886;BME280;64561;44.018;10.144;2023-03-21T06:35:02;101749.09;;;8.92;90.64
75886;BME280;64561;44.018;10.144;2023-03-21T06:37:30;101747.47;;;9.12;89.95
75886;BME280;64561;44.018;10.144;2023-03-21T06:39:57;101752.50;;;9.30;89.91
75886;BME280;64561;44.018;10.144;2023-03-21T06:42:24;101750.53;;;9.44;89.85
75886;BME280;64561;44.018;10.144;2023-03-21T06:44:56;101748.78;;;9.62;89.79
75886;BME280;64561;44.018;10.144;2023-03-21T06:47:23;101756.91;;;9.73;89.26
75886;BME280;64561;44.018;10.144;2023-03-21T06:49:50;101751.19;;;9.78;89.42
75886;BME280;64561;44.018;10.144;2023-03-21T06:52:17;101763.28;;;9.82;89.56
75886;BME280;64561;44.018;10.144;2023-03-21T06:54:44;101760.09;;;9.88;89.74
75886;BME280;64561;44.018;10.144;2023-03-21T06:57:14;101758.63;;;9.93;89.54
75886;BME280;64561;44.018;10.144;2023-03-21T06:59:41;101769.34;;;10.05;89.15
75886;BME280;64561;44.018;10.144;2023-03-21T07:02:12;101759.25;;;10.08;88.60
75886;BME280;64561;44.018;10.144;2023-03-21T07:04:45;101769.03;;;10.19;87.99
75886;BME280;64561;44.018;10.144;2023-03-21T07:07:17;101765.94;;;10.26;87.76
75886;BME280;64561;44.018;10.144;2023-03-21T07:09:44;101766.34;;;10.35;87.68
75886;BME280;64561;44.018;10.144;2023-03-21T07:12:10;101770.16;;;10.46;87.49
75886;BME280;64561;44.018;10.144;2023-03-21T07:14:56;101769.66;;;10.55;87.14
75886;BME280;64561;44.018;10.144;2023-03-21T07:17:23;101770.09;;;10.66;86.62
75886;BME280;64561;44.018;10.144;2023-03-21T07:19:50;101768.94;;;10.80;86.68
75886;BME280;64561;44.018;10.144;2023-03-21T07:22:17;101768.69;;;10.96;87.29
75886;BME280;64561;44.018;10.144;2023-03-21T07:24:44;101764.97;;;11.11;87.15
75886;BME280;64561;44.018;10.144;2023-03-21T07:27:36;101760.09;;;11.18;86.79
75886;BME280;64561;44.018;10.144;2023-03-21T07:30:07;101759.47;;;11.24;86.21
75886;BME280;64561;44.018;10.144;2023-03-21T07:32:34;101756.91;;;11.24;85.63
75886;BME280;64561;44.018;10.144;2023-03-21T07:35:05;101757.31;;;11.35;80.38
75886;BME280;64561;44.018;10.144;2023-03-21T07:37:32;101758.19;;;11.37;80.70
75886;BME280;64561;44.018;10.144;2023-03-21T07:39:59;101767.00;;;11.43;80.60
75886;BME280;64561;44.018;10.144;2023-03-21T07:42:26;101769.69;;;11.47;80.69
75886;BME280;64561;44.018;10.144;2023-03-21T07:44:58;101761.16;;;11.48;81.38
75886;BME280;64561;44.018;10.144;2023-03-21T07:47:31;101765.84;;;11.59;81.00
75886;BME280;64561;44.018;10.144;2023-03-21T07:49:58;101772.91;;;11.66;79.25
75886;BME280;64561;44.018;10.144;2023-03-21T07:52:25;101769.59;;;11.69;78.47
75886;BME280;64561;44.018;10.144;2023-03-21T07:54:52;101767.22;;;11.74;76.46
75886;BME280;64561;44.018;10.144;2023-03-21T07:57:18;101766.28;;;11.97;75.48
75886;BME280;64561;44.018;10.144;2023-03-21T07:59:45;101774.88;;;11.98;75.90
75886;BME280;64561;44.018;10.144;2023-03-21T08:02:14;101768.25;;;12.04;75.78
75886;BME280;64561;44.018;10.144;2023-03-21T08:04:42;101768.19;;;12.03;74.76
75886;BME280;64561;44.018;10.144;2023-03-21T08:07:09;101771.69;;;12.05;75.26
75886;BME280;64561;44.018;10.144;2023-03-21T08:09:36;101773.03;;;12.19;75.44
75886;BME280;64561;44.018;10.144;2023-03-21T08:12:04;101770.31;;;12.42;76.18
75886;BME280;64561;44.018;10.144;2023-03-21T08:14:31;101771.53;;;12.53;75.28
75886;BME280;64561;44.018;10.144;2023-03-21T08:16:59;101777.81;;;12.63;73.67
75886;BME280;64561;44.018;10.144;2023-03-21T08:19:26;101779.59;;;12.65;74.60
75886;BME280;64561;44.018;10.144;2023-03-21T08:21:53;101778.19;;;12.75;75.51
75886;BME280;64561;44.018;10.144;2023-03-21T08:24:20;101779.84;;;12.73;74.33
75886;BME280;64561;44.018;10.144;2023-03-21T08:26:46;101773.13;;;12.78;74.92
75886;BME280;64561;44.018;10.144;2023-03-21T08:29:13;101773.91;;;12.75;76.31
75886;BME280;64561;44.018;10.144;2023-03-21T08:31:40;101774.09;;;12.81;75.40
75886;BME280;64561;44.018;10.144;2023-03-21T08:34:07;101775.88;;;12.84;75.84
75886;BME280;64561;44.018;10.144;2023-03-21T08:36:35;101770.94;;;12.90;74.20
75886;BME280;64561;44.018;10.144;2023-03-21T08:39:03;101765.03;;;12.93;74.76
75886;BME280;64561;44.018;10.144;2023-03-21T08:41:34;101762.69;;;13.00;73.86
75886;BME280;64561;44.018;10.144;2023-03-21T08:44:04;101760.22;;;13.05;74.61
75886;BME280;64561;44.018;10.144;2023-03-21T08:46:31;101761.81;;;13.29;74.16
75886;BME280;64561;44.018;10.144;2023-03-21T08:48:59;101767.09;;;13.35;73.60
75886;BME280;64561;44.018;10.144;2023-03-21T08:51:27;101764.50;;;13.33;71.80
75886;BME280;64561;44.018;10.144;2023-03-21T08:53:53;101771.44;;;13.36;71.80
75886;BME280;64561;44.018;10.144;2023-03-21T08:56:20;101771.56;;;13.40;73.23
75886;BME280;64561;44.018;10.144;2023-03-21T08:58:47;101770.69;;;13.40;73.24
75886;BME280;64561;44.018;10.144;2023-03-21T09:01:15;101776.78;;;13.43;73.76
75886;BME280;64561;44.018;10.144;2023-03-21T09:03:42;101774.63;;;13.59;74.35
75886;BME280;64561;44.018;10.144;2023-03-21T09:06:10;101765.66;;;13.76;73.92
75886;BME280;64561;44.018;10.144;2023-03-21T09:08:39;101772.06;;;13.92;71.46
75886;BME280;64561;44.018;10.144;2023-03-21T09:11:08;101778.69;;;13.84;70.88
75886;BME280;64561;44.018;10.144;2023-03-21T09:13:35;101773.47;;;13.81;73.17
75886;BME280;64561;44.018;10.144;2023-03-21T09:16:02;101775.56;;;13.94;72.72
75886;BME280;64561;44.018;10.144;2023-03-21T09:18:30;101775.63;;;13.97;72.90
75886;BME280;64561;44.018;10.144;2023-03-21T09:21:22;101774.28;;;14.11;71.02
75886;BME280;64561;44.018;10.144;2023-03-21T09:23:49;101774.34;;;14.14;70.50
75886;BME280;64561;44.018;10.144;2023-03-21T09:26:18;101777.75;;;14.13;69.43
75886;BME280;64561;44.018;10.144;2023-03-21T09:28:45;101784.88;;;14.24;70.71
75886;BME280;64561;44.018;10.144;2023-03-21T09:31:13;101784.16;;;14.29;70.70
75886;BME280;64561;44.018;10.144;2023-03-21T09:33:42;101783.19;;;14.26;70.67
75886;BME280;64561;44.018;10.144;2023-03-21T09:36:10;101787.97;;;14.45;69.31
75886;BME280;64561;44.018;10.144;2023-03-21T09:38:40;101781.16;;;14.49;68.44
75886;BME280;64561;44.018;10.144;2023-03-21T09:41:43;101789.03;;;14.53;69.96
75886;BME280;64561;44.018;10.144;2023-03-21T09:44:29;101781.59;;;14.66;67.05
75886;BME280;64561;44.018;10.144;2023-03-21T09:47:23;101784.19;;;14.67;66.67
75886;BME280;64561;44.018;10.144;2023-03-21T09:50:00;101784.50;;;14.81;66.24
75886;BME280;64561;44.018;10.144;2023-03-21T09:52:49;101792.44;;;14.90;65.32
75886;BME280;64561;44.018;10.144;2023-03-21T09:55:25;101791.63;;;14.93;64.76
75886;BME280;64561;44.018;10.144;2023-03-21T10:00:49;101795.16;;;14.96;67.46
75886;BME280;64561;44.018;10.144;2023-03-21T10:03:22;101797.00;;;15.02;66.42
75886;BME280;64561;44.018;10.144;2023-03-21T10:05:53;101786.00;;;15.11;65.88
75886;BME280;64561;44.018;10.144;2023-03-21T10:08:31;101788.66;;;15.14;67.33
75886;BME280;64561;44.018;10.144;2023-03-21T10:11:09;101777.50;;;15.15;66.87
75886;BME280;64561;44.018;10.144;2023-03-21T10:13:41;101776.03;;;15.27;65.76
75886;BME280;64561;44.018;10.144;2023-03-21T10:16:18;101774.34;;;15.29;64.88
75886;BME280;64561;44.018;10.144;2023-03-21T10:18:47;101769.94;;;15.24;63.59
75886;BME280;64561;44.018;10.144;2023-03-21T10:21:20;101780.34;;;15.28;64.98
75886;BME280;64561;44.018;10.144;2023-03-21T10:24:11;101788.16;;;15.33;64.03
75886;BME280;64561;44.018;10.144;2023-03-21T10:26:39;101781.06;;;15.21;64.98
75886;BME280;64561;44.018;10.144;2023-03-21T10:29:06;101788.16;;;15.31;64.67
75886;BME280;64561;44.018;10.144;2023-03-21T10:31:35;101790.94;;;15.42;64.86
75886;BME280;64561;44.018;10.144;2023-03-21T10:34:10;101794.53;;;15.50;64.33
75886;BME280;64561;44.018;10.144;2023-03-21T10:36:39;101787.59;;;15.46;62.58
75886;BME280;64561;44.018;10.144;2023-03-21T10:39:20;101790.00;;;15.39;62.45
75886;BME280;64561;44.018;10.144;2023-03-21T10:41:50;101791.84;;;15.44;63.29
75886;BME280;64561;44.018;10.144;2023-03-21T10:44:18;101794.44;;;15.46;63.89
75886;BME280;64561;44.018;10.144;2023-03-21T10:49:31;101799.66;;;15.49;63.39
75886;BME280;64561;44.018;10.144;2023-03-21T10:52:08;101804.75;;;15.46;63.62
75886;BME280;64561;44.018;10.144;2023-03-21T10:54:36;101801.28;;;15.44;64.11
75886;BME280;64561;44.018;10.144;2023-03-21T10:57:17;101796.19;;;15.48;62.22
75886;BME280;64561;44.018;10.144;2023-03-21T10:59:54;101796.19;;;15.48;62.12
75886;BME280;64561;44.018;10.144;2023-03-21T11:02:33;101795.28;;;15.45;63.27
75886;BME280;64561;44.018;10.144;2023-03-21T11:05:18;101803.19;;;15.52;63.67
75886;BME280;64561;44.018;10.144;2023-03-21T11:07:46;101794.34;;;15.41;64.04
75886;BME280;64561;44.018;10.144;2023-03-21T11:10:33;101800.28;;;15.37;65.34
75886;BME280;64561;44.018;10.144;2023-03-21T11:13:05;101797.63;;;15.34;66.33
75886;BME280;64561;44.018;10.144;2023-03-21T11:15:53;101800.41;;;15.43;66.84
75886;BME280;64561;44.018;10.144;2023-03-21T11:18:23;101792.81;;;15.49;68.14
75886;BME280;64561;44.018;10.144;2023-03-21T11:20:57;101794.91;;;15.69;67.98
75886;BME280;64561;44.018;10.144;2023-03-21T11:23:26;101778.63;;;15.71;66.54
75886;BME280;64561;44.018;10.144;2023-03-21T11:25:54;101783.84;;;15.74;66.50
75886;BME280;64561;44.018;10.144;2023-03-21T11:28:26;101776.00;;;15.70;66.22
75886;BME280;64561;44.018;10.144;2023-03-21T11:31:03;101768.25;;;15.68;68.47
75886;BME280;64561;44.018;10.144;2023-03-21T11:33:34;101759.69;;;15.71;69.02
75886;BME280;64561;44.018;10.144;2023-03-21T11:36:24;101760.50;;;15.70;67.11
75886;BME280;64561;44.018;10.144;2023-03-21T11:38:56;101757.97;;;15.73;67.69
75886;BME280;64561;44.018;10.144;2023-03-21T11:41:28;101749.44;;;15.75;68.07
75886;BME280;64561;44.018;10.144;2023-03-21T11:43:55;101756.31;;;15.73;66.30
75886;BME280;64561;44.018;10.144;2023-03-21T11:46:24;101743.34;;;15.72;68.51
75886;BME280;64561;44.018;10.144;2023-03-21T11:48:53;101751.41;;;15.90;69.05
75886;BME280;64561;44.018;10.144;2023-03-21T11:51:40;101730.66;;;15.84;68.18
75886;BME280;64561;44.018;10.144;2023-03-21T12:05:16;101719.84;;;16.07;64.88
75886;BME280;64561;44.018;10.144;2023-03-21T12:16:48;101694.59;;;15.40;67.47
75886;BME280;64561;44.018;10.144;2023-03-21T12:22:31;101685.34;;;16.02;65.57
75886;BME280;64561;44.018;10.144;2023-03-21T12:38:38;101670.91;;;16.14;63.72
75886;BME280;64561;44.018;10.144;2023-03-21T12:44:02;101676.22;;;16.27;62.11
75886;BME280;64561;44.018;10.144;2023-03-21T12:46:37;101673.69;;;16.30;63.39
75886;BME280;64561;44.018;10.144;2023-03-21T12:51:43;101669.34;;;16.26;63.12
75886;BME280;64561;44.018;10.144;2023-03-21T12:56:58;101654.75;;;16.28;61.13
75886;BME280;64561;44.018;10.144;2023-03-21T12:59:35;101655.66;;;16.33;61.66
75886;BME280;64561;44.018;10.144;2023-03-21T13:02:29;101647.09;;;16.35;63.27
75886;BME280;64561;44.018;10.144;2023-03-21T13:05:09;101646.16;;;16.30;61.15
75886;BME280;64561;44.018;10.144;2023-03-21T13:10:34;101647.78;;;16.22;65.20
75886;BME280;64561;44.018;10.144;2023-03-21T13:18:43;101643.25;;;16.07;65.72
75886;BME280;64561;44.018;10.144;2023-03-21T13:29:26;101632.66;;;15.89;66.00
75886;BME280;64561;44.018;10.144;2023-03-21T13:32:06;101633.66;;;15.98;68.19
75886;BME280;64561;44.018;10.144;2023-03-21T13:34:34;101620.13;;;16.15;66.29
75886;BME280;64561;44.018;10.144;2023-03-21T13:37:03;101619.16;;;16.08;65.17
75886;BME280;64561;44.018;10.144;2023-03-21T13:39:30;101616.66;;;16.13;66.36
75886;BME280;64561;44.018;10.144;2023-03-21T13:42:02;101620.22;;;16.22;68.01
75886;BME280;64561;44.018;10.144;2023-03-21T13:44:40;101622.13;;;16.36;66.26
75886;BME280;64561;44.018;10.144;2023-03-21T13:55:44;101604.84;;;16.33;66.90
75886;BME280;64561;44.018;10.144;2023-03-21T14:02:12;101608.84;;;16.08;67.42
75886;BME280;64561;44.018;10.144;2023-03-21T14:04:16;101612.94;;;15.94;69.36
75886;BME280;64561;44.018;10.144;2023-03-21T14:09:50;101603.13;;;16.32;68.39
75886;BME280;64561;44.018;10.144;2023-03-21T14:12:22;101601.53;;;16.40;68.93
75886;BME280;64561;44.018;10.144;2023-03-21T14:14:58;101594.63;;;16.42;67.21
75886;BME280;64561;44.018;10.144;2023-03-21T14:17:36;101592.91;;;16.41;65.86
75886;BME280;64561;44.018;10.144;2023-03-21T14:20:13;101594.69;;;16.44;66.44
75886;BME280;64561;44.018;10.144;2023-03-21T14:22:41;101582.59;;;16.41;67.26
75886;BME280;64561;44.018;10.144;2023-03-21T14:25:12;101586.91;;;16.44;67.93
75886;BME280;64561;44.018;10.144;2023-03-21T14:27:42;101585.06;;;16.31;67.06
75886;BME280;64561;44.018;10.144;2023-03-21T14:30:23;101577.34;;;16.35;68.62
75886;BME280;64561;44.018;10.144;2023-03-21T14:32:53;101575.59;;;16.31;66.64
75886;BME280;64561;44.018;10.144;2023-03-21T14:35:22;101579.81;;;16.26;68.04
75886;BME280;64561;44.018;10.144;2023-03-21T14:37:50;101571.16;;;16.22;66.81
75886;BME280;64561;44.018;10.144;2023-03-21T14:40:27;101551.25;;;16.15;68.19
75886;BME280;64561;44.018;10.144;2023-03-21T14:42:54;101557.38;;;16.22;69.51
75886;BME280;64561;44.018;10.144;2023-03-21T14:45:24;101548.81;;;16.25;69.46
75886;BME280;64561;44.018;10.144;2023-03-21T14:50:51;101543.59;;;16.20;68.91
75886;BME280;64561;44.018;10.144;2023-03-21T14:53:19;101555.66;;;16.22;68.21
75886;BME280;64561;44.018;10.144;2023-03-21T14:55:49;101548.81;;;16.25;68.85
75886;BME280;64561;44.018;10.144;2023-03-21T14:58:18;101540.94;;;16.15;70.07
75886;BME280;64561;44.018;10.144;2023-03-21T15:00:49;101543.53;;;16.18;69.70