sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45620;SDS011;31345;51.522;10.702;2022-09-09T00:02:01;5.18;;;2.60;;
45620;SDS011;31345;51.522;10.702;2022-09-09T00:04:34;5.68;;;2.88;;
45620;SDS011;31345;51.522;10.702;2022-09-09T00:07:04;7.18;;;2.90;;
45620;SDS011;31345;51.522;10.702;2022-09-09T00:09:39;5.10;;;2.70;;
45620;SDS011;31345;51.522;10.702;2022-09-09T00:12:11;7.90;;;2.92;;
45620;SDS011;31345;51.522;10.702;2022-09-09T00:14:46;4.53;;;2.63;;
45620;SDS011;31345;51.522;10.702;2022-09-09T00:17:24;3.65;;;2.88;;
45620;SDS011;31345;51.522;10.702;2022-09-09T00:20:09;4.88;;;2.70;;
45620;SDS011;31345;51.522;10.702;2022-09-09T00:22:42;5.32;;;2.97;;
45620;SDS011;31345;51.522;10.702;2022-09-09T00:25:15;4.97;;;3.30;;
45620;SDS011;31345;51.522;10.702;2022-09-09T00:27:49;6.07;;;2.55;;
45620;SDS011;31345;51.522;10.702;2022-09-09T00:30:20;3.70;;;2.67;;
45620;SDS011;31345;51.522;10.702;2022-09-09T00:32:50;6.13;;;2.28;;
45620;SDS011;31345;51.522;10.702;2022-09-09T00:35:25;4.10;;;2.42;;
45620;SDS011;31345;51.522;10.702;2022-09-09T00:37:57;5.10;;;2.33;;
45620;SDS011;31345;51.522;10.702;2022-09-09T00:40:29;7.25;;;2.63;;
45620;SDS011;31345;51.522;10.702;2022-09-09T00:43:13;4.15;;;2.45;;
45620;SDS011;31345;51.522;10.702;2022-09-09T00:46:06;8.38;;;2.85;;
45620;SDS011;31345;51.522;10.702;2022-09-09T00:48:47;4.57;;;2.40;;
45620;SDS011;31345;51.522;10.702;2022-09-09T00:51:29;7.97;;;2.28;;
45620;SDS011;31345;51.522;10.702;2022-09-09T00:54:13;5.45;;;2.45;;
45620;SDS011;31345;51.522;10.702;2022-09-09T00:56:53;7.97;;;2.83;;
45620;SDS011;31345;51.522;10.702;2022-09-09T00:59:31;4.18;;;2.50;;
45620;SDS011;31345;51.522;10.702;2022-09-09T01:02:09;3.60;;;2.60;;
45620;SDS011;31345;51.522;10.702;2022-09-09T01:04:43;5.10;;;2.72;;
45620;SDS011;31345;51.522;10.702;2022-09-09T01:07:12;6.60;;;2.38;;
45620;SDS011;31345;51.522;10.702;2022-09-09T01:09:50;4.93;;;2.72;;
45620;SDS011;31345;51.522;10.702;2022-09-09T01:12:26;5.93;;;2.60;;
45620;SDS011;31345;51.522;10.702;2022-09-09T01:15:03;3.97;;;2.47;;
45620;SDS011;31345;51.522;10.702;2022-09-09T01:17:50;5.97;;;3.28;;
45620;SDS011;31345;51.522;10.702;2022-09-09T01:20:25;3.95;;;2.70;;
45620;SDS011;31345;51.522;10.702;2022-09-09T01:23:07;5.82;;;2.20;;
45620;SDS011;31345;51.522;10.702;2022-09-09T01:26:09;6.05;;;2.40;;
45620;SDS011;31345;51.522;10.702;2022-09-09T01:28:48;4.30;;;2.58;;
45620;SDS011;31345;51.522;10.702;2022-09-09T01:31:23;6.90;;;2.47;;
45620;SDS011;31345;51.522;10.702;2022-09-09T01:33:56;4.50;;;2.40;;
45620;SDS011;31345;51.522;10.702;2022-09-09T01:36:26;4.93;;;2.20;;
45620;SDS011;31345;51.522;10.702;2022-09-09T01:39:00;6.13;;;2.70;;
45620;SDS011;31345;51.522;10.702;2022-09-09T01:41:30;5.15;;;2.90;;
45620;SDS011;31345;51.522;10.702;2022-09-09T01:44:02;5.85;;;2.50;;
45620;SDS011;31345;51.522;10.702;2022-09-09T01:46:33;5.10;;;2.53;;
45620;SDS011;31345;51.522;10.702;2022-09-09T01:49:02;5.97;;;2.33;;
45620;SDS011;31345;51.522;10.702;2022-09-09T01:51:33;3.70;;;2.03;;
45620;SDS011;31345;51.522;10.702;2022-09-09T01:54:05;3.00;;;2.10;;
45620;SDS011;31345;51.522;10.702;2022-09-09T01:56:39;3.63;;;2.20;;
45620;SDS011;31345;51.522;10.702;2022-09-09T01:59:24;3.40;;;1.98;;
45620;SDS011;31345;51.522;10.702;2022-09-09T02:02:08;5.15;;;2.35;;
45620;SDS011;31345;51.522;10.702;2022-09-09T02:04:45;5.97;;;2.53;;
45620;SDS011;31345;51.522;10.702;2022-09-09T02:07:24;5.03;;;2.60;;
45620;SDS011;31345;51.522;10.702;2022-09-09T02:10:05;5.15;;;2.10;;
45620;SDS011;31345;51.522;10.702;2022-09-09T02:12:42;3.80;;;2.67;;
45620;SDS011;31345;51.522;10.702;2022-09-09T02:15:16;3.78;;;2.10;;
45620;SDS011;31345;51.522;10.702;2022-09-09T02:17:50;3.88;;;2.53;;
45620;SDS011;31345;51.522;10.702;2022-09-09T02:20:20;6.47;;;2.00;;
45620;SDS011;31345;51.522;10.702;2022-09-09T02:22:56;7.20;;;2.22;;
45620;SDS011;31345;51.522;10.702;2022-09-09T02:25:28;4.75;;;2.40;;
45620;SDS011;31345;51.522;10.702;2022-09-09T02:28:06;2.80;;;1.75;;
45620;SDS011;31345;51.522;10.702;2022-09-09T02:30:36;3.65;;;2.17;;
45620;SDS011;31345;51.522;10.702;2022-09-09T02:35:50;7.22;;;2.67;;
45620;SDS011;31345;51.522;10.702;2022-09-09T02:38:23;4.10;;;2.38;;
45620;SDS011;31345;51.522;10.702;2022-09-09T02:41:00;3.00;;;1.95;;
45620;SDS011;31345;51.522;10.702;2022-09-09T02:43:32;5.03;;;2.00;;
45620;SDS011;31345;51.522;10.702;2022-09-09T02:46:03;3.40;;;2.40;;
45620;SDS011;31345;51.522;10.702;2022-09-09T02:48:43;6.68;;;1.95;;
45620;SDS011;31345;51.522;10.702;2022-09-09T02:51:22;5.47;;;2.15;;
45620;SDS011;31345;51.522;10.702;2022-09-09T02:53:57;4.28;;;2.50;;
45620;SDS011;31345;51.522;10.702;2022-09-09T02:56:32;4.45;;;2.40;;
45620;SDS011;31345;51.522;10.702;2022-09-09T02:59:09;3.95;;;2.20;;
45620;SDS011;31345;51.522;10.702;2022-09-09T03:01:38;5.57;;;2.60;;
45620;SDS011;31345;51.522;10.702;2022-09-09T03:04:06;4.55;;;2.35;;
45620;SDS011;31345;51.522;10.702;2022-09-09T03:06:36;4.13;;;2.20;;
45620;SDS011;31345;51.522;10.702;2022-09-09T03:09:14;6.13;;;2.28;;
45620;SDS011;31345;51.522;10.702;2022-09-09T03:11:43;4.25;;;2.45;;
45620;SDS011;31345;51.522;10.702;2022-09-09T03:14:14;5.30;;;2.40;;
45620;SDS011;31345;51.522;10.702;2022-09-09T03:16:43;5.93;;;2.60;;
45620;SDS011;31345;51.522;10.702;2022-09-09T03:19:10;4.80;;;2.22;;
45620;SDS011;31345;51.522;10.702;2022-09-09T03:21:38;3.63;;;2.28;;
45620;SDS011;31345;51.522;10.702;2022-09-09T03:24:06;5.30;;;2.20;;
45620;SDS011;31345;51.522;10.702;2022-09-09T03:26:35;4.05;;;2.20;;
45620;SDS011;31345;51.522;10.702;2022-09-09T03:29:07;6.43;;;2.67;;
45620;SDS011;31345;51.522;10.702;2022-09-09T03:31:36;3.95;;;2.28;;
45620;SDS011;31345;51.522;10.702;2022-09-09T03:34:04;5.22;;;2.50;;
45620;SDS011;31345;51.522;10.702;2022-09-09T03:36:34;5.60;;;2.50;;
45620;SDS011;31345;51.522;10.702;2022-09-09T03:39:02;4.60;;;2.33;;
45620;SDS011;31345;51.522;10.702;2022-09-09T03:41:31;7.60;;;2.47;;
45620;SDS011;31345;51.522;10.702;2022-09-09T03:44:00;4.20;;;2.40;;
45620;SDS011;31345;51.522;10.702;2022-09-09T03:46:32;5.40;;;2.58;;
45620;SDS011;31345;51.522;10.702;2022-09-09T03:49:01;3.83;;;2.42;;
45620;SDS011;31345;51.522;10.702;2022-09-09T03:51:31;5.43;;;2.58;;
45620;SDS011;31345;51.522;10.702;2022-09-09T03:54:02;6.30;;;2.20;;
45620;SDS011;31345;51.522;10.702;2022-09-09T03:56:31;4.70;;;2.33;;
45620;SDS011;31345;51.522;10.702;2022-09-09T03:58:59;7.35;;;2.78;;
45620;SDS011;31345;51.522;10.702;2022-09-09T04:01:27;4.68;;;2.40;;
45620;SDS011;31345;51.522;10.702;2022-09-09T04:03:55;4.00;;;2.35;;
45620;SDS011;31345;51.522;10.702;2022-09-09T04:06:25;7.22;;;2.50;;
45620;SDS011;31345;51.522;10.702;2022-09-09T04:08:53;5.07;;;2.28;;
45620;SDS011;31345;51.522;10.702;2022-09-09T04:11:22;4.18;;;2.63;;
45620;SDS011;31345;51.522;10.702;2022-09-09T04:13:52;3.17;;;2.03;;
45620;SDS011;31345;51.522;10.702;2022-09-09T04:16:20;5.63;;;2.60;;
45620;SDS011;31345;51.522;10.702;2022-09-09T04:18:48;5.85;;;2.80;;
45620;SDS011;31345;51.522;10.702;2022-09-09T04:21:16;6.25;;;2.58;;
45620;SDS011;31345;51.522;10.702;2022-09-09T04:23:45;3.95;;;2.85;;
45620;SDS011;31345;51.522;10.702;2022-09-09T04:26:13;4.53;;;2.55;;
45620;SDS011;31345;51.522;10.702;2022-09-09T04:28:43;5.68;;;2.70;;
45620;SDS011;31345;51.522;10.702;2022-09-09T04:31:16;6.47;;;2.72;;
45620;SDS011;31345;51.522;10.702;2022-09-09T04:33:47;6.85;;;2.42;;
45620;SDS011;31345;51.522;10.702;2022-09-09T04:36:16;3.92;;;2.53;;
45620;SDS011;31345;51.522;10.702;2022-09-09T04:38:46;3.70;;;2.60;;
45620;SDS011;31345;51.522;10.702;2022-09-09T04:41:15;4.63;;;2.85;;
45620;SDS011;31345;51.522;10.702;2022-09-09T04:43:45;7.55;;;2.70;;
45620;SDS011;31345;51.522;10.702;2022-09-09T04:46:14;5.10;;;2.85;;
45620;SDS011;31345;51.522;10.702;2022-09-09T04:48:43;5.97;;;2.50;;
45620;SDS011;31345;51.522;10.702;2022-09-09T04:51:13;5.07;;;3.20;;
45620;SDS011;31345;51.522;10.702;2022-09-09T04:53:42;4.80;;;2.80;;
45620;SDS011;31345;51.522;10.702;2022-09-09T04:56:13;4.65;;;2.53;;
45620;SDS011;31345;51.522;10.702;2022-09-09T04:58:48;4.25;;;2.47;;
45620;SDS011;31345;51.522;10.702;2022-09-09T05:01:17;6.13;;;2.80;;
45620;SDS011;31345;51.522;10.702;2022-09-09T05:03:49;3.85;;;2.55;;
45620;SDS011;31345;51.522;10.702;2022-09-09T05:06:21;4.80;;;2.50;;
45620;SDS011;31345;51.522;10.702;2022-09-09T05:08:53;6.43;;;2.58;;
45620;SDS011;31345;51.522;10.702;2022-09-09T05:11:26;4.53;;;2.97;;
45620;SDS011;31345;51.522;10.702;2022-09-09T05:14:16;6.07;;;2.92;;
45620;SDS011;31345;51.522;10.702;2022-09-09T05:16:44;4.38;;;3.10;;
45620;SDS011;31345;51.522;10.702;2022-09-09T05:19:13;7.78;;;2.72;;
45620;SDS011;31345;51.522;10.702;2022-09-09T05:21:47;8.43;;;3.03;;
45620;SDS011;31345;51.522;10.702;2022-09-09T05:24:19;5.43;;;2.83;;
45620;SDS011;31345;51.522;10.702;2022-09-09T05:26:52;5.68;;;2.90;;
45620;SDS011;31345;51.522;10.702;2022-09-09T05:29:20;4.60;;;2.95;;
45620;SDS011;31345;51.522;10.702;2022-09-09T05:31:48;5.47;;;3.03;;
45620;SDS011;31345;51.522;10.702;2022-09-09T05:34:20;8.63;;;3.05;;
45620;SDS011;31345;51.522;10.702;2022-09-09T05:36:49;8.02;;;2.90;;
45620;SDS011;31345;51.522;10.702;2022-09-09T05:39:19;5.60;;;3.20;;
45620;SDS011;31345;51.522;10.702;2022-09-09T05:41:47;3.67;;;3.03;;
45620;SDS011;31345;51.522;10.702;2022-09-09T05:44:16;5.65;;;3.00;;
45620;SDS011;31345;51.522;10.702;2022-09-09T05:46:44;7.40;;;3.28;;
45620;SDS011;31345;51.522;10.702;2022-09-09T05:49:13;7.20;;;3.25;;
45620;SDS011;31345;51.522;10.702;2022-09-09T05:51:41;4.22;;;2.47;;
45620;SDS011;31345;51.522;10.702;2022-09-09T05:54:12;4.72;;;2.80;;
45620;SDS011;31345;51.522;10.702;2022-09-09T05:56:44;6.10;;;3.17;;
45620;SDS011;31345;51.522;10.702;2022-09-09T05:59:12;4.93;;;3.10;;
45620;SDS011;31345;51.522;10.702;2022-09-09T06:01:42;8.50;;;3.15;;
45620;SDS011;31345;51.522;10.702;2022-09-09T06:04:19;5.93;;;3.10;;
45620;SDS011;31345;51.522;10.702;2022-09-09T06:06:50;5.30;;;2.95;;
45620;SDS011;31345;51.522;10.702;2022-09-09T06:09:21;4.53;;;2.88;;
45620;SDS011;31345;51.522;10.702;2022-09-09T06:11:49;5.22;;;2.55;;
45620;SDS011;31345;51.522;10.702;2022-09-09T06:14:17;5.05;;;2.88;;
45620;SDS011;31345;51.522;10.702;2022-09-09T06:16:48;3.50;;;2.17;;
45620;SDS011;31345;51.522;10.702;2022-09-09T06:19:25;7.88;;;2.85;;
45620;SDS011;31345;51.522;10.702;2022-09-09T06:21:55;7.13;;;3.30;;
45620;SDS011;31345;51.522;10.702;2022-09-09T06:24:24;6.22;;;3.72;;
45620;SDS011;31345;51.522;10.702;2022-09-09T06:26:52;4.50;;;2.80;;
45620;SDS011;31345;51.522;10.702;2022-09-09T06:29:23;7.35;;;2.90;;
45620;SDS011;31345;51.522;10.702;2022-09-09T06:31:53;5.95;;;2.85;;
45620;SDS011;31345;51.522;10.702;2022-09-09T06:36:54;7.97;;;3.05;;
45620;SDS011;31345;51.522;10.702;2022-09-09T06:39:24;5.32;;;2.85;;
45620;SDS011;31345;51.522;10.702;2022-09-09T06:41:52;6.25;;;3.13;;
45620;SDS011;31345;51.522;10.702;2022-09-09T06:44:38;4.65;;;2.75;;
45620;SDS011;31345;51.522;10.702;2022-09-09T06:47:11;8.50;;;2.80;;
45620;SDS011;31345;51.522;10.702;2022-09-09T06:49:41;4.13;;;2.40;;
45620;SDS011;31345;51.522;10.702;2022-09-09T06:52:10;7.20;;;2.55;;
45620;SDS011;31345;51.522;10.702;2022-09-09T06:54:38;6.57;;;2.97;;
45620;SDS011;31345;51.522;10.702;2022-09-09T06:57:06;5.93;;;2.83;;
45620;SDS011;31345;51.522;10.702;2022-09-09T06:59:34;9.50;;;2.60;;
45620;SDS011;31345;51.522;10.702;2022-09-09T07:02:02;4.47;;;2.10;;
45620;SDS011;31345;51.522;10.702;2022-09-09T07:04:32;5.55;;;2.08;;
45620;SDS011;31345;51.522;10.702;2022-09-09T07:07:00;3.40;;;1.95;;
45620;SDS011;31345;51.522;10.702;2022-09-09T07:09:28;3.55;;;2.28;;
45620;SDS011;31345;51.522;10.702;2022-09-09T07:11:57;6.28;;;2.35;;
45620;SDS011;31345;51.522;10.702;2022-09-09T07:14:26;5.63;;;2.05;;
45620;SDS011;31345;51.522;10.702;2022-09-09T07:16:58;6.50;;;2.17;;
45620;SDS011;31345;51.522;10.702;2022-09-09T07:19:29;4.55;;;1.98;;
45620;SDS011;31345;51.522;10.702;2022-09-09T07:21:58;6.57;;;2.38;;
45620;SDS011;31345;51.522;10.702;2022-09-09T07:24:26;5.32;;;2.13;;
45620;SDS011;31345;51.522;10.702;2022-09-09T07:26:56;5.22;;;2.42;;
45620;SDS011;31345;51.522;10.702;2022-09-09T07:29:23;5.07;;;2.50;;
45620;SDS011;31345;51.522;10.702;2022-09-09T07:31:51;8.48;;;2.83;;
45620;SDS011;31345;51.522;10.702;2022-09-09T07:34:23;6.63;;;2.45;;
45620;SDS011;31345;51.522;10.702;2022-09-09T07:36:51;6.05;;;2.42;;
45620;SDS011;31345;51.522;10.702;2022-09-09T07:39:21;6.75;;;2.40;;
45620;SDS011;31345;51.522;10.702;2022-09-09T07:41:52;5.43;;;2.40;;
45620;SDS011;31345;51.522;10.702;2022-09-09T07:44:22;5.75;;;2.33;;
45620;SDS011;31345;51.522;10.702;2022-09-09T07:47:01;6.13;;;2.33;;
45620;SDS011;31345;51.522;10.702;2022-09-09T07:49:35;5.70;;;1.63;;
45620;SDS011;31345;51.522;10.702;2022-09-09T07:52:04;5.97;;;1.70;;
45620;SDS011;31345;51.522;10.702;2022-09-09T07:54:34;4.00;;;1.48;;
45620;SDS011;31345;51.522;10.702;2022-09-09T07:57:04;4.68;;;1.70;;
45620;SDS011;31345;51.522;10.702;2022-09-09T07:59:35;5.20;;;1.50;;
45620;SDS011;31345;51.522;10.702;2022-09-09T08:02:03;5.70;;;1.60;;
45620;SDS011;31345;51.522;10.702;2022-09-09T08:04:34;4.78;;;1.45;;
45620;SDS011;31345;51.522;10.702;2022-09-09T08:07:03;3.97;;;1.50;;
45620;SDS011;31345;51.522;10.702;2022-09-09T08:09:39;4.00;;;1.33;;
45620;SDS011;31345;51.522;10.702;2022-09-09T08:12:12;5.15;;;1.50;;
45620;SDS011;31345;51.522;10.702;2022-09-09T08:14:40;5.93;;;1.92;;
45620;SDS011;31345;51.522;10.702;2022-09-09T08:17:08;6.28;;;1.48;;
45620;SDS011;31345;51.522;10.702;2022-09-09T08:19:37;5.45;;;1.58;;
45620;SDS011;31345;51.522;10.702;2022-09-09T08:22:10;5.30;;;1.63;;
45620;SDS011;31345;51.522;10.702;2022-09-09T08:24:41;4.28;;;1.42;;
45620;SDS011;31345;51.522;10.702;2022-09-09T08:27:08;6.85;;;1.77;;
45620;SDS011;31345;51.522;10.702;2022-09-09T08:29:37;4.38;;;1.80;;
45620;SDS011;31345;51.522;10.702;2022-09-09T08:32:06;4.55;;;1.50;;
45620;SDS011;31345;51.522;10.702;2022-09-09T08:34:35;3.70;;;1.58;;
45620;SDS011;31345;51.522;10.702;2022-09-09T08:37:08;8.65;;;1.95;;
45620;SDS011;31345;51.522;10.702;2022-09-09T08:42:11;4.10;;;1.30;;
45620;SDS011;31345;51.522;10.702;2022-09-09T08:44:52;4.05;;;1.48;;
45620;SDS011;31345;51.522;10.702;2022-09-09T08:47:39;5.95;;;1.60;;
45620;SDS011;31345;51.522;10.702;2022-09-09T08:50:20;4.32;;;1.27;;
45620;SDS011;31345;51.522;10.702;2022-09-09T08:53:00;4.65;;;1.70;;
45620;SDS011;31345;51.522;10.702;2022-09-09T08:55:38;5.97;;;1.73;;
45620;SDS011;31345;51.522;10.702;2022-09-09T08:58:12;3.70;;;1.35;;
45620;SDS011;31345;51.522;10.702;2022-09-09T09:00:45;4.25;;;1.42;;
45620;SDS011;31345;51.522;10.702;2022-09-09T09:03:34;3.85;;;1.50;;
45620;SDS011;31345;51.522;10.702;2022-09-09T09:06:13;9.20;;;1.70;;
45620;SDS011;31345;51.522;10.702;2022-09-09T09:08:56;6.93;;;1.88;;
45620;SDS011;31345;51.522;10.702;2022-09-09T09:11:35;5.95;;;1.60;;
45620;SDS011;31345;51.522;10.702;2022-09-09T09:14:07;5.55;;;1.70;;
45620;SDS011;31345;51.522;10.702;2022-09-09T09:16:38;7.70;;;2.05;;
45620;SDS011;31345;51.522;10.702;2022-09-09T09:19:14;6.10;;;1.50;;
45620;SDS011;31345;51.522;10.702;2022-09-09T09:21:45;5.68;;;1.67;;
45620;SDS011;31345;51.522;10.702;2022-09-09T09:24:19;8.82;;;1.92;;
45620;SDS011;31345;51.522;10.702;2022-09-09T09:26:52;6.32;;;2.00;;
45620;SDS011;31345;51.522;10.702;2022-09-09T09:29:21;8.60;;;1.80;;
45620;SDS011;31345;51.522;10.702;2022-09-09T09:31:53;6.00;;;1.80;;
45620;SDS011;31345;51.522;10.702;2022-09-09T09:34:24;5.43;;;2.00;;
45620;SDS011;31345;51.522;10.702;2022-09-09T09:36:54;4.47;;;1.60;;
45620;SDS011;31345;51.522;10.702;2022-09-09T09:39:25;4.28;;;1.40;;
45620;SDS011;31345;51.522;10.702;2022-09-09T09:41:59;5.53;;;1.38;;
45620;SDS011;31345;51.522;10.702;2022-09-09T09:44:36;4.60;;;1.63;;
45620;SDS011;31345;51.522;10.702;2022-09-09T09:47:13;6.57;;;1.70;;
45620;SDS011;31345;51.522;10.702;2022-09-09T09:49:52;4.32;;;1.35;;
45620;SDS011;31345;51.522;10.702;2022-09-09T09:52:21;6.22;;;1.58;;
45620;SDS011;31345;51.522;10.702;2022-09-09T09:54:51;5.10;;;1.50;;
45620;SDS011;31345;51.522;10.702;2022-09-09T09:57:24;4.07;;;1.25;;
45620;SDS011;31345;51.522;10.702;2022-09-09T10:00:11;100.35;;;8.95;;
45620;SDS011;31345;51.522;10.702;2022-09-09T10:02:46;6.47;;;1.23;;
45620;SDS011;31345;51.522;10.702;2022-09-09T10:05:20;5.60;;;1.75;;
45620;SDS011;31345;51.522;10.702;2022-09-09T10:08:01;4.70;;;1.85;;
45620;SDS011;31345;51.522;10.702;2022-09-09T10:10:34;4.65;;;1.52;;
45620;SDS011;31345;51.522;10.702;2022-09-09T10:13:13;4.93;;;1.35;;
45620;SDS011;31345;51.522;10.702;2022-09-09T10:15:48;6.03;;;1.52;;
45620;SDS011;31345;51.522;10.702;2022-09-09T10:18:33;7.38;;;1.30;;
45620;SDS011;31345;51.522;10.702;2022-09-09T10:21:16;3.45;;;1.35;;
45620;SDS011;31345;51.522;10.702;2022-09-09T10:23:56;6.20;;;1.63;;
45620;SDS011;31345;51.522;10.702;2022-09-09T10:26:42;7.10;;;1.27;;
45620;SDS011;31345;51.522;10.702;2022-09-09T10:29:24;5.47;;;1.30;;
45620;SDS011;31345;51.522;10.702;2022-09-09T10:32:06;3.42;;;1.05;;
45620;SDS011;31345;51.522;10.702;2022-09-09T10:34:47;3.92;;;1.42;;
45620;SDS011;31345;51.522;10.702;2022-09-09T10:37:28;3.95;;;0.98;;
45620;SDS011;31345;51.522;10.702;2022-09-09T10:40:15;4.07;;;1.10;;
45620;SDS011;31345;51.522;10.702;2022-09-09T10:42:52;5.03;;;1.20;;
45620;SDS011;31345;51.522;10.702;2022-09-09T10:45:27;3.15;;;1.23;;
45620;SDS011;31345;51.522;10.702;2022-09-09T10:48:05;2.13;;;1.15;;
45620;SDS011;31345;51.522;10.702;2022-09-09T10:50:50;5.28;;;1.20;;
45620;SDS011;31345;51.522;10.702;2022-09-09T10:53:25;7.63;;;1.42;;
45620;SDS011;31345;51.522;10.702;2022-09-09T10:56:04;3.83;;;1.63;;
45620;SDS011;31345;51.522;10.702;2022-09-09T10:58:36;7.18;;;0.90;;
45620;SDS011;31345;51.522;10.702;2022-09-09T11:01:12;3.05;;;1.00;;
45620;SDS011;31345;51.522;10.702;2022-09-09T11:03:47;5.28;;;1.20;;
45620;SDS011;31345;51.522;10.702;2022-09-09T11:06:29;6.00;;;1.10;;
45620;SDS011;31345;51.522;10.702;2022-09-09T11:08:59;4.25;;;1.50;;
45620;SDS011;31345;51.522;10.702;2022-09-09T11:11:30;3.00;;;1.08;;
45620;SDS011;31345;51.522;10.702;2022-09-09T11:14:05;3.47;;;1.10;;
45620;SDS011;31345;51.522;10.702;2022-09-09T11:16:42;5.20;;;1.15;;
45620;SDS011;31345;51.522;10.702;2022-09-09T11:19:20;3.38;;;1.10;;
45620;SDS011;31345;51.522;10.702;2022-09-09T11:21:54;5.47;;;1.40;;
45620;SDS011;31345;51.522;10.702;2022-09-09T11:24:26;3.78;;;1.00;;
45620;SDS011;31345;51.522;10.702;2022-09-09T11:26:58;5.03;;;1.50;;
45620;SDS011;31345;51.522;10.702;2022-09-09T11:32:43;3.95;;;1.35;;
45620;SDS011;31345;51.522;10.702;2022-09-09T11:35:26;4.47;;;1.10;;
45620;SDS011;31345;51.522;10.702;2022-09-09T11:38:03;5.90;;;1.50;;
45620;SDS011;31345;51.522;10.702;2022-09-09T11:40:44;5.95;;;1.33;;
45620;SDS011;31345;51.522;10.702;2022-09-09T11:43:13;5.25;;;1.00;;
45620;SDS011;31345;51.522;10.702;2022-09-09T11:45:50;5.35;;;1.25;;
45620;SDS011;31345;51.522;10.702;2022-09-09T11:48:25;3.67;;;1.17;;
45620;SDS011;31345;51.522;10.702;2022-09-09T11:50:57;4.68;;;1.17;;
45620;SDS011;31345;51.522;10.702;2022-09-09T11:53:26;2.28;;;0.90;;
45620;SDS011;31345;51.522;10.702;2022-09-09T11:56:01;3.95;;;0.90;;
45620;SDS011;31345;51.522;10.702;2022-09-09T11:58:33;3.75;;;1.00;;
45620;SDS011;31345;51.522;10.702;2022-09-09T12:01:15;3.85;;;1.00;;
45620;SDS011;31345;51.522;10.702;2022-09-09T12:03:59;3.83;;;1.20;;
45620;SDS011;31345;51.522;10.702;2022-09-09T12:06:41;3.67;;;1.10;;
45620;SDS011;31345;51.522;10.702;2022-09-09T12:09:19;3.13;;;0.80;;
45620;SDS011;31345;51.522;10.702;2022-09-09T12:11:52;4.50;;;1.20;;
45620;SDS011;31345;51.522;10.702;2022-09-09T12:14:21;2.15;;;0.90;;
45620;SDS011;31345;51.522;10.702;2022-09-09T12:16:50;4.75;;;0.95;;
45620;SDS011;31345;51.522;10.702;2022-09-09T12:19:20;2.45;;;0.68;;
45620;SDS011;31345;51.522;10.702;2022-09-09T12:21:51;4.45;;;1.20;;
45620;SDS011;31345;51.522;10.702;2022-09-09T12:24:28;5.93;;;0.85;;
45620;SDS011;31345;51.522;10.702;2022-09-09T12:27:06;2.65;;;0.95;;
45620;SDS011;31345;51.522;10.702;2022-09-09T12:29:43;4.10;;;1.10;;
45620;SDS011;31345;51.522;10.702;2022-09-09T12:32:17;2.92;;;0.93;;
45620;SDS011;31345;51.522;10.702;2022-09-09T12:34:51;3.17;;;1.02;;
45620;SDS011;31345;51.522;10.702;2022-09-09T12:37:24;4.03;;;1.02;;
45620;SDS011;31345;51.522;10.702;2022-09-09T12:39:56;5.88;;;1.48;;
45620;SDS011;31345;51.522;10.702;2022-09-09T12:42:25;4.50;;;0.90;;
45620;SDS011;31345;51.522;10.702;2022-09-09T12:44:55;4.78;;;1.02;;
45620;SDS011;31345;51.522;10.702;2022-09-09T12:47:26;4.65;;;1.10;;
45620;SDS011;31345;51.522;10.702;2022-09-09T12:50:04;3.33;;;1.05;;
45620;SDS011;31345;51.522;10.702;2022-09-09T12:52:42;6.25;;;1.42;;
45620;SDS011;31345;51.522;10.702;2022-09-09T12:55:15;3.53;;;1.10;;
45620;SDS011;31345;51.522;10.702;2022-09-09T12:57:45;6.68;;;1.10;;
45620;SDS011;31345;51.522;10.702;2022-09-09T13:00:14;3.78;;;0.90;;
45620;SDS011;31345;51.522;10.702;2022-09-09T13:02:47;4.15;;;1.00;;
45620;SDS011;31345;51.522;10.702;2022-09-09T13:05:19;3.08;;;1.05;;
45620;SDS011;31345;51.522;10.702;2022-09-09T13:07:50;3.35;;;1.05;;
45620;SDS011;31345;51.522;10.702;2022-09-09T13:10:21;4.03;;;1.00;;
45620;SDS011;31345;51.522;10.702;2022-09-09T13:12:53;4.20;;;1.00;;
45620;SDS011;31345;51.522;10.702;2022-09-09T13:15:22;2.25;;;0.85;;
45620;SDS011;31345;51.522;10.702;2022-09-09T13:20:22;5.75;;;1.10;;
45620;SDS011;31345;51.522;10.702;2022-09-09T13:22:52;2.30;;;0.60;;
45620;SDS011;31345;51.522;10.702;2022-09-09T13:25:22;5.18;;;1.15;;
45620;SDS011;31345;51.522;10.702;2022-09-09T13:27:53;3.90;;;0.90;;
45620;SDS011;31345;51.522;10.702;2022-09-09T13:30:26;3.80;;;1.20;;
45620;SDS011;31345;51.522;10.702;2022-09-09T13:35:51;4.72;;;1.08;;
45620;SDS011;31345;51.522;10.702;2022-09-09T13:38:22;3.08;;;0.70;;
45620;SDS011;31345;51.522;10.702;2022-09-09T13:40:55;3.63;;;1.00;;
45620;SDS011;31345;51.522;10.702;2022-09-09T13:43:27;4.63;;;1.05;;
45620;SDS011;31345;51.522;10.702;2022-09-09T13:45:57;3.83;;;0.85;;
45620;SDS011;31345;51.522;10.702;2022-09-09T13:48:27;2.95;;;1.02;;
45620;SDS011;31345;51.522;10.702;2022-09-09T13:50:58;1.75;;;0.70;;
45620;SDS011;31345;51.522;10.702;2022-09-09T13:53:29;4.32;;;1.27;;
45620;SDS011;31345;51.522;10.702;2022-09-09T13:55:57;5.35;;;0.88;;
45620;SDS011;31345;51.522;10.702;2022-09-09T13:58:25;1.52;;;0.70;;
45620;SDS011;31345;51.522;10.702;2022-09-09T14:00:53;6.22;;;1.13;;
45620;SDS011;31345;51.522;10.702;2022-09-09T14:03:21;3.03;;;0.80;;
45620;SDS011;31345;51.522;10.702;2022-09-09T14:05:48;2.92;;;0.82;;
45620;SDS011;31345;51.522;10.702;2022-09-09T14:08:21;1.88;;;0.85;;
45620;SDS011;31345;51.522;10.702;2022-09-09T14:10:51;2.08;;;1.08;;
45620;SDS011;31345;51.522;10.702;2022-09-09T14:13:21;3.45;;;1.08;;
45620;SDS011;31345;51.522;10.702;2022-09-09T14:15:49;3.33;;;0.85;;
45620;SDS011;31345;51.522;10.702;2022-09-09T14:18:17;4.55;;;0.95;;
45620;SDS011;31345;51.522;10.702;2022-09-09T14:20:44;3.33;;;0.93;;
45620;SDS011;31345;51.522;10.702;2022-09-09T14:23:12;2.60;;;0.90;;
45620;SDS011;31345;51.522;10.702;2022-09-09T14:25:43;4.45;;;0.75;;
45620;SDS011;31345;51.522;10.702;2022-09-09T14:28:11;3.80;;;0.80;;
45620;SDS011;31345;51.522;10.702;2022-09-09T14:30:40;4.03;;;1.20;;
45620;SDS011;31345;51.522;10.702;2022-09-09T14:33:13;3.58;;;0.98;;
45620;SDS011;31345;51.522;10.702;2022-09-09T14:35:42;3.53;;;0.98;;
45620;SDS011;31345;51.522;10.702;2022-09-09T14:38:10;3.20;;;1.00;;
45620;SDS011;31345;51.522;10.702;2022-09-09T14:40:38;3.10;;;1.10;;
45620;SDS011;31345;51.522;10.702;2022-09-09T14:43:09;3.67;;;0.90;;
45620;SDS011;31345;51.522;10.702;2022-09-09T14:45:38;3.63;;;0.98;;
45620;SDS011;31345;51.522;10.702;2022-09-09T14:48:05;4.70;;;1.05;;
45620;SDS011;31345;51.522;10.702;2022-09-09T14:50:33;4.30;;;1.10;;
45620;SDS011;31345;51.522;10.702;2022-09-09T14:53:05;3.63;;;0.70;;
45620;SDS011;31345;51.522;10.702;2022-09-09T14:55:34;5.13;;;1.05;;
45620;SDS011;31345;51.522;10.702;2022-09-09T14:58:02;2.63;;;1.02;;
45620;SDS011;31345;51.522;10.702;2022-09-09T15:00:31;2.55;;;1.17;;
45620;SDS011;31345;51.522;10.702;2022-09-09T15:02:59;2.75;;;0.73;;
45620;SDS011;31345;51.522;10.702;2022-09-09T15:05:26;4.40;;;1.02;;
45620;SDS011;31345;51.522;10.702;2022-09-09T15:07:54;4.00;;;0.93;;
45620;SDS011;31345;51.522;10.702;2022-09-09T15:10:22;7.72;;;0.95;;
45620;SDS011;31345;51.522;10.702;2022-09-09T15:12:50;2.47;;;1.02;;
45620;SDS011;31345;51.522;10.702;2022-09-09T15:15:17;1.55;;;0.55;;
45620;SDS011;31345;51.522;10.702;2022-09-09T15:17:46;2.40;;;0.77;;
45620;SDS011;31345;51.522;10.702;2022-09-09T15:20:14;1.83;;;0.57;;
45620;SDS011;31345;51.522;10.702;2022-09-09T15:22:42;1.73;;;0.60;;