sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12164;DHT22;6145;50.192;10.064;2024-02-15T00:01:27;10.30;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T00:03:55;10.40;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T00:06:24;10.30;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T00:08:50;11.90;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T00:11:17;10.30;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T00:13:44;10.50;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T00:16:13;10.30;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T00:18:40;10.30;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T00:21:07;10.30;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T00:23:35;10.30;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T00:26:02;10.30;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T00:28:28;10.30;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T00:30:55;10.40;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T00:33:22;10.30;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T00:35:48;10.30;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T00:38:17;10.30;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T00:40:45;10.30;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T00:43:12;10.30;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T00:45:39;10.30;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T00:48:07;10.20;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T00:50:33;10.60;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T00:53:00;10.20;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T00:55:27;10.20;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T00:57:55;10.20;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T01:00:21;10.20;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T01:02:48;10.20;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T01:05:15;11.90;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T01:07:42;10.20;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T01:10:09;10.20;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T01:12:35;10.20;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T01:15:04;10.20;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T01:17:31;10.20;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T01:19:58;10.20;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T01:22:25;10.20;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T01:24:52;10.30;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T01:27:19;10.20;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T01:29:46;10.20;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T01:32:14;10.20;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T01:34:41;10.30;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T01:37:08;10.30;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T01:39:36;10.30;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T01:42:03;10.30;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T01:44:29;10.30;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T01:46:57;10.30;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T01:49:27;10.30;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T01:51:56;10.30;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T01:54:23;10.30;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T01:56:51;10.30;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T01:59:18;10.30;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T02:01:45;10.30;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T02:04:12;10.30;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T02:06:40;10.30;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T02:09:10;10.30;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T02:11:38;10.30;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T02:14:05;10.30;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T02:16:32;10.70;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T02:18:59;10.30;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T02:21:26;10.30;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T02:23:56;10.30;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T02:26:25;10.30;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T02:28:52;10.30;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T02:31:19;10.30;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T02:33:48;10.30;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T02:36:17;10.30;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T02:38:44;10.30;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T02:41:11;10.30;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T02:43:40;10.30;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T02:46:10;10.30;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T02:48:37;10.20;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T02:51:04;10.20;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T02:53:31;10.20;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T02:55:58;10.20;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T02:58:24;10.20;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T03:00:52;10.20;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T03:03:19;10.20;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T03:05:48;10.20;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T03:08:15;10.20;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T03:10:42;10.50;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T03:13:09;10.10;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T03:15:36;10.10;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T03:18:05;10.10;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T03:20:32;10.10;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T03:23:00;10.00;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T03:25:28;10.00;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T03:27:56;10.00;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T03:30:24;10.00;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T03:32:51;10.00;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T03:35:20;10.00;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T03:37:47;10.00;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T03:40:16;10.00;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T03:42:43;10.00;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T03:45:10;10.00;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T03:47:37;10.00;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T03:50:04;10.10;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T03:52:32;10.10;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T03:54:59;10.10;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T03:57:27;10.10;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T03:59:54;10.10;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T04:02:23;10.00;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T04:04:52;10.00;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T04:07:20;10.00;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T04:09:48;9.90;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T04:12:15;9.90;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T04:14:42;9.90;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T04:17:10;9.90;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T04:19:39;9.90;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T04:22:06;9.80;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T04:24:33;9.80;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T04:27:06;9.80;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T04:29:33;9.70;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T04:32:03;9.70;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T04:34:30;9.60;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T04:36:59;9.60;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T04:39:26;9.60;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T04:41:55;9.70;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T04:44:23;9.70;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T04:46:52;9.80;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T04:49:19;9.80;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T04:51:46;9.80;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T04:54:13;9.80;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T04:56:40;9.80;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T04:59:07;9.70;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T05:01:35;9.70;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T05:04:02;9.70;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T05:06:31;9.70;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T05:08:58;9.80;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T05:11:25;9.80;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T05:13:54;9.80;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T05:16:20;9.80;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T05:18:48;9.90;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T05:21:15;9.90;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T05:23:42;9.90;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T05:26:11;9.90;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T05:28:41;9.80;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T05:31:12;9.80;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T05:33:42;9.80;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T05:36:10;9.80;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T05:38:38;9.80;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T05:41:05;9.80;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T05:43:32;9.80;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T05:46:01;9.80;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T05:48:28;9.80;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T05:50:55;9.80;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T05:53:24;9.80;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T05:55:50;9.70;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T05:58:17;9.80;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T06:00:44;9.70;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T06:03:15;9.70;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T06:05:42;9.70;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T06:08:09;9.80;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T06:10:39;9.80;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T06:13:06;9.80;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T06:15:34;9.80;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T06:18:01;9.80;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T06:20:29;9.80;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T06:22:57;9.80;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T06:25:23;9.80;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T06:27:51;9.80;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T06:30:28;9.80;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T06:33:12;9.80;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T06:35:56;9.80;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T06:38:40;9.80;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T06:41:24;9.90;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T06:43:53;9.90;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T06:46:20;9.90;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T06:48:47;9.90;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T06:51:14;9.90;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T06:53:41;9.90;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T06:56:09;9.90;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T06:58:35;9.90;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T07:01:04;10.00;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T07:03:31;10.00;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T07:05:58;10.00;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T07:08:25;10.00;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T07:10:52;10.00;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T07:13:18;9.90;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T07:15:45;9.90;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T07:18:16;9.80;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T07:20:45;9.80;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T07:23:12;9.80;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T07:25:38;9.80;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T07:28:05;9.80;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T07:30:33;9.80;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T07:33:02;9.80;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T07:35:30;9.70;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T07:37:58;9.80;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T07:40:27;9.80;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T07:42:56;9.80;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T07:45:23;9.80;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T07:47:49;9.90;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T07:50:17;9.90;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T07:52:49;10.00;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T07:55:16;10.00;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T07:57:43;10.00;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T08:00:12;10.00;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T08:02:41;10.10;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T08:05:10;10.10;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T08:07:38;10.20;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T08:10:09;10.20;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T08:12:39;10.20;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T08:15:07;10.30;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T08:17:37;10.30;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T08:20:06;10.30;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T08:22:33;10.40;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T08:25:00;10.50;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T08:27:28;10.50;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T08:29:58;10.60;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T08:32:24;10.70;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T08:34:51;10.70;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T08:37:18;10.70;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T08:39:45;10.70;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T08:42:11;10.70;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T08:44:40;10.80;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T08:47:06;10.90;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T08:49:34;11.00;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T08:52:00;11.10;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T08:54:29;11.10;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T08:56:58;11.10;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T08:59:26;11.00;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T09:01:55;11.10;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T09:04:22;11.90;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T09:06:51;11.10;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T09:09:18;11.10;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T09:11:45;11.10;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T09:14:12;12.00;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T09:16:39;11.20;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T09:19:07;11.20;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T09:21:34;11.30;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T09:24:02;11.40;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T09:26:29;11.50;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T09:28:55;11.60;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T09:31:22;11.70;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T09:33:50;11.80;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T09:36:18;11.80;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T09:38:45;11.80;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T09:41:12;12.10;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T09:43:38;11.90;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T09:46:05;11.90;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T09:48:34;12.00;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T09:51:01;12.10;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T09:53:30;11.90;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T09:55:59;12.10;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T09:58:30;11.90;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T10:01:00;11.90;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T10:03:29;11.90;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T10:06:02;12.00;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T10:08:30;12.10;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T10:11:06;12.10;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T10:13:34;12.30;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T10:16:14;12.40;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T10:18:40;12.50;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T10:21:07;12.40;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T10:23:35;12.40;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T10:26:19;12.50;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T10:29:05;12.50;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T10:31:34;12.50;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T10:34:05;12.50;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T10:36:33;12.50;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T10:39:16;12.60;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T10:41:45;12.60;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T10:44:15;12.50;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T10:46:45;12.40;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T10:49:17;12.50;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T10:51:44;12.60;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T10:54:20;12.80;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T10:56:54;12.90;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T10:59:29;13.00;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T11:01:59;13.50;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T11:04:31;13.20;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T11:07:03;13.30;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T11:09:33;13.40;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T11:12:01;13.40;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T11:14:29;13.60;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T11:16:57;13.70;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T11:19:43;13.80;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T11:22:13;13.90;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T11:24:47;14.00;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T11:27:24;14.10;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T11:29:53;14.20;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T11:32:37;14.20;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T11:35:05;14.40;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T11:38:06;14.60;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T11:41:00;15.00;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T11:43:52;15.30;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T11:46:24;15.30;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T11:48:53;15.30;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T11:51:29;15.30;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T11:54:04;15.20;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T11:56:51;15.10;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T11:59:20;15.10;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T12:01:58;15.10;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T12:04:43;15.10;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T12:07:27;15.20;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T12:10:16;15.40;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T12:13:06;15.80;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T12:15:57;15.90;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T12:18:42;16.10;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T12:21:14;16.20;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T12:23:42;16.30;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T12:26:09;16.30;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T12:28:37;16.70;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T12:31:04;17.00;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T12:33:33;17.60;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T12:36:07;17.80;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T12:38:34;18.10;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T12:41:04;18.00;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T12:43:31;17.90;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T12:45:59;17.70;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T12:48:26;17.50;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T12:50:53;17.30;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T12:53:21;17.30;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T12:55:54;17.20;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T12:58:24;17.20;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T13:00:54;17.20;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T13:03:25;17.10;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T13:05:52;16.80;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T13:08:19;17.20;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T13:10:46;16.70;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T13:13:13;16.70;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T13:15:41;16.70;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T13:18:08;16.70;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T13:20:38;17.50;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T13:23:08;16.50;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T13:25:41;16.30;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T13:28:09;16.30;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T13:30:36;16.10;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T13:33:03;16.10;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T13:35:32;16.00;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T13:38:00;16.20;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T13:40:28;16.10;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T13:42:57;16.10;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T13:45:29;16.20;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T13:48:05;16.10;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T13:50:36;16.10;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T13:53:05;16.00;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T13:55:34;16.00;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T13:58:02;16.00;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T14:00:29;16.10;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T14:03:00;16.10;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T14:05:28;16.00;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T14:07:56;16.00;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T14:10:24;15.90;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T14:12:53;15.80;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T14:15:23;17.10;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T14:17:51;15.50;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T14:20:18;15.40;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T14:22:47;15.20;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T14:25:15;15.20;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T14:27:43;15.20;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T14:30:10;15.10;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T14:32:55;15.00;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T14:35:31;15.00;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T14:38:00;14.80;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T14:40:31;14.70;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T14:43:00;14.70;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T14:45:27;14.70;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T14:47:54;14.70;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T14:50:21;14.70;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T14:52:49;14.80;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T14:55:17;14.80;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T14:57:44;16.10;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T15:00:13;15.70;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T15:02:43;14.80;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T15:05:09;14.80;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T15:07:54;15.40;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T15:10:38;14.80;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T15:13:22;14.80;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T15:15:51;14.80;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T15:18:17;14.90;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T15:20:44;14.90;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T15:23:11;14.80;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T15:25:39;14.70;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T15:28:06;14.70;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T15:30:33;14.60;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T15:33:01;14.50;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T15:35:28;14.50;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T15:37:55;14.40;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T15:40:22;14.30;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T15:42:49;14.20;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T15:45:16;14.20;99.90
12164;DHT22;6145;50.192;10.064;2024-02-15T15:47:43;14.10;99.90