sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23659;BME280;12006;42.666;23.326;2023-05-29T00:00:11;-24273.19;;;14.47;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T00:02:38;-24272.00;;;14.43;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T00:05:05;-24271.47;;;14.42;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T00:07:31;-24271.16;;;14.41;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T00:09:58;-24271.31;;;14.41;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T00:12:23;-24259.84;;;14.08;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T00:14:49;-24269.44;;;14.36;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T00:17:15;-24271.16;;;14.41;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T00:19:42;-24270.47;;;14.39;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T00:22:08;-24269.09;;;14.35;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T00:24:33;-24264.97;;;14.23;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T00:26:59;-24266.34;;;14.27;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T00:29:24;-24266.84;;;14.28;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T00:31:50;-24266.34;;;14.27;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T00:34:18;-24264.13;;;14.20;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T00:36:44;-24261.56;;;14.13;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T00:39:10;-24262.22;;;14.15;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T00:41:35;-24262.06;;;14.14;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T00:44:01;-24262.41;;;14.15;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T00:46:26;-24260.53;;;14.10;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T00:48:52;-24258.13;;;14.03;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T00:51:18;-24262.06;;;14.14;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T00:53:44;-24260.88;;;14.11;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T00:56:10;-24256.06;;;13.97;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T00:58:36;-24255.19;;;13.94;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T01:01:02;-24247.84;;;13.73;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T01:03:28;-24251.78;;;13.85;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T01:05:54;-24251.59;;;13.84;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T01:08:20;-24250.56;;;13.81;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T01:10:46;-24247.31;;;13.72;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T01:13:19;-24249.22;;;13.77;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T01:16:12;-24250.06;;;13.80;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T01:18:59;-24249.38;;;13.78;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T01:27:09;-24246.47;;;13.69;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T01:29:37;-24245.09;;;13.65;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T01:32:05;-24244.41;;;13.63;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T01:34:30;-24242.69;;;13.58;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T01:36:56;-24243.03;;;13.59;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T01:39:23;-24240.63;;;13.52;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T01:41:49;-24243.72;;;13.61;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T01:44:15;-24245.78;;;13.67;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T01:46:42;-24244.75;;;13.64;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T01:49:09;-24245.44;;;13.66;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T01:51:36;-24244.41;;;13.63;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T01:54:02;-24245.44;;;13.66;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T01:56:29;-24242.19;;;13.57;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T01:58:56;-24242.34;;;13.57;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T02:01:22;-24244.25;;;13.63;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T02:03:48;-24243.72;;;13.61;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T02:06:13;-24241.31;;;13.54;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T02:08:39;-24242.88;;;13.59;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T02:11:05;-24242.34;;;13.57;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T02:13:31;-24236.53;;;13.40;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T02:15:57;-24241.16;;;13.54;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T02:18:22;-24242.34;;;13.57;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T02:20:47;-24243.72;;;13.61;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T02:23:13;-24244.06;;;13.62;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T02:25:40;-24241.84;;;13.56;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T02:28:06;-24243.03;;;13.59;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T02:30:31;-24244.25;;;13.63;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T02:32:56;-24246.13;;;13.68;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T02:35:22;-24245.44;;;13.66;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T02:37:51;-24244.56;;;13.64;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T02:40:17;-24244.41;;;13.63;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T02:42:43;-24244.56;;;13.64;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T02:45:09;-24243.91;;;13.62;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T02:47:35;-24239.78;;;13.50;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T02:50:01;-24238.41;;;13.46;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T02:52:26;-24236.19;;;13.39;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T02:54:52;-24238.41;;;13.46;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T02:57:19;-24238.25;;;13.45;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T02:59:45;-24240.47;;;13.52;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T03:02:11;-24242.00;;;13.56;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T03:04:36;-24244.91;;;13.65;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T03:07:02;-24246.81;;;13.70;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T03:09:27;-24249.38;;;13.78;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T03:11:53;-24252.97;;;13.88;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T03:14:18;-24250.22;;;13.80;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T03:16:44;-24252.63;;;13.87;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T03:19:10;-24253.66;;;13.90;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T03:21:35;-24257.25;;;14.00;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T03:24:02;-24257.44;;;14.01;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T03:26:28;-24257.44;;;14.01;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T03:28:54;-24253.84;;;13.91;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T03:31:20;-24257.09;;;14.00;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T03:33:46;-24256.41;;;13.98;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T03:36:12;-24255.38;;;13.95;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T03:38:37;-24256.22;;;13.97;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T03:41:02;-24256.91;;;13.99;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T03:43:28;-24258.81;;;14.05;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T03:45:53;-24261.56;;;14.13;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T03:48:19;-24261.38;;;14.12;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T03:50:46;-24263.44;;;14.18;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T03:53:12;-24270.97;;;14.40;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T03:55:37;-24273.53;;;14.48;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T03:58:03;-24274.56;;;14.51;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T04:00:28;-24276.44;;;14.56;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T04:02:55;-24277.81;;;14.60;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T04:05:20;-24284.84;;;14.80;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T04:07:46;-24287.75;;;14.89;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T04:10:11;-24289.28;;;14.93;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T04:12:37;-24290.16;;;14.96;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T04:15:03;-24294.25;;;15.08;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T04:17:28;-24295.28;;;15.11;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T04:19:53;-24297.50;;;15.17;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T04:22:19;-24299.91;;;15.24;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T04:24:46;-24305.72;;;15.41;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T04:27:11;-24308.97;;;15.50;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T04:29:39;-24311.72;;;15.58;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T04:32:06;-24317.38;;;15.75;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T04:34:33;-24323.53;;;15.92;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T04:36:59;-24327.63;;;16.04;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T04:39:25;-24331.06;;;16.14;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T04:41:51;-24336.03;;;16.29;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T04:44:17;-24340.97;;;16.43;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T04:46:43;-24343.22;;;16.49;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T04:49:10;-24349.38;;;16.67;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T04:51:35;-24353.47;;;16.79;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T04:54:02;-24357.56;;;16.91;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T04:56:28;-24360.81;;;17.00;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T04:58:53;-24365.09;;;17.13;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T05:01:19;-24369.22;;;17.25;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T05:03:45;-24375.69;;;17.44;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T05:06:11;-24380.50;;;17.58;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T05:08:38;-24386.47;;;17.75;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T05:11:03;-24382.38;;;17.63;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T05:13:29;-24384.59;;;17.69;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T05:15:54;-24388.88;;;17.82;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T05:18:19;-24388.88;;;17.82;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T05:20:45;-24392.97;;;17.94;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T05:23:11;-24394.84;;;17.99;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T05:25:37;-24399.13;;;18.12;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T05:28:04;-24404.41;;;18.27;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T05:30:29;-24405.44;;;18.30;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T05:32:54;-24407.31;;;18.35;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T05:35:21;-24405.28;;;18.29;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T05:37:46;-24410.41;;;18.44;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T05:40:12;-24411.59;;;18.48;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T05:42:37;-24416.72;;;18.63;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T05:45:03;-24400.31;;;18.15;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T05:47:29;-24402.03;;;18.20;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T05:49:55;-24410.06;;;18.43;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T05:52:21;-24405.28;;;18.29;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T05:54:47;-24407.31;;;18.35;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T05:57:13;-24416.19;;;18.61;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T05:59:38;-24419.63;;;18.71;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T06:02:04;-24425.94;;;18.89;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T06:04:29;-24430.72;;;19.03;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T06:06:55;-24427.13;;;18.93;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T06:09:21;-24421.00;;;18.75;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T06:11:46;-24423.72;;;18.83;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T06:14:13;-24431.06;;;19.04;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T06:16:38;-24433.81;;;19.12;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T06:19:04;-24416.72;;;18.63;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T06:21:29;-24423.72;;;18.83;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T06:23:55;-24427.66;;;18.94;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T06:26:21;-24432.25;;;19.08;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T06:28:46;-24441.16;;;19.34;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T06:31:12;-24444.91;;;19.45;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T06:33:37;-24449.84;;;19.59;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T06:36:03;-24456.66;;;19.79;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T06:38:28;-24452.25;;;19.66;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T06:40:54;-24455.81;;;19.76;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T06:43:19;-24449.00;;;19.56;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T06:45:45;-24447.47;;;19.52;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T06:48:10;-24431.56;;;19.06;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T06:50:35;-24434.66;;;19.15;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T06:53:01;-24444.72;;;19.44;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T06:55:26;-24440.81;;;19.33;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T06:57:52;-24446.44;;;19.49;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T07:00:17;-24451.72;;;19.64;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T07:02:43;-24453.44;;;19.69;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T07:05:08;-24454.63;;;19.73;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T07:07:35;-24460.44;;;19.90;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T07:10:00;-24457.88;;;19.82;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T07:12:26;-24458.22;;;19.83;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T07:14:52;-24456.50;;;19.78;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T07:17:17;-24456.50;;;19.78;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T07:19:43;-24457.88;;;19.82;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T07:22:08;-24463.69;;;19.99;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T07:24:33;-24469.47;;;20.16;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T07:26:59;-24469.13;;;20.15;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T07:29:24;-24478.34;;;20.42;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T07:31:51;-24484.16;;;20.59;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T07:34:16;-24480.41;;;20.48;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T07:37:01;-24493.03;;;20.84;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T07:39:28;-24493.72;;;20.86;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T07:41:53;-24495.41;;;20.91;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T07:44:19;-24501.56;;;21.09;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T07:46:45;-24501.88;;;21.10;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T07:49:10;-24491.16;;;20.79;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T07:51:36;-24490.81;;;20.78;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T07:54:02;-24483.13;;;20.56;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T07:56:27;-24488.94;;;20.73;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T07:58:53;-24488.25;;;20.70;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T08:01:20;-24492.00;;;20.81;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T08:03:46;-24485.34;;;20.62;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T08:06:12;-24484.50;;;20.60;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T08:08:37;-24487.22;;;20.68;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T08:11:03;-24489.97;;;20.75;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T08:13:29;-24493.72;;;20.86;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T08:15:55;-24505.31;;;21.20;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T08:18:20;-24512.47;;;21.41;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T08:20:46;-24514.00;;;21.45;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T08:23:11;-24523.38;;;21.73;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T08:25:37;-24520.13;;;21.63;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T08:28:02;-24532.22;;;21.98;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T08:30:27;-24528.84;;;21.89;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T08:32:53;-24541.63;;;22.26;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T08:35:18;-24549.97;;;22.50;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T08:37:44;-24557.47;;;22.72;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T08:40:10;-24547.06;;;22.42;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T08:42:45;-24558.47;;;22.75;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T08:45:13;-24567.69;;;23.02;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T08:47:40;-24569.03;;;23.06;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T08:50:07;-24560.88;;;22.82;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T08:52:34;-24548.78;;;22.47;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T08:55:04;-24554.38;;;22.63;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T08:57:30;-24549.28;;;22.48;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T08:59:56;-24544.00;;;22.33;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T09:02:22;-24537.84;;;22.15;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T09:04:48;-24529.00;;;21.89;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T09:07:21;-24523.72;;;21.74;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T09:09:48;-24542.47;;;22.28;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T09:12:14;-24563.06;;;22.88;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T09:14:43;-24572.97;;;23.17;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T09:17:11;-24574.50;;;23.21;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T09:19:38;-24573.97;;;23.20;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T09:22:06;-24585.56;;;23.54;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T09:24:33;-24589.13;;;23.64;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T09:27:00;-24587.44;;;23.59;98.45
23659;BME280;12006;42.666;23.326;2023-05-29T09:29:27;-24589.13;;;23.64;95.83
23659;BME280;12006;42.666;23.326;2023-05-29T09:31:55;-24602.75;;;24.04;95.21
23659;BME280;12006;42.666;23.326;2023-05-29T09:34:23;-24613.63;;;24.36;96.67
23659;BME280;12006;42.666;23.326;2023-05-29T09:36:50;-24621.13;;;24.57;89.87
23659;BME280;12006;42.666;23.326;2023-05-29T09:39:16;-24607.50;;;24.18;93.47
23659;BME280;12006;42.666;23.326;2023-05-29T09:41:43;-24586.75;;;23.57;94.00
23659;BME280;12006;42.666;23.326;2023-05-29T09:44:13;-24593.03;;;23.76;98.33
23659;BME280;12006;42.666;23.326;2023-05-29T09:46:42;-24593.72;;;23.78;98.10
23659;BME280;12006;42.666;23.326;2023-05-29T09:49:12;-24588.09;;;23.61;97.16
23659;BME280;12006;42.666;23.326;2023-05-29T09:51:38;-24581.97;;;23.43;98.18
23659;BME280;12006;42.666;23.326;2023-05-29T09:54:26;-24582.50;;;23.45;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T09:56:54;-24579.25;;;23.35;99.39
23659;BME280;12006;42.666;23.326;2023-05-29T09:59:23;-24575.16;;;23.23;97.47
23659;BME280;12006;42.666;23.326;2023-05-29T10:01:56;-24571.78;;;23.14;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T10:04:25;-24562.22;;;22.86;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T10:06:51;-24562.56;;;22.87;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T10:09:19;-24572.09;;;23.15;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T10:11:48;-24572.44;;;23.16;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T10:14:19;-24572.63;;;23.16;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T10:16:47;-24566.81;;;22.99;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T10:19:19;-24564.78;;;22.93;99.52
23659;BME280;12006;42.666;23.326;2023-05-29T10:21:48;-24564.44;;;22.92;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T10:24:14;-24547.75;;;22.44;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T10:26:43;-24557.13;;;22.71;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T10:37:18;-24574.84;;;23.22;95.14
23659;BME280;12006;42.666;23.326;2023-05-29T10:39:45;-24571.44;;;23.13;92.78
23659;BME280;12006;42.666;23.326;2023-05-29T10:42:44;-24578.75;;;23.34;93.07
23659;BME280;12006;42.666;23.326;2023-05-29T10:45:10;-24578.41;;;23.33;97.84
23659;BME280;12006;42.666;23.326;2023-05-29T10:47:39;-24574.16;;;23.20;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T10:50:05;-24570.06;;;23.09;99.12
23659;BME280;12006;42.666;23.326;2023-05-29T10:52:34;-24563.25;;;22.89;97.64
23659;BME280;12006;42.666;23.326;2023-05-29T10:55:01;-24557.47;;;22.72;97.17
23659;BME280;12006;42.666;23.326;2023-05-29T10:57:29;-24559.00;;;22.76;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T11:00:05;-24551.66;;;22.55;99.69
23659;BME280;12006;42.666;23.326;2023-05-29T11:02:38;-24544.50;;;22.34;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T11:05:05;-24553.72;;;22.61;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T11:07:35;-24559.16;;;22.77;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T11:10:13;-24564.59;;;22.93;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T11:12:56;-24562.91;;;22.88;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T11:15:23;-24570.41;;;23.10;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T11:17:49;-24576.88;;;23.28;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T11:25:25;-24579.59;;;23.36;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T11:27:51;-24584.03;;;23.49;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T11:30:20;-24585.22;;;23.53;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T11:32:47;-24588.09;;;23.61;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T11:35:13;-24589.81;;;23.66;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T11:37:42;-24597.31;;;23.88;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T11:40:11;-24601.06;;;23.99;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T11:42:46;-24609.22;;;24.23;98.74
23659;BME280;12006;42.666;23.326;2023-05-29T11:45:15;-24617.72;;;24.47;93.78
23659;BME280;12006;42.666;23.326;2023-05-29T11:48:02;-24623.84;;;24.65;92.91
23659;BME280;12006;42.666;23.326;2023-05-29T11:50:31;-24634.22;;;24.96;91.28
23659;BME280;12006;42.666;23.326;2023-05-29T11:52:58;-24641.88;;;25.18;91.78
23659;BME280;12006;42.666;23.326;2023-05-29T11:55:25;-24631.66;;;24.88;90.29
23659;BME280;12006;42.666;23.326;2023-05-29T11:57:55;-24621.97;;;24.60;94.58
23659;BME280;12006;42.666;23.326;2023-05-29T12:00:21;-24619.09;;;24.51;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T12:02:47;-24609.56;;;24.24;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T12:05:15;-24600.03;;;23.96;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T12:07:53;-24579.94;;;23.37;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T12:10:20;-24579.25;;;23.35;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T12:12:57;-24572.44;;;23.16;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T12:15:23;-24559.31;;;22.77;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T12:17:50;-24548.59;;;22.46;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T12:20:16;-24532.56;;;21.99;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T12:22:43;-24528.84;;;21.89;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T12:25:16;-24522.19;;;21.69;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T12:27:43;-24515.88;;;21.51;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T12:30:20;-24514.16;;;21.46;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T12:32:53;-24509.38;;;21.32;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T12:37:57;-24488.41;;;20.71;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T12:40:30;-24455.47;;;19.75;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T12:42:57;-24443.38;;;19.40;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T12:45:28;-24430.56;;;19.03;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T12:48:01;-24431.06;;;19.04;100.00
23659;BME280;12006;42.666;23.326;2023-05-29T12:50:37;-24426.97;;;18.92;100.00