sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36856;DHT22;22788;51.434;6.786;2023-08-21T00:00:38;21.90;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T00:03:04;21.90;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T00:05:29;22.00;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T00:07:56;22.00;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T00:10:22;22.00;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T00:12:48;22.00;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T00:15:13;21.90;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T00:17:39;21.90;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T00:20:05;21.90;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T00:22:31;21.90;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T00:24:58;21.90;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T00:27:24;21.90;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T00:29:50;22.00;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T00:32:15;21.90;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T00:34:41;21.80;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T00:37:06;21.90;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T00:39:32;22.00;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T00:41:59;21.90;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T00:44:25;21.90;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T00:46:50;21.90;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T00:49:16;21.90;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T00:51:42;22.00;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T00:54:07;21.90;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T00:56:33;21.90;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T00:59:00;22.00;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T01:01:28;21.90;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T01:03:53;22.00;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T01:06:19;21.80;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T01:08:49;22.00;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T01:11:20;21.90;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T01:13:52;21.90;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T01:16:22;21.90;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T01:18:50;21.90;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T01:21:16;21.90;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T01:23:43;21.70;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T01:26:09;21.70;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T01:28:35;21.70;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T01:31:07;21.70;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T01:33:37;21.80;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T01:36:06;21.80;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T01:38:32;21.80;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T01:41:00;21.80;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T01:43:25;21.80;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T01:45:51;21.80;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T01:48:17;21.90;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T01:50:42;21.80;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T01:53:08;21.80;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T01:55:33;21.80;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T01:58:00;21.90;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T02:00:26;21.80;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T02:02:52;21.80;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T02:05:17;21.80;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T02:07:43;21.80;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T02:10:09;21.80;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T02:12:35;21.70;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T02:15:02;21.70;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T02:17:29;21.70;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T02:19:55;21.70;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T02:22:20;21.70;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T02:24:46;21.60;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T02:27:11;21.70;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T02:29:37;21.80;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T02:32:04;21.70;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T02:34:30;21.70;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T02:36:56;21.70;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T02:39:21;21.60;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T02:41:47;21.70;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T02:44:13;21.60;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T02:46:39;21.50;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T02:49:06;21.50;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T02:51:31;21.60;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T02:53:57;21.60;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T02:56:22;21.60;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T02:58:48;21.70;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T03:01:14;21.70;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T03:03:39;21.60;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T03:06:06;21.60;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T03:08:32;21.60;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T03:10:57;21.60;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T03:13:23;21.60;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T03:15:49;21.60;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T03:18:14;21.60;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T03:20:44;21.60;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T03:23:11;21.60;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T03:25:37;21.50;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T03:28:03;21.60;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T03:30:29;21.50;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T03:32:54;21.40;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T03:35:20;21.40;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T03:37:46;21.40;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T03:40:13;21.40;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T03:42:38;21.50;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T03:45:05;21.50;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T03:47:31;21.50;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T03:49:56;21.40;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T03:52:22;21.40;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T03:54:48;21.40;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T03:57:15;21.40;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T03:59:40;21.40;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T04:02:06;21.30;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T04:04:32;21.40;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T04:06:57;21.40;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T04:09:23;21.40;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T04:11:48;21.40;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T04:14:15;21.30;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T04:16:41;21.30;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T04:19:07;21.40;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T04:21:32;21.40;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T04:23:59;21.40;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T04:26:25;21.30;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T04:28:50;21.40;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T04:31:17;21.30;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T04:33:43;21.30;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T04:36:14;21.20;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T04:38:40;21.20;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T04:41:06;21.20;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T04:43:32;21.20;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T04:45:57;21.20;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T04:48:24;21.30;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T04:50:50;21.30;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T04:53:15;21.30;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T04:55:41;21.30;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T04:58:07;21.30;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T05:00:33;21.30;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T05:02:58;21.20;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T05:05:25;21.20;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T05:07:52;21.20;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T05:10:18;21.30;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T05:12:43;21.30;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T05:15:09;21.20;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T05:17:35;21.30;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T05:20:01;21.30;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T05:22:27;21.20;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T05:24:53;21.20;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T05:27:19;21.20;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T05:29:44;21.20;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T05:32:10;21.20;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T05:34:35;21.20;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T05:37:01;21.20;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T05:39:28;21.20;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T05:41:54;21.20;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T05:44:20;21.20;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T05:46:45;21.20;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T05:49:11;21.20;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T05:51:36;21.20;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T05:54:02;21.20;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T05:56:29;21.20;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T05:58:55;21.20;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T06:01:20;21.10;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T06:03:46;21.10;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T06:06:12;21.10;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T06:08:37;21.00;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T06:11:03;21.00;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T06:13:30;21.00;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T06:15:56;21.00;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T06:18:22;21.00;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T06:20:48;21.10;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T06:23:14;21.10;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T06:25:39;21.10;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T06:28:05;21.10;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T06:30:32;21.10;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T06:32:58;21.10;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T06:35:23;21.20;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T06:37:49;21.10;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T06:40:14;21.10;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T06:42:40;21.10;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T06:45:06;21.10;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T06:47:33;21.10;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T06:49:59;21.10;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T06:52:24;21.10;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T06:54:50;21.10;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T06:57:15;21.10;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T06:59:41;21.10;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T07:02:07;21.10;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T07:04:34;21.10;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T07:06:59;21.10;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T07:09:25;21.20;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T07:11:51;21.10;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T07:14:16;21.20;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T07:16:42;21.20;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T07:19:08;21.20;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T07:21:35;21.30;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T07:24:01;21.30;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T07:26:27;21.30;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T07:28:53;21.30;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T07:31:18;21.30;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T07:33:44;21.30;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T07:36:09;21.40;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T07:38:36;21.40;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T07:41:03;21.40;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T07:43:29;21.50;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T07:45:55;21.50;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T07:48:20;21.50;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T07:50:51;21.50;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T07:53:16;21.50;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T07:55:44;21.50;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T07:58:09;21.60;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T08:00:35;21.60;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T08:03:01;21.60;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T08:05:27;21.60;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T08:07:52;21.60;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T08:10:18;21.60;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T08:12:45;21.60;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T08:15:10;21.60;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T08:17:36;21.60;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T08:20:02;21.60;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T08:22:28;21.60;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T08:24:53;21.60;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T08:27:19;21.60;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T08:29:46;21.70;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T08:32:11;21.70;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T08:34:37;21.70;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T08:37:02;21.70;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T08:39:28;21.70;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T08:41:57;21.70;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T08:44:24;21.90;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T08:46:52;22.00;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T08:49:18;22.00;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T08:51:44;22.10;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T08:54:11;22.10;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T08:56:37;22.10;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T08:59:03;22.20;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T09:01:29;22.20;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T09:03:56;22.20;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T09:06:21;22.20;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T09:08:54;22.20;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T09:11:20;22.10;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T09:13:46;22.20;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T09:16:14;22.20;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T09:18:46;22.30;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T09:21:15;22.40;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T09:23:41;22.40;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T09:26:07;22.40;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T09:28:32;22.50;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T09:30:58;22.50;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T09:33:24;22.50;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T09:35:52;22.50;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T09:38:19;22.60;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T09:40:51;22.60;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T09:43:17;22.50;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T09:45:46;22.50;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T09:48:12;22.50;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T09:50:38;22.40;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T09:53:06;22.50;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T09:55:33;22.50;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T09:58:00;22.60;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T10:00:28;22.60;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T10:02:58;22.70;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T10:05:25;22.80;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T10:07:52;22.80;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T10:10:19;22.80;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T10:12:47;22.80;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T10:15:13;22.90;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T10:17:39;22.90;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T10:20:06;23.00;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T10:22:42;23.00;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T10:25:15;22.90;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T10:27:41;22.90;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T10:30:13;23.00;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T10:32:44;23.10;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T10:35:14;23.10;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T10:38:05;23.10;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T10:40:31;23.10;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T10:42:56;23.20;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T10:45:23;23.30;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T10:47:49;23.30;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T10:50:15;23.20;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T10:52:42;23.30;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T10:55:08;23.40;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T10:57:34;23.40;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T11:00:01;23.40;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T11:02:30;23.50;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T11:04:57;23.60;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T11:07:23;23.60;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T11:09:49;23.70;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T11:12:16;23.70;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T11:14:42;23.80;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T11:17:08;23.70;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T11:19:37;23.60;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T11:22:03;23.70;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T11:24:30;23.70;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T11:26:56;23.70;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T11:29:22;23.80;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T11:31:48;23.80;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T11:34:18;23.90;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T11:36:45;23.90;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T11:39:11;24.00;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T11:41:54;23.90;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T11:44:20;23.80;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T11:46:46;23.70;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T11:49:11;23.70;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T11:51:38;23.80;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T11:54:06;23.80;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T11:56:31;23.80;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T11:58:57;23.80;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T12:01:23;23.90;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T12:03:48;23.90;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T12:06:14;23.90;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T12:08:40;23.90;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T12:11:07;24.00;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T12:13:32;24.20;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T12:15:58;24.30;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T12:18:24;24.30;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T12:20:49;24.20;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T12:23:15;24.10;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T12:25:41;24.10;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T12:28:08;23.90;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T12:30:34;23.90;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T12:32:59;24.00;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T12:35:25;24.20;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T12:37:51;24.30;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T12:40:16;24.40;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T12:42:42;24.30;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T12:45:09;24.30;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T12:47:35;24.30;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T12:50:01;24.30;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T12:52:26;24.20;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T12:54:52;24.10;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T12:57:17;24.10;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T12:59:43;24.10;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T13:02:10;24.10;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T13:04:35;24.00;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T13:07:01;24.10;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T13:09:27;24.30;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T13:11:53;24.40;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T13:14:19;24.50;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T13:16:45;24.60;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T13:19:13;24.60;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T13:21:38;24.80;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T13:24:04;24.60;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T13:26:30;24.80;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T13:28:56;24.90;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T13:31:21;24.90;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T13:33:47;24.90;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T13:36:15;24.70;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T13:38:41;24.60;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T13:41:07;24.60;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T13:43:32;24.60;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T13:46:00;24.60;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T13:48:26;24.60;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T13:50:51;24.80;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T13:53:18;24.80;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T13:55:44;24.90;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T13:58:10;25.00;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T14:00:36;25.00;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T14:03:02;25.10;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T14:05:28;25.10;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T14:07:53;25.20;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T14:10:20;25.10;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T14:12:46;25.10;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T14:15:11;25.10;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T14:17:37;25.20;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T14:20:03;25.20;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T14:22:29;25.20;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T14:24:54;25.30;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T14:27:21;25.40;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T14:29:47;25.40;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T14:32:13;25.40;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T14:34:38;25.40;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T14:37:04;25.40;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T14:39:30;25.40;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T14:41:56;25.40;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T14:44:24;25.40;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T14:46:51;25.40;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T14:49:18;25.40;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T14:51:43;25.40;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T14:54:09;25.40;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T14:56:35;25.40;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T14:59:01;25.40;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T15:01:28;25.40;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T15:03:54;25.40;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T15:06:20;25.30;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T15:08:45;25.20;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T15:11:11;25.20;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T15:13:37;25.20;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T15:16:03;25.10;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T15:18:30;25.10;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T15:20:56;25.10;99.90
36856;DHT22;22788;51.434;6.786;2023-08-21T15:23:22;25.00;99.90