sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39256;SDS011;67272;48.066;11.038;2023-08-24T00:00:53;7.97;;;7.28;;
39256;SDS011;67272;48.066;11.038;2023-08-24T00:03:22;7.78;;;7.03;;
39256;SDS011;67272;48.066;11.038;2023-08-24T00:05:49;9.55;;;7.68;;
39256;SDS011;67272;48.066;11.038;2023-08-24T00:08:16;7.78;;;7.03;;
39256;SDS011;67272;48.066;11.038;2023-08-24T00:10:46;7.70;;;7.00;;
39256;SDS011;67272;48.066;11.038;2023-08-24T00:13:12;8.48;;;7.80;;
39256;SDS011;67272;48.066;11.038;2023-08-24T00:15:41;8.50;;;7.80;;
39256;SDS011;67272;48.066;11.038;2023-08-24T00:18:08;7.97;;;7.38;;
39256;SDS011;67272;48.066;11.038;2023-08-24T00:20:40;8.13;;;7.28;;
39256;SDS011;67272;48.066;11.038;2023-08-24T00:23:07;7.78;;;7.15;;
39256;SDS011;67272;48.066;11.038;2023-08-24T00:25:33;8.13;;;7.35;;
39256;SDS011;67272;48.066;11.038;2023-08-24T00:28:03;7.53;;;6.82;;
39256;SDS011;67272;48.066;11.038;2023-08-24T00:30:30;8.18;;;7.38;;
39256;SDS011;67272;48.066;11.038;2023-08-24T00:33:11;7.68;;;7.07;;
39256;SDS011;67272;48.066;11.038;2023-08-24T00:35:40;8.63;;;7.72;;
39256;SDS011;67272;48.066;11.038;2023-08-24T00:38:07;8.20;;;7.57;;
39256;SDS011;67272;48.066;11.038;2023-08-24T00:40:33;8.48;;;7.68;;
39256;SDS011;67272;48.066;11.038;2023-08-24T00:43:00;8.55;;;7.85;;
39256;SDS011;67272;48.066;11.038;2023-08-24T00:45:27;8.13;;;7.45;;
39256;SDS011;67272;48.066;11.038;2023-08-24T00:48:01;8.43;;;7.63;;
39256;SDS011;67272;48.066;11.038;2023-08-24T00:50:28;8.18;;;7.47;;
39256;SDS011;67272;48.066;11.038;2023-08-24T00:52:54;7.30;;;6.70;;
39256;SDS011;67272;48.066;11.038;2023-08-24T00:55:21;8.27;;;7.57;;
39256;SDS011;67272;48.066;11.038;2023-08-24T00:57:55;8.55;;;7.85;;
39256;SDS011;67272;48.066;11.038;2023-08-24T01:00:25;8.07;;;7.38;;
39256;SDS011;67272;48.066;11.038;2023-08-24T01:02:51;7.97;;;7.38;;
39256;SDS011;67272;48.066;11.038;2023-08-24T01:05:20;7.70;;;7.00;;
39256;SDS011;67272;48.066;11.038;2023-08-24T01:07:47;8.48;;;7.57;;
39256;SDS011;67272;48.066;11.038;2023-08-24T01:10:19;8.35;;;7.72;;
39256;SDS011;67272;48.066;11.038;2023-08-24T01:17:39;8.43;;;7.75;;
39256;SDS011;67272;48.066;11.038;2023-08-24T01:20:08;9.43;;;8.23;;
39256;SDS011;67272;48.066;11.038;2023-08-24T01:22:52;8.00;;;7.40;;
39256;SDS011;67272;48.066;11.038;2023-08-24T01:25:40;8.98;;;7.53;;
39256;SDS011;67272;48.066;11.038;2023-08-24T01:28:08;8.13;;;7.43;;
39256;SDS011;67272;48.066;11.038;2023-08-24T01:30:38;8.40;;;7.53;;
39256;SDS011;67272;48.066;11.038;2023-08-24T01:33:05;8.70;;;7.80;;
39256;SDS011;67272;48.066;11.038;2023-08-24T01:35:37;8.07;;;7.47;;
39256;SDS011;67272;48.066;11.038;2023-08-24T01:38:04;8.70;;;7.90;;
39256;SDS011;67272;48.066;11.038;2023-08-24T01:43:24;8.27;;;7.57;;
39256;SDS011;67272;48.066;11.038;2023-08-24T01:45:55;9.20;;;8.50;;
39256;SDS011;67272;48.066;11.038;2023-08-24T01:48:22;8.43;;;7.72;;
39256;SDS011;67272;48.066;11.038;2023-08-24T01:50:49;8.52;;;7.82;;
39256;SDS011;67272;48.066;11.038;2023-08-24T01:53:19;8.45;;;7.75;;
39256;SDS011;67272;48.066;11.038;2023-08-24T01:55:46;9.27;;;8.48;;
39256;SDS011;67272;48.066;11.038;2023-08-24T01:58:13;8.27;;;7.57;;
39256;SDS011;67272;48.066;11.038;2023-08-24T02:00:42;9.07;;;8.27;;
39256;SDS011;67272;48.066;11.038;2023-08-24T02:03:11;9.30;;;8.50;;
39256;SDS011;67272;48.066;11.038;2023-08-24T02:05:37;8.13;;;7.43;;
39256;SDS011;67272;48.066;11.038;2023-08-24T02:08:06;8.68;;;7.93;;
39256;SDS011;67272;48.066;11.038;2023-08-24T02:10:36;8.88;;;8.18;;
39256;SDS011;67272;48.066;11.038;2023-08-24T02:13:03;8.73;;;8.02;;
39256;SDS011;67272;48.066;11.038;2023-08-24T02:15:36;8.50;;;7.80;;
39256;SDS011;67272;48.066;11.038;2023-08-24T02:18:07;8.98;;;8.27;;
39256;SDS011;67272;48.066;11.038;2023-08-24T02:20:37;7.95;;;7.25;;
39256;SDS011;67272;48.066;11.038;2023-08-24T02:23:04;8.30;;;7.60;;
39256;SDS011;67272;48.066;11.038;2023-08-24T02:25:41;8.60;;;7.90;;
39256;SDS011;67272;48.066;11.038;2023-08-24T02:28:17;9.13;;;8.32;;
39256;SDS011;67272;48.066;11.038;2023-08-24T02:30:46;8.48;;;7.88;;
39256;SDS011;67272;48.066;11.038;2023-08-24T02:33:18;9.27;;;8.30;;
39256;SDS011;67272;48.066;11.038;2023-08-24T02:35:49;9.35;;;8.35;;
39256;SDS011;67272;48.066;11.038;2023-08-24T02:38:18;8.68;;;7.97;;
39256;SDS011;67272;48.066;11.038;2023-08-24T02:40:44;9.13;;;8.35;;
39256;SDS011;67272;48.066;11.038;2023-08-24T02:43:11;8.88;;;8.18;;
39256;SDS011;67272;48.066;11.038;2023-08-24T02:45:41;8.95;;;8.05;;
39256;SDS011;67272;48.066;11.038;2023-08-24T02:48:13;9.63;;;8.73;;
39256;SDS011;67272;48.066;11.038;2023-08-24T02:50:46;9.90;;;9.10;;
39256;SDS011;67272;48.066;11.038;2023-08-24T02:53:13;9.13;;;8.32;;
39256;SDS011;67272;48.066;11.038;2023-08-24T02:55:46;8.90;;;8.10;;
39256;SDS011;67272;48.066;11.038;2023-08-24T02:58:18;9.23;;;8.32;;
39256;SDS011;67272;48.066;11.038;2023-08-24T03:00:48;9.18;;;8.38;;
39256;SDS011;67272;48.066;11.038;2023-08-24T03:03:14;8.75;;;8.05;;
39256;SDS011;67272;48.066;11.038;2023-08-24T03:05:57;9.05;;;8.25;;
39256;SDS011;67272;48.066;11.038;2023-08-24T03:08:28;9.57;;;8.68;;
39256;SDS011;67272;48.066;11.038;2023-08-24T03:10:55;9.27;;;8.45;;
39256;SDS011;67272;48.066;11.038;2023-08-24T03:13:22;9.23;;;8.50;;
39256;SDS011;67272;48.066;11.038;2023-08-24T03:15:49;8.68;;;7.88;;
39256;SDS011;67272;48.066;11.038;2023-08-24T03:18:18;9.10;;;8.38;;
39256;SDS011;67272;48.066;11.038;2023-08-24T03:20:47;9.85;;;8.85;;
39256;SDS011;67272;48.066;11.038;2023-08-24T03:23:15;9.48;;;8.68;;
39256;SDS011;67272;48.066;11.038;2023-08-24T03:25:44;8.85;;;8.15;;
39256;SDS011;67272;48.066;11.038;2023-08-24T03:28:14;9.48;;;8.77;;
39256;SDS011;67272;48.066;11.038;2023-08-24T03:30:52;9.43;;;8.65;;
39256;SDS011;67272;48.066;11.038;2023-08-24T03:33:25;9.43;;;8.60;;
39256;SDS011;67272;48.066;11.038;2023-08-24T03:35:59;9.75;;;9.00;;
39256;SDS011;67272;48.066;11.038;2023-08-24T03:38:28;9.27;;;8.57;;
39256;SDS011;67272;48.066;11.038;2023-08-24T03:41:14;9.90;;;9.10;;
39256;SDS011;67272;48.066;11.038;2023-08-24T03:43:41;9.60;;;8.75;;
39256;SDS011;67272;48.066;11.038;2023-08-24T03:46:10;9.68;;;8.98;;
39256;SDS011;67272;48.066;11.038;2023-08-24T03:48:39;10.25;;;9.35;;
39256;SDS011;67272;48.066;11.038;2023-08-24T03:51:08;9.88;;;8.98;;
39256;SDS011;67272;48.066;11.038;2023-08-24T03:53:36;10.05;;;9.10;;
39256;SDS011;67272;48.066;11.038;2023-08-24T03:56:06;10.25;;;9.25;;
39256;SDS011;67272;48.066;11.038;2023-08-24T03:58:35;10.15;;;9.38;;
39256;SDS011;67272;48.066;11.038;2023-08-24T04:01:02;12.52;;;11.43;;
39256;SDS011;67272;48.066;11.038;2023-08-24T04:03:28;10.32;;;9.52;;
39256;SDS011;67272;48.066;11.038;2023-08-24T04:05:58;10.50;;;9.60;;
39256;SDS011;67272;48.066;11.038;2023-08-24T04:08:24;11.07;;;10.15;;
39256;SDS011;67272;48.066;11.038;2023-08-24T04:10:50;10.07;;;9.23;;
39256;SDS011;67272;48.066;11.038;2023-08-24T04:13:17;10.05;;;9.18;;
39256;SDS011;67272;48.066;11.038;2023-08-24T04:15:49;11.02;;;10.00;;
39256;SDS011;67272;48.066;11.038;2023-08-24T04:18:16;9.82;;;8.93;;
39256;SDS011;67272;48.066;11.038;2023-08-24T04:20:42;10.20;;;9.30;;
39256;SDS011;67272;48.066;11.038;2023-08-24T04:23:12;9.68;;;8.95;;
39256;SDS011;67272;48.066;11.038;2023-08-24T04:25:40;9.55;;;8.75;;
39256;SDS011;67272;48.066;11.038;2023-08-24T04:28:06;10.10;;;9.30;;
39256;SDS011;67272;48.066;11.038;2023-08-24T04:30:32;10.35;;;9.45;;
39256;SDS011;67272;48.066;11.038;2023-08-24T04:32:58;10.07;;;9.15;;
39256;SDS011;67272;48.066;11.038;2023-08-24T04:35:25;10.55;;;9.65;;
39256;SDS011;67272;48.066;11.038;2023-08-24T04:37:52;10.35;;;9.48;;
39256;SDS011;67272;48.066;11.038;2023-08-24T04:40:18;10.00;;;9.20;;
39256;SDS011;67272;48.066;11.038;2023-08-24T04:42:50;9.93;;;9.18;;
39256;SDS011;67272;48.066;11.038;2023-08-24T04:45:23;9.63;;;8.82;;
39256;SDS011;67272;48.066;11.038;2023-08-24T04:47:49;10.00;;;9.10;;
39256;SDS011;67272;48.066;11.038;2023-08-24T04:50:15;9.82;;;8.98;;
39256;SDS011;67272;48.066;11.038;2023-08-24T04:52:42;10.90;;;9.98;;
39256;SDS011;67272;48.066;11.038;2023-08-24T04:55:08;12.95;;;11.82;;
39256;SDS011;67272;48.066;11.038;2023-08-24T04:57:38;11.48;;;10.40;;
39256;SDS011;67272;48.066;11.038;2023-08-24T05:00:04;10.98;;;9.98;;
39256;SDS011;67272;48.066;11.038;2023-08-24T05:02:34;10.63;;;9.82;;
39256;SDS011;67272;48.066;11.038;2023-08-24T05:05:00;11.85;;;10.93;;
39256;SDS011;67272;48.066;11.038;2023-08-24T05:07:27;11.13;;;10.25;;
39256;SDS011;67272;48.066;11.038;2023-08-24T05:09:53;11.10;;;10.18;;
39256;SDS011;67272;48.066;11.038;2023-08-24T05:12:23;10.60;;;9.75;;
39256;SDS011;67272;48.066;11.038;2023-08-24T05:14:53;10.18;;;9.38;;
39256;SDS011;67272;48.066;11.038;2023-08-24T05:17:19;11.85;;;10.85;;
39256;SDS011;67272;48.066;11.038;2023-08-24T05:19:56;10.60;;;9.80;;
39256;SDS011;67272;48.066;11.038;2023-08-24T05:22:22;11.63;;;10.32;;
39256;SDS011;67272;48.066;11.038;2023-08-24T05:24:49;11.60;;;10.63;;
39256;SDS011;67272;48.066;11.038;2023-08-24T05:27:18;10.00;;;9.13;;
39256;SDS011;67272;48.066;11.038;2023-08-24T05:29:47;10.18;;;9.38;;
39256;SDS011;67272;48.066;11.038;2023-08-24T05:32:13;10.80;;;9.90;;
39256;SDS011;67272;48.066;11.038;2023-08-24T05:34:39;10.40;;;9.50;;
39256;SDS011;67272;48.066;11.038;2023-08-24T05:37:06;11.90;;;10.90;;
39256;SDS011;67272;48.066;11.038;2023-08-24T05:39:32;12.15;;;11.25;;
39256;SDS011;67272;48.066;11.038;2023-08-24T05:41:58;13.02;;;11.82;;
39256;SDS011;67272;48.066;11.038;2023-08-24T05:44:24;12.20;;;11.20;;
39256;SDS011;67272;48.066;11.038;2023-08-24T05:46:50;13.05;;;11.95;;
39256;SDS011;67272;48.066;11.038;2023-08-24T05:49:16;12.90;;;11.90;;
39256;SDS011;67272;48.066;11.038;2023-08-24T05:51:42;11.60;;;10.70;;
39256;SDS011;67272;48.066;11.038;2023-08-24T05:54:09;12.65;;;11.55;;
39256;SDS011;67272;48.066;11.038;2023-08-24T05:56:35;13.40;;;12.07;;
39256;SDS011;67272;48.066;11.038;2023-08-24T05:59:01;12.27;;;11.27;;
39256;SDS011;67272;48.066;11.038;2023-08-24T06:01:28;12.25;;;11.18;;
39256;SDS011;67272;48.066;11.038;2023-08-24T06:03:54;11.10;;;10.02;;
39256;SDS011;67272;48.066;11.038;2023-08-24T06:06:20;10.25;;;9.45;;
39256;SDS011;67272;48.066;11.038;2023-08-24T06:08:47;9.68;;;8.77;;
39256;SDS011;67272;48.066;11.038;2023-08-24T06:11:13;10.40;;;9.55;;
39256;SDS011;67272;48.066;11.038;2023-08-24T06:13:39;11.65;;;10.65;;
39256;SDS011;67272;48.066;11.038;2023-08-24T06:16:17;10.82;;;10.00;;
39256;SDS011;67272;48.066;11.038;2023-08-24T06:18:46;11.27;;;10.38;;
39256;SDS011;67272;48.066;11.038;2023-08-24T06:21:15;11.98;;;10.88;;
39256;SDS011;67272;48.066;11.038;2023-08-24T06:23:41;11.32;;;10.32;;
39256;SDS011;67272;48.066;11.038;2023-08-24T06:26:10;11.30;;;10.40;;
39256;SDS011;67272;48.066;11.038;2023-08-24T06:28:36;11.90;;;10.73;;
39256;SDS011;67272;48.066;11.038;2023-08-24T06:31:02;11.82;;;10.82;;
39256;SDS011;67272;48.066;11.038;2023-08-24T06:33:33;11.57;;;10.77;;
39256;SDS011;67272;48.066;11.038;2023-08-24T06:36:02;11.55;;;10.57;;
39256;SDS011;67272;48.066;11.038;2023-08-24T06:38:33;12.65;;;11.52;;
39256;SDS011;67272;48.066;11.038;2023-08-24T06:40:59;11.50;;;10.50;;
39256;SDS011;67272;48.066;11.038;2023-08-24T06:43:26;11.30;;;10.27;;
39256;SDS011;67272;48.066;11.038;2023-08-24T06:45:54;11.38;;;10.48;;
39256;SDS011;67272;48.066;11.038;2023-08-24T06:48:20;10.55;;;9.68;;
39256;SDS011;67272;48.066;11.038;2023-08-24T06:50:46;10.85;;;10.05;;
39256;SDS011;67272;48.066;11.038;2023-08-24T06:53:13;11.63;;;10.50;;
39256;SDS011;67272;48.066;11.038;2023-08-24T06:55:42;11.43;;;10.45;;
39256;SDS011;67272;48.066;11.038;2023-08-24T06:58:08;10.50;;;9.70;;
39256;SDS011;67272;48.066;11.038;2023-08-24T07:00:35;10.30;;;9.50;;
39256;SDS011;67272;48.066;11.038;2023-08-24T07:03:01;11.63;;;10.52;;
39256;SDS011;67272;48.066;11.038;2023-08-24T07:05:28;10.00;;;9.23;;
39256;SDS011;67272;48.066;11.038;2023-08-24T07:07:54;11.77;;;10.88;;
39256;SDS011;67272;48.066;11.038;2023-08-24T07:10:20;10.63;;;9.63;;
39256;SDS011;67272;48.066;11.038;2023-08-24T07:12:47;10.95;;;9.93;;
39256;SDS011;67272;48.066;11.038;2023-08-24T07:15:13;10.70;;;9.73;;
39256;SDS011;67272;48.066;11.038;2023-08-24T07:17:39;10.52;;;9.63;;
39256;SDS011;67272;48.066;11.038;2023-08-24T07:20:06;10.55;;;9.73;;
39256;SDS011;67272;48.066;11.038;2023-08-24T07:22:39;10.98;;;9.90;;
39256;SDS011;67272;48.066;11.038;2023-08-24T07:25:05;9.32;;;8.63;;
39256;SDS011;67272;48.066;11.038;2023-08-24T07:27:32;9.38;;;8.45;;
39256;SDS011;67272;48.066;11.038;2023-08-24T07:29:59;10.32;;;9.43;;
39256;SDS011;67272;48.066;11.038;2023-08-24T07:32:26;9.63;;;8.82;;
39256;SDS011;67272;48.066;11.038;2023-08-24T07:34:53;9.55;;;8.85;;
39256;SDS011;67272;48.066;11.038;2023-08-24T07:37:19;10.35;;;9.05;;
39256;SDS011;67272;48.066;11.038;2023-08-24T07:39:45;9.52;;;8.60;;
39256;SDS011;67272;48.066;11.038;2023-08-24T07:42:11;9.45;;;8.55;;
39256;SDS011;67272;48.066;11.038;2023-08-24T07:44:38;9.23;;;8.52;;
39256;SDS011;67272;48.066;11.038;2023-08-24T07:47:04;9.15;;;8.35;;
39256;SDS011;67272;48.066;11.038;2023-08-24T07:49:30;9.30;;;8.40;;
39256;SDS011;67272;48.066;11.038;2023-08-24T07:51:57;9.57;;;8.57;;
39256;SDS011;67272;48.066;11.038;2023-08-24T07:54:23;9.38;;;8.45;;
39256;SDS011;67272;48.066;11.038;2023-08-24T07:56:50;9.30;;;8.48;;
39256;SDS011;67272;48.066;11.038;2023-08-24T07:59:16;8.30;;;7.70;;
39256;SDS011;67272;48.066;11.038;2023-08-24T08:01:43;8.63;;;7.90;;
39256;SDS011;67272;48.066;11.038;2023-08-24T08:04:09;9.07;;;8.23;;
39256;SDS011;67272;48.066;11.038;2023-08-24T08:06:35;9.13;;;8.43;;
39256;SDS011;67272;48.066;11.038;2023-08-24T08:09:02;9.25;;;8.48;;
39256;SDS011;67272;48.066;11.038;2023-08-24T08:11:28;9.20;;;8.45;;
39256;SDS011;67272;48.066;11.038;2023-08-24T08:13:55;8.80;;;8.00;;
39256;SDS011;67272;48.066;11.038;2023-08-24T08:16:21;8.68;;;7.97;;
39256;SDS011;67272;48.066;11.038;2023-08-24T08:18:48;8.43;;;7.65;;
39256;SDS011;67272;48.066;11.038;2023-08-24T08:21:17;8.30;;;7.70;;
39256;SDS011;67272;48.066;11.038;2023-08-24T08:23:44;8.70;;;7.95;;
39256;SDS011;67272;48.066;11.038;2023-08-24T08:26:10;7.65;;;7.05;;
39256;SDS011;67272;48.066;11.038;2023-08-24T08:28:37;8.23;;;7.63;;
39256;SDS011;67272;48.066;11.038;2023-08-24T08:31:03;8.45;;;7.07;;
39256;SDS011;67272;48.066;11.038;2023-08-24T08:33:29;8.20;;;7.60;;
39256;SDS011;67272;48.066;11.038;2023-08-24T08:35:56;7.72;;;7.13;;
39256;SDS011;67272;48.066;11.038;2023-08-24T08:38:22;9.65;;;8.70;;
39256;SDS011;67272;48.066;11.038;2023-08-24T08:40:51;8.27;;;7.50;;
39256;SDS011;67272;48.066;11.038;2023-08-24T08:43:21;8.30;;;7.63;;
39256;SDS011;67272;48.066;11.038;2023-08-24T08:45:49;7.45;;;6.85;;
39256;SDS011;67272;48.066;11.038;2023-08-24T08:48:15;8.52;;;7.82;;
39256;SDS011;67272;48.066;11.038;2023-08-24T08:50:41;8.23;;;7.45;;
39256;SDS011;67272;48.066;11.038;2023-08-24T08:53:08;8.85;;;7.95;;
39256;SDS011;67272;48.066;11.038;2023-08-24T08:55:34;8.30;;;7.70;;
39256;SDS011;67272;48.066;11.038;2023-08-24T08:58:01;8.40;;;7.70;;
39256;SDS011;67272;48.066;11.038;2023-08-24T09:00:29;8.50;;;7.80;;
39256;SDS011;67272;48.066;11.038;2023-08-24T09:02:55;8.85;;;8.15;;
39256;SDS011;67272;48.066;11.038;2023-08-24T09:05:22;8.07;;;7.47;;
39256;SDS011;67272;48.066;11.038;2023-08-24T09:07:51;8.20;;;7.50;;
39256;SDS011;67272;48.066;11.038;2023-08-24T09:10:19;8.65;;;7.85;;
39256;SDS011;67272;48.066;11.038;2023-08-24T09:12:45;8.35;;;7.57;;
39256;SDS011;67272;48.066;11.038;2023-08-24T09:15:36;8.93;;;8.05;;
39256;SDS011;67272;48.066;11.038;2023-08-24T09:18:02;8.23;;;7.53;;
39256;SDS011;67272;48.066;11.038;2023-08-24T09:20:29;7.75;;;7.15;;
39256;SDS011;67272;48.066;11.038;2023-08-24T09:22:59;8.10;;;7.35;;
39256;SDS011;67272;48.066;11.038;2023-08-24T09:25:25;7.95;;;7.22;;
39256;SDS011;67272;48.066;11.038;2023-08-24T09:28:02;7.97;;;7.28;;
39256;SDS011;67272;48.066;11.038;2023-08-24T09:30:34;7.50;;;7.00;;
39256;SDS011;67272;48.066;11.038;2023-08-24T09:33:04;7.57;;;6.90;;
39256;SDS011;67272;48.066;11.038;2023-08-24T09:35:34;7.60;;;7.10;;
39256;SDS011;67272;48.066;11.038;2023-08-24T09:38:24;7.70;;;6.97;;
39256;SDS011;67272;48.066;11.038;2023-08-24T09:40:50;7.45;;;6.95;;
39256;SDS011;67272;48.066;11.038;2023-08-24T09:43:17;8.07;;;7.45;;
39256;SDS011;67272;48.066;11.038;2023-08-24T09:46:04;7.18;;;6.68;;
39256;SDS011;67272;48.066;11.038;2023-08-24T09:48:32;8.00;;;7.40;;
39256;SDS011;67272;48.066;11.038;2023-08-24T09:51:03;7.43;;;6.82;;
39256;SDS011;67272;48.066;11.038;2023-08-24T09:53:32;7.45;;;6.75;;
39256;SDS011;67272;48.066;11.038;2023-08-24T09:55:59;7.63;;;6.90;;
39256;SDS011;67272;48.066;11.038;2023-08-24T09:58:26;7.93;;;7.18;;
39256;SDS011;67272;48.066;11.038;2023-08-24T10:00:53;7.93;;;7.18;;
39256;SDS011;67272;48.066;11.038;2023-08-24T10:03:20;7.32;;;6.72;;
39256;SDS011;67272;48.066;11.038;2023-08-24T10:05:47;7.55;;;6.85;;
39256;SDS011;67272;48.066;11.038;2023-08-24T10:08:17;7.20;;;6.50;;
39256;SDS011;67272;48.066;11.038;2023-08-24T10:10:47;7.77;;;7.07;;
39256;SDS011;67272;48.066;11.038;2023-08-24T10:13:22;7.95;;;7.15;;
39256;SDS011;67272;48.066;11.038;2023-08-24T10:15:49;6.90;;;6.30;;
39256;SDS011;67272;48.066;11.038;2023-08-24T10:18:16;7.75;;;7.00;;
39256;SDS011;67272;48.066;11.038;2023-08-24T10:20:42;7.55;;;6.95;;
39256;SDS011;67272;48.066;11.038;2023-08-24T10:23:10;7.20;;;6.60;;
39256;SDS011;67272;48.066;11.038;2023-08-24T10:25:37;7.28;;;6.78;;
39256;SDS011;67272;48.066;11.038;2023-08-24T10:28:04;7.10;;;6.40;;
39256;SDS011;67272;48.066;11.038;2023-08-24T10:30:30;7.55;;;7.05;;
39256;SDS011;67272;48.066;11.038;2023-08-24T10:32:57;7.25;;;6.65;;
39256;SDS011;67272;48.066;11.038;2023-08-24T10:35:23;7.03;;;6.53;;
39256;SDS011;67272;48.066;11.038;2023-08-24T10:37:52;7.25;;;6.63;;
39256;SDS011;67272;48.066;11.038;2023-08-24T10:42:57;7.05;;;6.40;;
39256;SDS011;67272;48.066;11.038;2023-08-24T10:45:24;7.07;;;6.53;;
39256;SDS011;67272;48.066;11.038;2023-08-24T10:47:51;6.97;;;6.47;;
39256;SDS011;67272;48.066;11.038;2023-08-24T10:50:19;6.68;;;6.28;;
39256;SDS011;67272;48.066;11.038;2023-08-24T10:52:45;6.70;;;6.10;;
39256;SDS011;67272;48.066;11.038;2023-08-24T10:55:21;6.95;;;6.20;;
39256;SDS011;67272;48.066;11.038;2023-08-24T10:58:00;6.88;;;6.28;;
39256;SDS011;67272;48.066;11.038;2023-08-24T11:00:27;7.32;;;6.30;;
39256;SDS011;67272;48.066;11.038;2023-08-24T11:02:54;6.65;;;6.07;;
39256;SDS011;67272;48.066;11.038;2023-08-24T11:05:27;7.10;;;6.55;;
39256;SDS011;67272;48.066;11.038;2023-08-24T11:07:56;6.30;;;5.72;;
39256;SDS011;67272;48.066;11.038;2023-08-24T11:10:28;6.72;;;6.10;;
39256;SDS011;67272;48.066;11.038;2023-08-24T11:15:32;6.72;;;6.07;;
39256;SDS011;67272;48.066;11.038;2023-08-24T11:20:37;6.25;;;5.65;;
39256;SDS011;67272;48.066;11.038;2023-08-24T11:23:04;6.80;;;5.88;;
39256;SDS011;67272;48.066;11.038;2023-08-24T11:25:35;6.13;;;5.60;;
39256;SDS011;67272;48.066;11.038;2023-08-24T11:28:02;6.90;;;5.72;;
39256;SDS011;67272;48.066;11.038;2023-08-24T11:30:29;6.22;;;5.72;;
39256;SDS011;67272;48.066;11.038;2023-08-24T11:32:55;7.13;;;6.18;;
39256;SDS011;67272;48.066;11.038;2023-08-24T11:35:22;6.00;;;5.60;;
39256;SDS011;67272;48.066;11.038;2023-08-24T11:37:51;5.88;;;5.25;;
39256;SDS011;67272;48.066;11.038;2023-08-24T11:40:18;5.80;;;5.22;;
39256;SDS011;67272;48.066;11.038;2023-08-24T11:42:45;8.05;;;5.90;;
39256;SDS011;67272;48.066;11.038;2023-08-24T11:45:12;6.10;;;5.60;;
39256;SDS011;67272;48.066;11.038;2023-08-24T11:47:40;6.35;;;5.80;;
39256;SDS011;67272;48.066;11.038;2023-08-24T11:50:07;6.57;;;5.90;;
39256;SDS011;67272;48.066;11.038;2023-08-24T11:52:41;6.18;;;5.57;;
39256;SDS011;67272;48.066;11.038;2023-08-24T11:55:07;6.65;;;5.47;;
39256;SDS011;67272;48.066;11.038;2023-08-24T11:57:34;6.57;;;5.28;;
39256;SDS011;67272;48.066;11.038;2023-08-24T12:00:04;5.70;;;5.20;;
39256;SDS011;67272;48.066;11.038;2023-08-24T12:02:31;5.85;;;5.45;;
39256;SDS011;67272;48.066;11.038;2023-08-24T12:04:58;5.20;;;4.80;;
39256;SDS011;67272;48.066;11.038;2023-08-24T12:07:25;5.72;;;4.95;;
39256;SDS011;67272;48.066;11.038;2023-08-24T12:09:51;6.70;;;5.50;;
39256;SDS011;67272;48.066;11.038;2023-08-24T12:12:19;5.65;;;5.10;;
39256;SDS011;67272;48.066;11.038;2023-08-24T12:14:46;5.70;;;5.20;;
39256;SDS011;67272;48.066;11.038;2023-08-24T12:17:13;5.50;;;5.00;;
39256;SDS011;67272;48.066;11.038;2023-08-24T12:19:43;5.65;;;5.15;;
39256;SDS011;67272;48.066;11.038;2023-08-24T12:22:13;5.72;;;5.10;;
39256;SDS011;67272;48.066;11.038;2023-08-24T12:24:46;5.55;;;4.95;;
39256;SDS011;67272;48.066;11.038;2023-08-24T12:27:19;6.82;;;5.15;;
39256;SDS011;67272;48.066;11.038;2023-08-24T12:29:46;6.15;;;5.30;;
39256;SDS011;67272;48.066;11.038;2023-08-24T12:32:12;8.18;;;4.97;;
39256;SDS011;67272;48.066;11.038;2023-08-24T12:34:40;5.85;;;5.20;;
39256;SDS011;67272;48.066;11.038;2023-08-24T12:37:07;6.93;;;5.05;;
39256;SDS011;67272;48.066;11.038;2023-08-24T12:39:35;7.10;;;4.85;;
39256;SDS011;67272;48.066;11.038;2023-08-24T12:42:02;8.05;;;4.80;;
39256;SDS011;67272;48.066;11.038;2023-08-24T12:44:28;7.05;;;4.50;;
39256;SDS011;67272;48.066;11.038;2023-08-24T12:46:54;5.75;;;4.43;;
39256;SDS011;67272;48.066;11.038;2023-08-24T12:49:21;6.95;;;4.38;;
39256;SDS011;67272;48.066;11.038;2023-08-24T12:51:47;5.82;;;4.13;;
39256;SDS011;67272;48.066;11.038;2023-08-24T12:54:14;10.73;;;4.00;;
39256;SDS011;67272;48.066;11.038;2023-08-24T12:56:40;6.68;;;4.20;;
39256;SDS011;67272;48.066;11.038;2023-08-24T12:59:07;6.97;;;4.45;;
39256;SDS011;67272;48.066;11.038;2023-08-24T13:01:33;6.15;;;4.07;;
39256;SDS011;67272;48.066;11.038;2023-08-24T13:03:59;5.60;;;4.35;;
39256;SDS011;67272;48.066;11.038;2023-08-24T13:06:26;7.90;;;5.10;;
39256;SDS011;67272;48.066;11.038;2023-08-24T13:08:52;7.68;;;4.50;;
39256;SDS011;67272;48.066;11.038;2023-08-24T13:11:22;7.60;;;4.40;;
39256;SDS011;67272;48.066;11.038;2023-08-24T13:13:48;9.05;;;4.70;;
39256;SDS011;67272;48.066;11.038;2023-08-24T13:16:15;5.88;;;4.65;;
39256;SDS011;67272;48.066;11.038;2023-08-24T13:18:41;6.68;;;4.22;;
39256;SDS011;67272;48.066;11.038;2023-08-24T13:21:08;6.63;;;4.75;;
39256;SDS011;67272;48.066;11.038;2023-08-24T13:23:34;7.70;;;4.75;;
39256;SDS011;67272;48.066;11.038;2023-08-24T13:26:00;7.63;;;4.22;;
39256;SDS011;67272;48.066;11.038;2023-08-24T13:28:27;7.68;;;4.30;;
39256;SDS011;67272;48.066;11.038;2023-08-24T13:30:54;5.97;;;4.82;;
39256;SDS011;67272;48.066;11.038;2023-08-24T13:33:21;9.18;;;4.50;;
39256;SDS011;67272;48.066;11.038;2023-08-24T13:35:47;8.38;;;4.78;;
39256;SDS011;67272;48.066;11.038;2023-08-24T13:38:13;9.23;;;4.85;;
39256;SDS011;67272;48.066;11.038;2023-08-24T13:40:39;6.88;;;4.10;;
39256;SDS011;67272;48.066;11.038;2023-08-24T13:43:06;9.70;;;4.45;;
39256;SDS011;67272;48.066;11.038;2023-08-24T13:45:32;7.07;;;4.50;;
39256;SDS011;67272;48.066;11.038;2023-08-24T13:47:59;7.32;;;4.68;;
39256;SDS011;67272;48.066;11.038;2023-08-24T13:50:26;8.57;;;4.35;;
39256;SDS011;67272;48.066;11.038;2023-08-24T13:52:52;7.65;;;5.00;;
39256;SDS011;67272;48.066;11.038;2023-08-24T13:55:18;7.68;;;4.43;;
39256;SDS011;67272;48.066;11.038;2023-08-24T13:57:48;7.70;;;4.63;;
39256;SDS011;67272;48.066;11.038;2023-08-24T14:00:14;7.60;;;4.65;;
39256;SDS011;67272;48.066;11.038;2023-08-24T14:02:42;6.47;;;4.57;;
39256;SDS011;67272;48.066;11.038;2023-08-24T14:05:09;7.53;;;4.55;;
39256;SDS011;67272;48.066;11.038;2023-08-24T14:07:36;8.80;;;4.70;;
39256;SDS011;67272;48.066;11.038;2023-08-24T14:10:03;6.70;;;4.30;;
39256;SDS011;67272;48.066;11.038;2023-08-24T14:12:29;7.20;;;4.90;;
39256;SDS011;67272;48.066;11.038;2023-08-24T14:14:55;6.40;;;4.87;;
39256;SDS011;67272;48.066;11.038;2023-08-24T14:17:21;6.93;;;4.82;;
39256;SDS011;67272;48.066;11.038;2023-08-24T14:19:48;8.98;;;4.28;;
39256;SDS011;67272;48.066;11.038;2023-08-24T14:22:14;6.75;;;4.47;;
39256;SDS011;67272;48.066;11.038;2023-08-24T14:24:41;5.65;;;4.32;;
39256;SDS011;67272;48.066;11.038;2023-08-24T14:27:07;7.03;;;4.72;;
39256;SDS011;67272;48.066;11.038;2023-08-24T14:29:33;9.32;;;4.80;;
39256;SDS011;67272;48.066;11.038;2023-08-24T14:32:00;6.32;;;4.82;;
39256;SDS011;67272;48.066;11.038;2023-08-24T14:34:26;9.18;;;4.50;;
39256;SDS011;67272;48.066;11.038;2023-08-24T14:36:52;6.93;;;4.68;;
39256;SDS011;67272;48.066;11.038;2023-08-24T14:39:19;8.43;;;4.88;;
39256;SDS011;67272;48.066;11.038;2023-08-24T14:41:45;9.25;;;5.20;;
39256;SDS011;67272;48.066;11.038;2023-08-24T14:44:11;5.65;;;4.15;;
39256;SDS011;67272;48.066;11.038;2023-08-24T14:46:37;10.35;;;4.78;;
39256;SDS011;67272;48.066;11.038;2023-08-24T14:49:04;7.88;;;4.50;;
39256;SDS011;67272;48.066;11.038;2023-08-24T14:51:30;8.88;;;4.80;;