sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15260;BME280;34462;51.368;12.364;2024-01-11T00:01:09;18761.22;;;-141.84;84.25
15260;BME280;34462;51.368;12.364;2024-01-11T00:03:39;18775.44;;;-141.84;84.17
15260;BME280;34462;51.368;12.364;2024-01-11T00:06:07;18663.69;;;-141.84;83.68
15260;BME280;34462;51.368;12.364;2024-01-11T00:08:36;18576.31;;;-141.84;83.26
15260;BME280;34462;51.368;12.364;2024-01-11T00:11:04;18562.09;;;-141.84;83.05
15260;BME280;34462;51.368;12.364;2024-01-11T00:13:33;18600.72;;;-141.84;83.72
15260;BME280;34462;51.368;12.364;2024-01-11T00:16:01;18728.72;;;-141.84;84.62
15260;BME280;34462;51.368;12.364;2024-01-11T00:18:29;18891.25;;;-141.84;85.25
15260;BME280;34462;51.368;12.364;2024-01-11T00:20:59;19096.47;;;-141.84;85.82
15260;BME280;34462;51.368;12.364;2024-01-11T00:23:28;19161.50;;;-141.84;85.61
15260;BME280;34462;51.368;12.364;2024-01-11T00:25:56;18944.09;;;-141.84;85.15
15260;BME280;34462;51.368;12.364;2024-01-11T00:28:24;19212.31;;;-141.84;86.13
15260;BME280;34462;51.368;12.364;2024-01-11T00:30:53;19338.28;;;-141.84;86.02
15260;BME280;34462;51.368;12.364;2024-01-11T00:33:21;19177.75;;;-141.84;85.76
15260;BME280;34462;51.368;12.364;2024-01-11T00:35:49;19511.03;;;-141.84;86.62
15260;BME280;34462;51.368;12.364;2024-01-11T00:38:19;19192.00;;;-141.84;85.79
15260;BME280;34462;51.368;12.364;2024-01-11T00:40:47;18970.50;;;-141.84;85.31
15260;BME280;34462;51.368;12.364;2024-01-11T00:43:16;18931.91;;;-141.84;85.08
15260;BME280;34462;51.368;12.364;2024-01-11T00:45:45;18962.38;;;-141.84;85.63
15260;BME280;34462;51.368;12.364;2024-01-11T00:48:13;18771.38;;;-141.84;84.75
15260;BME280;34462;51.368;12.364;2024-01-11T00:50:42;18749.03;;;-141.84;84.28
15260;BME280;34462;51.368;12.364;2024-01-11T00:53:10;18883.13;;;-141.84;85.56
15260;BME280;34462;51.368;12.364;2024-01-11T00:55:42;19460.22;;;-141.84;86.98
15260;BME280;34462;51.368;12.364;2024-01-11T00:58:11;19817.91;;;-141.84;86.91
15260;BME280;34462;51.368;12.364;2024-01-11T01:00:39;19637.03;;;-141.84;86.73
15260;BME280;34462;51.368;12.364;2024-01-11T01:03:07;19293.59;;;-141.84;85.91
15260;BME280;34462;51.368;12.364;2024-01-11T01:05:36;18923.78;;;-141.84;85.26
15260;BME280;34462;51.368;12.364;2024-01-11T01:08:04;18830.31;;;-141.84;84.88
15260;BME280;34462;51.368;12.364;2024-01-11T01:10:33;18852.66;;;-141.84;85.34
15260;BME280;34462;51.368;12.364;2024-01-11T01:13:03;18956.28;;;-141.84;85.39
15260;BME280;34462;51.368;12.364;2024-01-11T01:15:31;18885.16;;;-141.84;84.82
15260;BME280;34462;51.368;12.364;2024-01-11T01:17:59;18824.22;;;-141.84;84.72
15260;BME280;34462;51.368;12.364;2024-01-11T01:20:28;18755.13;;;-141.84;84.42
15260;BME280;34462;51.368;12.364;2024-01-11T01:22:56;18686.03;;;-141.84;84.46
15260;BME280;34462;51.368;12.364;2024-01-11T01:25:26;18883.13;;;-141.84;85.54
15260;BME280;34462;51.368;12.364;2024-01-11T01:27:55;19283.44;;;-141.84;86.47
15260;BME280;34462;51.368;12.364;2024-01-11T01:30:25;19523.22;;;-141.84;86.64
15260;BME280;34462;51.368;12.364;2024-01-11T01:32:53;19299.69;;;-141.84;86.14
15260;BME280;34462;51.368;12.364;2024-01-11T01:35:21;19480.53;;;-141.84;86.48
15260;BME280;34462;51.368;12.364;2024-01-11T01:37:50;19450.06;;;-141.84;86.42
15260;BME280;34462;51.368;12.364;2024-01-11T01:40:18;19181.81;;;-141.84;85.64
15260;BME280;34462;51.368;12.364;2024-01-11T01:42:48;18840.47;;;-141.84;84.88
15260;BME280;34462;51.368;12.364;2024-01-11T01:45:17;18862.81;;;-141.84;85.17
15260;BME280;34462;51.368;12.364;2024-01-11T01:47:46;19057.88;;;-141.84;85.77
15260;BME280;34462;51.368;12.364;2024-01-11T01:50:15;18980.66;;;-141.84;85.02
15260;BME280;34462;51.368;12.364;2024-01-11T01:52:44;18923.78;;;-141.84;85.20
15260;BME280;34462;51.368;12.364;2024-01-11T01:55:14;18931.91;;;-141.84;85.20
15260;BME280;34462;51.368;12.364;2024-01-11T01:57:44;18862.81;;;-141.84;84.82
15260;BME280;34462;51.368;12.364;2024-01-11T02:00:14;18775.44;;;-141.84;84.80
15260;BME280;34462;51.368;12.364;2024-01-11T02:02:44;18763.25;;;-141.84;84.58
15260;BME280;34462;51.368;12.364;2024-01-11T02:05:15;18704.31;;;-141.84;84.16
15260;BME280;34462;51.368;12.364;2024-01-11T02:07:45;18661.66;;;-141.84;83.99
15260;BME280;34462;51.368;12.364;2024-01-11T02:10:13;18621.03;;;-141.84;83.80
15260;BME280;34462;51.368;12.364;2024-01-11T02:12:42;18562.09;;;-141.84;83.50
15260;BME280;34462;51.368;12.364;2024-01-11T02:15:10;18533.66;;;-141.84;83.67
15260;BME280;34462;51.368;12.364;2024-01-11T02:17:40;18476.78;;;-141.84;82.89
15260;BME280;34462;51.368;12.364;2024-01-11T02:20:10;18476.78;;;-141.84;82.89
15260;BME280;34462;51.368;12.364;2024-01-11T02:22:44;18495.06;;;-141.84;83.12
15260;BME280;34462;51.368;12.364;2024-01-11T02:25:16;18462.56;;;-141.84;82.85
15260;BME280;34462;51.368;12.364;2024-01-11T02:27:46;18458.50;;;-141.84;82.77
15260;BME280;34462;51.368;12.364;2024-01-11T02:30:15;18570.22;;;-141.84;84.18
15260;BME280;34462;51.368;12.364;2024-01-11T02:32:45;18901.41;;;-141.84;85.50
15260;BME280;34462;51.368;12.364;2024-01-11T02:35:15;19135.09;;;-141.84;86.25
15260;BME280;34462;51.368;12.364;2024-01-11T02:37:44;19244.81;;;-141.84;86.25
15260;BME280;34462;51.368;12.364;2024-01-11T02:40:13;19126.97;;;-141.84;85.78
15260;BME280;34462;51.368;12.364;2024-01-11T02:42:43;19092.41;;;-141.84;85.70
15260;BME280;34462;51.368;12.364;2024-01-11T02:45:12;19068.03;;;-141.84;85.70
15260;BME280;34462;51.368;12.364;2024-01-11T02:47:40;19476.47;;;-141.84;86.97
15260;BME280;34462;51.368;12.364;2024-01-11T02:50:09;19791.47;;;-141.84;87.05
15260;BME280;34462;51.368;12.364;2024-01-11T02:52:39;20149.19;;;-141.84;87.88
15260;BME280;34462;51.368;12.364;2024-01-11T02:55:07;20488.63;;;-141.84;87.48
15260;BME280;34462;51.368;12.364;2024-01-11T02:57:36;20120.75;;;-141.84;87.46
15260;BME280;34462;51.368;12.364;2024-01-11T03:00:07;19933.75;;;-141.84;87.06
15260;BME280;34462;51.368;12.364;2024-01-11T03:02:37;20063.81;;;-141.84;87.59
15260;BME280;34462;51.368;12.364;2024-01-11T03:05:06;19779.28;;;-141.84;86.91
15260;BME280;34462;51.368;12.364;2024-01-11T03:07:34;19470.38;;;-141.84;86.84
15260;BME280;34462;51.368;12.364;2024-01-11T03:10:03;19866.69;;;-141.84;87.30
15260;BME280;34462;51.368;12.364;2024-01-11T03:12:31;20183.75;;;-141.84;87.56
15260;BME280;34462;51.368;12.364;2024-01-11T03:15:00;20189.84;;;-141.84;87.48
15260;BME280;34462;51.368;12.364;2024-01-11T03:17:29;20669.56;;;-141.84;87.79
15260;BME280;34462;51.368;12.364;2024-01-11T03:19:58;19695.97;;;-141.84;86.73
15260;BME280;34462;51.368;12.364;2024-01-11T03:22:26;19472.41;;;-141.84;86.49
15260;BME280;34462;51.368;12.364;2024-01-11T03:24:55;19777.25;;;-141.84;87.01
15260;BME280;34462;51.368;12.364;2024-01-11T03:27:23;19687.84;;;-141.84;87.05
15260;BME280;34462;51.368;12.364;2024-01-11T03:29:51;19423.66;;;-141.84;86.50
15260;BME280;34462;51.368;12.364;2024-01-11T03:32:19;19393.16;;;-141.84;86.62
15260;BME280;34462;51.368;12.364;2024-01-11T03:34:49;19665.47;;;-141.84;87.27
15260;BME280;34462;51.368;12.364;2024-01-11T03:37:17;19954.06;;;-141.84;87.31
15260;BME280;34462;51.368;12.364;2024-01-11T03:39:46;19746.78;;;-141.84;87.08
15260;BME280;34462;51.368;12.364;2024-01-11T03:42:14;19139.16;;;-141.84;85.63
15260;BME280;34462;51.368;12.364;2024-01-11T03:44:42;18946.13;;;-141.84;85.52
15260;BME280;34462;51.368;12.364;2024-01-11T03:47:10;18799.81;;;-141.84;84.92
15260;BME280;34462;51.368;12.364;2024-01-11T03:49:39;18887.19;;;-141.84;85.33
15260;BME280;34462;51.368;12.364;2024-01-11T03:52:08;18925.81;;;-141.84;85.42
15260;BME280;34462;51.368;12.364;2024-01-11T03:54:36;19039.59;;;-141.84;85.56
15260;BME280;34462;51.368;12.364;2024-01-11T03:57:05;18940.03;;;-141.84;85.37
15260;BME280;34462;51.368;12.364;2024-01-11T03:59:33;19167.59;;;-141.84;86.52
15260;BME280;34462;51.368;12.364;2024-01-11T04:02:02;19787.41;;;-141.84;87.17
15260;BME280;34462;51.368;12.364;2024-01-11T04:04:30;19525.25;;;-141.84;86.21
15260;BME280;34462;51.368;12.364;2024-01-11T04:06:58;18854.69;;;-141.84;85.11
15260;BME280;34462;51.368;12.364;2024-01-11T04:09:28;19053.81;;;-141.84;85.99
15260;BME280;34462;51.368;12.364;2024-01-11T04:11:56;19610.59;;;-141.84;87.03
15260;BME280;34462;51.368;12.364;2024-01-11T04:14:25;19779.28;;;-141.84;86.99
15260;BME280;34462;51.368;12.364;2024-01-11T04:16:53;19578.09;;;-141.84;87.03
15260;BME280;34462;51.368;12.364;2024-01-11T04:19:21;19716.28;;;-141.84;86.85
15260;BME280;34462;51.368;12.364;2024-01-11T04:21:50;19403.31;;;-141.84;86.25
15260;BME280;34462;51.368;12.364;2024-01-11T04:24:19;19273.28;;;-141.84;86.38
15260;BME280;34462;51.368;12.364;2024-01-11T04:26:48;19033.50;;;-141.84;85.38
15260;BME280;34462;51.368;12.364;2024-01-11T04:29:17;18850.63;;;-141.84;85.13
15260;BME280;34462;51.368;12.364;2024-01-11T04:31:45;18775.44;;;-141.84;84.98
15260;BME280;34462;51.368;12.364;2024-01-11T04:34:13;18767.31;;;-141.84;84.82
15260;BME280;34462;51.368;12.364;2024-01-11T04:36:41;18659.63;;;-141.84;84.38
15260;BME280;34462;51.368;12.364;2024-01-11T04:39:09;18775.44;;;-141.84;85.17
15260;BME280;34462;51.368;12.364;2024-01-11T04:41:39;18956.28;;;-141.84;85.37
15260;BME280;34462;51.368;12.364;2024-01-11T04:44:10;18972.53;;;-141.84;85.81
15260;BME280;34462;51.368;12.364;2024-01-11T04:46:38;19029.44;;;-141.84;85.88
15260;BME280;34462;51.368;12.364;2024-01-11T04:49:06;19230.59;;;-141.84;86.46
15260;BME280;34462;51.368;12.364;2024-01-11T04:51:35;19448.03;;;-141.84;87.06
15260;BME280;34462;51.368;12.364;2024-01-11T04:54:03;20029.28;;;-141.84;87.40
15260;BME280;34462;51.368;12.364;2024-01-11T04:56:31;19129.00;;;-141.84;85.60
15260;BME280;34462;51.368;12.364;2024-01-11T04:59:00;18740.91;;;-141.84;85.09
15260;BME280;34462;51.368;12.364;2024-01-11T05:01:29;18830.31;;;-141.84;85.27
15260;BME280;34462;51.368;12.364;2024-01-11T05:03:57;18621.03;;;-141.84;83.84
15260;BME280;34462;51.368;12.364;2024-01-11T05:06:26;18568.19;;;-141.84;83.55
15260;BME280;34462;51.368;12.364;2024-01-11T05:08:54;18468.66;;;-141.84;82.99
15260;BME280;34462;51.368;12.364;2024-01-11T05:11:24;18444.28;;;-141.84;83.25
15260;BME280;34462;51.368;12.364;2024-01-11T05:13:53;18468.66;;;-141.84;83.23
15260;BME280;34462;51.368;12.364;2024-01-11T05:16:23;18486.94;;;-141.84;83.19
15260;BME280;34462;51.368;12.364;2024-01-11T05:18:56;18529.59;;;-141.84;83.61
15260;BME280;34462;51.368;12.364;2024-01-11T05:21:26;18574.28;;;-141.84;83.82
15260;BME280;34462;51.368;12.364;2024-01-11T05:23:54;18556.00;;;-141.84;83.38
15260;BME280;34462;51.368;12.364;2024-01-11T05:26:22;18517.41;;;-141.84;83.47
15260;BME280;34462;51.368;12.364;2024-01-11T05:28:51;18560.06;;;-141.84;83.75
15260;BME280;34462;51.368;12.364;2024-01-11T05:31:19;18704.31;;;-141.84;84.83
15260;BME280;34462;51.368;12.364;2024-01-11T05:33:47;18675.88;;;-141.84;84.44
15260;BME280;34462;51.368;12.364;2024-01-11T05:36:17;18673.84;;;-141.84;84.11
15260;BME280;34462;51.368;12.364;2024-01-11T05:38:45;18501.16;;;-141.84;83.03
15260;BME280;34462;51.368;12.364;2024-01-11T05:41:14;18403.63;;;-141.84;82.39
15260;BME280;34462;51.368;12.364;2024-01-11T05:43:42;18367.06;;;-141.84;82.03
15260;BME280;34462;51.368;12.364;2024-01-11T05:46:11;18379.25;;;-141.84;82.57
15260;BME280;34462;51.368;12.364;2024-01-11T05:48:39;18511.31;;;-141.84;83.84
15260;BME280;34462;51.368;12.364;2024-01-11T05:51:08;18686.03;;;-141.84;84.40
15260;BME280;34462;51.368;12.364;2024-01-11T05:53:38;18771.38;;;-141.84;84.87
15260;BME280;34462;51.368;12.364;2024-01-11T05:56:10;18872.97;;;-141.84;85.10
15260;BME280;34462;51.368;12.364;2024-01-11T05:58:39;18789.66;;;-141.84;84.92
15260;BME280;34462;51.368;12.364;2024-01-11T06:01:08;18759.19;;;-141.84;84.44
15260;BME280;34462;51.368;12.364;2024-01-11T06:03:36;18545.84;;;-141.84;83.13
15260;BME280;34462;51.368;12.364;2024-01-11T06:06:06;18484.91;;;-141.84;82.70
15260;BME280;34462;51.368;12.364;2024-01-11T06:08:37;18381.28;;;-141.84;81.57
15260;BME280;34462;51.368;12.364;2024-01-11T06:11:05;18312.22;;;-141.84;81.71
15260;BME280;34462;51.368;12.364;2024-01-11T06:13:35;18379.25;;;-141.84;81.69
15260;BME280;34462;51.368;12.364;2024-01-11T06:16:03;18391.44;;;-141.84;82.04
15260;BME280;34462;51.368;12.364;2024-01-11T06:18:32;18385.34;;;-141.84;82.03
15260;BME280;34462;51.368;12.364;2024-01-11T06:21:00;18419.88;;;-141.84;82.40
15260;BME280;34462;51.368;12.364;2024-01-11T06:23:29;18533.66;;;-141.84;83.07
15260;BME280;34462;51.368;12.364;2024-01-11T06:25:58;18476.78;;;-141.84;83.27
15260;BME280;34462;51.368;12.364;2024-01-11T06:28:27;18460.53;;;-141.84;83.07
15260;BME280;34462;51.368;12.364;2024-01-11T06:30:55;18480.84;;;-141.84;82.85
15260;BME280;34462;51.368;12.364;2024-01-11T06:33:23;18444.28;;;-141.84;83.04
15260;BME280;34462;51.368;12.364;2024-01-11T06:35:51;18379.25;;;-141.84;81.91
15260;BME280;34462;51.368;12.364;2024-01-11T06:38:20;18385.34;;;-141.84;81.65
15260;BME280;34462;51.368;12.364;2024-01-11T06:40:48;18326.44;;;-141.84;80.30
15260;BME280;34462;51.368;12.364;2024-01-11T06:43:18;18295.97;;;-141.84;80.52
15260;BME280;34462;51.368;12.364;2024-01-11T06:45:46;18263.47;;;-141.84;79.49
15260;BME280;34462;51.368;12.364;2024-01-11T06:48:14;18312.22;;;-141.84;80.23
15260;BME280;34462;51.368;12.364;2024-01-11T06:50:43;18381.28;;;-141.84;81.65
15260;BME280;34462;51.368;12.364;2024-01-11T06:53:12;18448.34;;;-141.84;83.13
15260;BME280;34462;51.368;12.364;2024-01-11T06:55:40;18562.09;;;-141.84;83.38
15260;BME280;34462;51.368;12.364;2024-01-11T06:58:10;18537.72;;;-141.84;83.17
15260;BME280;34462;51.368;12.364;2024-01-11T07:00:40;18537.72;;;-141.84;83.15
15260;BME280;34462;51.368;12.364;2024-01-11T07:03:11;18501.16;;;-141.84;83.11
15260;BME280;34462;51.368;12.364;2024-01-11T07:05:39;18509.28;;;-141.84;82.63
15260;BME280;34462;51.368;12.364;2024-01-11T07:08:08;18395.50;;;-141.84;81.45
15260;BME280;34462;51.368;12.364;2024-01-11T07:10:36;18354.88;;;-141.84;81.02
15260;BME280;34462;51.368;12.364;2024-01-11T07:13:05;18314.25;;;-141.84;81.04
15260;BME280;34462;51.368;12.364;2024-01-11T07:15:34;18363.00;;;-141.84;81.44
15260;BME280;34462;51.368;12.364;2024-01-11T07:18:04;18391.44;;;-141.84;81.52
15260;BME280;34462;51.368;12.364;2024-01-11T07:20:33;18344.72;;;-141.84;81.26
15260;BME280;34462;51.368;12.364;2024-01-11T07:23:01;18363.00;;;-141.84;81.24
15260;BME280;34462;51.368;12.364;2024-01-11T07:25:30;18442.25;;;-141.84;81.69
15260;BME280;34462;51.368;12.364;2024-01-11T07:27:58;18415.81;;;-141.84;82.29
15260;BME280;34462;51.368;12.364;2024-01-11T07:30:27;18535.69;;;-141.84;83.43
15260;BME280;34462;51.368;12.364;2024-01-11T07:32:55;18671.81;;;-141.84;84.12
15260;BME280;34462;51.368;12.364;2024-01-11T07:35:25;18738.88;;;-141.84;84.06
15260;BME280;34462;51.368;12.364;2024-01-11T07:37:53;18549.91;;;-141.84;83.04
15260;BME280;34462;51.368;12.364;2024-01-11T07:40:23;18604.78;;;-141.84;83.75
15260;BME280;34462;51.368;12.364;2024-01-11T07:42:51;18623.06;;;-141.84;83.39
15260;BME280;34462;51.368;12.364;2024-01-11T07:45:20;18476.78;;;-141.84;82.36
15260;BME280;34462;51.368;12.364;2024-01-11T07:47:48;18430.06;;;-141.84;81.97
15260;BME280;34462;51.368;12.364;2024-01-11T07:50:17;18389.41;;;-141.84;82.04
15260;BME280;34462;51.368;12.364;2024-01-11T07:52:47;18460.53;;;-141.84;82.39
15260;BME280;34462;51.368;12.364;2024-01-11T07:55:15;18436.16;;;-141.84;81.93
15260;BME280;34462;51.368;12.364;2024-01-11T07:57:44;18468.66;;;-141.84;82.54
15260;BME280;34462;51.368;12.364;2024-01-11T08:00:13;18460.53;;;-141.84;82.53
15260;BME280;34462;51.368;12.364;2024-01-11T08:02:41;18391.44;;;-141.84;81.56
15260;BME280;34462;51.368;12.364;2024-01-11T08:05:10;18407.69;;;-141.84;81.61
15260;BME280;34462;51.368;12.364;2024-01-11T08:07:40;18397.53;;;-141.84;81.44
15260;BME280;34462;51.368;12.364;2024-01-11T08:10:10;18369.09;;;-141.84;81.50
15260;BME280;34462;51.368;12.364;2024-01-11T08:12:38;18360.97;;;-141.84;80.99
15260;BME280;34462;51.368;12.364;2024-01-11T08:15:07;18354.88;;;-141.84;80.47
15260;BME280;34462;51.368;12.364;2024-01-11T08:17:43;18257.38;;;-141.84;78.86
15260;BME280;34462;51.368;12.364;2024-01-11T08:20:14;18289.88;;;-141.84;79.38
15260;BME280;34462;51.368;12.364;2024-01-11T08:22:43;18273.63;;;-141.84;79.26
15260;BME280;34462;51.368;12.364;2024-01-11T08:25:14;18289.88;;;-141.84;78.62
15260;BME280;34462;51.368;12.364;2024-01-11T08:27:43;18228.91;;;-141.84;78.18
15260;BME280;34462;51.368;12.364;2024-01-11T08:30:11;18224.84;;;-141.84;77.88
15260;BME280;34462;51.368;12.364;2024-01-11T08:32:40;18235.00;;;-141.84;76.03
15260;BME280;34462;51.368;12.364;2024-01-11T08:35:10;18220.78;;;-141.84;74.36
15260;BME280;34462;51.368;12.364;2024-01-11T08:37:38;18224.84;;;-141.84;72.91
15260;BME280;34462;51.368;12.364;2024-01-11T08:40:08;18210.63;;;-141.84;71.92
15260;BME280;34462;51.368;12.364;2024-01-11T08:42:39;18239.09;;;-141.84;70.23
15260;BME280;34462;51.368;12.364;2024-01-11T08:45:11;18243.16;;;-141.84;70.36
15260;BME280;34462;51.368;12.364;2024-01-11T08:47:46;18249.25;;;-141.84;70.78
15260;BME280;34462;51.368;12.364;2024-01-11T08:50:15;18230.94;;;-141.84;70.67
15260;BME280;34462;51.368;12.364;2024-01-11T08:52:49;18257.38;;;-141.84;71.48
15260;BME280;34462;51.368;12.364;2024-01-11T08:55:17;18232.97;;;-141.84;72.14
15260;BME280;34462;51.368;12.364;2024-01-11T08:57:47;18247.22;;;-141.84;72.41
15260;BME280;34462;51.368;12.364;2024-01-11T09:00:16;18255.34;;;-141.84;71.33
15260;BME280;34462;51.368;12.364;2024-01-11T09:02:46;18212.66;;;-141.84;71.38
15260;BME280;34462;51.368;12.364;2024-01-11T09:05:15;18267.53;;;-141.84;71.08
15260;BME280;34462;51.368;12.364;2024-01-11T09:07:44;18269.56;;;-141.84;69.81
15260;BME280;34462;51.368;12.364;2024-01-11T09:10:12;18261.44;;;-141.84;69.69
15260;BME280;34462;51.368;12.364;2024-01-11T09:12:41;18259.41;;;-141.84;70.49
15260;BME280;34462;51.368;12.364;2024-01-11T09:15:10;18247.22;;;-141.84;70.88
15260;BME280;34462;51.368;12.364;2024-01-11T09:17:39;18237.06;;;-141.84;70.64
15260;BME280;34462;51.368;12.364;2024-01-11T09:20:09;18257.38;;;-141.84;70.67
15260;BME280;34462;51.368;12.364;2024-01-11T09:22:41;18287.84;;;-141.84;70.04
15260;BME280;34462;51.368;12.364;2024-01-11T09:25:09;18271.59;;;-141.84;69.90
15260;BME280;34462;51.368;12.364;2024-01-11T09:27:38;18265.50;;;-141.84;69.22
15260;BME280;34462;51.368;12.364;2024-01-11T09:30:07;18261.44;;;-141.84;69.82
15260;BME280;34462;51.368;12.364;2024-01-11T09:32:37;18243.16;;;-141.84;69.12
15260;BME280;34462;51.368;12.364;2024-01-11T09:35:07;18253.31;;;-141.84;69.21
15260;BME280;34462;51.368;12.364;2024-01-11T09:37:40;18247.22;;;-141.84;68.79
15260;BME280;34462;51.368;12.364;2024-01-11T09:40:09;18245.19;;;-141.84;68.10
15260;BME280;34462;51.368;12.364;2024-01-11T09:42:38;18257.38;;;-141.84;67.63
15260;BME280;34462;51.368;12.364;2024-01-11T09:45:09;18230.94;;;-141.84;66.96
15260;BME280;34462;51.368;12.364;2024-01-11T09:47:40;18239.09;;;-141.84;67.93
15260;BME280;34462;51.368;12.364;2024-01-11T09:50:09;18269.56;;;-141.84;67.25
15260;BME280;34462;51.368;12.364;2024-01-11T09:52:45;18275.66;;;-141.84;67.11
15260;BME280;34462;51.368;12.364;2024-01-11T09:55:14;18224.84;;;-141.84;67.96
15260;BME280;34462;51.368;12.364;2024-01-11T09:57:46;18257.38;;;-141.84;68.26
15260;BME280;34462;51.368;12.364;2024-01-11T10:00:18;18318.31;;;-141.84;67.41
15260;BME280;34462;51.368;12.364;2024-01-11T10:02:49;18269.56;;;-141.84;66.56
15260;BME280;34462;51.368;12.364;2024-01-11T10:05:19;18265.50;;;-141.84;64.89
15260;BME280;34462;51.368;12.364;2024-01-11T10:07:47;18253.31;;;-141.84;63.99
15260;BME280;34462;51.368;12.364;2024-01-11T10:10:16;18298.00;;;-141.84;64.06
15260;BME280;34462;51.368;12.364;2024-01-11T10:12:44;18277.69;;;-141.84;63.79
15260;BME280;34462;51.368;12.364;2024-01-11T10:15:13;18277.69;;;-141.84;64.46
15260;BME280;34462;51.368;12.364;2024-01-11T10:17:43;18289.88;;;-141.84;63.95
15260;BME280;34462;51.368;12.364;2024-01-11T10:20:14;18273.63;;;-141.84;64.54
15260;BME280;34462;51.368;12.364;2024-01-11T10:22:46;18298.00;;;-141.84;64.89
15260;BME280;34462;51.368;12.364;2024-01-11T10:25:15;18295.97;;;-141.84;65.13
15260;BME280;34462;51.368;12.364;2024-01-11T10:27:45;18273.63;;;-141.84;64.88
15260;BME280;34462;51.368;12.364;2024-01-11T10:30:16;18287.84;;;-141.84;64.19
15260;BME280;34462;51.368;12.364;2024-01-11T10:32:45;18298.00;;;-141.84;64.15
15260;BME280;34462;51.368;12.364;2024-01-11T10:35:16;18304.09;;;-141.84;65.46
15260;BME280;34462;51.368;12.364;2024-01-11T10:37:49;18273.63;;;-141.84;66.28
15260;BME280;34462;51.368;12.364;2024-01-11T10:40:21;18291.91;;;-141.84;66.35
15260;BME280;34462;51.368;12.364;2024-01-11T10:42:52;18261.44;;;-141.84;65.84
15260;BME280;34462;51.368;12.364;2024-01-11T10:45:21;18308.16;;;-141.84;65.21
15260;BME280;34462;51.368;12.364;2024-01-11T10:47:55;18287.84;;;-141.84;64.31
15260;BME280;34462;51.368;12.364;2024-01-11T10:50:34;18267.53;;;-141.84;64.42
15260;BME280;34462;51.368;12.364;2024-01-11T10:53:14;18310.19;;;-141.84;63.59
15260;BME280;34462;51.368;12.364;2024-01-11T10:55:46;18283.78;;;-141.84;62.49
15260;BME280;34462;51.368;12.364;2024-01-11T10:58:16;18269.56;;;-141.84;62.52
15260;BME280;34462;51.368;12.364;2024-01-11T11:00:47;18312.22;;;-141.84;62.05
15260;BME280;34462;51.368;12.364;2024-01-11T11:03:19;18300.03;;;-141.84;60.73
15260;BME280;34462;51.368;12.364;2024-01-11T11:05:52;18293.94;;;-141.84;59.69
15260;BME280;34462;51.368;12.364;2024-01-11T11:08:23;18320.34;;;-141.84;58.94
15260;BME280;34462;51.368;12.364;2024-01-11T11:10:56;18306.13;;;-141.84;58.09
15260;BME280;34462;51.368;12.364;2024-01-11T11:13:25;18342.69;;;-141.84;57.23
15260;BME280;34462;51.368;12.364;2024-01-11T11:15:54;18342.69;;;-141.84;57.36
15260;BME280;34462;51.368;12.364;2024-01-11T11:18:28;18318.31;;;-141.84;57.43
15260;BME280;34462;51.368;12.364;2024-01-11T11:20:58;18330.50;;;-141.84;56.69
15260;BME280;34462;51.368;12.364;2024-01-11T11:23:26;18338.63;;;-141.84;55.75
15260;BME280;34462;51.368;12.364;2024-01-11T11:25:55;18352.84;;;-141.84;55.54
15260;BME280;34462;51.368;12.364;2024-01-11T11:28:26;18314.25;;;-141.84;55.74
15260;BME280;34462;51.368;12.364;2024-01-11T11:30:54;18314.25;;;-141.84;57.10
15260;BME280;34462;51.368;12.364;2024-01-11T11:33:24;18308.16;;;-141.84;57.99
15260;BME280;34462;51.368;12.364;2024-01-11T11:35:58;18320.34;;;-141.84;58.30
15260;BME280;34462;51.368;12.364;2024-01-11T11:38:28;18310.19;;;-141.84;59.06
15260;BME280;34462;51.368;12.364;2024-01-11T11:40:58;18314.25;;;-141.84;59.24
15260;BME280;34462;51.368;12.364;2024-01-11T11:43:28;18289.88;;;-141.84;59.45
15260;BME280;34462;51.368;12.364;2024-01-11T11:45:57;18314.25;;;-141.84;58.83
15260;BME280;34462;51.368;12.364;2024-01-11T11:48:50;18306.13;;;-141.84;57.61
15260;BME280;34462;51.368;12.364;2024-01-11T11:51:24;18371.13;;;-141.84;57.78
15260;BME280;34462;51.368;12.364;2024-01-11T11:53:55;18316.28;;;-141.84;57.79
15260;BME280;34462;51.368;12.364;2024-01-11T11:56:25;18360.97;;;-141.84;57.03
15260;BME280;34462;51.368;12.364;2024-01-11T11:58:53;18340.66;;;-141.84;55.83
15260;BME280;34462;51.368;12.364;2024-01-11T12:01:23;18312.22;;;-141.84;55.34
15260;BME280;34462;51.368;12.364;2024-01-11T12:03:52;18350.81;;;-141.84;55.14
15260;BME280;34462;51.368;12.364;2024-01-11T12:06:24;18340.66;;;-141.84;55.43
15260;BME280;34462;51.368;12.364;2024-01-11T12:08:55;18350.81;;;-141.84;56.24
15260;BME280;34462;51.368;12.364;2024-01-11T12:11:25;18326.44;;;-141.84;55.65
15260;BME280;34462;51.368;12.364;2024-01-11T12:13:54;18348.78;;;-141.84;56.52
15260;BME280;34462;51.368;12.364;2024-01-11T12:16:25;18367.06;;;-141.84;56.48
15260;BME280;34462;51.368;12.364;2024-01-11T12:18:54;18324.41;;;-141.84;56.63
15260;BME280;34462;51.368;12.364;2024-01-11T12:21:24;18367.06;;;-141.84;56.66
15260;BME280;34462;51.368;12.364;2024-01-11T12:23:53;18344.72;;;-141.84;57.04
15260;BME280;34462;51.368;12.364;2024-01-11T12:26:21;18322.38;;;-141.84;56.70
15260;BME280;34462;51.368;12.364;2024-01-11T12:28:51;18330.50;;;-141.84;56.76
15260;BME280;34462;51.368;12.364;2024-01-11T12:31:21;18342.69;;;-141.84;57.04
15260;BME280;34462;51.368;12.364;2024-01-11T12:33:50;18350.81;;;-141.84;56.72
15260;BME280;34462;51.368;12.364;2024-01-11T12:36:19;18336.59;;;-141.84;56.87
15260;BME280;34462;51.368;12.364;2024-01-11T12:38:49;18342.69;;;-141.84;57.10
15260;BME280;34462;51.368;12.364;2024-01-11T12:41:21;18330.50;;;-141.84;57.35