sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49723;BME280;43484;43.608;1.458;2023-02-02T00:02:04;101493.84;;;5.77;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T00:04:34;101487.44;;;5.82;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T00:07:02;101495.06;;;5.82;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T00:09:31;101491.03;;;5.84;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T00:11:59;101492.53;;;5.82;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T00:14:26;101490.91;;;5.82;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T00:16:54;101486.34;;;5.78;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T00:19:24;101485.84;;;5.82;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T00:21:52;101491.78;;;5.83;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T00:24:20;101486.09;;;5.75;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T00:26:49;101491.41;;;5.78;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T00:29:21;101495.88;;;5.81;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T00:31:48;101496.00;;;5.82;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T00:34:16;101486.56;;;5.81;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T00:36:43;101491.78;;;5.83;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T00:39:14;101489.25;;;5.83;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T00:41:41;101485.94;;;5.84;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T00:44:08;101494.47;;;5.84;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T00:46:53;101485.06;;;5.83;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T00:49:20;101485.84;;;5.82;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T00:51:46;101488.38;;;5.82;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T00:54:13;101479.59;;;5.79;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T00:56:40;101481.88;;;5.86;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T00:59:07;101475.09;;;5.86;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T01:01:34;101473.34;;;5.85;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T01:04:01;101479.53;;;5.89;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T01:06:27;101476.09;;;5.88;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T01:08:54;101485.53;;;5.89;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T01:11:21;101480.84;;;5.84;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T01:13:47;101470.00;;;5.86;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T01:16:14;101474.88;;;5.83;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T01:18:41;101474.44;;;5.89;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T01:21:10;101475.88;;;5.85;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T01:23:37;101483.72;;;5.88;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T01:26:07;101474.66;;;5.92;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T01:28:34;101472.34;;;5.95;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T01:31:14;101478.88;;;5.91;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T01:33:42;101471.81;;;5.87;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T01:36:20;101470.13;;;5.88;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T01:38:48;101467.94;;;5.92;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T01:41:17;101479.13;;;5.94;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T01:46:16;101464.56;;;5.82;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T01:48:50;101467.25;;;5.83;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T01:51:29;101469.53;;;5.80;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T01:53:58;101463.13;;;5.74;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T01:56:33;101454.16;;;5.79;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T01:59:01;101453.69;;;5.73;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T02:01:28;101448.41;;;5.70;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T02:03:55;101452.16;;;5.63;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T02:06:22;101444.31;;;5.60;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T02:09:04;101449.06;;;5.56;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T02:11:33;101441.72;;;5.49;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T02:14:02;101434.94;;;5.38;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T02:27:04;101416.34;;;5.16;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T02:30:02;101414.63;;;5.04;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T02:32:51;101397.75;;;5.05;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T02:35:41;101395.63;;;4.99;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T02:40:59;101392.56;;;5.03;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T02:43:41;101388.81;;;5.10;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T02:46:09;101385.66;;;4.91;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T02:48:37;101380.44;;;4.89;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T02:51:33;101383.88;;;4.90;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T02:53:54;101389.38;;;4.84;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T02:56:30;101392.88;;;4.75;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T02:59:06;101381.75;;;4.84;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T03:01:41;101387.13;;;4.77;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T03:04:22;101383.91;;;4.68;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T03:07:00;101382.50;;;4.50;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T03:09:36;101384.25;;;4.51;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T03:12:04;101378.78;;;4.57;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T03:14:35;101377.66;;;4.53;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T03:17:02;101381.44;;;4.58;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T03:19:29;101378.09;;;4.38;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T03:21:56;101376.63;;;4.30;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T03:24:22;101373.31;;;4.31;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T03:26:49;101366.19;;;4.37;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T03:29:16;101371.06;;;4.24;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T03:31:44;101371.19;;;4.25;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T03:34:11;101373.78;;;4.15;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T03:36:38;101367.03;;;4.16;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T03:39:04;101366.44;;;4.08;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T03:41:31;101357.06;;;4.07;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T03:43:57;101357.16;;;4.09;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T03:46:24;101345.16;;;4.06;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T03:48:50;101342.69;;;4.18;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T03:51:17;101347.66;;;4.16;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T03:53:43;101346.63;;;4.14;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T03:56:13;101347.66;;;4.16;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T03:58:39;101351.06;;;4.17;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T04:01:09;101345.34;;;4.19;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T04:03:37;101350.06;;;4.15;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T04:06:03;101347.09;;;4.30;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T04:08:30;101348.84;;;4.31;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T04:10:57;101359.44;;;4.37;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T04:13:23;101363.06;;;4.51;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T04:15:59;101376.28;;;4.47;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T04:18:27;101374.28;;;4.43;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T04:20:58;101379.91;;;4.29;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T04:23:25;101384.50;;;4.23;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T04:25:52;101384.41;;;4.43;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T04:28:19;101396.66;;;4.58;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T04:30:48;101398.19;;;4.56;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T04:33:16;101407.59;;;4.47;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T04:35:42;101410.91;;;4.46;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T04:38:09;101407.38;;;4.44;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T04:40:44;101412.78;;;4.49;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T04:43:11;101408.03;;;4.42;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T04:45:38;101414.50;;;4.38;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T04:48:05;101411.53;;;4.44;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T04:50:31;101413.56;;;4.48;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T04:52:58;101411.53;;;4.44;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T04:55:24;101426.31;;;4.38;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T04:57:51;101421.56;;;4.42;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T05:00:18;101420.28;;;4.47;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T05:02:45;101432.75;;;4.44;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T05:05:12;101428.97;;;4.39;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T05:07:39;101427.09;;;4.37;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T05:10:08;101425.94;;;4.33;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T05:12:35;101424.03;;;4.31;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T05:15:02;101416.97;;;4.27;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T05:17:31;101420.38;;;4.27;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T05:19:58;101422.28;;;4.30;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T05:22:24;101428.09;;;4.29;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T05:24:51;101422.44;;;4.21;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T05:27:17;101419.81;;;4.41;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T05:29:46;101422.94;;;4.49;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T05:32:12;101426.22;;;4.58;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T05:34:39;101422.97;;;4.39;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T05:37:05;101421.88;;;4.35;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T05:39:32;101421.38;;;4.29;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T05:41:58;101426.84;;;4.24;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T05:44:25;101427.97;;;4.27;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T05:46:52;101416.53;;;4.32;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T05:49:18;101425.75;;;4.20;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T05:51:47;101423.59;;;4.15;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T05:54:17;101426.75;;;4.12;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T05:56:47;101416.25;;;4.08;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T05:59:13;101418.56;;;4.05;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T06:01:40;101417.28;;;4.10;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T06:04:07;101414.50;;;4.07;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T06:06:33;101423.72;;;4.16;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T06:09:01;101419.44;;;4.15;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T06:11:28;101436.16;;;4.13;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T06:13:55;101435.28;;;4.13;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T06:16:22;101436.66;;;4.09;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T06:18:49;101443.50;;;4.20;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T06:21:17;101441.69;;;4.29;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T06:23:45;101440.84;;;4.09;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T06:26:12;101445.19;;;4.00;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T06:28:40;101447.22;;;3.94;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T06:31:09;101448.88;;;3.93;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T06:33:36;101439.63;;;3.94;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T06:36:05;101442.78;;;4.01;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T06:38:32;101443.28;;;3.97;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T06:40:59;101444.97;;;3.87;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T06:43:27;101442.31;;;3.85;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T06:45:53;101444.34;;;3.79;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T06:48:22;101441.56;;;3.76;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T06:50:49;101443.72;;;3.71;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T06:53:15;101433.06;;;3.65;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T06:55:55;101432.94;;;3.64;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T06:58:22;101429.53;;;3.63;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T07:00:49;101426.50;;;3.67;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T07:03:16;101425.22;;;3.62;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T07:05:43;101426.13;;;3.53;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T07:08:10;101421.44;;;3.57;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T07:10:37;101422.47;;;3.59;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T07:13:24;101422.72;;;3.52;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T07:15:50;101419.03;;;3.59;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T07:18:17;101423.19;;;3.48;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T07:20:44;101418.66;;;3.54;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T07:23:10;101414.59;;;3.56;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T07:25:37;101419.16;;;3.60;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T07:28:03;101419.25;;;3.62;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T07:30:30;101418.50;;;3.73;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T07:32:57;101427.00;;;3.63;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T07:35:24;101418.53;;;3.53;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T07:37:52;101424.22;;;3.50;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T07:40:20;101426.13;;;3.53;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T07:42:47;101423.34;;;3.60;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T07:45:14;101419.91;;;3.59;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T07:47:57;101427.88;;;3.64;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T07:50:25;101436.00;;;3.70;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T07:52:52;101435.50;;;3.64;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T07:55:19;101433.31;;;3.78;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T07:57:46;101433.81;;;3.84;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T08:00:13;101442.03;;;3.82;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T08:02:39;101439.28;;;3.79;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T08:05:06;101443.84;;;3.83;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T08:07:33;101440.53;;;3.84;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T08:10:00;101445.84;;;3.87;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T08:12:27;101436.97;;;3.82;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T08:14:54;101434.56;;;3.83;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T08:17:20;101428.22;;;3.88;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T08:19:48;101433.03;;;3.96;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T08:22:15;101439.00;;;3.96;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T08:24:44;101439.88;;;3.97;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T08:27:11;101436.06;;;4.02;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T08:29:38;101437.59;;;4.00;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T08:32:04;101437.56;;;4.10;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T08:34:31;101452.81;;;4.00;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T08:37:02;101452.91;;;4.01;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T08:39:32;101462.16;;;4.01;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T08:41:59;101461.91;;;4.08;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T08:44:26;101468.13;;;4.11;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T08:47:12;101481.16;;;4.16;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T08:49:39;101489.91;;;4.19;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T08:52:07;101488.72;;;4.26;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T08:54:34;101493.53;;;4.33;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T08:57:00;101502.66;;;4.41;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T08:59:27;101505.41;;;4.44;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T09:01:53;101519.63;;;4.52;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T09:04:21;101527.84;;;4.59;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T09:06:47;101528.19;;;4.64;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T09:09:15;101543.81;;;4.68;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T09:11:42;101550.63;;;4.69;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T09:14:11;101562.94;;;4.75;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T09:16:39;101564.44;;;4.83;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T09:19:06;101572.50;;;4.89;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T09:21:32;101575.56;;;4.95;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T09:24:07;101587.19;;;5.03;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T09:26:35;101591.50;;;5.14;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T09:29:04;101602.00;;;5.19;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T09:31:35;101605.25;;;5.28;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T09:34:05;101609.03;;;5.33;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T09:36:32;101606.88;;;5.37;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T09:38:59;101610.75;;;5.44;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T09:52:15;101627.81;;;5.78;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T09:54:45;101628.47;;;5.85;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T09:57:25;101635.44;;;5.78;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T09:59:54;101639.78;;;5.79;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T10:02:29;101638.22;;;5.91;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T10:05:07;101638.34;;;5.92;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T10:07:40;101646.81;;;5.93;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T10:10:17;101633.94;;;6.01;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T10:15:34;101643.88;;;6.31;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T10:18:26;101640.00;;;6.36;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T10:20:59;101644.78;;;6.55;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T10:23:29;101642.16;;;6.65;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T10:26:15;101643.38;;;6.70;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T10:34:27;101641.41;;;6.78;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T10:45:54;101628.31;;;7.08;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T10:48:28;101628.53;;;7.11;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T10:51:19;101625.31;;;7.13;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T10:53:51;101628.84;;;7.27;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T10:56:39;101626.06;;;7.24;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T10:59:16;101625.75;;;7.31;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T11:01:44;101623.59;;;7.37;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T11:04:11;101627.13;;;7.50;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T11:06:56;101623.91;;;7.53;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T11:09:29;101613.78;;;7.66;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T11:12:03;101614.44;;;7.75;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T11:14:39;101612.59;;;7.61;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T11:17:30;101603.56;;;7.66;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T11:19:57;101602.53;;;7.76;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T11:22:43;101593.88;;;7.85;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T11:25:26;101597.44;;;7.76;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T11:27:56;101599.53;;;7.81;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T11:30:33;101590.53;;;7.86;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T11:33:29;101596.41;;;7.85;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T11:36:02;101595.41;;;7.83;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T11:38:29;101600.06;;;7.89;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T11:41:06;101585.22;;;7.83;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T11:46:26;101581.59;;;7.93;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T11:49:06;101575.16;;;7.98;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T11:51:38;101577.16;;;8.15;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T11:54:15;101570.25;;;8.25;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T11:56:49;101571.50;;;8.19;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T12:02:28;101548.84;;;8.23;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T12:05:53;101548.88;;;8.12;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T12:08:01;101545.63;;;8.39;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T12:10:40;101545.31;;;8.47;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T12:13:35;101539.44;;;8.35;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T12:19:08;101534.63;;;8.53;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T12:21:52;101521.56;;;8.48;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T12:24:33;101515.66;;;8.49;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T12:29:46;101516.16;;;8.57;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T12:43:37;101494.31;;;8.88;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T12:46:28;101491.25;;;8.94;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T12:49:19;101487.53;;;8.88;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T13:02:49;101480.31;;;8.96;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T13:11:45;101471.84;;;9.10;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T13:14:46;101481.03;;;9.21;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T13:17:38;101460.22;;;9.15;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T13:20:15;101460.13;;;9.14;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T13:22:44;101464.63;;;9.18;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T13:25:20;101459.16;;;9.12;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T13:27:50;101452.38;;;9.12;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T13:30:33;101446.19;;;9.09;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T13:33:06;101442.34;;;9.30;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T13:35:59;101439.03;;;9.31;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T13:38:28;101457.34;;;9.38;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T13:41:09;101440.78;;;9.32;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T13:43:53;101447.84;;;9.36;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T13:47:18;101445.47;;;9.39;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T13:49:22;101444.84;;;9.43;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T13:52:16;101448.91;;;9.39;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T13:58:10;101434.81;;;9.46;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T14:00:42;101442.03;;;9.53;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T14:03:29;101442.41;;;9.73;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T14:08:35;101452.47;;;9.56;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T14:11:04;101445.94;;;9.61;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T14:13:46;101440.44;;;9.55;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T14:19:00;101454.94;;;9.69;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T14:34:51;101451.00;;;9.46;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T14:45:46;101465.53;;;9.75;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T14:56:00;101444.44;;;9.79;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T14:58:32;101457.59;;;9.85;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T15:01:12;101452.56;;;9.72;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T15:06:41;101456.94;;;9.60;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T15:17:03;101458.72;;;9.90;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T15:19:34;101463.38;;;9.68;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T15:22:28;101468.34;;;9.65;100.00
49723;BME280;43484;43.608;1.458;2023-02-02T15:25:03;101456.94;;;9.60;100.00