sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16417;DHT22;8317;52.186;5.688;2023-04-25T00:00:51;6.80;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T00:03:18;6.70;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T00:05:45;6.80;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T00:08:12;6.70;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T00:10:40;6.80;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T00:13:07;6.70;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T00:15:34;6.80;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T00:18:03;6.70;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T00:20:31;6.60;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T00:22:58;6.60;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T00:25:25;6.50;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T00:27:53;6.50;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T00:30:20;6.50;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T00:32:47;6.50;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T00:35:14;6.50;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T00:37:41;6.60;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T00:40:09;6.60;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T00:42:37;6.50;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T00:45:09;6.50;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T00:47:40;6.50;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T00:50:08;6.40;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T00:52:35;6.30;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T00:55:02;6.20;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T00:57:29;6.20;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T00:59:57;6.10;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T01:02:26;6.10;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T01:04:53;6.10;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T01:07:20;6.10;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T01:09:46;6.10;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T01:12:13;6.20;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T01:14:41;6.10;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T01:17:08;6.10;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T01:19:37;6.10;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T01:22:05;6.00;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T01:24:35;6.00;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T01:27:03;6.00;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T01:29:32;6.00;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T01:31:59;6.00;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T01:34:26;5.90;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T01:36:53;6.00;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T01:39:22;5.90;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T01:41:50;5.80;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T01:44:17;5.80;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T01:46:44;5.80;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T01:49:11;5.80;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T01:51:38;5.80;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T01:54:05;5.80;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T01:56:37;5.80;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T01:59:04;5.80;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T02:01:31;5.70;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T02:03:58;5.70;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T02:06:25;5.80;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T02:08:52;5.70;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T02:11:19;5.70;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T02:13:47;5.60;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T02:16:14;5.60;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T02:18:41;5.60;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T02:21:08;5.50;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T02:23:35;5.50;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T02:26:01;5.60;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T02:28:28;5.60;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T02:30:57;5.50;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T02:33:24;5.50;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T02:35:51;5.40;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T02:38:17;5.40;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T02:40:44;5.30;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T02:43:11;5.30;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T02:45:38;5.30;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T02:48:06;5.30;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T02:50:33;5.30;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T02:53:00;5.30;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T02:55:27;5.30;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T02:57:54;5.20;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T03:00:21;5.20;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T03:02:48;5.20;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T03:05:18;5.20;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T03:07:45;5.20;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T03:10:12;5.20;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T03:12:39;5.10;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T03:15:07;5.10;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T03:17:34;5.10;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T03:20:01;5.10;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T03:22:31;5.00;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T03:24:58;5.00;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T03:27:24;4.90;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T03:29:51;5.00;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T03:32:18;5.00;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T03:34:45;5.00;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T03:37:12;5.00;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T03:39:40;4.90;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T03:42:07;4.90;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T03:44:34;4.90;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T03:47:01;4.90;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T03:49:28;4.90;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T03:51:55;5.00;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T03:54:21;5.00;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T03:56:50;4.90;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T03:59:17;4.90;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T04:01:43;4.80;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T04:04:10;4.80;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T04:06:37;4.80;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T04:09:04;4.70;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T04:11:35;4.80;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T04:14:05;4.70;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T04:16:32;4.80;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T04:18:59;4.70;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T04:21:26;4.70;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T04:23:53;4.70;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T04:26:20;4.80;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T04:28:48;4.80;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T04:31:17;4.90;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T04:33:45;4.90;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T04:36:12;5.00;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T04:38:40;5.00;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T04:41:08;5.00;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T04:43:34;5.10;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T04:46:02;5.10;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T04:48:31;5.20;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T04:50:59;5.20;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T04:53:26;5.30;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T04:55:54;5.20;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T04:58:21;5.20;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T05:00:48;5.30;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T05:03:15;5.20;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T05:05:44;5.30;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T05:08:11;5.30;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T05:10:38;5.40;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T05:13:05;5.40;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T05:15:32;5.50;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T05:17:58;5.60;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T05:20:25;5.60;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T05:22:54;5.60;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T05:25:21;5.60;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T05:27:48;5.70;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T05:30:16;5.70;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T05:32:43;5.70;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T05:35:12;5.70;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T05:37:39;5.70;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T05:40:08;5.90;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T05:42:35;5.90;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T05:45:02;5.90;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T05:47:30;6.00;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T05:49:56;6.10;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T05:52:23;6.20;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T05:54:50;6.30;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T05:57:22;6.30;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T05:59:50;6.30;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T06:02:17;6.40;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T06:04:44;6.50;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T06:07:11;6.50;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T06:09:38;6.60;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T06:12:06;6.60;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T06:14:34;6.70;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T06:17:02;6.70;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T06:19:32;6.80;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T06:21:59;6.80;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T06:24:26;6.80;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T06:26:53;6.90;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T06:29:20;6.90;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T06:31:48;6.90;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T06:34:15;6.90;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T06:36:43;7.00;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T06:39:10;7.20;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T06:41:37;7.60;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T06:44:04;7.80;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T06:46:31;8.10;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T06:48:59;8.40;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T06:51:26;8.80;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T06:53:55;9.00;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T06:56:22;9.10;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T06:58:49;9.40;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T07:01:15;9.90;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T07:03:42;10.10;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T07:06:10;9.90;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T07:08:37;9.70;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T07:11:04;9.30;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T07:13:31;9.10;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T07:15:58;9.10;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T07:18:26;8.90;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T07:20:52;8.60;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T07:23:21;8.60;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T07:25:48;8.70;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T07:28:15;8.90;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T07:30:42;9.30;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T07:33:09;10.00;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T07:35:36;10.30;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T07:38:03;10.40;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T07:40:33;10.70;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T07:43:00;10.80;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T07:45:27;10.90;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T07:47:54;10.40;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T07:50:21;10.60;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T07:52:48;11.30;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T07:55:15;11.40;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T07:57:43;10.90;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T08:00:11;9.90;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T08:02:38;9.40;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T08:05:06;8.90;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T08:07:33;8.70;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T08:10:00;8.70;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T08:12:28;8.70;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T08:14:56;8.60;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T08:17:23;8.50;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T08:19:50;8.60;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T08:22:17;8.50;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T08:24:44;8.70;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T08:27:11;8.90;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T08:29:38;8.90;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T08:32:06;8.80;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T08:34:33;8.90;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T08:37:00;9.00;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T08:39:27;9.20;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T08:41:54;9.30;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T08:44:22;9.30;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T08:46:51;9.10;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T08:49:20;9.50;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T08:51:47;10.40;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T08:54:16;10.40;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T08:56:45;10.60;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T08:59:14;10.70;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T09:01:41;10.50;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T09:04:07;11.30;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T09:06:36;12.00;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T09:09:04;12.40;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T09:11:31;12.90;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T09:14:15;13.10;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T09:17:09;12.60;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T09:19:37;12.20;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T09:22:07;11.90;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T09:24:36;11.80;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T09:27:04;11.40;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T09:29:31;11.20;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T09:32:19;10.90;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T09:34:47;11.90;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T09:37:19;12.30;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T09:39:47;11.50;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T09:42:14;11.00;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T09:44:43;10.70;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T09:47:11;10.60;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T09:49:40;10.20;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T09:52:09;9.90;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T09:54:40;9.70;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T09:57:11;9.70;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T09:59:39;9.30;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T10:02:07;9.00;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T10:04:35;9.00;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T10:07:03;9.10;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T10:09:32;9.00;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T10:12:02;9.30;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T10:14:30;9.40;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T10:16:57;9.90;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T10:19:25;10.30;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T10:21:54;10.70;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T10:24:22;11.30;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T10:26:50;12.00;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T10:29:23;12.60;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T10:31:51;12.80;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T10:34:18;12.50;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T10:36:49;11.70;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T10:39:22;11.50;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T10:41:53;11.90;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T10:44:26;11.70;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T10:46:55;11.90;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T10:49:29;12.30;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T10:52:14;12.40;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T10:54:42;12.40;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T10:57:37;13.40;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T11:00:11;13.50;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T11:02:42;13.30;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T11:05:11;13.30;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T11:07:49;13.40;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T11:10:17;13.20;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T11:12:45;13.60;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T11:15:13;14.00;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T11:17:40;13.70;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T11:20:09;13.20;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T11:22:38;13.10;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T11:25:06;13.20;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T11:27:34;12.90;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T11:30:13;12.80;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T11:32:41;12.20;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T11:35:09;11.50;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T11:37:36;10.80;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T11:40:04;10.50;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T11:42:32;10.40;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T11:44:59;10.40;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T11:47:31;10.80;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T11:49:58;11.60;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T11:52:38;12.40;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T11:55:09;12.40;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T11:57:38;12.10;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T12:00:08;11.80;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T12:02:40;11.10;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T12:05:07;11.10;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T12:07:35;10.80;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T12:10:07;11.00;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T12:12:34;10.60;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T12:15:12;11.00;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T12:17:44;11.70;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T12:20:13;11.90;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T12:22:41;11.40;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T12:25:10;11.20;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T12:27:37;11.00;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T12:30:06;11.00;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T12:32:34;11.00;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T12:35:02;10.80;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T12:37:30;11.00;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T12:39:57;11.20;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T12:42:23;11.50;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T12:44:50;11.90;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T12:47:17;11.80;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T12:49:44;11.80;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T12:52:12;11.70;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T12:54:39;11.40;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T12:57:06;11.40;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T12:59:33;11.30;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T13:02:00;12.10;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T13:04:27;12.10;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T13:06:54;11.40;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T13:09:22;11.30;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T13:11:49;10.80;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T13:14:16;10.80;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T13:16:43;11.20;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T13:19:11;11.90;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T13:21:38;12.10;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T13:24:05;11.90;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T13:26:33;11.60;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T13:29:01;11.60;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T13:31:29;11.20;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T13:33:56;11.20;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T13:36:22;11.00;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T13:38:49;10.90;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T13:41:16;10.70;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T13:43:46;10.80;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T13:46:14;10.60;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T13:48:41;10.80;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T13:51:13;10.80;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T13:53:40;11.10;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T13:56:07;11.40;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T13:58:34;11.50;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T14:01:03;11.60;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T14:03:30;11.70;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T14:05:57;12.20;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T14:08:24;12.40;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T14:10:51;12.00;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T14:13:18;11.90;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T14:15:45;11.90;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T14:18:13;11.40;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T14:20:40;11.10;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T14:23:07;10.80;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T14:25:34;10.70;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T14:28:01;10.80;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T14:30:28;10.60;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T14:32:55;10.60;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T14:35:23;11.00;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T14:37:50;11.10;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T14:40:17;11.10;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T14:42:48;11.10;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T14:45:15;10.80;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T14:47:42;10.40;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T14:50:10;10.30;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T14:52:38;10.40;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T14:55:05;10.30;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T14:57:33;10.20;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T15:00:00;10.30;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T15:02:28;10.10;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T15:04:55;10.20;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T15:07:22;10.20;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T15:09:50;10.30;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T15:12:18;10.40;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T15:14:45;10.80;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T15:17:12;10.70;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T15:19:40;10.70;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T15:22:07;10.80;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T15:24:34;10.60;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T15:27:03;10.70;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T15:29:30;10.90;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T15:31:57;10.60;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T15:34:24;10.50;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T15:36:51;10.60;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T15:39:18;10.70;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T15:41:45;10.60;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T15:44:14;10.70;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T15:46:40;10.70;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T15:49:08;10.60;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T15:51:35;10.30;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T15:54:02;10.30;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T15:56:30;10.10;99.90
16417;DHT22;8317;52.186;5.688;2023-04-25T15:58:56;10.20;99.90