sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24226;DHT22;51462;51.422;5.514;2024-03-23T00:54:04;7.80;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T00:56:30;7.80;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T00:58:55;7.90;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T01:01:21;7.70;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T01:03:46;7.70;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T01:06:12;7.70;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T01:08:38;7.60;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T01:11:03;7.40;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T01:13:29;7.60;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T01:15:56;7.60;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T01:18:22;7.50;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T01:20:48;7.60;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T01:23:14;7.60;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T01:25:40;7.50;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T01:28:06;7.20;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T01:30:33;7.40;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T01:32:58;7.40;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T01:35:24;7.40;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T01:37:49;7.40;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T01:40:17;7.30;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T01:42:43;7.30;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T01:45:20;7.10;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T01:47:46;7.10;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T01:50:11;7.30;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T01:52:37;7.50;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T01:55:02;7.50;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T01:57:28;7.30;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T01:59:54;7.30;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T02:02:19;7.20;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T02:04:45;7.10;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T02:07:10;7.20;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T02:09:36;7.30;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T02:12:02;7.00;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T02:14:28;7.10;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T02:16:53;7.00;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T02:19:19;7.10;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T02:21:45;6.90;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T02:24:12;6.90;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T02:26:37;7.30;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T02:29:03;7.20;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T02:31:29;7.30;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T02:33:54;7.00;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T02:36:20;7.20;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T02:38:46;7.40;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T02:41:12;7.80;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T02:43:37;8.10;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T02:46:03;7.50;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T02:48:29;7.40;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T02:50:55;7.20;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T02:53:20;7.50;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T02:55:46;7.50;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T02:58:11;7.50;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T03:00:37;7.30;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T03:03:03;7.30;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T03:05:28;7.40;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T03:07:54;7.20;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T03:10:19;7.20;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T03:12:45;7.10;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T03:15:10;7.20;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T03:17:36;7.40;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T03:20:01;7.20;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T03:22:28;7.10;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T03:24:54;7.00;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T03:27:19;7.10;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T03:29:46;6.90;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T03:32:12;6.90;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T03:34:37;6.80;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T03:37:03;6.70;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T03:39:29;6.70;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T03:41:55;6.50;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T03:44:20;6.70;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T03:46:46;6.80;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T03:49:12;6.70;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T03:51:37;6.80;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T03:54:03;6.70;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T03:56:28;6.70;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T03:58:54;6.60;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T04:01:19;6.60;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T04:03:45;6.70;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T04:06:11;6.40;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T04:08:37;6.40;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T04:11:03;6.10;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T04:13:28;6.20;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T04:15:55;6.10;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T04:18:21;6.30;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T04:20:48;6.60;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T04:23:13;6.50;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T04:25:39;6.50;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T04:28:05;6.20;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T04:30:30;6.10;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T04:32:57;6.30;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T04:35:26;6.20;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T04:37:53;6.20;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T04:40:18;6.30;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T04:42:44;6.20;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T04:45:10;6.40;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T04:47:39;6.50;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T04:50:05;6.30;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T04:52:30;6.30;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T04:54:56;6.40;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T04:57:22;6.40;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T04:59:48;6.40;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T05:02:14;6.30;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T05:04:39;6.50;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T05:07:08;6.50;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T05:09:33;6.40;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T05:12:02;6.40;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T05:14:28;6.20;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T05:16:54;6.20;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T05:19:20;6.20;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T05:21:45;6.00;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T05:24:11;5.80;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T05:26:37;6.20;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T05:29:03;6.30;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T05:31:30;6.40;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T05:33:55;6.30;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T05:36:21;5.80;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T05:38:47;6.60;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T05:41:13;6.30;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T05:43:39;6.20;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T05:46:04;6.50;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T05:48:36;6.40;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T05:51:02;6.10;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T05:53:28;6.30;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T05:56:03;6.00;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T05:58:32;5.90;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T06:00:59;5.90;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T06:03:25;6.00;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T06:05:51;6.20;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T06:08:18;6.30;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T06:10:45;6.00;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T06:13:11;6.20;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T06:15:37;6.20;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T06:18:03;6.30;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T06:20:29;6.10;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T06:22:55;6.20;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T06:25:20;5.90;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T06:27:46;6.00;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T06:30:12;6.30;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T06:32:37;6.30;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T06:35:03;6.50;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T06:37:34;6.80;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T06:39:59;7.00;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T06:42:25;6.60;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T06:44:50;6.70;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T06:47:16;6.60;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T06:49:42;6.50;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T06:52:07;6.50;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T06:54:33;6.60;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T06:56:58;6.50;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T06:59:24;6.60;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T07:01:49;6.40;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T07:04:15;6.60;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T07:06:44;6.70;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T07:09:10;6.50;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T07:11:36;6.40;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T07:14:02;6.60;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T07:16:28;6.50;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T07:18:53;6.80;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T07:21:19;6.70;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T07:23:45;6.90;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T07:26:11;6.80;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T07:28:36;6.90;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T07:31:09;7.10;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T07:33:36;7.00;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T07:36:02;6.80;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T07:38:29;7.00;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T07:41:08;7.00;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T07:43:34;7.00;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T07:46:00;6.90;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T07:48:26;6.90;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T07:50:59;7.00;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T07:53:25;7.00;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T07:55:55;7.30;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T07:58:21;7.30;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T08:00:47;7.30;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T08:03:12;7.50;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T08:05:38;7.70;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T08:08:03;7.60;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T08:10:29;7.50;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T08:12:55;7.90;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T08:15:20;7.70;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T08:17:46;7.50;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T08:20:11;7.70;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T08:22:37;7.70;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T08:25:03;7.70;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T08:27:28;7.80;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T08:29:54;7.90;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T08:32:19;7.90;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T08:34:45;7.90;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T08:37:10;7.80;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T08:39:36;8.00;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T08:42:01;8.30;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T08:44:27;8.40;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T08:46:56;8.10;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T08:49:21;8.10;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T08:51:47;8.20;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T08:54:12;8.20;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T08:56:38;8.30;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T08:59:03;8.20;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T09:01:30;8.40;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T09:03:55;8.30;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T09:06:21;8.50;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T09:08:46;8.40;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T09:11:13;8.40;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T09:13:39;8.80;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T09:16:05;8.80;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T09:18:32;8.50;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T09:20:58;8.50;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T09:23:23;8.50;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T09:25:49;8.90;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T09:28:15;8.10;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T09:30:40;8.20;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T09:33:10;8.10;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T09:35:42;7.30;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T09:38:08;7.10;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T09:40:39;7.20;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T09:43:06;7.30;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T09:45:35;7.70;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T09:48:03;7.60;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T09:50:30;6.90;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T09:52:55;6.80;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T09:55:21;7.30;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T09:57:46;7.50;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T10:00:12;7.40;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T10:02:38;7.20;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T10:05:04;7.40;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T10:07:30;7.60;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T10:09:56;7.50;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T10:12:23;7.40;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T10:14:49;7.60;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T10:17:19;7.80;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T10:19:49;7.10;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T10:22:22;6.70;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T10:24:49;6.80;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T10:27:21;6.70;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T10:29:47;6.80;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T10:32:17;7.10;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T10:34:43;7.20;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T10:37:09;7.50;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T10:39:37;7.90;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T10:42:07;8.00;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T10:44:33;8.30;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T10:47:00;8.40;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T10:49:31;8.40;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T10:52:04;8.40;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T10:54:31;7.80;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T10:57:08;7.70;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T10:59:39;7.70;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T11:02:05;8.20;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T11:04:37;8.60;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T11:07:37;8.60;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T11:10:30;8.60;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T11:12:57;8.40;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T11:15:22;8.30;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T11:18:05;8.20;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T11:20:35;8.30;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T11:23:01;8.40;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T11:25:28;8.40;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T11:28:09;8.20;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T11:30:35;8.20;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T11:33:02;8.30;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T11:35:38;8.30;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T11:40:32;9.00;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T11:43:00;9.30;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T11:45:26;9.20;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T11:48:09;8.90;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T11:50:38;8.90;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T11:53:07;8.70;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T11:55:42;8.70;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T11:58:08;8.40;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T12:00:35;8.00;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T12:03:02;7.70;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T12:05:28;7.50;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T12:07:54;7.70;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T12:10:20;7.40;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T12:12:46;7.10;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T12:15:11;7.20;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T12:17:38;7.00;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T12:20:04;7.10;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T12:22:30;7.00;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T12:24:55;7.30;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T12:27:21;7.70;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T12:29:46;8.10;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T12:32:13;8.40;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T12:34:39;8.50;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T12:37:05;8.80;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T12:39:34;9.10;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T12:42:01;9.20;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T12:44:28;9.50;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T12:46:54;9.80;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T12:49:19;9.70;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T12:51:53;9.90;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T12:54:19;10.20;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T12:56:46;9.70;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T12:59:11;9.50;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T13:01:38;9.30;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T13:04:04;9.50;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T13:06:29;9.70;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T13:09:00;9.90;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T13:11:25;9.80;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T13:13:51;9.70;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T13:16:16;9.40;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T13:18:42;9.90;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T13:21:07;9.90;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T13:23:33;10.20;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T13:26:01;10.50;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T13:28:26;10.40;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T13:30:53;9.90;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T13:33:18;9.60;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T13:35:53;9.60;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T13:38:20;9.70;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T13:40:59;9.60;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T13:43:26;9.40;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T13:45:58;9.50;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T13:48:26;9.70;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T13:50:58;9.50;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T13:53:24;9.50;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T13:55:50;9.20;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T13:58:16;9.30;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T14:00:42;9.00;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T14:03:11;9.10;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T14:05:37;9.10;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T14:08:09;9.20;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T14:10:35;9.50;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T14:13:02;9.70;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T14:15:28;9.60;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T14:17:55;9.30;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T14:20:21;9.60;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T14:22:48;9.90;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T14:25:14;10.50;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T14:27:39;10.60;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T14:30:05;10.10;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T14:32:31;10.10;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T14:35:03;10.50;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T14:37:29;10.90;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T14:39:57;10.60;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T14:42:23;11.40;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T14:44:50;12.10;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T14:47:16;10.90;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T14:49:43;11.10;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T14:52:13;13.20;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T14:54:38;13.90;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T14:57:04;14.50;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T14:59:29;14.90;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T15:01:56;14.20;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T15:04:21;13.80;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T15:06:47;14.10;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T15:09:15;14.20;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T15:11:40;13.90;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T15:14:06;13.90;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T15:16:32;14.10;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T15:18:58;13.80;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T15:21:24;13.80;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T15:23:49;13.50;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T15:26:15;13.80;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T15:28:41;13.20;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T15:31:20;13.40;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T15:33:45;12.30;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T15:36:11;11.90;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T15:38:36;11.50;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T15:41:04;11.30;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T15:43:30;10.90;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T15:48:25;10.50;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T15:50:54;9.50;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T15:53:21;10.00;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T15:56:01;9.10;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T15:58:27;9.00;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T16:01:00;9.40;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T16:03:26;9.90;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T16:06:05;9.60;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T16:08:32;9.60;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T16:11:05;9.20;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T16:13:32;8.80;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T16:15:59;8.70;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T16:18:25;8.60;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T16:20:55;7.90;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T16:23:21;7.90;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T16:25:56;7.50;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T16:28:32;7.50;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T16:33:27;7.20;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T16:38:28;7.20;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T16:40:55;7.30;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T16:43:21;8.10;99.90
24226;DHT22;51462;51.422;5.514;2024-03-23T16:48:19;7.00;99.90