sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40951;SDS011;26682;51.660;19.338;2023-02-15T00:00:47;61.58;;;40.25;;
40951;SDS011;26682;51.660;19.338;2023-02-15T00:03:42;65.30;;;40.47;;
40951;SDS011;26682;51.660;19.338;2023-02-15T00:06:24;62.83;;;39.63;;
40951;SDS011;26682;51.660;19.338;2023-02-15T00:09:08;57.17;;;39.28;;
40951;SDS011;26682;51.660;19.338;2023-02-15T00:11:51;59.85;;;41.55;;
40951;SDS011;26682;51.660;19.338;2023-02-15T00:14:34;63.05;;;42.80;;
40951;SDS011;26682;51.660;19.338;2023-02-15T00:17:16;75.95;;;50.25;;
40951;SDS011;26682;51.660;19.338;2023-02-15T00:19:58;129.73;;;66.80;;
40951;SDS011;26682;51.660;19.338;2023-02-15T00:22:41;108.20;;;59.35;;
40951;SDS011;26682;51.660;19.338;2023-02-15T00:25:23;76.18;;;49.90;;
40951;SDS011;26682;51.660;19.338;2023-02-15T00:28:05;70.70;;;46.03;;
40951;SDS011;26682;51.660;19.338;2023-02-15T00:30:48;108.43;;;59.35;;
40951;SDS011;26682;51.660;19.338;2023-02-15T00:33:31;141.57;;;68.72;;
40951;SDS011;26682;51.660;19.338;2023-02-15T00:36:14;101.53;;;56.50;;
40951;SDS011;26682;51.660;19.338;2023-02-15T00:38:56;78.85;;;49.53;;
40951;SDS011;26682;51.660;19.338;2023-02-15T00:41:39;79.10;;;52.40;;
40951;SDS011;26682;51.660;19.338;2023-02-15T00:44:21;82.68;;;52.33;;
40951;SDS011;26682;51.660;19.338;2023-02-15T00:47:03;85.95;;;53.17;;
40951;SDS011;26682;51.660;19.338;2023-02-15T00:49:46;75.65;;;50.70;;
40951;SDS011;26682;51.660;19.338;2023-02-15T00:52:28;79.50;;;51.17;;
40951;SDS011;26682;51.660;19.338;2023-02-15T00:55:11;78.70;;;49.72;;
40951;SDS011;26682;51.660;19.338;2023-02-15T00:57:53;78.32;;;52.08;;
40951;SDS011;26682;51.660;19.338;2023-02-15T01:00:35;71.63;;;51.00;;
40951;SDS011;26682;51.660;19.338;2023-02-15T01:03:18;77.00;;;48.85;;
40951;SDS011;26682;51.660;19.338;2023-02-15T01:06:02;76.05;;;46.85;;
40951;SDS011;26682;51.660;19.338;2023-02-15T01:08:45;87.10;;;55.22;;
40951;SDS011;26682;51.660;19.338;2023-02-15T01:11:29;113.68;;;62.55;;
40951;SDS011;26682;51.660;19.338;2023-02-15T01:14:11;86.20;;;55.28;;
40951;SDS011;26682;51.660;19.338;2023-02-15T01:16:55;94.18;;;59.10;;
40951;SDS011;26682;51.660;19.338;2023-02-15T01:19:38;146.30;;;82.35;;
40951;SDS011;26682;51.660;19.338;2023-02-15T01:22:20;156.57;;;85.55;;
40951;SDS011;26682;51.660;19.338;2023-02-15T01:25:03;123.18;;;72.38;;
40951;SDS011;26682;51.660;19.338;2023-02-15T01:27:46;105.30;;;64.45;;
40951;SDS011;26682;51.660;19.338;2023-02-15T01:30:28;92.32;;;58.53;;
40951;SDS011;26682;51.660;19.338;2023-02-15T01:33:11;89.88;;;56.72;;
40951;SDS011;26682;51.660;19.338;2023-02-15T01:36:00;85.75;;;55.75;;
40951;SDS011;26682;51.660;19.338;2023-02-15T01:38:43;84.88;;;54.58;;
40951;SDS011;26682;51.660;19.338;2023-02-15T01:41:25;85.55;;;55.80;;
40951;SDS011;26682;51.660;19.338;2023-02-15T01:53:25;105.32;;;62.35;;
40951;SDS011;26682;51.660;19.338;2023-02-15T01:56:20;114.70;;;64.45;;
40951;SDS011;26682;51.660;19.338;2023-02-15T01:59:08;63.13;;;39.85;;
40951;SDS011;26682;51.660;19.338;2023-02-15T02:01:56;92.40;;;50.10;;
40951;SDS011;26682;51.660;19.338;2023-02-15T02:07:27;84.85;;;52.67;;
40951;SDS011;26682;51.660;19.338;2023-02-15T02:10:15;94.97;;;55.92;;
40951;SDS011;26682;51.660;19.338;2023-02-15T02:13:00;125.88;;;63.28;;
40951;SDS011;26682;51.660;19.338;2023-02-15T02:34:24;139.05;;;73.40;;
40951;SDS011;26682;51.660;19.338;2023-02-15T02:40:11;143.32;;;74.97;;
40951;SDS011;26682;51.660;19.338;2023-02-15T02:43:20;147.70;;;76.87;;
40951;SDS011;26682;51.660;19.338;2023-02-15T02:46:17;163.45;;;81.20;;
40951;SDS011;26682;51.660;19.338;2023-02-15T02:49:04;159.07;;;80.22;;
40951;SDS011;26682;51.660;19.338;2023-02-15T02:51:46;164.48;;;81.25;;
40951;SDS011;26682;51.660;19.338;2023-02-15T02:54:28;158.05;;;79.85;;
40951;SDS011;26682;51.660;19.338;2023-02-15T02:57:13;161.70;;;82.32;;
40951;SDS011;26682;51.660;19.338;2023-02-15T02:59:56;164.00;;;83.28;;
40951;SDS011;26682;51.660;19.338;2023-02-15T03:02:41;171.23;;;86.07;;
40951;SDS011;26682;51.660;19.338;2023-02-15T03:05:26;149.32;;;77.45;;
40951;SDS011;26682;51.660;19.338;2023-02-15T03:08:10;148.63;;;78.68;;
40951;SDS011;26682;51.660;19.338;2023-02-15T03:11:03;159.00;;;77.53;;
40951;SDS011;26682;51.660;19.338;2023-02-15T03:13:46;134.05;;;69.40;;
40951;SDS011;26682;51.660;19.338;2023-02-15T03:16:31;146.73;;;73.32;;
40951;SDS011;26682;51.660;19.338;2023-02-15T03:19:34;171.70;;;84.03;;
40951;SDS011;26682;51.660;19.338;2023-02-15T03:25:09;134.23;;;69.82;;
40951;SDS011;26682;51.660;19.338;2023-02-15T03:27:59;105.45;;;56.13;;
40951;SDS011;26682;51.660;19.338;2023-02-15T03:30:49;78.18;;;46.80;;
40951;SDS011;26682;51.660;19.338;2023-02-15T03:33:36;58.15;;;39.00;;
40951;SDS011;26682;51.660;19.338;2023-02-15T03:42:27;35.28;;;27.88;;
40951;SDS011;26682;51.660;19.338;2023-02-15T03:45:17;36.35;;;27.38;;
40951;SDS011;26682;51.660;19.338;2023-02-15T03:48:03;40.97;;;28.63;;
40951;SDS011;26682;51.660;19.338;2023-02-15T03:50:50;35.72;;;26.90;;
40951;SDS011;26682;51.660;19.338;2023-02-15T03:53:52;45.03;;;29.77;;
40951;SDS011;26682;51.660;19.338;2023-02-15T03:56:38;47.13;;;30.95;;
40951;SDS011;26682;51.660;19.338;2023-02-15T03:59:23;51.53;;;33.60;;
40951;SDS011;26682;51.660;19.338;2023-02-15T04:02:24;46.58;;;32.78;;
40951;SDS011;26682;51.660;19.338;2023-02-15T04:05:13;48.92;;;32.72;;
40951;SDS011;26682;51.660;19.338;2023-02-15T04:07:56;44.22;;;32.03;;
40951;SDS011;26682;51.660;19.338;2023-02-15T04:10:38;55.28;;;39.60;;
40951;SDS011;26682;51.660;19.338;2023-02-15T04:13:39;41.10;;;29.90;;
40951;SDS011;26682;51.660;19.338;2023-02-15T04:16:22;39.72;;;29.83;;
40951;SDS011;26682;51.660;19.338;2023-02-15T04:19:05;46.00;;;31.65;;
40951;SDS011;26682;51.660;19.338;2023-02-15T04:22:06;50.10;;;35.90;;
40951;SDS011;26682;51.660;19.338;2023-02-15T04:25:07;60.83;;;39.00;;
40951;SDS011;26682;51.660;19.338;2023-02-15T04:27:55;53.10;;;36.30;;
40951;SDS011;26682;51.660;19.338;2023-02-15T04:30:38;53.80;;;33.35;;
40951;SDS011;26682;51.660;19.338;2023-02-15T04:33:20;55.60;;;36.88;;
40951;SDS011;26682;51.660;19.338;2023-02-15T04:36:03;62.63;;;41.97;;
40951;SDS011;26682;51.660;19.338;2023-02-15T04:38:46;60.50;;;40.28;;
40951;SDS011;26682;51.660;19.338;2023-02-15T04:41:30;49.47;;;37.80;;
40951;SDS011;26682;51.660;19.338;2023-02-15T04:44:12;43.10;;;30.23;;
40951;SDS011;26682;51.660;19.338;2023-02-15T04:46:55;42.03;;;28.42;;
40951;SDS011;26682;51.660;19.338;2023-02-15T04:49:37;34.78;;;25.73;;
40951;SDS011;26682;51.660;19.338;2023-02-15T04:52:19;46.78;;;31.30;;
40951;SDS011;26682;51.660;19.338;2023-02-15T04:55:03;57.50;;;34.33;;
40951;SDS011;26682;51.660;19.338;2023-02-15T04:57:46;52.00;;;34.97;;
40951;SDS011;26682;51.660;19.338;2023-02-15T05:00:28;49.28;;;31.70;;
40951;SDS011;26682;51.660;19.338;2023-02-15T05:03:11;55.15;;;31.20;;
40951;SDS011;26682;51.660;19.338;2023-02-15T05:05:53;51.38;;;32.80;;
40951;SDS011;26682;51.660;19.338;2023-02-15T05:08:36;38.53;;;26.65;;
40951;SDS011;26682;51.660;19.338;2023-02-15T05:11:18;41.95;;;26.52;;
40951;SDS011;26682;51.660;19.338;2023-02-15T05:14:01;38.15;;;26.92;;
40951;SDS011;26682;51.660;19.338;2023-02-15T05:16:43;41.22;;;26.75;;
40951;SDS011;26682;51.660;19.338;2023-02-15T05:19:26;40.90;;;29.20;;
40951;SDS011;26682;51.660;19.338;2023-02-15T05:22:08;33.50;;;26.70;;
40951;SDS011;26682;51.660;19.338;2023-02-15T05:24:51;39.33;;;28.30;;
40951;SDS011;26682;51.660;19.338;2023-02-15T05:27:53;37.90;;;28.50;;
40951;SDS011;26682;51.660;19.338;2023-02-15T05:31:10;42.85;;;29.27;;
40951;SDS011;26682;51.660;19.338;2023-02-15T05:33:58;39.28;;;29.58;;
40951;SDS011;26682;51.660;19.338;2023-02-15T05:36:41;53.65;;;36.25;;
40951;SDS011;26682;51.660;19.338;2023-02-15T05:39:23;66.68;;;41.20;;
40951;SDS011;26682;51.660;19.338;2023-02-15T05:42:06;53.15;;;35.88;;
40951;SDS011;26682;51.660;19.338;2023-02-15T05:44:48;53.70;;;33.97;;
40951;SDS011;26682;51.660;19.338;2023-02-15T05:47:31;48.55;;;29.60;;
40951;SDS011;26682;51.660;19.338;2023-02-15T05:50:13;48.83;;;32.55;;
40951;SDS011;26682;51.660;19.338;2023-02-15T05:52:56;43.97;;;28.33;;
40951;SDS011;26682;51.660;19.338;2023-02-15T05:55:39;37.72;;;27.58;;
40951;SDS011;26682;51.660;19.338;2023-02-15T05:58:22;41.60;;;28.05;;
40951;SDS011;26682;51.660;19.338;2023-02-15T06:03:51;41.22;;;28.15;;
40951;SDS011;26682;51.660;19.338;2023-02-15T06:06:35;43.53;;;28.45;;
40951;SDS011;26682;51.660;19.338;2023-02-15T06:09:17;42.20;;;28.83;;
40951;SDS011;26682;51.660;19.338;2023-02-15T06:12:01;49.88;;;29.35;;
40951;SDS011;26682;51.660;19.338;2023-02-15T06:14:44;43.60;;;29.35;;
40951;SDS011;26682;51.660;19.338;2023-02-15T06:17:26;38.95;;;28.75;;
40951;SDS011;26682;51.660;19.338;2023-02-15T06:20:12;39.75;;;28.05;;
40951;SDS011;26682;51.660;19.338;2023-02-15T06:22:55;49.00;;;28.08;;
40951;SDS011;26682;51.660;19.338;2023-02-15T06:25:38;45.28;;;29.00;;
40951;SDS011;26682;51.660;19.338;2023-02-15T06:28:20;50.10;;;28.02;;
40951;SDS011;26682;51.660;19.338;2023-02-15T06:31:03;42.08;;;29.00;;
40951;SDS011;26682;51.660;19.338;2023-02-15T06:33:45;48.28;;;29.98;;
40951;SDS011;26682;51.660;19.338;2023-02-15T06:36:28;48.25;;;31.75;;
40951;SDS011;26682;51.660;19.338;2023-02-15T06:39:12;39.63;;;29.15;;
40951;SDS011;26682;51.660;19.338;2023-02-15T06:41:54;36.78;;;27.52;;
40951;SDS011;26682;51.660;19.338;2023-02-15T06:44:36;45.45;;;28.77;;
40951;SDS011;26682;51.660;19.338;2023-02-15T06:47:19;38.85;;;28.30;;
40951;SDS011;26682;51.660;19.338;2023-02-15T06:50:02;45.17;;;29.20;;
40951;SDS011;26682;51.660;19.338;2023-02-15T06:52:46;47.80;;;29.38;;
40951;SDS011;26682;51.660;19.338;2023-02-15T06:55:28;40.63;;;27.13;;
40951;SDS011;26682;51.660;19.338;2023-02-15T06:58:11;45.03;;;29.02;;
40951;SDS011;26682;51.660;19.338;2023-02-15T07:00:54;40.05;;;28.23;;
40951;SDS011;26682;51.660;19.338;2023-02-15T07:03:36;43.10;;;29.05;;
40951;SDS011;26682;51.660;19.338;2023-02-15T07:06:19;42.70;;;30.25;;
40951;SDS011;26682;51.660;19.338;2023-02-15T07:09:01;42.60;;;28.42;;
40951;SDS011;26682;51.660;19.338;2023-02-15T07:11:44;39.00;;;27.52;;
40951;SDS011;26682;51.660;19.338;2023-02-15T07:14:45;40.47;;;27.48;;
40951;SDS011;26682;51.660;19.338;2023-02-15T07:17:28;44.70;;;29.00;;
40951;SDS011;26682;51.660;19.338;2023-02-15T07:20:20;40.53;;;29.02;;
40951;SDS011;26682;51.660;19.338;2023-02-15T07:23:04;45.95;;;29.67;;
40951;SDS011;26682;51.660;19.338;2023-02-15T07:25:47;46.67;;;30.23;;
40951;SDS011;26682;51.660;19.338;2023-02-15T07:28:29;47.35;;;29.80;;
40951;SDS011;26682;51.660;19.338;2023-02-15T07:31:13;49.30;;;30.92;;
40951;SDS011;26682;51.660;19.338;2023-02-15T07:33:56;44.33;;;30.25;;
40951;SDS011;26682;51.660;19.338;2023-02-15T07:36:39;39.85;;;29.77;;
40951;SDS011;26682;51.660;19.338;2023-02-15T07:39:21;43.65;;;31.45;;
40951;SDS011;26682;51.660;19.338;2023-02-15T07:42:07;43.80;;;30.67;;
40951;SDS011;26682;51.660;19.338;2023-02-15T07:44:50;48.97;;;31.90;;
40951;SDS011;26682;51.660;19.338;2023-02-15T07:47:35;50.58;;;28.70;;
40951;SDS011;26682;51.660;19.338;2023-02-15T07:50:17;44.28;;;29.77;;
40951;SDS011;26682;51.660;19.338;2023-02-15T07:53:02;43.30;;;30.77;;
40951;SDS011;26682;51.660;19.338;2023-02-15T07:55:45;46.63;;;30.27;;
40951;SDS011;26682;51.660;19.338;2023-02-15T07:58:28;39.90;;;27.50;;
40951;SDS011;26682;51.660;19.338;2023-02-15T08:01:30;40.90;;;28.65;;
40951;SDS011;26682;51.660;19.338;2023-02-15T08:04:15;44.20;;;29.25;;
40951;SDS011;26682;51.660;19.338;2023-02-15T08:06:59;38.67;;;27.58;;
40951;SDS011;26682;51.660;19.338;2023-02-15T08:09:41;48.13;;;28.50;;
40951;SDS011;26682;51.660;19.338;2023-02-15T08:12:25;43.83;;;27.75;;
40951;SDS011;26682;51.660;19.338;2023-02-15T08:15:08;39.28;;;27.35;;
40951;SDS011;26682;51.660;19.338;2023-02-15T08:17:50;39.65;;;27.65;;
40951;SDS011;26682;51.660;19.338;2023-02-15T08:20:33;43.63;;;28.23;;
40951;SDS011;26682;51.660;19.338;2023-02-15T08:23:15;40.50;;;29.05;;
40951;SDS011;26682;51.660;19.338;2023-02-15T08:25:59;46.10;;;28.08;;
40951;SDS011;26682;51.660;19.338;2023-02-15T08:28:42;40.22;;;28.05;;
40951;SDS011;26682;51.660;19.338;2023-02-15T08:31:25;43.13;;;28.77;;
40951;SDS011;26682;51.660;19.338;2023-02-15T08:34:09;39.88;;;27.13;;
40951;SDS011;26682;51.660;19.338;2023-02-15T08:36:55;44.63;;;28.65;;
40951;SDS011;26682;51.660;19.338;2023-02-15T08:39:38;42.00;;;29.17;;
40951;SDS011;26682;51.660;19.338;2023-02-15T08:42:21;45.55;;;30.10;;
40951;SDS011;26682;51.660;19.338;2023-02-15T08:45:03;43.15;;;29.38;;
40951;SDS011;26682;51.660;19.338;2023-02-15T08:47:46;43.30;;;31.30;;
40951;SDS011;26682;51.660;19.338;2023-02-15T08:50:29;44.85;;;30.55;;
40951;SDS011;26682;51.660;19.338;2023-02-15T08:53:12;51.20;;;31.83;;
40951;SDS011;26682;51.660;19.338;2023-02-15T08:55:57;50.92;;;32.72;;
40951;SDS011;26682;51.660;19.338;2023-02-15T08:58:41;49.10;;;31.17;;
40951;SDS011;26682;51.660;19.338;2023-02-15T09:01:24;64.65;;;34.42;;
40951;SDS011;26682;51.660;19.338;2023-02-15T09:04:09;54.22;;;33.67;;
40951;SDS011;26682;51.660;19.338;2023-02-15T09:06:52;55.15;;;35.35;;
40951;SDS011;26682;51.660;19.338;2023-02-15T09:09:34;54.10;;;36.05;;
40951;SDS011;26682;51.660;19.338;2023-02-15T09:12:17;54.85;;;37.05;;
40951;SDS011;26682;51.660;19.338;2023-02-15T09:14:59;55.80;;;36.80;;
40951;SDS011;26682;51.660;19.338;2023-02-15T09:17:42;58.53;;;38.00;;
40951;SDS011;26682;51.660;19.338;2023-02-15T09:20:25;60.45;;;38.90;;
40951;SDS011;26682;51.660;19.338;2023-02-15T09:23:07;60.20;;;37.78;;
40951;SDS011;26682;51.660;19.338;2023-02-15T09:26:03;54.67;;;34.53;;
40951;SDS011;26682;51.660;19.338;2023-02-15T09:28:47;53.70;;;34.38;;
40951;SDS011;26682;51.660;19.338;2023-02-15T09:31:38;52.53;;;34.42;;
40951;SDS011;26682;51.660;19.338;2023-02-15T09:34:26;56.00;;;33.55;;
40951;SDS011;26682;51.660;19.338;2023-02-15T09:37:09;53.47;;;34.78;;
40951;SDS011;26682;51.660;19.338;2023-02-15T09:39:51;58.65;;;34.17;;
40951;SDS011;26682;51.660;19.338;2023-02-15T09:48:56;52.13;;;34.08;;
40951;SDS011;26682;51.660;19.338;2023-02-15T09:54:41;56.33;;;36.33;;
40951;SDS011;26682;51.660;19.338;2023-02-15T10:07:30;61.85;;;35.78;;
40951;SDS011;26682;51.660;19.338;2023-02-15T10:16:26;55.42;;;36.05;;
40951;SDS011;26682;51.660;19.338;2023-02-15T10:19:23;70.70;;;38.17;;
40951;SDS011;26682;51.660;19.338;2023-02-15T10:22:47;57.88;;;37.00;;
40951;SDS011;26682;51.660;19.338;2023-02-15T10:34:39;60.95;;;35.08;;
40951;SDS011;26682;51.660;19.338;2023-02-15T10:46:41;57.60;;;35.95;;
40951;SDS011;26682;51.660;19.338;2023-02-15T10:56:35;58.25;;;34.88;;
40951;SDS011;26682;51.660;19.338;2023-02-15T11:07:35;60.45;;;36.83;;
40951;SDS011;26682;51.660;19.338;2023-02-15T11:10:25;66.38;;;36.70;;
40951;SDS011;26682;51.660;19.338;2023-02-15T11:13:16;61.13;;;36.63;;
40951;SDS011;26682;51.660;19.338;2023-02-15T11:16:02;62.53;;;35.55;;
40951;SDS011;26682;51.660;19.338;2023-02-15T11:18:51;56.88;;;33.25;;
40951;SDS011;26682;51.660;19.338;2023-02-15T11:21:45;58.55;;;33.08;;
40951;SDS011;26682;51.660;19.338;2023-02-15T11:24:36;55.63;;;34.85;;
40951;SDS011;26682;51.660;19.338;2023-02-15T11:27:28;51.97;;;32.40;;
40951;SDS011;26682;51.660;19.338;2023-02-15T11:30:19;57.50;;;33.95;;
40951;SDS011;26682;51.660;19.338;2023-02-15T11:33:12;59.33;;;35.60;;
40951;SDS011;26682;51.660;19.338;2023-02-15T11:36:02;53.80;;;33.33;;
40951;SDS011;26682;51.660;19.338;2023-02-15T11:39:02;50.30;;;32.85;;
40951;SDS011;26682;51.660;19.338;2023-02-15T11:41:55;60.67;;;36.80;;
40951;SDS011;26682;51.660;19.338;2023-02-15T11:44:52;57.03;;;35.92;;
40951;SDS011;26682;51.660;19.338;2023-02-15T11:47:40;55.22;;;33.28;;
40951;SDS011;26682;51.660;19.338;2023-02-15T11:50:23;53.88;;;33.58;;
40951;SDS011;26682;51.660;19.338;2023-02-15T11:53:12;57.97;;;33.70;;
40951;SDS011;26682;51.660;19.338;2023-02-15T11:55:58;49.75;;;33.10;;
40951;SDS011;26682;51.660;19.338;2023-02-15T11:58:47;56.90;;;35.08;;
40951;SDS011;26682;51.660;19.338;2023-02-15T12:01:38;59.35;;;35.10;;
40951;SDS011;26682;51.660;19.338;2023-02-15T12:04:26;55.47;;;36.42;;
40951;SDS011;26682;51.660;19.338;2023-02-15T12:13:15;51.67;;;32.47;;
40951;SDS011;26682;51.660;19.338;2023-02-15T12:16:04;54.70;;;33.85;;
40951;SDS011;26682;51.660;19.338;2023-02-15T12:18:56;53.35;;;33.50;;
40951;SDS011;26682;51.660;19.338;2023-02-15T12:21:40;51.55;;;32.22;;
40951;SDS011;26682;51.660;19.338;2023-02-15T12:24:30;51.90;;;31.88;;
40951;SDS011;26682;51.660;19.338;2023-02-15T12:27:18;51.08;;;32.30;;
40951;SDS011;26682;51.660;19.338;2023-02-15T12:30:07;49.78;;;32.22;;
40951;SDS011;26682;51.660;19.338;2023-02-15T12:36:03;49.08;;;32.53;;
40951;SDS011;26682;51.660;19.338;2023-02-15T12:42:16;51.45;;;33.08;;
40951;SDS011;26682;51.660;19.338;2023-02-15T12:45:02;57.58;;;33.28;;
40951;SDS011;26682;51.660;19.338;2023-02-15T12:50:56;50.15;;;32.22;;
40951;SDS011;26682;51.660;19.338;2023-02-15T12:53:51;49.50;;;32.30;;
40951;SDS011;26682;51.660;19.338;2023-02-15T12:56:33;49.30;;;31.02;;
40951;SDS011;26682;51.660;19.338;2023-02-15T12:59:21;55.38;;;33.42;;
40951;SDS011;26682;51.660;19.338;2023-02-15T13:02:05;58.15;;;35.15;;
40951;SDS011;26682;51.660;19.338;2023-02-15T13:05:04;55.42;;;35.53;;
40951;SDS011;26682;51.660;19.338;2023-02-15T13:08:14;54.38;;;31.77;;
40951;SDS011;26682;51.660;19.338;2023-02-15T13:13:51;44.97;;;30.77;;
40951;SDS011;26682;51.660;19.338;2023-02-15T13:16:40;48.92;;;31.83;;
40951;SDS011;26682;51.660;19.338;2023-02-15T13:19:29;56.43;;;34.43;;
40951;SDS011;26682;51.660;19.338;2023-02-15T13:22:19;57.83;;;35.33;;
40951;SDS011;26682;51.660;19.338;2023-02-15T13:25:28;59.85;;;36.88;;
40951;SDS011;26682;51.660;19.338;2023-02-15T13:28:16;59.17;;;35.35;;
40951;SDS011;26682;51.660;19.338;2023-02-15T13:34:32;51.83;;;31.63;;
40951;SDS011;26682;51.660;19.338;2023-02-15T13:37:05;53.25;;;31.65;;
40951;SDS011;26682;51.660;19.338;2023-02-15T13:42:48;53.38;;;31.10;;
40951;SDS011;26682;51.660;19.338;2023-02-15T13:45:43;43.88;;;29.23;;
40951;SDS011;26682;51.660;19.338;2023-02-15T13:58:54;48.45;;;29.30;;
40951;SDS011;26682;51.660;19.338;2023-02-15T14:01:34;46.10;;;27.73;;
40951;SDS011;26682;51.660;19.338;2023-02-15T14:04:29;48.28;;;30.90;;
40951;SDS011;26682;51.660;19.338;2023-02-15T14:08:04;51.22;;;31.42;;
40951;SDS011;26682;51.660;19.338;2023-02-15T14:13:58;46.95;;;30.17;;
40951;SDS011;26682;51.660;19.338;2023-02-15T14:17:24;46.03;;;29.08;;
40951;SDS011;26682;51.660;19.338;2023-02-15T14:32:39;52.17;;;30.75;;
40951;SDS011;26682;51.660;19.338;2023-02-15T14:35:27;43.78;;;28.42;;
40951;SDS011;26682;51.660;19.338;2023-02-15T14:41:29;47.75;;;31.63;;
40951;SDS011;26682;51.660;19.338;2023-02-15T14:47:29;50.38;;;32.10;;
40951;SDS011;26682;51.660;19.338;2023-02-15T14:56:20;54.83;;;33.50;;
40951;SDS011;26682;51.660;19.338;2023-02-15T14:59:14;63.13;;;36.47;;
40951;SDS011;26682;51.660;19.338;2023-02-15T15:16:25;54.78;;;33.90;;
40951;SDS011;26682;51.660;19.338;2023-02-15T15:19:11;64.97;;;36.65;;
40951;SDS011;26682;51.660;19.338;2023-02-15T15:21:56;64.97;;;36.53;;
40951;SDS011;26682;51.660;19.338;2023-02-15T15:24:46;62.88;;;36.17;;
40951;SDS011;26682;51.660;19.338;2023-02-15T15:27:43;65.10;;;38.50;;
40951;SDS011;26682;51.660;19.338;2023-02-15T15:33:25;76.95;;;40.88;;
40951;SDS011;26682;51.660;19.338;2023-02-15T15:36:36;75.82;;;42.47;;
40951;SDS011;26682;51.660;19.338;2023-02-15T15:39:41;70.32;;;40.13;;
40951;SDS011;26682;51.660;19.338;2023-02-15T15:45:34;64.40;;;37.78;;
40951;SDS011;26682;51.660;19.338;2023-02-15T15:48:32;68.50;;;38.30;;
40951;SDS011;26682;51.660;19.338;2023-02-15T15:51:20;73.00;;;39.17;;
40951;SDS011;26682;51.660;19.338;2023-02-15T15:54:14;76.15;;;41.72;;
40951;SDS011;26682;51.660;19.338;2023-02-15T15:56:58;82.57;;;44.33;;
40951;SDS011;26682;51.660;19.338;2023-02-15T15:59:45;82.07;;;43.58;;
40951;SDS011;26682;51.660;19.338;2023-02-15T16:02:28;78.18;;;44.50;;
40951;SDS011;26682;51.660;19.338;2023-02-15T16:05:11;80.75;;;45.85;;
40951;SDS011;26682;51.660;19.338;2023-02-15T16:07:54;79.82;;;45.22;;
40951;SDS011;26682;51.660;19.338;2023-02-15T16:10:37;82.70;;;46.00;;
40951;SDS011;26682;51.660;19.338;2023-02-15T16:13:19;83.82;;;45.58;;
40951;SDS011;26682;51.660;19.338;2023-02-15T16:16:02;80.38;;;43.35;;
40951;SDS011;26682;51.660;19.338;2023-02-15T16:18:45;79.65;;;44.75;;
40951;SDS011;26682;51.660;19.338;2023-02-15T16:21:30;80.93;;;43.63;;
40951;SDS011;26682;51.660;19.338;2023-02-15T16:25:03;79.88;;;45.10;;
40951;SDS011;26682;51.660;19.338;2023-02-15T16:30:19;84.63;;;45.55;;
40951;SDS011;26682;51.660;19.338;2023-02-15T16:33:15;81.65;;;44.10;;
40951;SDS011;26682;51.660;19.338;2023-02-15T16:35:58;83.53;;;45.00;;
40951;SDS011;26682;51.660;19.338;2023-02-15T16:41:28;88.32;;;45.80;;
40951;SDS011;26682;51.660;19.338;2023-02-15T16:44:16;83.28;;;44.60;;
40951;SDS011;26682;51.660;19.338;2023-02-15T16:47:00;86.72;;;46.08;;
40951;SDS011;26682;51.660;19.338;2023-02-15T16:49:47;89.55;;;47.38;;
40951;SDS011;26682;51.660;19.338;2023-02-15T16:52:31;88.85;;;47.78;;
40951;SDS011;26682;51.660;19.338;2023-02-15T16:55:27;102.15;;;52.35;;
40951;SDS011;26682;51.660;19.338;2023-02-15T16:58:14;117.93;;;56.58;;
40951;SDS011;26682;51.660;19.338;2023-02-15T17:00:59;115.57;;;58.60;;
40951;SDS011;26682;51.660;19.338;2023-02-15T17:03:44;124.78;;;62.00;;
40951;SDS011;26682;51.660;19.338;2023-02-15T17:09:14;111.90;;;56.15;;
40951;SDS011;26682;51.660;19.338;2023-02-15T17:12:04;110.88;;;56.53;;
40951;SDS011;26682;51.660;19.338;2023-02-15T17:14:49;112.53;;;57.80;;
40951;SDS011;26682;51.660;19.338;2023-02-15T17:17:37;116.65;;;60.10;;
40951;SDS011;26682;51.660;19.338;2023-02-15T17:20:19;107.75;;;57.60;;
40951;SDS011;26682;51.660;19.338;2023-02-15T17:23:03;116.32;;;58.33;;
40951;SDS011;26682;51.660;19.338;2023-02-15T17:25:47;115.75;;;57.15;;
40951;SDS011;26682;51.660;19.338;2023-02-15T17:28:31;110.15;;;54.53;;
40951;SDS011;26682;51.660;19.338;2023-02-15T17:31:15;108.82;;;54.97;;
40951;SDS011;26682;51.660;19.338;2023-02-15T17:34:01;105.75;;;53.67;;
40951;SDS011;26682;51.660;19.338;2023-02-15T17:36:56;112.82;;;52.90;;
40951;SDS011;26682;51.660;19.338;2023-02-15T17:39:41;109.15;;;51.38;;
40951;SDS011;26682;51.660;19.338;2023-02-15T17:42:24;118.97;;;55.92;;
40951;SDS011;26682;51.660;19.338;2023-02-15T17:45:07;128.00;;;59.03;;
40951;SDS011;26682;51.660;19.338;2023-02-15T17:47:53;114.35;;;54.90;;
40951;SDS011;26682;51.660;19.338;2023-02-15T17:50:36;117.68;;;57.05;;
40951;SDS011;26682;51.660;19.338;2023-02-15T17:53:19;120.47;;;56.05;;
40951;SDS011;26682;51.660;19.338;2023-02-15T17:56:02;128.98;;;57.72;;
40951;SDS011;26682;51.660;19.338;2023-02-15T17:58:52;133.32;;;57.60;;
40951;SDS011;26682;51.660;19.338;2023-02-15T18:01:36;123.35;;;56.13;;
40951;SDS011;26682;51.660;19.338;2023-02-15T18:04:45;114.18;;;54.03;;
40951;SDS011;26682;51.660;19.338;2023-02-15T18:07:49;126.95;;;56.47;;
40951;SDS011;26682;51.660;19.338;2023-02-15T18:10:49;124.22;;;57.08;;
40951;SDS011;26682;51.660;19.338;2023-02-15T18:13:51;123.60;;;57.00;;
40951;SDS011;26682;51.660;19.338;2023-02-15T18:16:35;122.63;;;56.10;;
40951;SDS011;26682;51.660;19.338;2023-02-15T18:19:22;115.80;;;56.13;;
40951;SDS011;26682;51.660;19.338;2023-02-15T18:22:09;116.68;;;56.20;;
40951;SDS011;26682;51.660;19.338;2023-02-15T18:25:00;130.48;;;57.28;;
40951;SDS011;26682;51.660;19.338;2023-02-15T18:27:43;123.72;;;57.75;;
40951;SDS011;26682;51.660;19.338;2023-02-15T18:30:26;120.40;;;56.22;;
40951;SDS011;26682;51.660;19.338;2023-02-15T18:33:17;118.95;;;55.42;;
40951;SDS011;26682;51.660;19.338;2023-02-15T18:36:18;128.48;;;59.25;;
40951;SDS011;26682;51.660;19.338;2023-02-15T18:39:24;124.85;;;57.63;;
40951;SDS011;26682;51.660;19.338;2023-02-15T18:42:44;139.07;;;59.15;;
40951;SDS011;26682;51.660;19.338;2023-02-15T18:45:21;119.78;;;54.65;;
40951;SDS011;26682;51.660;19.338;2023-02-15T18:48:13;117.63;;;55.33;;
40951;SDS011;26682;51.660;19.338;2023-02-15T18:50:56;123.20;;;54.28;;
40951;SDS011;26682;51.660;19.338;2023-02-15T18:53:39;127.35;;;56.67;;
40951;SDS011;26682;51.660;19.338;2023-02-15T18:56:22;117.30;;;53.63;;
40951;SDS011;26682;51.660;19.338;2023-02-15T18:59:05;122.53;;;53.03;;
40951;SDS011;26682;51.660;19.338;2023-02-15T19:01:48;111.85;;;51.78;;
40951;SDS011;26682;51.660;19.338;2023-02-15T19:04:31;110.05;;;52.40;;
40951;SDS011;26682;51.660;19.338;2023-02-15T19:07:21;104.68;;;49.20;;
40951;SDS011;26682;51.660;19.338;2023-02-15T19:10:07;108.78;;;49.70;;
40951;SDS011;26682;51.660;19.338;2023-02-15T19:12:54;114.72;;;49.00;;
40951;SDS011;26682;51.660;19.338;2023-02-15T19:15:38;111.40;;;49.15;;