sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33987;SDS011;37428;53.580;-1.666;2023-07-24T00:00:38;5.53;;;3.53;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T00:03:42;7.63;;;4.30;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T00:06:46;6.85;;;3.90;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T00:09:50;7.40;;;4.10;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T00:13:01;5.72;;;4.10;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T00:16:13;6.85;;;3.38;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T00:19:30;5.53;;;3.88;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T00:22:37;7.53;;;4.43;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T00:25:39;8.00;;;4.57;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T00:28:47;4.80;;;4.25;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T00:31:51;9.27;;;5.40;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T00:34:55;10.13;;;4.38;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T00:37:57;8.68;;;4.43;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T00:41:02;8.77;;;6.25;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T00:44:20;9.38;;;5.78;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T00:47:24;10.85;;;5.97;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T00:50:39;8.35;;;6.60;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T00:54:03;11.13;;;7.55;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T00:57:09;12.38;;;6.93;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T01:00:13;12.02;;;6.88;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T01:03:18;11.05;;;8.00;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T01:06:22;9.57;;;6.45;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T01:09:43;12.05;;;8.65;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T01:12:54;7.35;;;6.57;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T01:16:17;15.40;;;8.15;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T01:19:36;19.52;;;9.40;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T01:23:04;11.73;;;7.72;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T01:26:36;24.98;;;10.93;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T01:29:49;14.25;;;8.50;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T01:35:56;22.13;;;11.85;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T01:39:15;11.32;;;8.82;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T01:45:58;14.57;;;10.25;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T01:49:09;14.18;;;11.25;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T01:52:43;9.30;;;7.07;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T01:55:49;9.07;;;7.63;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T01:59:12;13.95;;;8.10;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T02:02:21;12.57;;;8.35;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T02:05:27;12.23;;;7.35;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T02:08:39;14.07;;;8.00;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T02:11:47;12.35;;;8.02;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T02:14:55;8.52;;;7.07;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T02:17:59;10.82;;;6.88;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T02:21:02;15.00;;;7.75;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T02:24:12;20.88;;;8.88;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T02:27:24;18.40;;;10.75;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T02:30:38;11.45;;;7.55;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T02:33:57;12.45;;;7.65;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T02:37:17;21.75;;;9.45;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T02:40:20;11.50;;;7.82;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T02:43:22;14.00;;;9.73;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T02:46:38;18.30;;;10.18;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T02:49:40;16.17;;;9.68;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T02:52:58;18.98;;;10.07;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T02:56:02;18.85;;;9.77;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T02:59:12;20.10;;;9.43;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T03:02:26;21.70;;;8.60;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T03:05:31;13.10;;;7.90;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T03:08:35;14.60;;;7.70;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T03:11:48;17.50;;;7.35;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T03:14:52;24.17;;;7.93;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T03:18:00;19.27;;;6.30;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T03:21:29;14.13;;;7.25;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T03:24:33;14.48;;;7.20;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T03:27:37;12.07;;;6.30;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T03:30:54;11.77;;;5.70;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T03:34:01;14.07;;;6.32;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T03:37:03;21.13;;;6.88;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T03:40:17;17.50;;;7.20;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T03:43:19;16.05;;;6.38;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T03:52:54;20.05;;;5.88;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T03:55:58;12.52;;;4.95;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T03:59:03;21.25;;;6.90;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T04:02:08;21.00;;;4.93;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T04:05:14;14.32;;;5.25;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T04:08:31;21.38;;;6.05;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T04:11:44;11.18;;;4.70;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T04:14:46;21.27;;;4.82;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T04:17:51;12.77;;;4.68;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T04:20:56;21.60;;;5.72;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T04:24:05;15.23;;;4.45;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T04:27:12;12.65;;;4.63;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T04:30:15;13.30;;;4.10;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T04:33:28;18.52;;;4.97;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T04:36:31;12.23;;;4.25;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T04:39:43;14.55;;;4.30;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T04:43:02;13.68;;;4.22;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T04:46:17;13.60;;;4.57;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T04:49:21;14.95;;;4.00;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T04:52:26;12.45;;;4.18;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T04:55:42;25.80;;;4.70;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T04:58:46;15.10;;;5.35;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T05:01:56;16.23;;;4.57;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T05:05:00;11.57;;;3.65;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T05:08:08;15.02;;;3.35;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T05:11:20;12.48;;;3.70;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T05:14:26;8.18;;;3.20;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T05:17:28;13.35;;;4.25;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T05:20:38;9.90;;;3.30;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T05:23:54;12.70;;;2.90;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T05:26:59;12.70;;;3.60;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T05:30:33;10.60;;;3.17;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T05:33:51;20.73;;;3.55;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T05:37:00;6.90;;;2.58;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T05:40:05;10.57;;;2.90;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T05:43:09;16.17;;;4.07;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T05:46:13;14.73;;;3.33;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T05:49:35;8.20;;;2.70;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T05:52:39;10.25;;;2.30;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T05:55:44;16.05;;;3.30;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T05:58:58;11.95;;;2.60;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T06:02:02;9.82;;;2.60;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T06:05:08;11.85;;;2.50;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T06:08:35;9.95;;;2.05;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T06:11:48;10.23;;;2.17;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T06:14:57;10.75;;;2.85;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T06:18:07;6.95;;;2.08;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T06:21:12;8.05;;;2.70;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T06:24:19;10.38;;;2.95;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T06:27:27;5.05;;;2.03;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T06:30:30;12.13;;;3.13;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T06:33:33;7.45;;;2.78;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T06:36:39;9.20;;;2.40;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T06:39:43;5.97;;;1.83;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T06:42:47;7.50;;;2.42;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T06:45:59;8.68;;;2.35;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T06:49:32;8.40;;;2.50;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T06:52:28;7.10;;;2.30;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T06:55:54;11.82;;;2.60;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T07:02:20;5.20;;;2.33;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T07:05:38;6.13;;;2.13;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T07:08:43;7.97;;;2.47;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T07:12:04;11.50;;;2.50;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T07:15:28;6.38;;;2.55;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T07:18:32;11.63;;;2.60;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T07:21:36;9.57;;;2.22;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T07:24:42;9.82;;;3.35;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T07:27:48;6.93;;;2.28;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T07:30:53;11.70;;;3.25;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T07:34:21;7.28;;;2.55;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T07:37:24;9.63;;;2.88;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T07:40:28;8.70;;;3.08;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T07:43:31;8.93;;;3.03;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T07:46:40;12.75;;;3.22;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T07:49:44;9.27;;;3.65;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T07:52:58;12.02;;;3.58;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T07:56:01;9.65;;;3.53;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T07:59:05;7.65;;;3.20;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T08:02:16;6.68;;;2.83;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T08:05:37;10.15;;;3.13;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T08:08:39;6.53;;;3.67;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T08:11:41;5.50;;;2.95;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T08:14:50;5.22;;;2.65;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T08:17:57;7.63;;;3.00;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T08:21:11;9.32;;;3.33;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T08:24:47;12.30;;;4.55;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T08:27:39;7.20;;;3.60;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T08:30:41;10.15;;;3.35;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T08:34:11;6.10;;;2.40;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T08:37:16;3.30;;;2.58;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T08:40:20;6.97;;;2.95;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T08:43:24;7.65;;;2.58;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T08:46:36;10.73;;;2.80;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T08:50:10;8.68;;;2.70;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T08:53:17;6.50;;;2.42;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T08:56:37;6.50;;;2.35;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T08:59:56;6.25;;;3.00;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T09:03:04;5.00;;;2.20;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T09:06:25;2.88;;;2.08;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T09:09:50;9.38;;;2.60;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T09:12:56;6.35;;;2.40;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T09:16:20;7.88;;;1.80;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T09:19:34;6.45;;;1.88;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T09:26:11;3.95;;;1.95;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T09:29:29;9.10;;;1.77;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T09:32:35;7.35;;;1.65;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T09:35:56;4.80;;;2.47;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T09:42:33;4.85;;;2.10;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T09:45:41;7.80;;;2.40;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T09:48:45;5.60;;;1.67;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T09:51:48;10.38;;;1.80;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T09:55:04;3.60;;;1.90;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T09:58:10;6.82;;;2.00;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T10:01:16;4.63;;;1.60;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T10:04:20;6.20;;;1.73;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T10:07:32;5.57;;;1.88;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T10:10:37;5.78;;;1.90;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T10:13:40;5.30;;;1.63;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T10:16:44;5.25;;;2.05;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T10:19:46;4.15;;;1.60;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T10:23:03;4.28;;;2.08;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T10:26:10;5.80;;;2.58;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T10:29:15;6.40;;;1.67;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T10:32:46;4.07;;;1.83;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T10:36:06;4.28;;;1.25;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T10:39:19;2.72;;;1.30;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T10:42:36;3.05;;;1.80;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T10:45:42;3.97;;;1.38;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T10:48:50;4.68;;;1.25;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T10:51:56;3.95;;;1.23;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T10:55:00;3.53;;;1.60;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T10:58:05;3.78;;;1.50;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T11:01:08;4.75;;;1.48;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T11:04:11;4.90;;;1.30;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T11:07:13;3.75;;;1.20;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T11:10:15;3.55;;;1.73;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T11:13:21;6.22;;;1.60;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T11:16:25;8.63;;;1.55;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T11:19:27;5.35;;;1.20;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T11:22:30;5.80;;;1.48;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T11:25:33;3.22;;;1.45;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T11:28:43;4.85;;;1.42;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T11:31:59;9.73;;;1.60;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T11:35:01;6.97;;;1.90;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T11:38:24;3.88;;;1.40;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T11:41:28;3.88;;;1.60;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T11:44:33;3.53;;;1.30;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T11:47:42;4.22;;;1.30;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T11:50:46;4.65;;;1.35;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T11:54:03;5.10;;;1.40;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T11:57:16;4.30;;;1.15;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T12:00:21;4.80;;;1.80;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T12:03:34;5.03;;;1.48;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T12:06:38;7.03;;;2.20;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T12:09:40;4.13;;;1.92;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T12:12:51;6.13;;;1.85;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T12:15:54;4.00;;;2.13;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T12:18:58;5.43;;;2.10;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T12:22:01;3.33;;;1.40;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T12:25:04;2.78;;;1.40;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T12:28:09;5.72;;;1.40;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T12:31:14;4.72;;;1.88;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T12:34:18;4.30;;;1.50;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T12:37:20;3.97;;;1.25;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T12:40:23;3.97;;;1.45;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T12:43:26;5.28;;;1.30;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T12:46:32;4.45;;;1.08;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T12:49:35;2.63;;;1.13;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T12:52:37;4.72;;;1.05;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T12:55:53;4.05;;;1.27;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T12:59:07;8.73;;;1.70;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T13:02:13;6.78;;;1.50;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T13:05:16;8.82;;;1.95;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T13:08:19;9.85;;;1.85;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T13:11:23;7.25;;;1.58;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T13:14:29;3.33;;;1.73;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T13:17:34;3.75;;;1.55;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T13:20:37;10.55;;;2.47;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T13:23:51;6.82;;;1.77;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T13:27:00;4.85;;;1.55;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T13:30:10;5.30;;;1.73;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T13:33:38;3.42;;;1.40;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T13:37:02;5.15;;;1.65;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T13:40:06;2.50;;;1.30;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T13:43:27;3.65;;;1.50;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T13:46:51;4.53;;;1.70;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T13:49:57;3.33;;;1.10;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T13:54:35;6.03;;;1.55;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T13:56:26;2.25;;;0.90;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T13:59:29;1.50;;;0.90;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T14:02:33;3.85;;;0.98;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T14:05:42;2.55;;;0.95;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T14:08:46;3.28;;;1.42;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T14:12:04;4.05;;;1.30;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T14:15:09;4.78;;;1.00;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T14:18:19;5.57;;;1.38;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T14:21:33;7.28;;;2.08;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T14:24:43;2.83;;;1.15;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T14:27:46;4.28;;;1.00;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T14:31:02;2.22;;;0.93;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T14:34:06;3.83;;;1.33;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T14:37:14;6.95;;;1.52;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T14:40:19;8.82;;;1.40;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T14:43:52;2.90;;;1.42;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T14:47:25;3.53;;;1.10;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T14:50:42;2.05;;;1.13;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T14:54:04;1.73;;;1.10;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T14:57:28;3.70;;;1.20;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T15:00:37;4.63;;;1.40;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T15:03:45;4.38;;;1.27;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T15:07:11;5.18;;;1.33;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T15:13:38;3.53;;;1.42;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T15:16:54;1.95;;;1.25;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T15:20:07;4.63;;;1.20;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T15:23:28;4.65;;;1.33;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T15:26:32;3.42;;;1.52;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T15:29:34;5.00;;;1.13;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T15:35:38;3.97;;;1.10;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T15:38:42;2.80;;;1.10;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T15:41:47;5.00;;;1.60;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T15:44:50;4.03;;;1.20;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T15:48:06;4.38;;;1.27;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T15:51:13;3.28;;;1.45;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T15:54:25;2.95;;;1.33;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T15:57:32;3.92;;;1.27;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T16:00:36;2.25;;;1.40;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T16:03:39;4.47;;;1.20;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T16:06:42;6.50;;;1.50;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T16:10:02;2.50;;;1.25;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T16:13:19;8.48;;;2.63;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T16:16:29;12.70;;;2.90;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T16:19:59;6.47;;;1.60;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T16:23:10;6.28;;;1.40;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T16:26:24;2.70;;;1.30;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T16:29:30;34.80;;;6.00;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T16:32:37;12.65;;;2.83;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T16:35:44;20.23;;;3.05;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T16:38:52;28.48;;;4.07;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T16:42:08;3.00;;;1.70;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T16:45:19;6.20;;;2.03;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T16:48:35;3.67;;;1.50;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T16:51:43;6.43;;;1.63;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T16:54:55;5.03;;;1.50;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T16:58:22;4.97;;;1.40;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T17:01:37;3.20;;;1.33;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T17:05:03;3.65;;;1.20;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T17:08:18;2.83;;;1.20;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T17:11:28;4.00;;;1.62;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T17:14:40;5.35;;;1.20;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T17:17:57;3.83;;;1.20;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T17:21:04;2.92;;;1.08;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T17:24:08;3.60;;;1.00;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T17:27:18;4.10;;;1.00;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T17:30:21;2.15;;;1.17;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T17:37:01;2.20;;;1.35;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T17:40:04;4.97;;;1.63;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T17:43:09;5.00;;;1.05;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T17:46:25;6.80;;;1.58;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T17:49:34;2.25;;;1.10;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T17:52:38;1.52;;;1.00;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T17:55:56;3.42;;;1.10;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T17:58:58;1.92;;;1.10;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T18:02:02;3.00;;;1.10;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T18:05:05;2.13;;;1.20;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T18:08:27;4.18;;;1.00;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T18:11:32;1.52;;;0.70;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T18:14:34;1.48;;;0.80;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T18:17:36;1.83;;;1.10;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T18:20:43;1.63;;;1.00;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T18:24:00;6.85;;;1.30;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T18:27:05;1.65;;;0.90;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T18:30:09;5.00;;;1.27;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T18:33:16;2.70;;;1.33;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T18:36:21;1.65;;;1.10;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T18:43:07;1.35;;;1.15;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T18:46:18;3.47;;;0.98;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T18:49:32;2.35;;;0.90;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T18:52:54;3.42;;;1.25;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T18:56:19;4.80;;;1.38;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T18:59:43;2.88;;;1.00;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T19:03:11;3.33;;;0.95;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T19:06:14;5.25;;;1.15;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T19:09:30;2.15;;;1.67;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T19:12:56;1.55;;;0.98;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T19:16:14;2.22;;;1.10;;
33987;SDS011;37428;53.580;-1.666;2023-07-24T19:19:26;1.25;;;0.85;;