sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
25350;BME280;13302;48.796;11.978;2023-02-10T00:01:39;98558.91;;;1.20;29.34
25350;BME280;13302;48.796;11.978;2023-02-10T00:04:26;98558.81;;;1.15;29.46
25350;BME280;13302;48.796;11.978;2023-02-10T00:07:13;98561.47;;;1.10;29.39
25350;BME280;13302;48.796;11.978;2023-02-10T00:10:00;98562.78;;;1.07;29.58
25350;BME280;13302;48.796;11.978;2023-02-10T00:12:47;98561.97;;;1.07;29.56
25350;BME280;13302;48.796;11.978;2023-02-10T00:15:36;98560.56;;;1.04;29.60
25350;BME280;13302;48.796;11.978;2023-02-10T00:18:24;98555.38;;;1.03;29.59
25350;BME280;13302;48.796;11.978;2023-02-10T00:21:16;98556.69;;;1.00;29.55
25350;BME280;13302;48.796;11.978;2023-02-10T00:24:03;98556.09;;;0.98;29.63
25350;BME280;13302;48.796;11.978;2023-02-10T00:26:50;98551.41;;;0.93;29.66
25350;BME280;13302;48.796;11.978;2023-02-10T00:29:37;98552.13;;;0.89;29.21
25350;BME280;13302;48.796;11.978;2023-02-10T00:32:24;98556.44;;;0.85;29.61
25350;BME280;13302;48.796;11.978;2023-02-10T00:35:11;98559.91;;;0.80;29.52
25350;BME280;13302;48.796;11.978;2023-02-10T00:37:58;98557.94;;;0.76;29.41
25350;BME280;13302;48.796;11.978;2023-02-10T00:40:45;98561.72;;;0.75;29.71
25350;BME280;13302;48.796;11.978;2023-02-10T00:43:32;98565.72;;;0.72;29.62
25350;BME280;13302;48.796;11.978;2023-02-10T00:46:20;98563.28;;;0.71;29.59
25350;BME280;13302;48.796;11.978;2023-02-10T00:49:10;98569.78;;;0.70;29.67
25350;BME280;13302;48.796;11.978;2023-02-10T00:51:57;98575.22;;;0.70;29.59
25350;BME280;13302;48.796;11.978;2023-02-10T00:54:44;98576.06;;;0.70;29.72
25350;BME280;13302;48.796;11.978;2023-02-10T00:57:31;98579.00;;;0.69;29.81
25350;BME280;13302;48.796;11.978;2023-02-10T01:00:18;98588.28;;;0.68;29.59
25350;BME280;13302;48.796;11.978;2023-02-10T01:03:05;98584.97;;;0.66;29.62
25350;BME280;13302;48.796;11.978;2023-02-10T01:05:52;98580.34;;;0.66;29.64
25350;BME280;13302;48.796;11.978;2023-02-10T01:08:40;98587.69;;;0.66;29.59
25350;BME280;13302;48.796;11.978;2023-02-10T01:11:27;98585.19;;;0.64;29.74
25350;BME280;13302;48.796;11.978;2023-02-10T01:14:14;98595.28;;;0.64;29.54
25350;BME280;13302;48.796;11.978;2023-02-10T01:17:01;98585.44;;;0.63;29.67
25350;BME280;13302;48.796;11.978;2023-02-10T01:19:48;98593.63;;;0.63;29.44
25350;BME280;13302;48.796;11.978;2023-02-10T01:22:37;98591.41;;;0.60;29.38
25350;BME280;13302;48.796;11.978;2023-02-10T01:25:24;98578.25;;;0.57;29.21
25350;BME280;13302;48.796;11.978;2023-02-10T01:28:11;98579.09;;;0.57;29.36
25350;BME280;13302;48.796;11.978;2023-02-10T01:31:04;98575.47;;;0.52;29.56
25350;BME280;13302;48.796;11.978;2023-02-10T01:33:52;98577.59;;;0.50;29.50
25350;BME280;13302;48.796;11.978;2023-02-10T01:36:40;98560.69;;;0.48;29.40
25350;BME280;13302;48.796;11.978;2023-02-10T01:39:27;98567.19;;;0.47;29.40
25350;BME280;13302;48.796;11.978;2023-02-10T01:42:15;98571.22;;;0.44;29.35
25350;BME280;13302;48.796;11.978;2023-02-10T01:45:37;98571.38;;;0.37;29.62
25350;BME280;13302;48.796;11.978;2023-02-10T01:48:25;98568.56;;;0.32;29.59
25350;BME280;13302;48.796;11.978;2023-02-10T01:51:13;98572.00;;;0.28;29.74
25350;BME280;13302;48.796;11.978;2023-02-10T01:54:03;98570.00;;;0.23;29.72
25350;BME280;13302;48.796;11.978;2023-02-10T01:56:51;98578.16;;;0.23;29.75
25350;BME280;13302;48.796;11.978;2023-02-10T01:59:39;98578.44;;;0.22;29.67
25350;BME280;13302;48.796;11.978;2023-02-10T02:02:28;98581.97;;;0.22;29.89
25350;BME280;13302;48.796;11.978;2023-02-10T02:05:28;98577.38;;;0.23;29.85
25350;BME280;13302;48.796;11.978;2023-02-10T02:08:25;98571.44;;;0.26;29.92
25350;BME280;13302;48.796;11.978;2023-02-10T02:11:28;98575.31;;;0.30;30.39
25350;BME280;13302;48.796;11.978;2023-02-10T02:14:41;98574.09;;;0.37;30.46
25350;BME280;13302;48.796;11.978;2023-02-10T02:17:42;98567.94;;;0.42;29.95
25350;BME280;13302;48.796;11.978;2023-02-10T02:20:54;98565.78;;;0.44;29.82
25350;BME280;13302;48.796;11.978;2023-02-10T02:24:06;98569.81;;;0.41;29.70
25350;BME280;13302;48.796;11.978;2023-02-10T02:33:40;98574.00;;;0.32;29.59
25350;BME280;13302;48.796;11.978;2023-02-10T02:36:30;98569.88;;;0.30;29.81
25350;BME280;13302;48.796;11.978;2023-02-10T02:39:21;98569.03;;;0.29;29.71
25350;BME280;13302;48.796;11.978;2023-02-10T02:42:28;98575.53;;;0.28;29.78
25350;BME280;13302;48.796;11.978;2023-02-10T02:45:20;98570.09;;;0.28;30.04
25350;BME280;13302;48.796;11.978;2023-02-10T02:51:52;98574.09;;;0.37;30.33
25350;BME280;13302;48.796;11.978;2023-02-10T02:55:03;98579.38;;;0.44;30.44
25350;BME280;13302;48.796;11.978;2023-02-10T02:57:57;98575.94;;;0.49;30.61
25350;BME280;13302;48.796;11.978;2023-02-10T03:00:50;98586.41;;;0.57;30.96
25350;BME280;13302;48.796;11.978;2023-02-10T03:03:37;98582.72;;;0.63;30.95
25350;BME280;13302;48.796;11.978;2023-02-10T03:06:26;98588.75;;;0.65;30.65
25350;BME280;13302;48.796;11.978;2023-02-10T03:09:13;98605.66;;;0.67;30.82
25350;BME280;13302;48.796;11.978;2023-02-10T03:12:00;98609.22;;;0.67;30.63
25350;BME280;13302;48.796;11.978;2023-02-10T03:14:47;98614.66;;;0.67;30.72
25350;BME280;13302;48.796;11.978;2023-02-10T03:17:35;98613.22;;;0.65;30.77
25350;BME280;13302;48.796;11.978;2023-02-10T03:20:21;98613.22;;;0.65;30.95
25350;BME280;13302;48.796;11.978;2023-02-10T03:23:08;98618.22;;;0.68;31.11
25350;BME280;13302;48.796;11.978;2023-02-10T03:25:58;98615.81;;;0.71;30.91
25350;BME280;13302;48.796;11.978;2023-02-10T03:28:45;98618.88;;;0.75;30.87
25350;BME280;13302;48.796;11.978;2023-02-10T03:31:32;98617.56;;;0.77;30.73
25350;BME280;13302;48.796;11.978;2023-02-10T03:34:19;98618.97;;;0.80;30.73
25350;BME280;13302;48.796;11.978;2023-02-10T03:37:07;98611.63;;;0.80;30.77
25350;BME280;13302;48.796;11.978;2023-02-10T03:39:53;98616.25;;;0.80;30.53
25350;BME280;13302;48.796;11.978;2023-02-10T03:42:40;98626.53;;;0.78;30.43
25350;BME280;13302;48.796;11.978;2023-02-10T03:45:27;98631.06;;;0.72;30.30
25350;BME280;13302;48.796;11.978;2023-02-10T03:48:14;98621.72;;;0.68;30.25
25350;BME280;13302;48.796;11.978;2023-02-10T03:51:06;98633.38;;;0.64;30.02
25350;BME280;13302;48.796;11.978;2023-02-10T03:53:53;98627.84;;;0.59;30.06
25350;BME280;13302;48.796;11.978;2023-02-10T03:56:40;98636.50;;;0.56;30.04
25350;BME280;13302;48.796;11.978;2023-02-10T03:59:27;98642.41;;;0.53;30.01
25350;BME280;13302;48.796;11.978;2023-02-10T04:02:14;98643.13;;;0.48;30.01
25350;BME280;13302;48.796;11.978;2023-02-10T04:05:01;98650.13;;;0.44;29.92
25350;BME280;13302;48.796;11.978;2023-02-10T04:07:48;98644.81;;;0.37;29.84
25350;BME280;13302;48.796;11.978;2023-02-10T04:10:36;98650.75;;;0.34;29.88
25350;BME280;13302;48.796;11.978;2023-02-10T04:13:23;98647.09;;;0.29;29.92
25350;BME280;13302;48.796;11.978;2023-02-10T04:16:12;98645.09;;;0.24;29.73
25350;BME280;13302;48.796;11.978;2023-02-10T04:18:59;98652.09;;;0.20;29.93
25350;BME280;13302;48.796;11.978;2023-02-10T04:21:46;98652.81;;;0.16;29.98
25350;BME280;13302;48.796;11.978;2023-02-10T04:24:35;98650.56;;;0.13;30.21
25350;BME280;13302;48.796;11.978;2023-02-10T04:27:22;98652.69;;;0.11;30.40
25350;BME280;13302;48.796;11.978;2023-02-10T04:30:09;98650.81;;;0.11;30.79
25350;BME280;13302;48.796;11.978;2023-02-10T04:32:56;98663.34;;;0.12;30.77
25350;BME280;13302;48.796;11.978;2023-02-10T04:35:43;98661.22;;;0.14;30.56
25350;BME280;13302;48.796;11.978;2023-02-10T04:38:34;98666.16;;;0.17;30.75
25350;BME280;13302;48.796;11.978;2023-02-10T04:41:21;98665.69;;;0.20;30.53
25350;BME280;13302;48.796;11.978;2023-02-10T04:44:07;98668.19;;;0.22;30.67
25350;BME280;13302;48.796;11.978;2023-02-10T04:46:54;98670.63;;;0.23;30.46
25350;BME280;13302;48.796;11.978;2023-02-10T04:49:41;98673.97;;;0.25;30.86
25350;BME280;13302;48.796;11.978;2023-02-10T04:52:28;98676.19;;;0.28;30.79
25350;BME280;13302;48.796;11.978;2023-02-10T04:55:15;98665.41;;;0.33;30.56
25350;BME280;13302;48.796;11.978;2023-02-10T04:58:02;98670.38;;;0.36;30.82
25350;BME280;13302;48.796;11.978;2023-02-10T05:00:49;98668.25;;;0.38;30.82
25350;BME280;13302;48.796;11.978;2023-02-10T05:03:36;98673.91;;;0.37;30.82
25350;BME280;13302;48.796;11.978;2023-02-10T05:06:24;98673.91;;;0.37;30.75
25350;BME280;13302;48.796;11.978;2023-02-10T05:09:11;98679.13;;;0.38;31.02
25350;BME280;13302;48.796;11.978;2023-02-10T05:11:58;98675.59;;;0.38;30.96
25350;BME280;13302;48.796;11.978;2023-02-10T05:14:45;98687.03;;;0.40;30.55
25350;BME280;13302;48.796;11.978;2023-02-10T05:17:32;98678.31;;;0.38;30.48
25350;BME280;13302;48.796;11.978;2023-02-10T05:20:19;98681.25;;;0.36;30.40
25350;BME280;13302;48.796;11.978;2023-02-10T05:23:06;98670.03;;;0.33;30.23
25350;BME280;13302;48.796;11.978;2023-02-10T05:25:53;98665.31;;;0.28;30.20
25350;BME280;13302;48.796;11.978;2023-02-10T05:28:40;98669.91;;;0.28;30.31
25350;BME280;13302;48.796;11.978;2023-02-10T05:31:27;98667.91;;;0.23;30.31
25350;BME280;13302;48.796;11.978;2023-02-10T05:34:14;98669.47;;;0.19;30.40
25350;BME280;13302;48.796;11.978;2023-02-10T05:37:01;98680.00;;;0.16;30.43
25350;BME280;13302;48.796;11.978;2023-02-10T05:39:48;98677.75;;;0.13;30.44
25350;BME280;13302;48.796;11.978;2023-02-10T05:42:35;98679.09;;;0.10;30.20
25350;BME280;13302;48.796;11.978;2023-02-10T05:45:22;98683.09;;;0.08;30.16
25350;BME280;13302;48.796;11.978;2023-02-10T05:48:09;98688.78;;;0.06;29.66
25350;BME280;13302;48.796;11.978;2023-02-10T05:50:56;98696.56;;;0.03;29.60
25350;BME280;13302;48.796;11.978;2023-02-10T05:53:43;98692.91;;;-0.03;29.81
25350;BME280;13302;48.796;11.978;2023-02-10T05:56:30;98700.97;;;-0.08;29.77
25350;BME280;13302;48.796;11.978;2023-02-10T05:59:17;98694.56;;;-0.14;29.75
25350;BME280;13302;48.796;11.978;2023-02-10T06:02:04;98704.25;;;-0.18;29.90
25350;BME280;13302;48.796;11.978;2023-02-10T06:04:51;98712.06;;;-0.21;29.70
25350;BME280;13302;48.796;11.978;2023-02-10T06:07:38;98720.47;;;-0.23;29.88
25350;BME280;13302;48.796;11.978;2023-02-10T06:10:25;98721.75;;;-0.25;30.00
25350;BME280;13302;48.796;11.978;2023-02-10T06:13:12;98730.16;;;-0.27;29.91
25350;BME280;13302;48.796;11.978;2023-02-10T06:15:59;98737.72;;;-0.29;30.15
25350;BME280;13302;48.796;11.978;2023-02-10T06:18:48;98739.84;;;-0.31;29.99
25350;BME280;13302;48.796;11.978;2023-02-10T06:21:35;98749.88;;;-0.31;30.11
25350;BME280;13302;48.796;11.978;2023-02-10T06:24:22;98758.03;;;-0.31;30.00
25350;BME280;13302;48.796;11.978;2023-02-10T06:27:09;98763.69;;;-0.33;29.90
25350;BME280;13302;48.796;11.978;2023-02-10T06:29:56;98770.44;;;-0.35;30.04
25350;BME280;13302;48.796;11.978;2023-02-10T06:32:43;98775.03;;;-0.36;30.32
25350;BME280;13302;48.796;11.978;2023-02-10T06:35:30;98777.75;;;-0.36;30.21
25350;BME280;13302;48.796;11.978;2023-02-10T06:38:17;98784.03;;;-0.35;30.36
25350;BME280;13302;48.796;11.978;2023-02-10T06:41:04;98782.94;;;-0.34;30.12
25350;BME280;13302;48.796;11.978;2023-02-10T06:43:52;98784.03;;;-0.35;30.24
25350;BME280;13302;48.796;11.978;2023-02-10T06:46:39;98784.03;;;-0.35;30.06
25350;BME280;13302;48.796;11.978;2023-02-10T06:49:26;98777.50;;;-0.34;30.12
25350;BME280;13302;48.796;11.978;2023-02-10T06:52:13;98780.22;;;-0.34;30.09
25350;BME280;13302;48.796;11.978;2023-02-10T06:55:05;98776.69;;;-0.35;30.12
25350;BME280;13302;48.796;11.978;2023-02-10T06:57:52;98782.94;;;-0.34;30.11
25350;BME280;13302;48.796;11.978;2023-02-10T07:00:39;98793.00;;;-0.35;29.97
25350;BME280;13302;48.796;11.978;2023-02-10T07:03:27;98786.13;;;-0.37;29.85
25350;BME280;13302;48.796;11.978;2023-02-10T07:06:14;98788.00;;;-0.38;29.91
25350;BME280;13302;48.796;11.978;2023-02-10T07:09:01;98791.00;;;-0.39;30.23
25350;BME280;13302;48.796;11.978;2023-02-10T07:11:50;98789.91;;;-0.38;30.34
25350;BME280;13302;48.796;11.978;2023-02-10T07:14:37;98786.75;;;-0.35;30.30
25350;BME280;13302;48.796;11.978;2023-02-10T07:17:25;98793.59;;;-0.33;30.66
25350;BME280;13302;48.796;11.978;2023-02-10T07:20:12;98783.06;;;-0.29;30.46
25350;BME280;13302;48.796;11.978;2023-02-10T07:22:59;98785.91;;;-0.24;30.61
25350;BME280;13302;48.796;11.978;2023-02-10T07:25:46;98789.00;;;-0.21;30.63
25350;BME280;13302;48.796;11.978;2023-02-10T07:28:34;98794.78;;;-0.17;30.70
25350;BME280;13302;48.796;11.978;2023-02-10T07:31:20;98794.56;;;-0.16;30.90
25350;BME280;13302;48.796;11.978;2023-02-10T07:34:08;98802.50;;;-0.14;31.06
25350;BME280;13302;48.796;11.978;2023-02-10T07:36:54;98800.13;;;-0.11;31.35
25350;BME280;13302;48.796;11.978;2023-02-10T07:39:41;98816.53;;;-0.06;31.56
25350;BME280;13302;48.796;11.978;2023-02-10T07:42:29;98812.06;;;0.00;31.58
25350;BME280;13302;48.796;11.978;2023-02-10T07:45:48;98810.66;;;0.09;31.94
25350;BME280;13302;48.796;11.978;2023-02-10T07:48:37;98817.16;;;0.20;31.88
25350;BME280;13302;48.796;11.978;2023-02-10T07:51:24;98814.69;;;0.30;32.07
25350;BME280;13302;48.796;11.978;2023-02-10T07:54:11;98804.00;;;0.40;31.90
25350;BME280;13302;48.796;11.978;2023-02-10T07:56:58;98812.66;;;0.49;32.03
25350;BME280;13302;48.796;11.978;2023-02-10T07:59:45;98814.44;;;0.55;32.08
25350;BME280;13302;48.796;11.978;2023-02-10T08:02:32;98822.22;;;0.63;31.98
25350;BME280;13302;48.796;11.978;2023-02-10T08:05:20;98818.53;;;0.69;32.00
25350;BME280;13302;48.796;11.978;2023-02-10T08:08:09;98815.69;;;0.75;32.01
25350;BME280;13302;48.796;11.978;2023-02-10T08:11:03;98814.72;;;0.81;32.08
25350;BME280;13302;48.796;11.978;2023-02-10T08:13:50;98816.25;;;0.89;32.06
25350;BME280;13302;48.796;11.978;2023-02-10T08:16:38;98820.75;;;0.95;32.25
25350;BME280;13302;48.796;11.978;2023-02-10T08:19:25;98814.31;;;1.01;32.01
25350;BME280;13302;48.796;11.978;2023-02-10T08:22:12;98822.59;;;1.06;32.14
25350;BME280;13302;48.796;11.978;2023-02-10T08:24:59;98820.81;;;1.12;32.21
25350;BME280;13302;48.796;11.978;2023-02-10T08:27:46;98823.88;;;1.15;32.22
25350;BME280;13302;48.796;11.978;2023-02-10T08:30:33;98828.81;;;1.18;32.25
25350;BME280;13302;48.796;11.978;2023-02-10T08:33:20;98834.88;;;1.20;32.28
25350;BME280;13302;48.796;11.978;2023-02-10T08:36:09;98843.38;;;1.24;32.38
25350;BME280;13302;48.796;11.978;2023-02-10T08:38:57;98849.81;;;1.29;32.22
25350;BME280;13302;48.796;11.978;2023-02-10T08:41:43;98840.06;;;1.33;32.28
25350;BME280;13302;48.796;11.978;2023-02-10T08:44:31;98838.53;;;1.38;32.40
25350;BME280;13302;48.796;11.978;2023-02-10T08:47:17;98831.50;;;1.42;32.51
25350;BME280;13302;48.796;11.978;2023-02-10T08:50:05;98844.75;;;1.50;32.64
25350;BME280;13302;48.796;11.978;2023-02-10T08:52:52;98840.47;;;1.54;32.46
25350;BME280;13302;48.796;11.978;2023-02-10T08:55:39;98846.81;;;1.59;32.47
25350;BME280;13302;48.796;11.978;2023-02-10T08:58:27;98847.97;;;1.63;32.24
25350;BME280;13302;48.796;11.978;2023-02-10T09:01:17;98840.13;;;1.67;32.53
25350;BME280;13302;48.796;11.978;2023-02-10T09:04:05;98840.81;;;1.74;32.49
25350;BME280;13302;48.796;11.978;2023-02-10T09:06:52;98843.06;;;1.77;32.55
25350;BME280;13302;48.796;11.978;2023-02-10T09:09:41;98847.44;;;1.78;32.67
25350;BME280;13302;48.796;11.978;2023-02-10T09:12:29;98854.06;;;1.82;32.50
25350;BME280;13302;48.796;11.978;2023-02-10T09:15:16;98857.13;;;1.86;32.47
25350;BME280;13302;48.796;11.978;2023-02-10T09:18:03;98853.88;;;1.89;32.49
25350;BME280;13302;48.796;11.978;2023-02-10T09:20:50;98855.31;;;1.91;32.68
25350;BME280;13302;48.796;11.978;2023-02-10T09:23:37;98857.53;;;1.94;32.45
25350;BME280;13302;48.796;11.978;2023-02-10T09:26:25;98863.09;;;1.99;32.73
25350;BME280;13302;48.796;11.978;2023-02-10T09:29:12;98860.44;;;2.04;32.45
25350;BME280;13302;48.796;11.978;2023-02-10T09:31:59;98859.22;;;2.12;32.65
25350;BME280;13302;48.796;11.978;2023-02-10T09:34:46;98867.47;;;2.17;32.39
25350;BME280;13302;48.796;11.978;2023-02-10T09:37:33;98865.16;;;2.25;32.42
25350;BME280;13302;48.796;11.978;2023-02-10T09:40:24;98867.47;;;2.34;32.36
25350;BME280;13302;48.796;11.978;2023-02-10T09:43:33;98863.25;;;2.43;32.35
25350;BME280;13302;48.796;11.978;2023-02-10T09:49:48;98863.97;;;2.55;32.25
25350;BME280;13302;48.796;11.978;2023-02-10T09:55:38;98857.66;;;2.71;32.14
25350;BME280;13302;48.796;11.978;2023-02-10T09:58:46;98854.75;;;2.77;32.05
25350;BME280;13302;48.796;11.978;2023-02-10T10:01:42;98857.31;;;2.84;32.00
25350;BME280;13302;48.796;11.978;2023-02-10T10:04:32;98858.53;;;2.93;31.96
25350;BME280;13302;48.796;11.978;2023-02-10T10:07:29;98867.03;;;2.97;31.79
25350;BME280;13302;48.796;11.978;2023-02-10T10:10:22;98870.66;;;3.02;31.78
25350;BME280;13302;48.796;11.978;2023-02-10T10:13:21;98862.22;;;3.04;31.92
25350;BME280;13302;48.796;11.978;2023-02-10T10:16:19;98859.78;;;3.07;31.87
25350;BME280;13302;48.796;11.978;2023-02-10T10:31:30;98850.41;;;3.20;31.87
25350;BME280;13302;48.796;11.978;2023-02-10T10:34:21;98840.63;;;3.24;31.87
25350;BME280;13302;48.796;11.978;2023-02-10T10:37:18;98837.72;;;3.31;31.97
25350;BME280;13302;48.796;11.978;2023-02-10T10:40:07;98835.28;;;3.34;32.17
25350;BME280;13302;48.796;11.978;2023-02-10T10:42:59;98836.69;;;3.37;32.03
25350;BME280;13302;48.796;11.978;2023-02-10T10:45:49;98831.53;;;3.40;31.99
25350;BME280;13302;48.796;11.978;2023-02-10T10:48:43;98827.47;;;3.43;31.90
25350;BME280;13302;48.796;11.978;2023-02-10T10:51:30;98830.50;;;3.46;31.90
25350;BME280;13302;48.796;11.978;2023-02-10T10:54:19;98819.88;;;3.50;32.01
25350;BME280;13302;48.796;11.978;2023-02-10T10:57:11;98827.56;;;3.53;32.09
25350;BME280;13302;48.796;11.978;2023-02-10T11:00:24;98813.69;;;3.59;31.93
25350;BME280;13302;48.796;11.978;2023-02-10T11:03:15;98810.75;;;3.66;31.80
25350;BME280;13302;48.796;11.978;2023-02-10T11:06:09;98812.47;;;3.72;31.99
25350;BME280;13302;48.796;11.978;2023-02-10T11:09:02;98808.38;;;3.75;31.88
25350;BME280;13302;48.796;11.978;2023-02-10T11:11:50;98806.50;;;3.80;31.86
25350;BME280;13302;48.796;11.978;2023-02-10T11:14:41;98803.81;;;3.85;31.89
25350;BME280;13302;48.796;11.978;2023-02-10T11:17:34;98800.03;;;3.91;31.83
25350;BME280;13302;48.796;11.978;2023-02-10T11:20:28;98798.16;;;3.97;31.89
25350;BME280;13302;48.796;11.978;2023-02-10T11:23:16;98802.59;;;4.03;31.72
25350;BME280;13302;48.796;11.978;2023-02-10T11:26:05;98799.06;;;4.07;31.62
25350;BME280;13302;48.796;11.978;2023-02-10T11:28:54;98790.94;;;4.18;31.49
25350;BME280;13302;48.796;11.978;2023-02-10T11:31:41;98792.91;;;4.27;31.41
25350;BME280;13302;48.796;11.978;2023-02-10T11:37:23;98786.69;;;4.37;31.28
25350;BME280;13302;48.796;11.978;2023-02-10T11:40:21;98780.72;;;4.45;31.45
25350;BME280;13302;48.796;11.978;2023-02-10T11:43:11;98781.31;;;4.52;31.21
25350;BME280;13302;48.796;11.978;2023-02-10T11:46:04;98775.88;;;4.57;31.14
25350;BME280;13302;48.796;11.978;2023-02-10T11:48:59;98771.75;;;4.59;31.07
25350;BME280;13302;48.796;11.978;2023-02-10T11:51:54;98766.84;;;4.61;31.03
25350;BME280;13302;48.796;11.978;2023-02-10T11:54:42;98763.63;;;4.70;30.73
25350;BME280;13302;48.796;11.978;2023-02-10T11:57:44;98767.50;;;4.74;30.94
25350;BME280;13302;48.796;11.978;2023-02-10T12:00:59;98764.78;;;4.79;30.67
25350;BME280;13302;48.796;11.978;2023-02-10T12:03:59;98761.22;;;4.83;30.78
25350;BME280;13302;48.796;11.978;2023-02-10T12:10:15;98764.56;;;4.95;30.59
25350;BME280;13302;48.796;11.978;2023-02-10T12:13:19;98755.00;;;4.98;30.70
25350;BME280;13302;48.796;11.978;2023-02-10T12:22:29;98764.91;;;5.09;30.37
25350;BME280;13302;48.796;11.978;2023-02-10T12:28:53;98772.56;;;5.12;30.43
25350;BME280;13302;48.796;11.978;2023-02-10T12:32:07;98766.28;;;5.17;30.38
25350;BME280;13302;48.796;11.978;2023-02-10T12:38:41;98759.19;;;5.26;30.14
25350;BME280;13302;48.796;11.978;2023-02-10T12:44:55;98748.78;;;5.33;30.07
25350;BME280;13302;48.796;11.978;2023-02-10T12:48:18;98744.41;;;5.37;29.92
25350;BME280;13302;48.796;11.978;2023-02-10T12:54:08;98749.63;;;5.43;29.82
25350;BME280;13302;48.796;11.978;2023-02-10T12:57:10;98748.25;;;5.46;30.04
25350;BME280;13302;48.796;11.978;2023-02-10T13:00:04;98748.53;;;5.49;29.77
25350;BME280;13302;48.796;11.978;2023-02-10T13:02:57;98743.63;;;5.51;29.67
25350;BME280;13302;48.796;11.978;2023-02-10T13:05:50;98729.34;;;5.54;29.75
25350;BME280;13302;48.796;11.978;2023-02-10T13:08:43;98732.66;;;5.57;29.61
25350;BME280;13302;48.796;11.978;2023-02-10T13:14:34;98725.53;;;5.61;29.47
25350;BME280;13302;48.796;11.978;2023-02-10T13:17:23;98724.16;;;5.63;29.60
25350;BME280;13302;48.796;11.978;2023-02-10T13:20:48;98718.66;;;5.63;29.54
25350;BME280;13302;48.796;11.978;2023-02-10T13:33:11;98721.69;;;5.72;29.49
25350;BME280;13302;48.796;11.978;2023-02-10T13:36:05;98718.13;;;5.76;29.13
25350;BME280;13302;48.796;11.978;2023-02-10T13:39:03;98724.44;;;5.77;29.39
25350;BME280;13302;48.796;11.978;2023-02-10T13:42:49;98719.47;;;5.79;29.26
25350;BME280;13302;48.796;11.978;2023-02-10T13:48:00;98718.38;;;5.85;29.08
25350;BME280;13302;48.796;11.978;2023-02-10T13:50:50;98717.84;;;5.88;29.09
25350;BME280;13302;48.796;11.978;2023-02-10T13:53:41;98719.19;;;5.90;28.94
25350;BME280;13302;48.796;11.978;2023-02-10T13:56:30;98706.03;;;5.92;29.06
25350;BME280;13302;48.796;11.978;2023-02-10T14:02:22;98703.81;;;5.99;28.74
25350;BME280;13302;48.796;11.978;2023-02-10T14:05:32;98706.56;;;5.99;28.89
25350;BME280;13302;48.796;11.978;2023-02-10T14:14:34;98707.66;;;6.04;28.69
25350;BME280;13302;48.796;11.978;2023-02-10T14:17:24;98718.94;;;6.02;28.42
25350;BME280;13302;48.796;11.978;2023-02-10T14:20:27;98716.72;;;6.04;28.67
25350;BME280;13302;48.796;11.978;2023-02-10T14:23:19;98718.63;;;6.04;28.49
25350;BME280;13302;48.796;11.978;2023-02-10T14:26:19;98712.59;;;6.07;28.31
25350;BME280;13302;48.796;11.978;2023-02-10T14:29:11;98708.75;;;6.08;28.34
25350;BME280;13302;48.796;11.978;2023-02-10T14:32:02;98714.25;;;6.08;28.31
25350;BME280;13302;48.796;11.978;2023-02-10T14:34:59;98710.97;;;6.11;28.45
25350;BME280;13302;48.796;11.978;2023-02-10T14:37:51;98712.63;;;6.12;28.38
25350;BME280;13302;48.796;11.978;2023-02-10T14:40:39;98720.84;;;6.17;27.97
25350;BME280;13302;48.796;11.978;2023-02-10T14:43:28;98722.50;;;6.18;27.93
25350;BME280;13302;48.796;11.978;2023-02-10T14:46:24;98713.72;;;6.21;27.83
25350;BME280;13302;48.796;11.978;2023-02-10T14:49:18;98708.75;;;6.23;27.96
25350;BME280;13302;48.796;11.978;2023-02-10T14:52:16;98715.34;;;6.27;27.80
25350;BME280;13302;48.796;11.978;2023-02-10T14:55:31;98711.22;;;6.29;27.79
25350;BME280;13302;48.796;11.978;2023-02-10T14:58:19;98713.41;;;6.32;27.60
25350;BME280;13302;48.796;11.978;2023-02-10T15:01:24;98711.47;;;6.33;27.66
25350;BME280;13302;48.796;11.978;2023-02-10T15:04:15;98712.56;;;6.32;27.66
25350;BME280;13302;48.796;11.978;2023-02-10T15:07:04;98711.47;;;6.33;27.50
25350;BME280;13302;48.796;11.978;2023-02-10T15:09:52;98705.72;;;6.34;27.47
25350;BME280;13302;48.796;11.978;2023-02-10T15:12:41;98714.22;;;6.38;27.40
25350;BME280;13302;48.796;11.978;2023-02-10T15:15:41;98710.09;;;6.40;27.39
25350;BME280;13302;48.796;11.978;2023-02-10T15:18:31;98711.75;;;6.41;27.31
25350;BME280;13302;48.796;11.978;2023-02-10T15:21:35;98710.09;;;6.40;27.34
25350;BME280;13302;48.796;11.978;2023-02-10T15:24:27;98716.97;;;6.43;27.28
25350;BME280;13302;48.796;11.978;2023-02-10T15:27:16;98712.25;;;6.43;27.23
25350;BME280;13302;48.796;11.978;2023-02-10T15:30:08;98726.81;;;6.44;27.17
25350;BME280;13302;48.796;11.978;2023-02-10T15:32:57;98719.41;;;6.44;27.19
25350;BME280;13302;48.796;11.978;2023-02-10T15:36:14;98719.72;;;6.43;27.12
25350;BME280;13302;48.796;11.978;2023-02-10T15:39:05;98725.22;;;6.43;26.92
25350;BME280;13302;48.796;11.978;2023-02-10T15:42:03;98729.56;;;6.44;27.03
25350;BME280;13302;48.796;11.978;2023-02-10T15:45:14;98738.13;;;6.42;27.06
25350;BME280;13302;48.796;11.978;2023-02-10T15:48:05;98735.38;;;6.42;26.82
25350;BME280;13302;48.796;11.978;2023-02-10T15:50:53;98731.50;;;6.43;26.87
25350;BME280;13302;48.796;11.978;2023-02-10T15:53:40;98736.19;;;6.43;26.75
25350;BME280;13302;48.796;11.978;2023-02-10T15:56:27;98729.03;;;6.42;26.68
25350;BME280;13302;48.796;11.978;2023-02-10T15:59:15;98737.84;;;6.39;26.42
25350;BME280;13302;48.796;11.978;2023-02-10T16:02:05;98734.81;;;6.35;26.48
25350;BME280;13302;48.796;11.978;2023-02-10T16:04:54;98736.47;;;6.31;26.34
25350;BME280;13302;48.796;11.978;2023-02-10T16:07:43;98737.34;;;6.27;26.19
25350;BME280;13302;48.796;11.978;2023-02-10T16:10:30;98734.84;;;6.20;26.29
25350;BME280;13302;48.796;11.978;2023-02-10T16:13:17;98732.09;;;6.15;26.26
25350;BME280;13302;48.796;11.978;2023-02-10T16:16:14;98737.28;;;6.07;26.63
25350;BME280;13302;48.796;11.978;2023-02-10T16:19:11;98744.44;;;6.02;26.70
25350;BME280;13302;48.796;11.978;2023-02-10T16:21:59;98739.50;;;5.94;26.78
25350;BME280;13302;48.796;11.978;2023-02-10T16:24:46;98737.03;;;5.88;26.64