sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
336;DHT22;156;48.738;9.228;2022-08-19T00:01:49;20.40;24.80
336;DHT22;156;48.738;9.228;2022-08-19T00:04:18;20.40;25.20
336;DHT22;156;48.738;9.228;2022-08-19T00:06:46;20.40;26.00
336;DHT22;156;48.738;9.228;2022-08-19T00:09:16;20.40;26.50
336;DHT22;156;48.738;9.228;2022-08-19T00:11:43;20.40;27.10
336;DHT22;156;48.738;9.228;2022-08-19T00:14:14;20.40;27.20
336;DHT22;156;48.738;9.228;2022-08-19T00:16:43;20.30;27.00
336;DHT22;156;48.738;9.228;2022-08-19T00:19:11;20.30;27.30
336;DHT22;156;48.738;9.228;2022-08-19T00:21:38;20.30;26.50
336;DHT22;156;48.738;9.228;2022-08-19T00:24:06;20.30;27.40
336;DHT22;156;48.738;9.228;2022-08-19T00:26:33;20.30;28.60
336;DHT22;156;48.738;9.228;2022-08-19T00:29:01;20.30;28.70
336;DHT22;156;48.738;9.228;2022-08-19T00:31:30;20.30;28.80
336;DHT22;156;48.738;9.228;2022-08-19T00:33:57;20.30;28.70
336;DHT22;156;48.738;9.228;2022-08-19T00:36:24;20.30;28.80
336;DHT22;156;48.738;9.228;2022-08-19T00:38:51;20.20;30.60
336;DHT22;156;48.738;9.228;2022-08-19T00:41:20;20.20;32.40
336;DHT22;156;48.738;9.228;2022-08-19T00:43:58;20.10;35.20
336;DHT22;156;48.738;9.228;2022-08-19T00:46:25;20.10;36.90
336;DHT22;156;48.738;9.228;2022-08-19T00:48:54;20.10;38.10
336;DHT22;156;48.738;9.228;2022-08-19T00:51:21;20.10;39.30
336;DHT22;156;48.738;9.228;2022-08-19T00:53:48;20.00;43.10
336;DHT22;156;48.738;9.228;2022-08-19T00:56:15;19.90;45.70
336;DHT22;156;48.738;9.228;2022-08-19T00:58:43;20.00;46.30
336;DHT22;156;48.738;9.228;2022-08-19T01:01:10;19.90;47.50
336;DHT22;156;48.738;9.228;2022-08-19T01:03:38;19.80;49.60
336;DHT22;156;48.738;9.228;2022-08-19T01:06:07;19.90;50.10
336;DHT22;156;48.738;9.228;2022-08-19T01:08:34;19.90;49.50
336;DHT22;156;48.738;9.228;2022-08-19T01:11:01;20.00;49.20
336;DHT22;156;48.738;9.228;2022-08-19T01:13:32;19.90;49.20
336;DHT22;156;48.738;9.228;2022-08-19T01:16:02;19.90;50.10
336;DHT22;156;48.738;9.228;2022-08-19T01:18:30;19.90;49.60
336;DHT22;156;48.738;9.228;2022-08-19T01:21:09;19.90;49.40
336;DHT22;156;48.738;9.228;2022-08-19T01:23:40;19.90;48.50
336;DHT22;156;48.738;9.228;2022-08-19T01:26:12;20.00;48.40
336;DHT22;156;48.738;9.228;2022-08-19T01:28:41;20.00;46.60
336;DHT22;156;48.738;9.228;2022-08-19T01:31:11;20.00;45.60
336;DHT22;156;48.738;9.228;2022-08-19T01:33:39;20.00;46.50
336;DHT22;156;48.738;9.228;2022-08-19T01:36:08;19.90;47.70
336;DHT22;156;48.738;9.228;2022-08-19T01:38:39;19.90;48.80
336;DHT22;156;48.738;9.228;2022-08-19T01:41:08;19.90;47.80
336;DHT22;156;48.738;9.228;2022-08-19T01:43:36;19.90;48.90
336;DHT22;156;48.738;9.228;2022-08-19T01:46:04;19.90;48.50
336;DHT22;156;48.738;9.228;2022-08-19T01:48:35;19.90;49.10
336;DHT22;156;48.738;9.228;2022-08-19T01:51:04;19.90;47.60
336;DHT22;156;48.738;9.228;2022-08-19T01:53:31;19.90;47.90
336;DHT22;156;48.738;9.228;2022-08-19T01:55:58;19.80;49.20
336;DHT22;156;48.738;9.228;2022-08-19T01:58:30;19.90;48.60
336;DHT22;156;48.738;9.228;2022-08-19T02:00:59;19.90;47.90
336;DHT22;156;48.738;9.228;2022-08-19T02:03:25;19.80;48.70
336;DHT22;156;48.738;9.228;2022-08-19T02:05:57;19.80;50.80
336;DHT22;156;48.738;9.228;2022-08-19T02:08:25;19.80;51.30
336;DHT22;156;48.738;9.228;2022-08-19T02:10:52;19.80;51.20
336;DHT22;156;48.738;9.228;2022-08-19T02:13:20;19.80;51.80
336;DHT22;156;48.738;9.228;2022-08-19T02:15:48;19.80;51.50
336;DHT22;156;48.738;9.228;2022-08-19T02:18:15;19.80;51.70
336;DHT22;156;48.738;9.228;2022-08-19T02:20:43;19.80;52.60
336;DHT22;156;48.738;9.228;2022-08-19T02:23:11;19.70;52.80
336;DHT22;156;48.738;9.228;2022-08-19T02:25:39;19.80;53.40
336;DHT22;156;48.738;9.228;2022-08-19T02:28:06;19.70;55.30
336;DHT22;156;48.738;9.228;2022-08-19T02:30:33;19.70;56.60
336;DHT22;156;48.738;9.228;2022-08-19T02:33:01;19.70;56.90
336;DHT22;156;48.738;9.228;2022-08-19T02:35:28;19.70;57.50
336;DHT22;156;48.738;9.228;2022-08-19T02:37:55;19.70;57.30
336;DHT22;156;48.738;9.228;2022-08-19T02:40:40;19.70;57.40
336;DHT22;156;48.738;9.228;2022-08-19T02:43:08;19.70;57.90
336;DHT22;156;48.738;9.228;2022-08-19T02:45:37;19.70;57.50
336;DHT22;156;48.738;9.228;2022-08-19T02:48:06;19.60;60.60
336;DHT22;156;48.738;9.228;2022-08-19T02:50:37;19.50;64.90
336;DHT22;156;48.738;9.228;2022-08-19T02:53:04;19.40;67.00
336;DHT22;156;48.738;9.228;2022-08-19T02:55:33;19.40;70.10
336;DHT22;156;48.738;9.228;2022-08-19T02:58:00;19.40;72.00
336;DHT22;156;48.738;9.228;2022-08-19T03:00:27;19.40;74.40
336;DHT22;156;48.738;9.228;2022-08-19T03:02:54;19.40;77.00
336;DHT22;156;48.738;9.228;2022-08-19T03:05:22;19.30;77.10
336;DHT22;156;48.738;9.228;2022-08-19T03:07:49;19.30;80.40
336;DHT22;156;48.738;9.228;2022-08-19T03:10:17;19.20;81.50
336;DHT22;156;48.738;9.228;2022-08-19T03:12:43;19.20;85.00
336;DHT22;156;48.738;9.228;2022-08-19T03:15:11;19.10;86.90
336;DHT22;156;48.738;9.228;2022-08-19T03:17:39;19.10;86.40
336;DHT22;156;48.738;9.228;2022-08-19T03:20:06;19.10;88.30
336;DHT22;156;48.738;9.228;2022-08-19T03:22:35;19.10;89.50
336;DHT22;156;48.738;9.228;2022-08-19T03:25:02;19.10;90.50
336;DHT22;156;48.738;9.228;2022-08-19T03:27:29;19.00;91.10
336;DHT22;156;48.738;9.228;2022-08-19T03:29:56;19.10;90.60
336;DHT22;156;48.738;9.228;2022-08-19T03:32:23;19.10;90.60
336;DHT22;156;48.738;9.228;2022-08-19T03:34:50;19.00;90.90
336;DHT22;156;48.738;9.228;2022-08-19T03:37:18;19.00;91.20
336;DHT22;156;48.738;9.228;2022-08-19T03:39:46;19.00;91.50
336;DHT22;156;48.738;9.228;2022-08-19T03:42:13;19.00;92.00
336;DHT22;156;48.738;9.228;2022-08-19T03:44:42;19.10;91.80
336;DHT22;156;48.738;9.228;2022-08-19T03:47:10;19.00;91.50
336;DHT22;156;48.738;9.228;2022-08-19T03:49:41;19.00;91.70
336;DHT22;156;48.738;9.228;2022-08-19T03:52:08;18.90;92.40
336;DHT22;156;48.738;9.228;2022-08-19T03:54:35;18.90;92.70
336;DHT22;156;48.738;9.228;2022-08-19T03:57:05;19.00;92.50
336;DHT22;156;48.738;9.228;2022-08-19T03:59:34;18.90;92.80
336;DHT22;156;48.738;9.228;2022-08-19T04:02:05;18.90;92.50
336;DHT22;156;48.738;9.228;2022-08-19T04:04:34;19.00;92.50
336;DHT22;156;48.738;9.228;2022-08-19T04:07:01;19.00;92.10
336;DHT22;156;48.738;9.228;2022-08-19T04:09:28;19.00;92.50
336;DHT22;156;48.738;9.228;2022-08-19T04:11:56;19.00;91.80
336;DHT22;156;48.738;9.228;2022-08-19T04:14:28;18.90;92.20
336;DHT22;156;48.738;9.228;2022-08-19T04:16:56;18.90;92.60
336;DHT22;156;48.738;9.228;2022-08-19T04:19:23;18.80;93.80
336;DHT22;156;48.738;9.228;2022-08-19T04:21:52;18.80;93.70
336;DHT22;156;48.738;9.228;2022-08-19T04:24:20;18.80;93.80
336;DHT22;156;48.738;9.228;2022-08-19T04:26:48;18.70;94.60
336;DHT22;156;48.738;9.228;2022-08-19T04:29:17;18.70;94.80
336;DHT22;156;48.738;9.228;2022-08-19T04:31:45;18.70;95.10
336;DHT22;156;48.738;9.228;2022-08-19T04:34:15;18.70;95.20
336;DHT22;156;48.738;9.228;2022-08-19T04:36:43;18.60;95.30
336;DHT22;156;48.738;9.228;2022-08-19T04:39:13;18.60;95.90
336;DHT22;156;48.738;9.228;2022-08-19T04:41:41;18.60;96.30
336;DHT22;156;48.738;9.228;2022-08-19T04:44:25;18.60;95.50
336;DHT22;156;48.738;9.228;2022-08-19T04:46:57;18.60;96.10
336;DHT22;156;48.738;9.228;2022-08-19T04:49:24;18.60;95.80
336;DHT22;156;48.738;9.228;2022-08-19T04:51:53;18.60;95.90
336;DHT22;156;48.738;9.228;2022-08-19T04:54:22;18.60;95.10
336;DHT22;156;48.738;9.228;2022-08-19T04:56:51;18.70;94.90
336;DHT22;156;48.738;9.228;2022-08-19T04:59:19;18.70;94.60
336;DHT22;156;48.738;9.228;2022-08-19T05:01:46;18.70;93.80
336;DHT22;156;48.738;9.228;2022-08-19T05:04:19;18.80;93.90
336;DHT22;156;48.738;9.228;2022-08-19T05:06:47;18.70;93.70
336;DHT22;156;48.738;9.228;2022-08-19T05:09:15;18.70;94.40
336;DHT22;156;48.738;9.228;2022-08-19T05:11:42;18.70;94.50
336;DHT22;156;48.738;9.228;2022-08-19T05:14:10;18.70;94.00
336;DHT22;156;48.738;9.228;2022-08-19T05:16:38;18.80;93.70
336;DHT22;156;48.738;9.228;2022-08-19T05:19:05;18.80;94.10
336;DHT22;156;48.738;9.228;2022-08-19T05:21:50;18.70;94.60
336;DHT22;156;48.738;9.228;2022-08-19T05:24:36;18.80;94.50
336;DHT22;156;48.738;9.228;2022-08-19T05:27:03;18.80;94.70
336;DHT22;156;48.738;9.228;2022-08-19T05:29:32;18.80;94.70
336;DHT22;156;48.738;9.228;2022-08-19T05:32:00;18.80;94.20
336;DHT22;156;48.738;9.228;2022-08-19T05:34:27;18.90;93.60
336;DHT22;156;48.738;9.228;2022-08-19T05:36:57;18.90;93.30
336;DHT22;156;48.738;9.228;2022-08-19T05:39:29;18.90;93.10
336;DHT22;156;48.738;9.228;2022-08-19T05:41:59;18.90;93.70
336;DHT22;156;48.738;9.228;2022-08-19T05:44:28;18.90;94.00
336;DHT22;156;48.738;9.228;2022-08-19T05:46:57;18.90;93.70
336;DHT22;156;48.738;9.228;2022-08-19T05:49:26;18.80;94.10
336;DHT22;156;48.738;9.228;2022-08-19T05:51:53;18.90;94.50
336;DHT22;156;48.738;9.228;2022-08-19T05:54:22;18.90;94.20
336;DHT22;156;48.738;9.228;2022-08-19T05:56:51;18.90;93.70
336;DHT22;156;48.738;9.228;2022-08-19T05:59:19;18.80;94.70
336;DHT22;156;48.738;9.228;2022-08-19T06:01:48;18.80;95.00
336;DHT22;156;48.738;9.228;2022-08-19T06:04:17;18.80;94.90
336;DHT22;156;48.738;9.228;2022-08-19T06:06:45;18.80;95.50
336;DHT22;156;48.738;9.228;2022-08-19T06:09:12;18.80;95.30
336;DHT22;156;48.738;9.228;2022-08-19T06:11:43;18.70;96.10
336;DHT22;156;48.738;9.228;2022-08-19T06:14:13;18.70;96.60
336;DHT22;156;48.738;9.228;2022-08-19T06:16:41;18.70;96.70
336;DHT22;156;48.738;9.228;2022-08-19T06:19:10;18.70;97.00
336;DHT22;156;48.738;9.228;2022-08-19T06:21:39;18.70;98.60
336;DHT22;156;48.738;9.228;2022-08-19T06:24:09;18.60;99.90
336;DHT22;156;48.738;9.228;2022-08-19T06:26:38;18.60;99.90
336;DHT22;156;48.738;9.228;2022-08-19T06:29:09;18.50;99.90
336;DHT22;156;48.738;9.228;2022-08-19T06:31:36;18.40;99.90
336;DHT22;156;48.738;9.228;2022-08-19T06:34:05;18.30;99.90
336;DHT22;156;48.738;9.228;2022-08-19T06:36:34;18.30;99.90
336;DHT22;156;48.738;9.228;2022-08-19T06:39:03;18.30;99.90
336;DHT22;156;48.738;9.228;2022-08-19T06:41:32;18.20;99.90
336;DHT22;156;48.738;9.228;2022-08-19T06:44:00;18.20;99.90
336;DHT22;156;48.738;9.228;2022-08-19T06:46:29;18.20;99.90
336;DHT22;156;48.738;9.228;2022-08-19T06:48:56;18.20;99.90
336;DHT22;156;48.738;9.228;2022-08-19T06:51:24;18.20;99.90
336;DHT22;156;48.738;9.228;2022-08-19T06:53:53;18.30;99.90
336;DHT22;156;48.738;9.228;2022-08-19T06:56:23;18.30;99.90
336;DHT22;156;48.738;9.228;2022-08-19T06:58:55;18.30;99.90
336;DHT22;156;48.738;9.228;2022-08-19T07:01:22;18.40;99.90
336;DHT22;156;48.738;9.228;2022-08-19T07:03:50;18.40;99.90
336;DHT22;156;48.738;9.228;2022-08-19T07:06:18;18.40;99.90
336;DHT22;156;48.738;9.228;2022-08-19T07:08:46;18.50;99.90
336;DHT22;156;48.738;9.228;2022-08-19T07:11:16;18.50;99.90
336;DHT22;156;48.738;9.228;2022-08-19T07:13:44;18.60;99.90
336;DHT22;156;48.738;9.228;2022-08-19T07:16:14;18.60;99.90
336;DHT22;156;48.738;9.228;2022-08-19T07:18:41;18.70;99.90
336;DHT22;156;48.738;9.228;2022-08-19T07:21:13;18.70;99.90
336;DHT22;156;48.738;9.228;2022-08-19T07:23:40;18.60;99.90
336;DHT22;156;48.738;9.228;2022-08-19T07:26:09;18.60;99.90
336;DHT22;156;48.738;9.228;2022-08-19T07:28:36;18.60;99.90
336;DHT22;156;48.738;9.228;2022-08-19T07:31:05;18.50;99.90
336;DHT22;156;48.738;9.228;2022-08-19T07:33:32;18.50;99.90
336;DHT22;156;48.738;9.228;2022-08-19T07:36:03;18.50;99.90
336;DHT22;156;48.738;9.228;2022-08-19T07:38:31;18.40;99.90
336;DHT22;156;48.738;9.228;2022-08-19T07:40:59;18.30;99.90
336;DHT22;156;48.738;9.228;2022-08-19T07:43:26;18.30;99.90
336;DHT22;156;48.738;9.228;2022-08-19T07:45:54;18.10;99.90
336;DHT22;156;48.738;9.228;2022-08-19T07:48:22;18.10;99.90
336;DHT22;156;48.738;9.228;2022-08-19T07:50:52;18.00;99.90
336;DHT22;156;48.738;9.228;2022-08-19T07:53:20;17.90;99.90
336;DHT22;156;48.738;9.228;2022-08-19T07:55:49;17.80;99.90
336;DHT22;156;48.738;9.228;2022-08-19T07:58:19;17.70;99.90
336;DHT22;156;48.738;9.228;2022-08-19T08:00:48;17.70;99.90
336;DHT22;156;48.738;9.228;2022-08-19T08:03:19;17.60;99.90
336;DHT22;156;48.738;9.228;2022-08-19T08:06:06;17.60;99.90
336;DHT22;156;48.738;9.228;2022-08-19T08:08:50;17.50;99.90
336;DHT22;156;48.738;9.228;2022-08-19T08:11:36;17.50;99.90
336;DHT22;156;48.738;9.228;2022-08-19T08:14:03;17.50;99.90
336;DHT22;156;48.738;9.228;2022-08-19T08:16:33;17.50;99.90
336;DHT22;156;48.738;9.228;2022-08-19T08:19:00;17.50;99.90
336;DHT22;156;48.738;9.228;2022-08-19T08:21:27;17.50;99.90
336;DHT22;156;48.738;9.228;2022-08-19T08:23:54;17.50;99.90
336;DHT22;156;48.738;9.228;2022-08-19T08:26:24;17.50;99.90
336;DHT22;156;48.738;9.228;2022-08-19T08:28:52;17.50;99.90
336;DHT22;156;48.738;9.228;2022-08-19T08:31:19;17.50;99.90
336;DHT22;156;48.738;9.228;2022-08-19T08:33:47;17.60;99.90
336;DHT22;156;48.738;9.228;2022-08-19T08:36:14;17.60;99.90
336;DHT22;156;48.738;9.228;2022-08-19T08:38:42;17.60;99.90
336;DHT22;156;48.738;9.228;2022-08-19T08:41:18;17.60;99.90
336;DHT22;156;48.738;9.228;2022-08-19T08:43:48;17.70;99.90
336;DHT22;156;48.738;9.228;2022-08-19T08:46:22;17.70;99.90
336;DHT22;156;48.738;9.228;2022-08-19T08:48:53;17.70;99.90
336;DHT22;156;48.738;9.228;2022-08-19T08:51:25;17.70;99.90
336;DHT22;156;48.738;9.228;2022-08-19T08:53:55;17.70;99.90
336;DHT22;156;48.738;9.228;2022-08-19T08:56:22;17.80;99.90
336;DHT22;156;48.738;9.228;2022-08-19T08:58:57;17.90;99.90
336;DHT22;156;48.738;9.228;2022-08-19T09:01:26;18.10;99.90
336;DHT22;156;48.738;9.228;2022-08-19T09:03:54;18.10;99.90
336;DHT22;156;48.738;9.228;2022-08-19T09:06:27;18.20;99.90
336;DHT22;156;48.738;9.228;2022-08-19T09:09:05;18.40;99.90
336;DHT22;156;48.738;9.228;2022-08-19T09:11:48;18.40;99.90
336;DHT22;156;48.738;9.228;2022-08-19T09:14:31;18.60;99.90
336;DHT22;156;48.738;9.228;2022-08-19T09:17:00;18.70;99.90
336;DHT22;156;48.738;9.228;2022-08-19T09:19:29;18.80;99.90
336;DHT22;156;48.738;9.228;2022-08-19T09:21:56;18.80;99.90
336;DHT22;156;48.738;9.228;2022-08-19T09:24:25;18.70;99.90
336;DHT22;156;48.738;9.228;2022-08-19T09:26:52;18.70;99.90
336;DHT22;156;48.738;9.228;2022-08-19T09:29:19;18.60;99.90
336;DHT22;156;48.738;9.228;2022-08-19T09:31:47;18.50;99.90
336;DHT22;156;48.738;9.228;2022-08-19T09:34:15;18.40;99.90
336;DHT22;156;48.738;9.228;2022-08-19T09:36:42;18.40;99.90
336;DHT22;156;48.738;9.228;2022-08-19T09:39:09;18.40;99.90
336;DHT22;156;48.738;9.228;2022-08-19T09:41:35;18.50;99.90
336;DHT22;156;48.738;9.228;2022-08-19T09:44:03;18.40;99.90
336;DHT22;156;48.738;9.228;2022-08-19T09:46:30;18.50;99.90
336;DHT22;156;48.738;9.228;2022-08-19T09:48:58;18.50;99.90
336;DHT22;156;48.738;9.228;2022-08-19T09:51:28;18.50;99.90
336;DHT22;156;48.738;9.228;2022-08-19T09:53:59;18.50;99.90
336;DHT22;156;48.738;9.228;2022-08-19T09:56:27;18.50;99.90
336;DHT22;156;48.738;9.228;2022-08-19T09:58:54;18.50;99.90
336;DHT22;156;48.738;9.228;2022-08-19T10:01:23;18.60;99.90
336;DHT22;156;48.738;9.228;2022-08-19T10:03:54;18.60;99.90
336;DHT22;156;48.738;9.228;2022-08-19T10:06:23;18.50;99.90
336;DHT22;156;48.738;9.228;2022-08-19T10:08:52;18.50;99.90
336;DHT22;156;48.738;9.228;2022-08-19T10:11:20;18.40;99.90
336;DHT22;156;48.738;9.228;2022-08-19T10:13:47;18.40;99.90
336;DHT22;156;48.738;9.228;2022-08-19T10:16:17;18.40;99.90
336;DHT22;156;48.738;9.228;2022-08-19T10:18:44;18.40;99.90
336;DHT22;156;48.738;9.228;2022-08-19T10:21:13;18.50;99.90
336;DHT22;156;48.738;9.228;2022-08-19T10:23:42;18.50;99.90
336;DHT22;156;48.738;9.228;2022-08-19T10:26:13;18.60;99.90
336;DHT22;156;48.738;9.228;2022-08-19T10:28:41;18.60;99.90
336;DHT22;156;48.738;9.228;2022-08-19T10:31:13;18.70;99.90
336;DHT22;156;48.738;9.228;2022-08-19T10:33:41;18.70;99.90
336;DHT22;156;48.738;9.228;2022-08-19T10:36:10;18.70;99.90
336;DHT22;156;48.738;9.228;2022-08-19T10:38:38;18.70;99.90
336;DHT22;156;48.738;9.228;2022-08-19T10:41:11;18.80;99.90
336;DHT22;156;48.738;9.228;2022-08-19T10:43:39;18.80;99.90
336;DHT22;156;48.738;9.228;2022-08-19T10:46:06;18.80;99.90
336;DHT22;156;48.738;9.228;2022-08-19T10:48:33;18.80;99.90
336;DHT22;156;48.738;9.228;2022-08-19T10:51:01;18.90;99.90
336;DHT22;156;48.738;9.228;2022-08-19T10:53:45;18.90;99.90
336;DHT22;156;48.738;9.228;2022-08-19T10:56:14;18.90;99.90
336;DHT22;156;48.738;9.228;2022-08-19T10:58:59;18.90;99.90
336;DHT22;156;48.738;9.228;2022-08-19T11:01:27;19.00;99.90
336;DHT22;156;48.738;9.228;2022-08-19T11:03:55;19.00;99.90
336;DHT22;156;48.738;9.228;2022-08-19T11:06:23;19.00;99.90
336;DHT22;156;48.738;9.228;2022-08-19T11:08:51;19.00;99.90
336;DHT22;156;48.738;9.228;2022-08-19T11:11:19;19.10;99.90
336;DHT22;156;48.738;9.228;2022-08-19T11:13:47;19.10;99.90
336;DHT22;156;48.738;9.228;2022-08-19T11:16:17;19.20;99.90
336;DHT22;156;48.738;9.228;2022-08-19T11:18:46;19.10;99.90
336;DHT22;156;48.738;9.228;2022-08-19T11:21:16;19.10;99.90
336;DHT22;156;48.738;9.228;2022-08-19T11:23:45;19.20;99.90
336;DHT22;156;48.738;9.228;2022-08-19T11:26:12;19.20;99.90
336;DHT22;156;48.738;9.228;2022-08-19T11:28:41;19.20;99.90
336;DHT22;156;48.738;9.228;2022-08-19T11:31:12;19.30;99.90
336;DHT22;156;48.738;9.228;2022-08-19T11:33:39;19.40;99.90
336;DHT22;156;48.738;9.228;2022-08-19T11:36:07;19.60;99.90
336;DHT22;156;48.738;9.228;2022-08-19T11:38:34;19.70;99.90
336;DHT22;156;48.738;9.228;2022-08-19T11:41:04;19.80;99.90
336;DHT22;156;48.738;9.228;2022-08-19T11:43:33;19.90;99.90
336;DHT22;156;48.738;9.228;2022-08-19T11:46:05;20.00;99.90
336;DHT22;156;48.738;9.228;2022-08-19T11:48:33;20.20;99.90
336;DHT22;156;48.738;9.228;2022-08-19T11:51:04;20.30;99.90
336;DHT22;156;48.738;9.228;2022-08-19T11:53:33;20.30;99.90
336;DHT22;156;48.738;9.228;2022-08-19T11:56:00;20.40;99.90
336;DHT22;156;48.738;9.228;2022-08-19T11:58:27;20.50;99.90
336;DHT22;156;48.738;9.228;2022-08-19T12:00:54;20.50;99.90
336;DHT22;156;48.738;9.228;2022-08-19T12:03:23;20.50;99.90
336;DHT22;156;48.738;9.228;2022-08-19T12:05:50;20.60;99.90
336;DHT22;156;48.738;9.228;2022-08-19T12:08:18;20.70;99.90
336;DHT22;156;48.738;9.228;2022-08-19T12:10:45;20.70;99.90
336;DHT22;156;48.738;9.228;2022-08-19T12:13:13;20.80;99.90
336;DHT22;156;48.738;9.228;2022-08-19T12:15:46;20.90;99.90
336;DHT22;156;48.738;9.228;2022-08-19T12:18:13;20.80;99.90
336;DHT22;156;48.738;9.228;2022-08-19T12:20:42;20.70;99.90
336;DHT22;156;48.738;9.228;2022-08-19T12:23:11;20.70;99.90
336;DHT22;156;48.738;9.228;2022-08-19T12:25:44;20.70;99.90
336;DHT22;156;48.738;9.228;2022-08-19T12:28:17;20.70;99.90
336;DHT22;156;48.738;9.228;2022-08-19T12:30:44;20.60;99.90
336;DHT22;156;48.738;9.228;2022-08-19T12:33:11;20.70;99.90
336;DHT22;156;48.738;9.228;2022-08-19T12:35:42;20.70;99.90
336;DHT22;156;48.738;9.228;2022-08-19T12:38:09;20.60;99.90
336;DHT22;156;48.738;9.228;2022-08-19T12:40:36;20.60;99.90
336;DHT22;156;48.738;9.228;2022-08-19T12:43:05;20.60;99.90
336;DHT22;156;48.738;9.228;2022-08-19T12:45:33;20.50;99.90
336;DHT22;156;48.738;9.228;2022-08-19T12:48:01;20.40;99.90
336;DHT22;156;48.738;9.228;2022-08-19T12:50:28;20.40;99.90
336;DHT22;156;48.738;9.228;2022-08-19T12:52:57;20.40;99.90
336;DHT22;156;48.738;9.228;2022-08-19T12:55:24;20.40;99.90
336;DHT22;156;48.738;9.228;2022-08-19T12:57:53;20.40;99.90
336;DHT22;156;48.738;9.228;2022-08-19T13:00:22;20.40;99.90
336;DHT22;156;48.738;9.228;2022-08-19T13:02:50;20.40;99.90
336;DHT22;156;48.738;9.228;2022-08-19T13:05:19;20.40;99.90
336;DHT22;156;48.738;9.228;2022-08-19T13:07:48;20.40;99.90
336;DHT22;156;48.738;9.228;2022-08-19T13:10:19;20.50;99.90
336;DHT22;156;48.738;9.228;2022-08-19T13:12:48;20.60;99.90
336;DHT22;156;48.738;9.228;2022-08-19T13:15:17;20.60;99.90
336;DHT22;156;48.738;9.228;2022-08-19T13:17:46;20.60;99.90
336;DHT22;156;48.738;9.228;2022-08-19T13:20:14;20.60;99.90
336;DHT22;156;48.738;9.228;2022-08-19T13:22:42;20.50;99.90
336;DHT22;156;48.738;9.228;2022-08-19T13:25:10;20.40;99.90
336;DHT22;156;48.738;9.228;2022-08-19T13:27:40;20.40;99.90
336;DHT22;156;48.738;9.228;2022-08-19T13:30:09;20.30;99.90
336;DHT22;156;48.738;9.228;2022-08-19T13:32:51;20.30;99.90
336;DHT22;156;48.738;9.228;2022-08-19T13:35:35;20.30;99.90
336;DHT22;156;48.738;9.228;2022-08-19T13:38:02;20.30;99.90
336;DHT22;156;48.738;9.228;2022-08-19T13:40:32;20.20;99.90
336;DHT22;156;48.738;9.228;2022-08-19T13:43:01;20.20;99.90
336;DHT22;156;48.738;9.228;2022-08-19T13:45:30;20.20;99.90
336;DHT22;156;48.738;9.228;2022-08-19T13:48:00;20.20;99.90
336;DHT22;156;48.738;9.228;2022-08-19T13:50:32;20.20;99.90
336;DHT22;156;48.738;9.228;2022-08-19T13:53:00;20.10;99.90
336;DHT22;156;48.738;9.228;2022-08-19T13:55:28;20.10;99.90
336;DHT22;156;48.738;9.228;2022-08-19T13:57:57;20.10;99.90
336;DHT22;156;48.738;9.228;2022-08-19T14:00:29;20.10;99.90
336;DHT22;156;48.738;9.228;2022-08-19T14:02:57;20.00;99.90
336;DHT22;156;48.738;9.228;2022-08-19T14:05:26;19.90;99.90
336;DHT22;156;48.738;9.228;2022-08-19T14:07:53;19.90;99.90
336;DHT22;156;48.738;9.228;2022-08-19T14:10:21;19.80;99.90
336;DHT22;156;48.738;9.228;2022-08-19T14:12:49;19.80;99.90
336;DHT22;156;48.738;9.228;2022-08-19T14:15:18;19.70;99.90
336;DHT22;156;48.738;9.228;2022-08-19T14:17:47;19.70;99.90
336;DHT22;156;48.738;9.228;2022-08-19T14:20:15;19.70;99.90
336;DHT22;156;48.738;9.228;2022-08-19T14:22:43;19.60;99.90
336;DHT22;156;48.738;9.228;2022-08-19T14:25:15;19.60;99.90
336;DHT22;156;48.738;9.228;2022-08-19T14:27:45;19.60;99.90
336;DHT22;156;48.738;9.228;2022-08-19T14:30:25;19.50;99.90
336;DHT22;156;48.738;9.228;2022-08-19T14:33:00;19.60;99.90
336;DHT22;156;48.738;9.228;2022-08-19T14:35:32;19.50;99.90
336;DHT22;156;48.738;9.228;2022-08-19T14:38:00;19.50;99.90
336;DHT22;156;48.738;9.228;2022-08-19T14:40:29;19.40;99.90
336;DHT22;156;48.738;9.228;2022-08-19T14:43:00;19.40;99.90
336;DHT22;156;48.738;9.228;2022-08-19T14:45:30;19.40;99.90
336;DHT22;156;48.738;9.228;2022-08-19T14:47:59;19.40;99.90
336;DHT22;156;48.738;9.228;2022-08-19T14:50:34;19.50;99.90
336;DHT22;156;48.738;9.228;2022-08-19T14:53:05;19.60;99.90
336;DHT22;156;48.738;9.228;2022-08-19T14:55:33;19.60;99.90
336;DHT22;156;48.738;9.228;2022-08-19T14:58:00;19.70;99.90
336;DHT22;156;48.738;9.228;2022-08-19T15:00:27;19.80;99.90
336;DHT22;156;48.738;9.228;2022-08-19T15:02:54;19.80;99.90
336;DHT22;156;48.738;9.228;2022-08-19T15:05:22;19.90;99.90
336;DHT22;156;48.738;9.228;2022-08-19T15:07:49;19.90;99.90
336;DHT22;156;48.738;9.228;2022-08-19T15:10:17;20.00;99.90
336;DHT22;156;48.738;9.228;2022-08-19T15:12:44;20.00;99.90
336;DHT22;156;48.738;9.228;2022-08-19T15:15:13;20.10;99.90
336;DHT22;156;48.738;9.228;2022-08-19T15:17:40;20.10;99.90
336;DHT22;156;48.738;9.228;2022-08-19T15:20:10;20.10;99.90
336;DHT22;156;48.738;9.228;2022-08-19T15:22:39;20.20;99.90
336;DHT22;156;48.738;9.228;2022-08-19T15:25:09;20.20;99.90
336;DHT22;156;48.738;9.228;2022-08-19T15:27:36;20.40;99.90
336;DHT22;156;48.738;9.228;2022-08-19T15:30:05;20.50;99.90
336;DHT22;156;48.738;9.228;2022-08-19T15:32:32;20.70;99.90
336;DHT22;156;48.738;9.228;2022-08-19T15:35:00;20.80;99.90
336;DHT22;156;48.738;9.228;2022-08-19T15:37:28;21.00;99.90
336;DHT22;156;48.738;9.228;2022-08-19T15:39:57;21.20;99.90
336;DHT22;156;48.738;9.228;2022-08-19T15:42:23;21.40;99.90
336;DHT22;156;48.738;9.228;2022-08-19T15:45:14;21.50;99.90
336;DHT22;156;48.738;9.228;2022-08-19T15:47:44;21.60;99.90
336;DHT22;156;48.738;9.228;2022-08-19T15:50:13;21.60;99.90
336;DHT22;156;48.738;9.228;2022-08-19T15:52:46;21.50;99.90
336;DHT22;156;48.738;9.228;2022-08-19T15:55:15;21.60;99.90
336;DHT22;156;48.738;9.228;2022-08-19T15:57:42;21.60;99.90
336;DHT22;156;48.738;9.228;2022-08-19T16:00:26;21.60;99.90
336;DHT22;156;48.738;9.228;2022-08-19T16:03:13;21.60;99.90
336;DHT22;156;48.738;9.228;2022-08-19T16:05:58;21.70;99.90
336;DHT22;156;48.738;9.228;2022-08-19T16:08:42;21.50;99.90
336;DHT22;156;48.738;9.228;2022-08-19T16:11:11;21.60;99.90
336;DHT22;156;48.738;9.228;2022-08-19T16:13:39;21.70;99.90
336;DHT22;156;48.738;9.228;2022-08-19T16:16:06;21.70;99.90
336;DHT22;156;48.738;9.228;2022-08-19T16:18:33;22.00;99.90
336;DHT22;156;48.738;9.228;2022-08-19T16:21:03;22.10;99.90
336;DHT22;156;48.738;9.228;2022-08-19T16:23:31;21.90;99.90
336;DHT22;156;48.738;9.228;2022-08-19T16:25:58;21.90;99.90
336;DHT22;156;48.738;9.228;2022-08-19T16:28:26;22.00;99.90
336;DHT22;156;48.738;9.228;2022-08-19T16:30:53;21.80;99.90
336;DHT22;156;48.738;9.228;2022-08-19T16:33:20;22.00;99.90
336;DHT22;156;48.738;9.228;2022-08-19T16:35:47;22.20;99.90
336;DHT22;156;48.738;9.228;2022-08-19T16:38:14;22.10;99.90
336;DHT22;156;48.738;9.228;2022-08-19T16:40:40;21.80;99.90
336;DHT22;156;48.738;9.228;2022-08-19T16:43:07;21.60;99.90
336;DHT22;156;48.738;9.228;2022-08-19T16:45:36;21.70;99.90
336;DHT22;156;48.738;9.228;2022-08-19T16:48:04;21.70;99.90