sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13375;DHT22;6756;51.354;15.754;2023-12-20T00:00:09;6.10;99.90
13375;DHT22;6756;51.354;15.754;2023-12-20T00:04:10;6.10;99.90
13375;DHT22;6756;51.354;15.754;2023-12-20T00:08:10;6.10;99.90
13375;DHT22;6756;51.354;15.754;2023-12-20T00:12:11;6.00;99.90
13375;DHT22;6756;51.354;15.754;2023-12-20T00:16:12;6.00;99.90
13375;DHT22;6756;51.354;15.754;2023-12-20T00:20:13;6.00;99.90
13375;DHT22;6756;51.354;15.754;2023-12-20T00:24:14;5.90;99.90
13375;DHT22;6756;51.354;15.754;2023-12-20T00:28:15;5.90;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T00:32:16;5.90;99.90
13375;DHT22;6756;51.354;15.754;2023-12-20T00:36:17;5.90;14.60
13375;DHT22;6756;51.354;15.754;2023-12-20T00:40:18;5.90;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T00:44:19;5.90;99.90
13375;DHT22;6756;51.354;15.754;2023-12-20T00:48:19;5.90;99.90
13375;DHT22;6756;51.354;15.754;2023-12-20T00:52:20;5.90;99.90
13375;DHT22;6756;51.354;15.754;2023-12-20T00:56:23;5.90;99.90
13375;DHT22;6756;51.354;15.754;2023-12-20T01:00:24;5.90;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T01:04:25;5.80;99.90
13375;DHT22;6756;51.354;15.754;2023-12-20T01:08:25;5.80;99.90
13375;DHT22;6756;51.354;15.754;2023-12-20T01:12:26;5.70;35.40
13375;DHT22;6756;51.354;15.754;2023-12-20T01:16:27;5.70;99.90
13375;DHT22;6756;51.354;15.754;2023-12-20T01:20:27;5.60;99.90
13375;DHT22;6756;51.354;15.754;2023-12-20T01:24:28;5.60;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T01:28:29;5.60;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T01:32:30;5.60;99.90
13375;DHT22;6756;51.354;15.754;2023-12-20T01:36:33;5.60;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T01:40:33;5.60;99.90
13375;DHT22;6756;51.354;15.754;2023-12-20T01:44:34;5.60;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T01:48:35;5.60;91.50
13375;DHT22;6756;51.354;15.754;2023-12-20T01:52:37;5.50;99.90
13375;DHT22;6756;51.354;15.754;2023-12-20T01:56:38;5.50;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T02:00:40;5.50;99.90
13375;DHT22;6756;51.354;15.754;2023-12-20T02:04:41;5.50;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T02:08:42;5.50;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T02:12:43;5.40;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T02:16:44;5.40;99.90
13375;DHT22;6756;51.354;15.754;2023-12-20T02:20:44;5.40;99.90
13375;DHT22;6756;51.354;15.754;2023-12-20T02:24:45;5.30;97.80
13375;DHT22;6756;51.354;15.754;2023-12-20T02:28:46;5.30;99.90
13375;DHT22;6756;51.354;15.754;2023-12-20T02:32:48;5.30;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T02:36:52;5.30;54.30
13375;DHT22;6756;51.354;15.754;2023-12-20T02:40:53;5.30;99.90
13375;DHT22;6756;51.354;15.754;2023-12-20T02:44:54;5.30;32.10
13375;DHT22;6756;51.354;15.754;2023-12-20T02:48:55;5.30;99.90
13375;DHT22;6756;51.354;15.754;2023-12-20T02:52:55;5.20;99.90
13375;DHT22;6756;51.354;15.754;2023-12-20T02:56:56;5.20;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T03:00:57;5.20;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T03:04:58;5.20;99.90
13375;DHT22;6756;51.354;15.754;2023-12-20T03:09:00;5.10;99.90
13375;DHT22;6756;51.354;15.754;2023-12-20T03:13:01;5.20;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T03:17:02;5.20;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T03:21:06;5.20;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T03:25:07;5.10;99.90
13375;DHT22;6756;51.354;15.754;2023-12-20T03:29:08;5.10;99.90
13375;DHT22;6756;51.354;15.754;2023-12-20T03:33:09;5.10;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T03:37:10;5.10;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T03:41:11;5.10;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T03:45:14;5.10;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T03:49:15;5.10;99.30
13375;DHT22;6756;51.354;15.754;2023-12-20T03:53:16;5.10;64.70
13375;DHT22;6756;51.354;15.754;2023-12-20T03:57:17;5.10;13.30
13375;DHT22;6756;51.354;15.754;2023-12-20T04:01:17;5.10;29.40
13375;DHT22;6756;51.354;15.754;2023-12-20T04:05:18;5.10;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T04:09:19;5.10;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T04:13:19;5.10;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T04:17:20;5.10;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T04:21:23;5.10;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T04:25:23;5.10;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T04:29:27;5.10;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T04:33:28;5.10;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T04:37:28;5.10;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T04:41:29;5.10;99.90
13375;DHT22;6756;51.354;15.754;2023-12-20T04:45:32;5.00;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T04:49:33;5.00;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T04:53:34;5.00;99.90
13375;DHT22;6756;51.354;15.754;2023-12-20T04:57:35;5.00;99.90
13375;DHT22;6756;51.354;15.754;2023-12-20T05:01:36;5.10;99.90
13375;DHT22;6756;51.354;15.754;2023-12-20T05:05:36;5.10;99.90
13375;DHT22;6756;51.354;15.754;2023-12-20T05:09:37;5.10;99.90
13375;DHT22;6756;51.354;15.754;2023-12-20T05:13:38;5.10;99.90
13375;DHT22;6756;51.354;15.754;2023-12-20T05:17:39;5.10;99.90
13375;DHT22;6756;51.354;15.754;2023-12-20T05:21:40;5.10;99.90
13375;DHT22;6756;51.354;15.754;2023-12-20T05:25:40;5.10;99.90
13375;DHT22;6756;51.354;15.754;2023-12-20T05:29:41;5.10;99.90
13375;DHT22;6756;51.354;15.754;2023-12-20T05:33:42;5.10;99.90
13375;DHT22;6756;51.354;15.754;2023-12-20T05:37:43;5.10;96.30
13375;DHT22;6756;51.354;15.754;2023-12-20T05:41:44;5.10;23.70
13375;DHT22;6756;51.354;15.754;2023-12-20T05:45:47;5.10;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T05:49:48;5.10;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T05:53:48;5.10;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T05:57:52;5.10;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T06:01:53;5.20;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T06:05:54;5.10;99.90
13375;DHT22;6756;51.354;15.754;2023-12-20T06:09:55;5.10;99.90
13375;DHT22;6756;51.354;15.754;2023-12-20T06:13:55;5.10;99.90
13375;DHT22;6756;51.354;15.754;2023-12-20T06:17:56;5.10;99.90
13375;DHT22;6756;51.354;15.754;2023-12-20T06:21:57;5.10;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T06:25:58;5.10;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T06:29:58;5.10;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T06:33:59;5.20;59.20
13375;DHT22;6756;51.354;15.754;2023-12-20T06:38:00;5.20;94.70
13375;DHT22;6756;51.354;15.754;2023-12-20T06:42:02;5.20;68.90
13375;DHT22;6756;51.354;15.754;2023-12-20T06:46:03;5.20;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T06:50:04;5.10;99.90
13375;DHT22;6756;51.354;15.754;2023-12-20T06:54:05;5.00;99.90
13375;DHT22;6756;51.354;15.754;2023-12-20T06:58:06;5.10;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T07:02:08;5.00;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T07:06:09;5.00;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T07:10:10;5.00;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T07:14:11;5.00;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T07:18:11;5.00;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T07:22:12;5.00;9.30
13375;DHT22;6756;51.354;15.754;2023-12-20T07:26:13;5.00;97.00
13375;DHT22;6756;51.354;15.754;2023-12-20T07:30:14;5.00;99.90
13375;DHT22;6756;51.354;15.754;2023-12-20T07:34:18;5.00;99.90
13375;DHT22;6756;51.354;15.754;2023-12-20T07:38:19;5.00;95.10
13375;DHT22;6756;51.354;15.754;2023-12-20T07:42:20;5.00;99.90
13375;DHT22;6756;51.354;15.754;2023-12-20T07:46:22;5.00;41.60
13375;DHT22;6756;51.354;15.754;2023-12-20T07:50:24;5.00;99.90
13375;DHT22;6756;51.354;15.754;2023-12-20T07:54:24;5.00;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T07:58:25;5.00;99.90
13375;DHT22;6756;51.354;15.754;2023-12-20T08:02:26;5.00;99.90
13375;DHT22;6756;51.354;15.754;2023-12-20T08:06:27;5.10;99.90
13375;DHT22;6756;51.354;15.754;2023-12-20T08:10:27;5.10;99.90
13375;DHT22;6756;51.354;15.754;2023-12-20T08:14:30;5.20;99.90
13375;DHT22;6756;51.354;15.754;2023-12-20T08:18:32;5.30;99.90
13375;DHT22;6756;51.354;15.754;2023-12-20T08:22:32;5.50;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T08:26:33;5.50;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T08:30:34;5.40;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T08:34:35;5.40;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T08:38:36;5.40;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T08:42:36;5.40;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T08:46:37;5.40;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T08:50:38;5.20;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T08:54:39;5.20;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T08:58:40;5.10;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T09:02:41;5.00;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T09:06:42;5.00;99.90
13375;DHT22;6756;51.354;15.754;2023-12-20T09:10:43;5.00;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T09:14:46;5.00;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T09:18:46;5.10;99.90
13375;DHT22;6756;51.354;15.754;2023-12-20T09:22:50;5.20;99.90
13375;DHT22;6756;51.354;15.754;2023-12-20T09:26:51;5.30;99.90
13375;DHT22;6756;51.354;15.754;2023-12-20T09:30:51;5.50;99.90
13375;DHT22;6756;51.354;15.754;2023-12-20T09:34:52;5.50;99.90
13375;DHT22;6756;51.354;15.754;2023-12-20T09:38:53;5.50;99.90
13375;DHT22;6756;51.354;15.754;2023-12-20T09:46:56;5.70;99.90
13375;DHT22;6756;51.354;15.754;2023-12-20T09:50:59;5.90;99.90
13375;DHT22;6756;51.354;15.754;2023-12-20T09:55:01;5.90;99.90
13375;DHT22;6756;51.354;15.754;2023-12-20T09:59:06;5.90;99.90
13375;DHT22;6756;51.354;15.754;2023-12-20T10:03:09;6.00;99.90
13375;DHT22;6756;51.354;15.754;2023-12-20T10:07:18;6.00;99.90
13375;DHT22;6756;51.354;15.754;2023-12-20T10:11:19;6.00;99.90
13375;DHT22;6756;51.354;15.754;2023-12-20T10:15:20;6.20;99.90
13375;DHT22;6756;51.354;15.754;2023-12-20T10:19:21;6.30;99.90
13375;DHT22;6756;51.354;15.754;2023-12-20T10:23:22;6.30;99.90
13375;DHT22;6756;51.354;15.754;2023-12-20T10:27:23;6.50;99.90
13375;DHT22;6756;51.354;15.754;2023-12-20T10:31:31;6.60;99.90
13375;DHT22;6756;51.354;15.754;2023-12-20T10:35:35;6.50;99.90
13375;DHT22;6756;51.354;15.754;2023-12-20T10:39:36;6.30;99.90
13375;DHT22;6756;51.354;15.754;2023-12-20T10:43:38;6.30;99.90
13375;DHT22;6756;51.354;15.754;2023-12-20T10:47:48;6.50;99.90
13375;DHT22;6756;51.354;15.754;2023-12-20T10:51:50;6.90;64.30
13375;DHT22;6756;51.354;15.754;2023-12-20T10:55:55;7.10;3.00
13375;DHT22;6756;51.354;15.754;2023-12-20T11:00:01;7.40;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T11:04:08;7.70;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T11:08:20;7.60;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T11:12:35;7.20;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T11:16:38;7.00;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T11:20:40;6.90;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T11:24:44;6.80;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T11:28:46;6.70;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T11:32:47;6.50;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T11:36:57;6.50;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T11:40:59;6.50;11.60
13375;DHT22;6756;51.354;15.754;2023-12-20T11:45:04;6.50;2.40
13375;DHT22;6756;51.354;15.754;2023-12-20T11:49:05;6.40;13.60
13375;DHT22;6756;51.354;15.754;2023-12-20T11:53:06;6.40;24.90
13375;DHT22;6756;51.354;15.754;2023-12-20T11:57:06;6.50;26.10
13375;DHT22;6756;51.354;15.754;2023-12-20T12:01:07;6.50;11.90
13375;DHT22;6756;51.354;15.754;2023-12-20T12:05:08;6.50;8.30
13375;DHT22;6756;51.354;15.754;2023-12-20T12:09:09;6.60;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T12:13:10;6.70;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T12:17:15;6.70;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T12:21:19;6.90;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T12:25:22;7.00;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T12:29:23;7.00;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T12:33:25;7.00;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T12:37:26;7.00;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T12:41:32;6.90;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T12:45:33;6.90;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T12:49:34;6.80;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T12:53:35;6.80;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T12:57:36;6.80;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T13:01:36;6.80;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T13:05:37;6.70;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T13:09:39;6.70;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T13:13:40;6.70;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T13:17:40;6.70;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T13:21:41;6.70;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T13:25:44;6.70;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T13:29:51;6.70;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T13:33:52;6.70;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T13:37:53;6.70;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T13:41:54;6.70;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T13:46:01;6.60;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T13:50:03;6.60;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T13:54:04;6.50;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T13:58:05;6.50;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T14:02:06;6.50;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T14:06:07;6.50;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T14:10:08;6.50;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T14:14:09;6.50;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T14:18:10;6.50;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T14:22:13;6.50;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T14:26:17;6.50;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T14:30:18;6.40;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T14:34:21;6.40;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T14:38:24;6.40;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T14:42:26;6.40;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T14:46:27;6.40;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T14:50:28;6.40;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T14:54:29;6.30;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T14:58:31;6.40;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T15:02:32;6.40;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T15:06:33;6.40;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T15:10:42;6.40;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T15:14:49;6.40;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T15:18:50;6.30;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T15:22:51;6.30;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T15:26:52;6.30;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T15:30:52;6.30;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T15:34:53;6.30;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T15:38:54;6.40;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T15:42:55;6.40;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T15:46:56;6.40;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T15:50:57;6.40;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T15:54:58;6.40;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T15:58:59;6.40;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T16:03:00;6.40;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T16:07:03;6.40;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T16:11:04;6.50;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T16:15:05;6.50;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T16:19:06;6.40;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T16:23:09;6.30;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T16:27:12;6.30;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T16:31:13;6.30;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T16:35:14;6.30;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T16:39:15;6.20;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T16:43:15;6.30;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T16:47:16;6.30;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T16:51:17;6.30;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T16:55:18;6.40;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T16:59:18;6.40;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T17:03:22;6.40;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T17:07:26;6.50;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T17:11:28;6.50;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T17:15:29;6.50;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T17:19:30;6.50;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T17:23:33;6.50;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T17:27:34;6.50;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T17:31:35;6.40;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T17:35:37;6.30;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T17:39:38;6.30;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T17:43:40;6.30;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T17:47:41;6.30;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T17:51:42;6.20;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T17:55:58;6.10;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T18:00:20;6.10;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T18:04:21;6.10;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T18:08:24;6.00;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T18:12:25;5.90;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T18:16:28;5.80;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T18:20:29;5.80;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T18:24:30;5.80;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T18:28:31;5.70;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T18:32:32;5.60;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T18:36:36;5.40;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T18:40:37;5.20;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T18:44:38;5.20;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T18:48:39;5.10;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T18:52:42;5.00;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T18:56:43;4.90;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T19:00:44;4.90;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T19:04:45;4.80;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T19:08:46;4.70;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T19:12:51;4.60;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T19:16:52;4.70;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T19:20:54;4.80;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T19:24:55;5.00;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T19:28:56;5.00;24.50
13375;DHT22;6756;51.354;15.754;2023-12-20T19:32:56;5.00;40.00
13375;DHT22;6756;51.354;15.754;2023-12-20T19:36:57;4.90;58.60
13375;DHT22;6756;51.354;15.754;2023-12-20T19:40:58;4.80;75.70
13375;DHT22;6756;51.354;15.754;2023-12-20T19:44:59;4.80;83.10
13375;DHT22;6756;51.354;15.754;2023-12-20T19:49:00;4.90;88.50
13375;DHT22;6756;51.354;15.754;2023-12-20T19:53:07;4.90;90.90
13375;DHT22;6756;51.354;15.754;2023-12-20T19:57:08;5.00;99.90
13375;DHT22;6756;51.354;15.754;2023-12-20T20:01:09;5.00;94.50
13375;DHT22;6756;51.354;15.754;2023-12-20T20:05:09;5.00;94.10
13375;DHT22;6756;51.354;15.754;2023-12-20T20:09:10;5.00;98.80
13375;DHT22;6756;51.354;15.754;2023-12-20T20:13:11;5.10;99.20
13375;DHT22;6756;51.354;15.754;2023-12-20T20:17:14;5.10;81.10
13375;DHT22;6756;51.354;15.754;2023-12-20T20:21:15;5.10;72.90
13375;DHT22;6756;51.354;15.754;2023-12-20T20:25:16;5.10;65.20
13375;DHT22;6756;51.354;15.754;2023-12-20T20:29:17;5.10;44.60
13375;DHT22;6756;51.354;15.754;2023-12-20T20:33:18;5.10;45.80
13375;DHT22;6756;51.354;15.754;2023-12-20T20:37:19;5.10;29.60
13375;DHT22;6756;51.354;15.754;2023-12-20T20:41:20;5.10;17.60
13375;DHT22;6756;51.354;15.754;2023-12-20T20:45:21;5.10;18.10
13375;DHT22;6756;51.354;15.754;2023-12-20T20:49:23;5.10;16.90
13375;DHT22;6756;51.354;15.754;2023-12-20T20:53:25;5.00;21.40
13375;DHT22;6756;51.354;15.754;2023-12-20T20:57:25;4.90;20.00
13375;DHT22;6756;51.354;15.754;2023-12-20T21:01:26;4.90;19.20
13375;DHT22;6756;51.354;15.754;2023-12-20T21:05:27;4.80;21.80
13375;DHT22;6756;51.354;15.754;2023-12-20T21:09:28;4.70;22.60
13375;DHT22;6756;51.354;15.754;2023-12-20T21:13:29;4.70;27.20
13375;DHT22;6756;51.354;15.754;2023-12-20T21:17:30;4.70;21.50
13375;DHT22;6756;51.354;15.754;2023-12-20T21:21:31;4.60;15.70
13375;DHT22;6756;51.354;15.754;2023-12-20T21:25:32;4.60;14.90
13375;DHT22;6756;51.354;15.754;2023-12-20T21:29:33;4.60;20.70
13375;DHT22;6756;51.354;15.754;2023-12-20T21:33:34;4.60;13.80
13375;DHT22;6756;51.354;15.754;2023-12-20T21:37:35;4.60;16.70
13375;DHT22;6756;51.354;15.754;2023-12-20T21:41:36;4.60;26.70
13375;DHT22;6756;51.354;15.754;2023-12-20T21:45:36;4.60;32.60
13375;DHT22;6756;51.354;15.754;2023-12-20T21:49:38;4.50;59.40
13375;DHT22;6756;51.354;15.754;2023-12-20T21:53:39;4.40;99.90
13375;DHT22;6756;51.354;15.754;2023-12-20T21:57:40;4.30;99.90
13375;DHT22;6756;51.354;15.754;2023-12-20T22:01:41;4.30;99.90
13375;DHT22;6756;51.354;15.754;2023-12-20T22:05:43;4.20;99.90
13375;DHT22;6756;51.354;15.754;2023-12-20T22:09:44;4.10;99.90
13375;DHT22;6756;51.354;15.754;2023-12-20T22:13:45;4.10;99.90
13375;DHT22;6756;51.354;15.754;2023-12-20T22:17:46;4.10;99.90
13375;DHT22;6756;51.354;15.754;2023-12-20T22:21:46;4.10;99.90
13375;DHT22;6756;51.354;15.754;2023-12-20T22:25:47;4.00;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T22:29:48;4.00;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T22:33:49;3.80;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T22:37:51;3.80;99.90
13375;DHT22;6756;51.354;15.754;2023-12-20T22:41:56;3.70;99.90
13375;DHT22;6756;51.354;15.754;2023-12-20T22:45:57;3.70;99.90
13375;DHT22;6756;51.354;15.754;2023-12-20T22:49:59;3.60;99.90
13375;DHT22;6756;51.354;15.754;2023-12-20T22:54:01;3.60;99.90
13375;DHT22;6756;51.354;15.754;2023-12-20T22:58:01;3.60;99.90
13375;DHT22;6756;51.354;15.754;2023-12-20T23:02:02;3.60;99.90
13375;DHT22;6756;51.354;15.754;2023-12-20T23:06:03;3.50;99.90
13375;DHT22;6756;51.354;15.754;2023-12-20T23:10:05;3.60;99.90
13375;DHT22;6756;51.354;15.754;2023-12-20T23:14:06;3.60;99.90
13375;DHT22;6756;51.354;15.754;2023-12-20T23:18:07;3.60;99.90
13375;DHT22;6756;51.354;15.754;2023-12-20T23:22:10;3.60;99.90
13375;DHT22;6756;51.354;15.754;2023-12-20T23:26:11;3.60;99.90
13375;DHT22;6756;51.354;15.754;2023-12-20T23:30:12;3.60;99.90
13375;DHT22;6756;51.354;15.754;2023-12-20T23:34:13;3.60;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T23:38:16;3.60;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T23:42:16;3.50;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T23:46:18;3.50;1.00
13375;DHT22;6756;51.354;15.754;2023-12-20T23:50:19;3.50;93.50
13375;DHT22;6756;51.354;15.754;2023-12-20T23:54:21;3.50;99.90
13375;DHT22;6756;51.354;15.754;2023-12-20T23:58:22;3.60;99.90
