sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45872;BME280;32333;55.844;-3.210;2023-02-28T00:01:49;101736.67;;;4.77;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T00:04:16;101746.21;;;3.64;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T00:06:44;101755.30;;;2.59;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T00:09:12;101757.66;;;2.62;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T00:11:40;101755.69;;;2.97;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T00:14:36;101755.07;;;3.63;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T00:17:03;101753.08;;;4.10;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T00:19:31;101751.52;;;3.34;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T00:22:00;101748.50;;;4.79;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T00:24:27;101746.45;;;4.27;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T00:26:54;101740.21;;;4.41;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T00:29:22;101737.33;;;4.23;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T00:31:50;101741.90;;;3.83;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T00:34:18;101739.83;;;3.70;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T00:36:45;101732.60;;;3.74;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T00:39:12;101729.81;;;3.54;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T00:41:40;101737.49;;;2.70;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T00:44:35;101740.87;;;3.83;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T00:47:03;101736.60;;;3.77;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T00:49:30;101731.44;;;3.97;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T00:51:59;101727.78;;;3.86;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T00:54:26;101730.85;;;4.21;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T00:56:54;101732.21;;;3.79;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T00:59:22;101729.01;;;4.43;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T01:01:49;101728.38;;;4.03;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T01:04:17;101728.86;;;3.95;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T01:06:44;101732.26;;;4.41;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T01:09:13;101736.66;;;4.04;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T01:11:40;101744.34;;;2.84;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T01:14:36;101740.47;;;4.28;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T01:17:04;101744.56;;;4.56;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T01:19:33;101745.07;;;3.10;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T01:22:01;101744.42;;;4.40;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T01:24:28;101746.22;;;4.46;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T01:26:56;101744.24;;;5.13;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T01:29:24;101747.23;;;5.44;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T01:31:52;101751.03;;;4.74;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T01:34:20;101752.96;;;4.67;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T01:36:49;101756.92;;;4.72;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T01:39:16;101755.48;;;4.95;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T01:41:44;101758.93;;;5.10;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T01:45:19;101763.14;;;4.21;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T01:47:49;101761.72;;;4.21;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T01:50:20;101763.90;;;4.54;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T01:52:49;101759.31;;;4.00;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T01:55:18;101755.91;;;4.90;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T01:57:50;101758.18;;;4.40;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T02:00:23;101753.65;;;4.75;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T02:02:55;101760.18;;;3.72;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T02:05:24;101756.00;;;4.38;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T02:07:55;101759.26;;;3.82;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T02:11:02;101759.88;;;5.24;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T02:15:00;101758.87;;;4.67;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T02:18:13;101759.10;;;4.34;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T02:25:55;101765.40;;;5.89;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T02:29:18;101765.20;;;5.50;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T02:32:09;101762.10;;;4.84;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T02:34:48;101769.98;;;4.68;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T02:37:31;101774.18;;;4.19;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T02:40:10;101774.34;;;5.66;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T02:44:40;101772.23;;;4.51;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T02:47:13;101770.74;;;4.21;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T02:49:46;101773.15;;;3.85;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T02:52:20;101766.99;;;4.70;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T02:54:59;101769.84;;;3.57;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T02:57:32;101773.78;;;2.94;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T03:00:05;101774.54;;;4.02;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T03:02:34;101776.13;;;4.36;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T03:05:06;101781.24;;;3.77;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T03:07:36;101771.75;;;4.03;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T03:10:28;101771.70;;;3.22;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T03:14:47;101771.22;;;3.53;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T03:17:31;101770.26;;;3.73;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T03:20:11;101773.00;;;3.11;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T03:23:16;101773.47;;;3.48;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T03:26:18;101769.49;;;3.37;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T03:28:56;101768.28;;;4.26;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T03:31:33;101758.34;;;4.74;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T03:34:08;101753.02;;;4.03;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T03:37:07;101759.87;;;4.10;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T03:40:03;101759.34;;;4.11;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T03:44:48;101752.68;;;3.77;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T03:52:58;101757.29;;;3.25;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T03:55:42;101755.93;;;3.13;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T03:58:16;101756.69;;;3.72;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T04:00:49;101759.20;;;2.92;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T04:03:20;101754.61;;;2.23;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T04:05:52;101760.31;;;2.77;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T04:08:21;101759.65;;;3.48;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T04:10:55;101757.37;;;3.09;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T04:14:36;101754.92;;;3.36;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T04:17:03;101751.30;;;3.97;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T04:19:31;101757.67;;;3.26;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T04:22:00;101747.79;;;4.32;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T04:24:28;101754.37;;;3.42;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T04:26:58;101753.07;;;4.45;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T04:29:27;101751.65;;;3.86;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T04:31:56;101754.65;;;3.79;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T04:34:25;101753.35;;;4.47;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T04:36:54;101754.17;;;4.55;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T04:39:24;101758.88;;;2.99;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T04:41:51;101758.92;;;3.54;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T04:44:39;101760.17;;;3.93;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T04:47:08;101761.88;;;3.62;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T04:49:36;101758.44;;;3.02;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T04:52:05;101762.94;;;3.36;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T04:54:33;101762.30;;;3.43;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T04:57:01;101764.63;;;2.88;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T04:59:36;101761.17;;;2.03;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T05:02:04;101761.47;;;2.25;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T05:04:39;101768.94;;;3.15;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T05:07:08;101770.70;;;2.97;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T05:09:36;101769.94;;;2.84;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T05:14:36;101766.05;;;2.90;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T05:17:09;101772.06;;;2.34;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T05:19:38;101766.99;;;2.23;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T05:22:15;101778.09;;;2.89;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T05:24:44;101775.66;;;2.07;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T05:27:13;101781.10;;;2.05;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T05:29:43;101782.30;;;2.66;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T05:32:11;101783.82;;;2.49;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T05:34:40;101781.02;;;2.92;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T05:37:12;101778.33;;;2.87;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T05:39:42;101783.05;;;2.52;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T05:44:37;101780.71;;;1.96;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T05:47:06;101781.77;;;2.17;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T05:49:35;101781.97;;;2.54;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T05:52:06;101783.72;;;2.06;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T05:54:35;101785.90;;;2.17;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T05:57:03;101784.50;;;2.11;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T05:59:33;101779.24;;;3.12;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T06:02:02;101780.15;;;2.83;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T06:04:31;101778.72;;;2.24;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T06:06:59;101780.26;;;1.77;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T06:09:27;101777.96;;;1.28;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T06:11:55;101779.22;;;1.50;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T06:14:36;101778.85;;;2.07;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T06:17:04;101774.26;;;1.89;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T06:19:32;101774.44;;;1.65;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T06:22:00;101773.99;;;2.14;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T06:24:30;101779.54;;;2.33;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T06:27:10;101784.24;;;1.43;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T06:29:39;101783.67;;;2.23;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T06:32:06;101789.42;;;1.58;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T06:34:34;101785.74;;;2.15;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T06:37:03;101787.25;;;2.60;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T06:39:31;101792.88;;;2.07;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T06:41:59;101796.74;;;1.76;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T06:44:37;101799.00;;;2.12;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T06:47:06;101802.05;;;0.81;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T06:49:35;101806.43;;;1.64;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T06:52:04;101805.25;;;2.44;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T06:54:32;101805.53;;;1.92;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T06:57:00;101806.02;;;2.47;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T06:59:30;101804.82;;;1.49;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T07:01:58;101804.95;;;1.89;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T07:04:58;101804.92;;;2.27;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T07:14:37;101812.27;;;1.42;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T07:17:07;101816.86;;;1.58;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T07:19:35;101820.95;;;1.25;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T07:22:04;101824.16;;;1.74;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T07:24:31;101827.08;;;2.11;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T07:27:02;101826.04;;;1.98;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T07:29:32;101830.39;;;1.99;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T07:32:00;101834.23;;;1.74;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T07:34:27;101836.45;;;1.65;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T07:37:00;101839.51;;;1.30;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T07:39:28;101840.16;;;1.56;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T07:44:35;101847.85;;;1.19;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T07:49:56;101855.43;;;0.65;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T07:52:24;101858.25;;;0.80;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T07:55:01;101858.40;;;1.37;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T07:57:30;101859.41;;;1.76;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T08:00:25;101854.88;;;2.15;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T08:02:53;101855.52;;;1.36;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T08:05:21;101854.78;;;1.28;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T08:07:50;101851.58;;;1.50;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T08:10:18;101853.94;;;1.75;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T08:14:35;101859.70;;;1.35;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T08:17:04;101862.78;;;2.23;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T08:19:32;101861.03;;;0.86;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T08:22:00;101864.34;;;1.87;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T08:24:29;101861.67;;;1.27;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T08:27:08;101865.35;;;0.35;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T08:29:37;101864.77;;;1.16;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T08:32:05;101865.56;;;0.40;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T08:34:33;101866.06;;;1.42;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T08:37:01;101862.63;;;1.17;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T08:39:28;101866.32;;;1.54;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T08:41:56;101864.10;;;1.42;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T08:44:37;101866.67;;;1.06;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T08:47:04;101864.91;;;1.81;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T08:49:33;101869.98;;;2.00;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T08:52:00;101864.11;;;1.09;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T08:54:28;101869.93;;;1.88;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T08:56:56;101872.05;;;1.44;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T08:59:23;101868.36;;;1.10;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T09:01:51;101868.30;;;1.11;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T09:04:24;101870.36;;;1.36;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T09:07:06;101866.75;;;1.74;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T09:09:35;101866.82;;;1.78;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T09:14:35;101866.41;;;2.08;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T09:17:08;101865.09;;;1.88;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T09:19:35;101869.56;;;2.34;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T09:22:02;101870.54;;;2.13;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T09:24:29;101870.35;;;1.80;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T09:26:57;101871.49;;;2.15;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T09:29:25;101873.17;;;2.06;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T09:31:52;101874.79;;;2.39;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T09:34:21;101878.66;;;1.73;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T09:36:49;101881.25;;;2.42;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T09:39:17;101883.96;;;2.85;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T09:41:46;101885.75;;;2.27;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T09:44:39;101888.46;;;2.59;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T09:47:14;101886.57;;;2.24;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T09:49:46;101884.29;;;2.60;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T09:52:18;101885.02;;;3.45;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T09:54:46;101889.68;;;2.03;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T09:57:19;101892.55;;;2.19;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T10:00:03;101893.19;;;2.82;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T10:03:21;101892.39;;;2.33;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T10:05:56;101895.60;;;2.31;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T10:08:29;101898.03;;;2.33;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T10:11:00;101898.02;;;2.64;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T10:14:39;101896.71;;;2.25;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T10:17:14;101901.71;;;2.25;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T10:19:58;101895.46;;;1.86;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T10:22:33;101896.63;;;2.90;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T10:25:16;101892.85;;;2.28;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T10:27:47;101895.42;;;2.39;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T10:30:14;101894.93;;;1.93;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T10:32:48;101891.30;;;2.53;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T10:35:18;101891.99;;;2.56;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T10:37:48;101890.19;;;3.02;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T10:40:41;101889.62;;;3.05;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T10:44:36;101888.07;;;2.94;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T10:47:03;101886.61;;;2.08;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T10:49:32;101889.13;;;1.81;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T10:52:01;101895.56;;;2.42;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T10:54:50;101896.99;;;2.13;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T10:57:41;101894.41;;;2.92;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T11:00:15;101892.53;;;3.11;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T11:02:43;101892.55;;;3.15;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T11:05:29;101896.41;;;4.01;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T11:08:03;101895.67;;;3.44;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T11:10:33;101901.79;;;2.74;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T11:14:46;101901.80;;;2.47;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T11:17:21;101899.87;;;2.68;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T11:19:52;101897.77;;;2.38;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T11:22:23;101892.74;;;3.01;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T11:24:54;101896.92;;;2.65;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T11:27:42;101890.67;;;2.59;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T11:30:25;101886.97;;;2.97;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T11:32:53;101886.67;;;2.68;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T11:35:25;101888.90;;;3.22;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T11:37:53;101884.87;;;2.46;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T11:40:28;101888.12;;;3.00;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T11:44:47;101883.74;;;3.54;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T11:47:28;101884.68;;;2.91;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T11:50:12;101880.19;;;3.65;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T11:52:48;101875.90;;;3.35;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T11:55:24;101878.79;;;3.08;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T11:58:40;101876.24;;;3.40;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T12:01:22;101881.90;;;2.67;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T12:04:03;101889.66;;;2.99;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T12:06:38;101886.82;;;1.83;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T12:10:49;101891.36;;;2.63;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T12:15:25;101893.14;;;2.51;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T12:18:10;101892.06;;;2.37;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T12:20:49;101893.02;;;2.28;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T12:23:42;101892.81;;;2.48;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T12:26:19;101893.11;;;2.70;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T12:28:57;101892.58;;;2.12;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T12:31:30;101887.71;;;2.59;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T12:34:04;101880.79;;;2.90;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T12:36:34;101884.04;;;2.99;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T12:39:08;101881.09;;;2.87;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T12:41:42;101883.74;;;2.23;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T12:44:40;101880.32;;;2.55;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T12:47:14;101878.91;;;2.45;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T12:49:48;101878.51;;;3.52;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T12:52:24;101879.76;;;2.99;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T12:54:58;101873.70;;;3.41;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T12:57:34;101867.80;;;3.79;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T13:00:13;101864.20;;;2.69;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T13:02:52;101860.44;;;2.32;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T13:05:31;101860.18;;;2.14;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T13:08:25;101852.94;;;2.23;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T13:10:59;101853.27;;;3.35;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T13:14:37;101845.99;;;2.74;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T13:17:11;101846.29;;;2.90;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T13:19:41;101853.61;;;2.71;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T13:22:19;101850.28;;;3.09;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T13:24:49;101847.61;;;3.33;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T13:27:31;101846.74;;;3.50;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T13:30:00;101842.33;;;4.07;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T13:32:33;101845.56;;;3.93;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T13:35:37;101844.22;;;3.59;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T13:38:39;101839.15;;;3.74;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T13:41:45;101828.29;;;4.53;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T13:45:20;101826.87;;;3.58;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T13:47:53;101820.48;;;2.94;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T13:50:28;101826.00;;;2.79;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T13:53:56;101823.25;;;4.04;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T13:56:35;101823.65;;;3.40;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T13:59:18;101816.82;;;2.69;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T14:02:00;101813.78;;;2.89;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T14:04:46;101818.66;;;2.52;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T14:07:20;101819.95;;;2.52;100.00
45872;BME280;32333;55.844;-3.210;2023-02-28T14:09:58;101809.49;;;2.71;100.00