sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56419;SDS011;42323;52.170;7.538;2023-03-31T00:01:30;6.07;;;1.75;;
56419;SDS011;42323;52.170;7.538;2023-03-31T00:04:02;4.60;;;1.75;;
56419;SDS011;42323;52.170;7.538;2023-03-31T00:06:32;3.00;;;1.50;;
56419;SDS011;42323;52.170;7.538;2023-03-31T00:09:14;4.97;;;1.50;;
56419;SDS011;42323;52.170;7.538;2023-03-31T00:11:44;1.65;;;1.40;;
56419;SDS011;42323;52.170;7.538;2023-03-31T00:14:11;4.45;;;1.65;;
56419;SDS011;42323;52.170;7.538;2023-03-31T00:16:41;4.53;;;1.70;;
56419;SDS011;42323;52.170;7.538;2023-03-31T00:19:08;3.22;;;1.23;;
56419;SDS011;42323;52.170;7.538;2023-03-31T00:21:44;2.60;;;1.48;;
56419;SDS011;42323;52.170;7.538;2023-03-31T00:24:13;7.95;;;1.67;;
56419;SDS011;42323;52.170;7.538;2023-03-31T00:26:41;8.77;;;1.63;;
56419;SDS011;42323;52.170;7.538;2023-03-31T00:29:08;4.10;;;1.40;;
56419;SDS011;42323;52.170;7.538;2023-03-31T00:31:35;4.68;;;1.38;;
56419;SDS011;42323;52.170;7.538;2023-03-31T00:34:04;4.25;;;1.42;;
56419;SDS011;42323;52.170;7.538;2023-03-31T00:36:31;5.32;;;1.40;;
56419;SDS011;42323;52.170;7.538;2023-03-31T00:39:03;10.57;;;1.65;;
56419;SDS011;42323;52.170;7.538;2023-03-31T00:41:35;2.47;;;1.42;;
56419;SDS011;42323;52.170;7.538;2023-03-31T00:44:08;5.28;;;1.80;;
56419;SDS011;42323;52.170;7.538;2023-03-31T00:46:45;5.97;;;1.65;;
56419;SDS011;42323;52.170;7.538;2023-03-31T00:49:27;3.27;;;1.43;;
56419;SDS011;42323;52.170;7.538;2023-03-31T00:52:02;8.00;;;2.15;;
56419;SDS011;42323;52.170;7.538;2023-03-31T00:54:40;4.95;;;2.03;;
56419;SDS011;42323;52.170;7.538;2023-03-31T00:57:12;8.50;;;1.80;;
56419;SDS011;42323;52.170;7.538;2023-03-31T00:59:46;5.13;;;1.70;;
56419;SDS011;42323;52.170;7.538;2023-03-31T01:02:27;4.10;;;1.73;;
56419;SDS011;42323;52.170;7.538;2023-03-31T01:04:55;4.13;;;1.60;;
56419;SDS011;42323;52.170;7.538;2023-03-31T01:10:03;4.43;;;1.55;;
56419;SDS011;42323;52.170;7.538;2023-03-31T01:12:30;4.88;;;1.83;;
56419;SDS011;42323;52.170;7.538;2023-03-31T01:15:03;5.55;;;2.00;;
56419;SDS011;42323;52.170;7.538;2023-03-31T01:17:33;6.93;;;2.25;;
56419;SDS011;42323;52.170;7.538;2023-03-31T01:39:41;7.90;;;2.30;;
56419;SDS011;42323;52.170;7.538;2023-03-31T01:47:36;6.00;;;2.35;;
56419;SDS011;42323;52.170;7.538;2023-03-31T01:50:27;6.35;;;2.47;;
56419;SDS011;42323;52.170;7.538;2023-03-31T01:55:41;4.68;;;2.22;;
56419;SDS011;42323;52.170;7.538;2023-03-31T01:58:35;6.50;;;2.88;;
56419;SDS011;42323;52.170;7.538;2023-03-31T02:01:09;7.25;;;3.00;;
56419;SDS011;42323;52.170;7.538;2023-03-31T02:03:45;7.07;;;2.63;;
56419;SDS011;42323;52.170;7.538;2023-03-31T02:06:24;5.00;;;3.22;;
56419;SDS011;42323;52.170;7.538;2023-03-31T02:09:02;5.75;;;2.40;;
56419;SDS011;42323;52.170;7.538;2023-03-31T02:11:57;5.28;;;2.42;;
56419;SDS011;42323;52.170;7.538;2023-03-31T02:14:27;5.47;;;2.80;;
56419;SDS011;42323;52.170;7.538;2023-03-31T02:17:02;9.38;;;2.53;;
56419;SDS011;42323;52.170;7.538;2023-03-31T02:19:34;5.40;;;2.58;;
56419;SDS011;42323;52.170;7.538;2023-03-31T02:22:06;3.72;;;2.53;;
56419;SDS011;42323;52.170;7.538;2023-03-31T02:24:34;7.80;;;3.15;;
56419;SDS011;42323;52.170;7.538;2023-03-31T02:27:25;11.10;;;2.65;;
56419;SDS011;42323;52.170;7.538;2023-03-31T02:29:57;5.95;;;2.67;;
56419;SDS011;42323;52.170;7.538;2023-03-31T02:32:31;7.63;;;2.75;;
56419;SDS011;42323;52.170;7.538;2023-03-31T02:35:07;5.22;;;2.42;;
56419;SDS011;42323;52.170;7.538;2023-03-31T02:37:37;3.35;;;2.67;;
56419;SDS011;42323;52.170;7.538;2023-03-31T02:40:06;5.07;;;2.35;;
56419;SDS011;42323;52.170;7.538;2023-03-31T02:42:38;5.85;;;2.70;;
56419;SDS011;42323;52.170;7.538;2023-03-31T02:45:33;7.85;;;3.03;;
56419;SDS011;42323;52.170;7.538;2023-03-31T03:14:16;7.63;;;2.92;;
56419;SDS011;42323;52.170;7.538;2023-03-31T03:17:06;5.10;;;3.00;;
56419;SDS011;42323;52.170;7.538;2023-03-31T03:19:42;5.50;;;2.88;;
56419;SDS011;42323;52.170;7.538;2023-03-31T03:22:09;5.40;;;2.95;;
56419;SDS011;42323;52.170;7.538;2023-03-31T03:24:39;7.13;;;3.50;;
56419;SDS011;42323;52.170;7.538;2023-03-31T03:27:11;4.93;;;3.08;;
56419;SDS011;42323;52.170;7.538;2023-03-31T03:29:38;8.18;;;3.28;;
56419;SDS011;42323;52.170;7.538;2023-03-31T03:32:07;5.95;;;3.53;;
56419;SDS011;42323;52.170;7.538;2023-03-31T03:34:37;5.35;;;3.08;;
56419;SDS011;42323;52.170;7.538;2023-03-31T03:37:04;9.82;;;4.07;;
56419;SDS011;42323;52.170;7.538;2023-03-31T03:39:31;7.53;;;3.08;;
56419;SDS011;42323;52.170;7.538;2023-03-31T03:41:57;8.15;;;3.88;;
56419;SDS011;42323;52.170;7.538;2023-03-31T03:44:24;6.40;;;3.20;;
56419;SDS011;42323;52.170;7.538;2023-03-31T03:46:50;5.95;;;3.30;;
56419;SDS011;42323;52.170;7.538;2023-03-31T03:49:17;6.07;;;2.95;;
56419;SDS011;42323;52.170;7.538;2023-03-31T03:51:44;9.35;;;4.07;;
56419;SDS011;42323;52.170;7.538;2023-03-31T03:54:12;4.70;;;3.35;;
56419;SDS011;42323;52.170;7.538;2023-03-31T03:56:39;9.05;;;3.58;;
56419;SDS011;42323;52.170;7.538;2023-03-31T03:59:05;7.15;;;3.15;;
56419;SDS011;42323;52.170;7.538;2023-03-31T04:01:32;6.72;;;3.35;;
56419;SDS011;42323;52.170;7.538;2023-03-31T04:03:58;7.53;;;3.38;;
56419;SDS011;42323;52.170;7.538;2023-03-31T04:06:26;5.60;;;3.55;;
56419;SDS011;42323;52.170;7.538;2023-03-31T04:08:52;6.38;;;3.13;;
56419;SDS011;42323;52.170;7.538;2023-03-31T04:11:19;7.97;;;3.33;;
56419;SDS011;42323;52.170;7.538;2023-03-31T04:13:46;5.38;;;3.08;;
56419;SDS011;42323;52.170;7.538;2023-03-31T04:16:12;6.15;;;3.10;;
56419;SDS011;42323;52.170;7.538;2023-03-31T04:18:40;5.45;;;2.88;;
56419;SDS011;42323;52.170;7.538;2023-03-31T04:21:09;6.30;;;2.90;;
56419;SDS011;42323;52.170;7.538;2023-03-31T04:23:41;5.78;;;3.03;;
56419;SDS011;42323;52.170;7.538;2023-03-31T04:26:12;4.95;;;3.38;;
56419;SDS011;42323;52.170;7.538;2023-03-31T04:28:43;8.18;;;3.42;;
56419;SDS011;42323;52.170;7.538;2023-03-31T04:31:16;5.45;;;2.67;;
56419;SDS011;42323;52.170;7.538;2023-03-31T04:33:52;5.47;;;2.97;;
56419;SDS011;42323;52.170;7.538;2023-03-31T04:36:20;5.40;;;3.20;;
56419;SDS011;42323;52.170;7.538;2023-03-31T04:38:50;6.20;;;3.00;;
56419;SDS011;42323;52.170;7.538;2023-03-31T04:41:21;6.75;;;3.47;;
56419;SDS011;42323;52.170;7.538;2023-03-31T04:43:49;9.40;;;3.13;;
56419;SDS011;42323;52.170;7.538;2023-03-31T04:46:24;6.60;;;3.17;;
56419;SDS011;42323;52.170;7.538;2023-03-31T04:48:51;6.28;;;3.28;;
56419;SDS011;42323;52.170;7.538;2023-03-31T04:51:18;7.85;;;3.50;;
56419;SDS011;42323;52.170;7.538;2023-03-31T04:53:48;5.28;;;2.95;;
56419;SDS011;42323;52.170;7.538;2023-03-31T04:56:18;8.30;;;3.10;;
56419;SDS011;42323;52.170;7.538;2023-03-31T04:58:46;7.63;;;3.03;;
56419;SDS011;42323;52.170;7.538;2023-03-31T05:01:12;8.65;;;3.30;;
56419;SDS011;42323;52.170;7.538;2023-03-31T05:03:45;7.57;;;3.17;;
56419;SDS011;42323;52.170;7.538;2023-03-31T05:06:13;6.90;;;3.20;;
56419;SDS011;42323;52.170;7.538;2023-03-31T05:08:42;8.18;;;3.67;;
56419;SDS011;42323;52.170;7.538;2023-03-31T05:11:09;6.60;;;3.40;;
56419;SDS011;42323;52.170;7.538;2023-03-31T05:13:36;10.05;;;3.60;;
56419;SDS011;42323;52.170;7.538;2023-03-31T05:16:07;6.65;;;3.67;;
56419;SDS011;42323;52.170;7.538;2023-03-31T05:18:40;13.68;;;4.53;;
56419;SDS011;42323;52.170;7.538;2023-03-31T05:21:15;6.30;;;3.45;;
56419;SDS011;42323;52.170;7.538;2023-03-31T05:23:48;7.47;;;3.75;;
56419;SDS011;42323;52.170;7.538;2023-03-31T05:26:25;8.65;;;3.85;;
56419;SDS011;42323;52.170;7.538;2023-03-31T05:58:33;7.70;;;3.50;;
56419;SDS011;42323;52.170;7.538;2023-03-31T06:06:25;10.45;;;3.80;;
56419;SDS011;42323;52.170;7.538;2023-03-31T06:08:55;5.72;;;3.28;;
56419;SDS011;42323;52.170;7.538;2023-03-31T06:11:24;6.32;;;2.83;;
56419;SDS011;42323;52.170;7.538;2023-03-31T06:13:53;6.82;;;2.67;;
56419;SDS011;42323;52.170;7.538;2023-03-31T06:16:26;6.10;;;3.00;;
56419;SDS011;42323;52.170;7.538;2023-03-31T06:18:56;6.45;;;3.03;;
56419;SDS011;42323;52.170;7.538;2023-03-31T06:21:23;8.93;;;2.65;;
56419;SDS011;42323;52.170;7.538;2023-03-31T06:23:50;8.20;;;3.10;;
56419;SDS011;42323;52.170;7.538;2023-03-31T06:26:20;12.60;;;2.67;;
56419;SDS011;42323;52.170;7.538;2023-03-31T06:31:29;7.68;;;3.13;;
56419;SDS011;42323;52.170;7.538;2023-03-31T06:33:57;8.10;;;2.90;;
56419;SDS011;42323;52.170;7.538;2023-03-31T06:47:04;5.88;;;3.22;;
56419;SDS011;42323;52.170;7.538;2023-03-31T06:52:06;6.97;;;3.17;;
56419;SDS011;42323;52.170;7.538;2023-03-31T06:54:33;6.57;;;3.00;;
56419;SDS011;42323;52.170;7.538;2023-03-31T06:59:40;8.13;;;3.80;;
56419;SDS011;42323;52.170;7.538;2023-03-31T07:04:50;5.78;;;2.45;;
56419;SDS011;42323;52.170;7.538;2023-03-31T07:31:55;3.40;;;2.17;;
56419;SDS011;42323;52.170;7.538;2023-03-31T07:34:21;7.47;;;1.83;;
56419;SDS011;42323;52.170;7.538;2023-03-31T07:36:48;5.97;;;2.40;;
56419;SDS011;42323;52.170;7.538;2023-03-31T07:39:14;8.27;;;4.72;;
56419;SDS011;42323;52.170;7.538;2023-03-31T07:41:41;5.65;;;2.30;;
56419;SDS011;42323;52.170;7.538;2023-03-31T07:44:07;2.58;;;2.35;;
56419;SDS011;42323;52.170;7.538;2023-03-31T07:46:35;5.07;;;2.17;;
56419;SDS011;42323;52.170;7.538;2023-03-31T07:49:01;6.80;;;2.20;;
56419;SDS011;42323;52.170;7.538;2023-03-31T07:51:28;4.53;;;2.10;;
56419;SDS011;42323;52.170;7.538;2023-03-31T07:53:54;5.28;;;2.22;;
56419;SDS011;42323;52.170;7.538;2023-03-31T07:56:22;2.42;;;1.92;;
56419;SDS011;42323;52.170;7.538;2023-03-31T07:58:50;5.65;;;2.00;;
56419;SDS011;42323;52.170;7.538;2023-03-31T08:01:21;6.18;;;2.15;;
56419;SDS011;42323;52.170;7.538;2023-03-31T08:03:51;6.15;;;2.90;;
56419;SDS011;42323;52.170;7.538;2023-03-31T08:06:20;3.47;;;2.50;;
56419;SDS011;42323;52.170;7.538;2023-03-31T08:14:05;7.05;;;3.08;;
56419;SDS011;42323;52.170;7.538;2023-03-31T08:16:31;3.53;;;2.67;;
56419;SDS011;42323;52.170;7.538;2023-03-31T08:19:02;6.25;;;3.30;;
56419;SDS011;42323;52.170;7.538;2023-03-31T08:21:28;6.03;;;2.72;;
56419;SDS011;42323;52.170;7.538;2023-03-31T08:23:55;3.10;;;2.20;;
56419;SDS011;42323;52.170;7.538;2023-03-31T08:26:21;3.60;;;2.30;;
56419;SDS011;42323;52.170;7.538;2023-03-31T08:34:13;4.55;;;2.15;;
56419;SDS011;42323;52.170;7.538;2023-03-31T10:18:30;4.15;;;2.88;;
56419;SDS011;42323;52.170;7.538;2023-03-31T10:21:39;4.50;;;3.17;;
56419;SDS011;42323;52.170;7.538;2023-03-31T10:30:39;5.55;;;3.10;;
56419;SDS011;42323;52.170;7.538;2023-03-31T17:57:51;5.18;;;1.70;;
56419;SDS011;42323;52.170;7.538;2023-03-31T18:30:43;3.05;;;1.38;;
56419;SDS011;42323;52.170;7.538;2023-03-31T18:50:13;4.00;;;1.60;;
56419;SDS011;42323;52.170;7.538;2023-03-31T18:52:40;4.63;;;2.28;;
56419;SDS011;42323;52.170;7.538;2023-03-31T19:01:57;3.90;;;2.47;;
56419;SDS011;42323;52.170;7.538;2023-03-31T19:04:47;4.68;;;2.42;;
56419;SDS011;42323;52.170;7.538;2023-03-31T19:07:15;4.28;;;1.80;;
56419;SDS011;42323;52.170;7.538;2023-03-31T19:09:42;2.70;;;1.65;;
56419;SDS011;42323;52.170;7.538;2023-03-31T19:12:10;5.40;;;2.03;;
56419;SDS011;42323;52.170;7.538;2023-03-31T19:14:37;6.95;;;2.75;;
56419;SDS011;42323;52.170;7.538;2023-03-31T19:17:06;5.63;;;3.08;;
56419;SDS011;42323;52.170;7.538;2023-03-31T19:19:32;6.60;;;2.67;;
56419;SDS011;42323;52.170;7.538;2023-03-31T19:21:58;5.28;;;2.22;;
56419;SDS011;42323;52.170;7.538;2023-03-31T19:24:25;4.97;;;2.95;;
56419;SDS011;42323;52.170;7.538;2023-03-31T19:26:54;3.55;;;2.33;;
56419;SDS011;42323;52.170;7.538;2023-03-31T19:29:22;5.10;;;2.85;;
56419;SDS011;42323;52.170;7.538;2023-03-31T19:31:49;3.60;;;2.25;;
56419;SDS011;42323;52.170;7.538;2023-03-31T19:34:17;4.20;;;2.10;;
56419;SDS011;42323;52.170;7.538;2023-03-31T19:36:43;4.35;;;2.83;;
56419;SDS011;42323;52.170;7.538;2023-03-31T19:39:12;10.85;;;2.97;;
56419;SDS011;42323;52.170;7.538;2023-03-31T19:42:31;5.47;;;2.78;;
56419;SDS011;42323;52.170;7.538;2023-03-31T19:44:58;8.40;;;4.40;;
56419;SDS011;42323;52.170;7.538;2023-03-31T19:47:25;5.53;;;3.95;;
56419;SDS011;42323;52.170;7.538;2023-03-31T19:49:51;7.88;;;3.75;;
56419;SDS011;42323;52.170;7.538;2023-03-31T19:52:18;6.50;;;3.72;;
56419;SDS011;42323;52.170;7.538;2023-03-31T19:54:44;6.07;;;3.70;;
56419;SDS011;42323;52.170;7.538;2023-03-31T19:57:14;5.80;;;3.22;;
56419;SDS011;42323;52.170;7.538;2023-03-31T19:59:41;10.63;;;4.93;;
56419;SDS011;42323;52.170;7.538;2023-03-31T20:02:09;7.28;;;4.20;;
56419;SDS011;42323;52.170;7.538;2023-03-31T20:04:38;6.05;;;3.72;;
56419;SDS011;42323;52.170;7.538;2023-03-31T20:07:05;8.98;;;5.32;;
56419;SDS011;42323;52.170;7.538;2023-03-31T20:09:34;7.43;;;4.07;;
56419;SDS011;42323;52.170;7.538;2023-03-31T20:12:07;9.55;;;4.55;;
56419;SDS011;42323;52.170;7.538;2023-03-31T20:14:34;7.45;;;3.88;;
56419;SDS011;42323;52.170;7.538;2023-03-31T20:17:00;7.15;;;4.10;;
56419;SDS011;42323;52.170;7.538;2023-03-31T20:19:28;7.72;;;3.85;;
56419;SDS011;42323;52.170;7.538;2023-03-31T20:21:54;10.68;;;4.15;;
56419;SDS011;42323;52.170;7.538;2023-03-31T20:24:23;7.82;;;3.58;;
56419;SDS011;42323;52.170;7.538;2023-03-31T20:26:49;9.85;;;4.57;;
56419;SDS011;42323;52.170;7.538;2023-03-31T20:29:20;6.50;;;3.97;;
56419;SDS011;42323;52.170;7.538;2023-03-31T20:31:47;7.45;;;4.00;;
56419;SDS011;42323;52.170;7.538;2023-03-31T20:34:18;9.02;;;3.55;;
56419;SDS011;42323;52.170;7.538;2023-03-31T20:36:49;7.80;;;5.13;;
56419;SDS011;42323;52.170;7.538;2023-03-31T20:39:19;7.95;;;4.75;;
56419;SDS011;42323;52.170;7.538;2023-03-31T20:44:20;7.13;;;4.32;;
56419;SDS011;42323;52.170;7.538;2023-03-31T20:46:51;8.02;;;4.95;;
56419;SDS011;42323;52.170;7.538;2023-03-31T20:49:22;9.68;;;4.68;;
56419;SDS011;42323;52.170;7.538;2023-03-31T20:51:49;9.55;;;4.95;;
56419;SDS011;42323;52.170;7.538;2023-03-31T20:54:16;8.85;;;4.40;;
56419;SDS011;42323;52.170;7.538;2023-03-31T20:56:45;14.77;;;5.53;;
56419;SDS011;42323;52.170;7.538;2023-03-31T20:59:16;12.95;;;7.38;;
56419;SDS011;42323;52.170;7.538;2023-03-31T21:01:44;13.05;;;6.95;;
56419;SDS011;42323;52.170;7.538;2023-03-31T21:04:18;7.60;;;4.45;;
56419;SDS011;42323;52.170;7.538;2023-03-31T21:06:49;8.80;;;4.55;;
56419;SDS011;42323;52.170;7.538;2023-03-31T21:09:17;9.27;;;5.00;;
56419;SDS011;42323;52.170;7.538;2023-03-31T21:11:51;7.40;;;4.70;;
56419;SDS011;42323;52.170;7.538;2023-03-31T21:14:21;8.10;;;4.80;;
56419;SDS011;42323;52.170;7.538;2023-03-31T21:16:49;6.30;;;4.40;;
56419;SDS011;42323;52.170;7.538;2023-03-31T21:19:23;7.55;;;4.57;;
56419;SDS011;42323;52.170;7.538;2023-03-31T21:21:56;7.07;;;4.43;;
56419;SDS011;42323;52.170;7.538;2023-03-31T21:24:23;9.98;;;4.35;;
56419;SDS011;42323;52.170;7.538;2023-03-31T21:26:54;7.97;;;4.28;;
56419;SDS011;42323;52.170;7.538;2023-03-31T21:29:23;6.68;;;4.30;;
56419;SDS011;42323;52.170;7.538;2023-03-31T21:31:50;7.80;;;4.25;;
56419;SDS011;42323;52.170;7.538;2023-03-31T21:34:17;6.70;;;4.13;;
56419;SDS011;42323;52.170;7.538;2023-03-31T21:36:43;9.38;;;4.95;;
56419;SDS011;42323;52.170;7.538;2023-03-31T21:39:10;8.63;;;4.35;;
56419;SDS011;42323;52.170;7.538;2023-03-31T21:41:37;7.32;;;4.07;;
56419;SDS011;42323;52.170;7.538;2023-03-31T21:44:05;6.15;;;4.30;;
56419;SDS011;42323;52.170;7.538;2023-03-31T21:49:09;5.10;;;4.18;;
56419;SDS011;42323;52.170;7.538;2023-03-31T21:54:05;5.47;;;3.42;;
56419;SDS011;42323;52.170;7.538;2023-03-31T22:01:50;6.35;;;4.10;;
56419;SDS011;42323;52.170;7.538;2023-03-31T22:06:47;6.38;;;4.15;;
56419;SDS011;42323;52.170;7.538;2023-03-31T22:09:13;4.85;;;4.25;;
56419;SDS011;42323;52.170;7.538;2023-03-31T22:11:40;8.13;;;4.30;;
56419;SDS011;42323;52.170;7.538;2023-03-31T22:14:07;6.97;;;3.88;;
56419;SDS011;42323;52.170;7.538;2023-03-31T22:16:33;8.82;;;4.93;;
56419;SDS011;42323;52.170;7.538;2023-03-31T22:19:00;7.85;;;4.63;;
56419;SDS011;42323;52.170;7.538;2023-03-31T22:21:27;8.18;;;5.07;;
56419;SDS011;42323;52.170;7.538;2023-03-31T22:23:55;7.80;;;5.25;;
56419;SDS011;42323;52.170;7.538;2023-03-31T22:26:24;7.57;;;5.28;;
56419;SDS011;42323;52.170;7.538;2023-03-31T22:28:52;7.97;;;5.03;;
56419;SDS011;42323;52.170;7.538;2023-03-31T22:31:18;8.35;;;5.78;;
56419;SDS011;42323;52.170;7.538;2023-03-31T22:33:45;8.60;;;5.28;;
56419;SDS011;42323;52.170;7.538;2023-03-31T22:36:12;7.47;;;4.97;;
56419;SDS011;42323;52.170;7.538;2023-03-31T22:38:39;7.25;;;5.20;;
56419;SDS011;42323;52.170;7.538;2023-03-31T22:41:07;9.00;;;5.70;;
56419;SDS011;42323;52.170;7.538;2023-03-31T22:43:33;9.43;;;5.85;;
56419;SDS011;42323;52.170;7.538;2023-03-31T22:46:01;8.02;;;5.80;;
56419;SDS011;42323;52.170;7.538;2023-03-31T22:48:29;9.30;;;5.35;;
56419;SDS011;42323;52.170;7.538;2023-03-31T22:50:56;8.50;;;5.32;;
56419;SDS011;42323;52.170;7.538;2023-03-31T22:53:22;7.75;;;5.60;;
56419;SDS011;42323;52.170;7.538;2023-03-31T22:55:49;10.10;;;5.13;;
56419;SDS011;42323;52.170;7.538;2023-03-31T22:58:19;7.60;;;5.35;;
56419;SDS011;42323;52.170;7.538;2023-03-31T23:00:53;9.60;;;5.70;;
56419;SDS011;42323;52.170;7.538;2023-03-31T23:03:20;9.55;;;5.63;;
56419;SDS011;42323;52.170;7.538;2023-03-31T23:05:47;7.88;;;5.63;;
56419;SDS011;42323;52.170;7.538;2023-03-31T23:08:13;7.90;;;5.50;;
56419;SDS011;42323;52.170;7.538;2023-03-31T23:10:40;9.75;;;5.90;;
56419;SDS011;42323;52.170;7.538;2023-03-31T23:13:07;10.65;;;5.57;;
56419;SDS011;42323;52.170;7.538;2023-03-31T23:15:33;8.77;;;5.20;;
56419;SDS011;42323;52.170;7.538;2023-03-31T23:18:00;10.65;;;4.88;;
56419;SDS011;42323;52.170;7.538;2023-03-31T23:20:27;9.95;;;5.30;;
56419;SDS011;42323;52.170;7.538;2023-03-31T23:22:54;7.00;;;4.80;;
56419;SDS011;42323;52.170;7.538;2023-03-31T23:25:23;10.00;;;5.55;;
56419;SDS011;42323;52.170;7.538;2023-03-31T23:27:49;8.55;;;5.50;;
56419;SDS011;42323;52.170;7.538;2023-03-31T23:30:16;8.00;;;5.07;;
56419;SDS011;42323;52.170;7.538;2023-03-31T23:32:42;9.15;;;4.65;;
56419;SDS011;42323;52.170;7.538;2023-03-31T23:35:09;7.72;;;5.25;;
56419;SDS011;42323;52.170;7.538;2023-03-31T23:37:36;10.20;;;5.03;;
56419;SDS011;42323;52.170;7.538;2023-03-31T23:40:03;10.02;;;5.68;;
56419;SDS011;42323;52.170;7.538;2023-03-31T23:42:30;12.70;;;5.43;;
56419;SDS011;42323;52.170;7.538;2023-03-31T23:44:57;7.32;;;5.22;;
56419;SDS011;42323;52.170;7.538;2023-03-31T23:47:24;9.32;;;5.18;;
56419;SDS011;42323;52.170;7.538;2023-03-31T23:49:50;8.55;;;4.63;;
56419;SDS011;42323;52.170;7.538;2023-03-31T23:52:17;6.50;;;4.47;;
56419;SDS011;42323;52.170;7.538;2023-03-31T23:54:43;11.93;;;5.82;;
56419;SDS011;42323;52.170;7.538;2023-03-31T23:57:11;7.68;;;4.88;;
56419;SDS011;42323;52.170;7.538;2023-03-31T23:59:37;9.25;;;4.68;;
