sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63096;BME280;49184;55.596;37.770;2022-12-29T00:00:03;99348.84;;;2.65;69.39
63096;BME280;49184;55.596;37.770;2022-12-29T00:02:45;99330.97;;;2.53;68.76
63096;BME280;49184;55.596;37.770;2022-12-29T00:05:11;99362.31;;;3.02;67.80
63096;BME280;49184;55.596;37.770;2022-12-29T00:07:37;99311.06;;;2.65;67.22
63096;BME280;49184;55.596;37.770;2022-12-29T00:10:05;99311.72;;;2.40;67.00
63096;BME280;49184;55.596;37.770;2022-12-29T00:12:31;99355.31;;;2.64;66.97
63096;BME280;49184;55.596;37.770;2022-12-29T00:15:17;99285.44;;;2.25;66.05
63096;BME280;49184;55.596;37.770;2022-12-29T00:18:02;99310.22;;;2.17;67.43
63096;BME280;49184;55.596;37.770;2022-12-29T00:20:28;99296.38;;;2.08;66.08
63096;BME280;49184;55.596;37.770;2022-12-29T00:23:12;99322.59;;;2.18;65.45
63096;BME280;49184;55.596;37.770;2022-12-29T00:26:03;99374.19;;;2.58;65.38
63096;BME280;49184;55.596;37.770;2022-12-29T00:28:49;99405.41;;;2.81;64.96
63096;BME280;49184;55.596;37.770;2022-12-29T00:31:34;99302.19;;;2.27;64.20
63096;BME280;49184;55.596;37.770;2022-12-29T00:34:20;99334.94;;;2.41;63.68
63096;BME280;49184;55.596;37.770;2022-12-29T00:37:04;99381.72;;;2.56;63.65
63096;BME280;49184;55.596;37.770;2022-12-29T00:39:33;99333.53;;;2.01;63.31
63096;BME280;49184;55.596;37.770;2022-12-29T00:42:17;99340.13;;;1.83;63.53
63096;BME280;49184;55.596;37.770;2022-12-29T00:45:03;99297.84;;;1.61;63.99
63096;BME280;49184;55.596;37.770;2022-12-29T00:47:30;99340.06;;;1.78;64.35
63096;BME280;49184;55.596;37.770;2022-12-29T00:49:56;99382.66;;;2.08;64.21
63096;BME280;49184;55.596;37.770;2022-12-29T00:52:23;99368.13;;;2.09;64.00
63096;BME280;49184;55.596;37.770;2022-12-29T00:54:49;99343.44;;;1.95;64.23
63096;BME280;49184;55.596;37.770;2022-12-29T00:57:15;99343.34;;;2.12;63.46
63096;BME280;49184;55.596;37.770;2022-12-29T00:59:42;99387.00;;;2.41;63.87
63096;BME280;49184;55.596;37.770;2022-12-29T01:02:09;99374.78;;;2.33;63.83
63096;BME280;49184;55.596;37.770;2022-12-29T01:04:36;99328.91;;;1.96;63.83
63096;BME280;49184;55.596;37.770;2022-12-29T01:07:03;99303.59;;;1.70;64.25
63096;BME280;49184;55.596;37.770;2022-12-29T01:09:30;99355.19;;;2.11;64.10
63096;BME280;49184;55.596;37.770;2022-12-29T01:12:44;99425.06;;;2.45;64.15
63096;BME280;49184;55.596;37.770;2022-12-29T01:15:13;99365.47;;;1.87;64.08
63096;BME280;49184;55.596;37.770;2022-12-29T01:17:41;99365.94;;;1.79;63.69
63096;BME280;49184;55.596;37.770;2022-12-29T01:20:07;99360.69;;;1.67;63.75
63096;BME280;49184;55.596;37.770;2022-12-29T01:22:34;99423.41;;;2.11;63.66
63096;BME280;49184;55.596;37.770;2022-12-29T01:25:02;99368.28;;;1.70;63.67
63096;BME280;49184;55.596;37.770;2022-12-29T01:27:29;99341.94;;;1.50;63.63
63096;BME280;49184;55.596;37.770;2022-12-29T01:29:55;99373.25;;;1.83;63.14
63096;BME280;49184;55.596;37.770;2022-12-29T01:32:21;99343.72;;;1.67;62.72
63096;BME280;49184;55.596;37.770;2022-12-29T01:34:48;99351.00;;;1.66;62.89
63096;BME280;49184;55.596;37.770;2022-12-29T01:37:17;99440.56;;;2.27;62.29
63096;BME280;49184;55.596;37.770;2022-12-29T01:39:45;99377.97;;;1.71;62.56
63096;BME280;49184;55.596;37.770;2022-12-29T01:42:17;99434.41;;;2.05;63.13
63096;BME280;49184;55.596;37.770;2022-12-29T01:45:02;99407.72;;;1.81;63.21
63096;BME280;49184;55.596;37.770;2022-12-29T01:48:00;99440.72;;;2.16;62.89
63096;BME280;49184;55.596;37.770;2022-12-29T01:51:17;99368.72;;;1.62;62.85
63096;BME280;49184;55.596;37.770;2022-12-29T01:53:44;99410.13;;;1.78;62.57
63096;BME280;49184;55.596;37.770;2022-12-29T01:56:25;99349.78;;;1.30;63.31
63096;BME280;49184;55.596;37.770;2022-12-29T01:58:57;99334.25;;;1.37;62.71
63096;BME280;49184;55.596;37.770;2022-12-29T02:01:32;99342.34;;;1.42;63.29
63096;BME280;49184;55.596;37.770;2022-12-29T02:04:00;99347.72;;;1.37;63.39
63096;BME280;49184;55.596;37.770;2022-12-29T02:06:39;99401.50;;;1.76;63.55
63096;BME280;49184;55.596;37.770;2022-12-29T02:09:08;99342.44;;;1.25;63.68
63096;BME280;49184;55.596;37.770;2022-12-29T02:11:35;99440.81;;;1.99;63.43
63096;BME280;49184;55.596;37.770;2022-12-29T02:14:09;99407.53;;;1.88;63.40
63096;BME280;49184;55.596;37.770;2022-12-29T02:28:03;99385.34;;;1.81;62.71
63096;BME280;49184;55.596;37.770;2022-12-29T02:36:07;99458.31;;;1.96;63.43
63096;BME280;49184;55.596;37.770;2022-12-29T02:38:51;99453.03;;;2.06;63.63
63096;BME280;49184;55.596;37.770;2022-12-29T02:41:31;99386.22;;;1.59;63.30
63096;BME280;49184;55.596;37.770;2022-12-29T02:44:13;99364.41;;;1.61;63.10
63096;BME280;49184;55.596;37.770;2022-12-29T02:46:48;99367.47;;;1.70;62.67
63096;BME280;49184;55.596;37.770;2022-12-29T02:49:38;99455.88;;;2.22;62.88
63096;BME280;49184;55.596;37.770;2022-12-29T02:52:31;99411.97;;;1.50;63.04
63096;BME280;49184;55.596;37.770;2022-12-29T02:54:59;99399.69;;;1.59;62.87
63096;BME280;49184;55.596;37.770;2022-12-29T02:57:29;99469.94;;;2.24;62.65
63096;BME280;49184;55.596;37.770;2022-12-29T03:03:07;99438.97;;;2.31;61.92
63096;BME280;49184;55.596;37.770;2022-12-29T03:08:55;99462.69;;;2.29;62.14
63096;BME280;49184;55.596;37.770;2022-12-29T03:11:33;99435.53;;;2.09;61.78
63096;BME280;49184;55.596;37.770;2022-12-29T03:17:53;99421.47;;;1.80;62.45
63096;BME280;49184;55.596;37.770;2022-12-29T03:20:54;99421.06;;;1.93;62.70
63096;BME280;49184;55.596;37.770;2022-12-29T03:23:51;99484.00;;;2.04;62.46
63096;BME280;49184;55.596;37.770;2022-12-29T03:26:19;99485.44;;;2.11;62.25
63096;BME280;49184;55.596;37.770;2022-12-29T03:28:53;99432.25;;;1.80;62.18
63096;BME280;49184;55.596;37.770;2022-12-29T03:31:26;99462.78;;;1.85;62.03
63096;BME280;49184;55.596;37.770;2022-12-29T03:33:56;99438.97;;;1.55;62.38
63096;BME280;49184;55.596;37.770;2022-12-29T03:39:31;99445.19;;;1.56;62.70
63096;BME280;49184;55.596;37.770;2022-12-29T03:46:01;99505.09;;;1.63;63.23
63096;BME280;49184;55.596;37.770;2022-12-29T03:48:29;99478.19;;;1.46;63.64
63096;BME280;49184;55.596;37.770;2022-12-29T03:50:58;99510.69;;;1.61;63.33
63096;BME280;49184;55.596;37.770;2022-12-29T03:53:50;99493.13;;;1.37;63.00
63096;BME280;49184;55.596;37.770;2022-12-29T03:56:19;99451.22;;;1.24;62.66
63096;BME280;49184;55.596;37.770;2022-12-29T03:58:50;99444.28;;;1.28;62.30
63096;BME280;49184;55.596;37.770;2022-12-29T04:01:57;99460.91;;;1.25;62.31
63096;BME280;49184;55.596;37.770;2022-12-29T04:04:23;99485.63;;;1.39;62.51
63096;BME280;49184;55.596;37.770;2022-12-29T04:06:55;99525.88;;;1.68;62.99
63096;BME280;49184;55.596;37.770;2022-12-29T04:09:46;99527.00;;;1.72;62.07
63096;BME280;49184;55.596;37.770;2022-12-29T04:13:13;99525.69;;;1.74;62.34
63096;BME280;49184;55.596;37.770;2022-12-29T04:15:53;99534.78;;;1.68;61.92
63096;BME280;49184;55.596;37.770;2022-12-29T04:18:47;99526.63;;;1.63;62.16
63096;BME280;49184;55.596;37.770;2022-12-29T04:21:14;99471.81;;;1.35;62.09
63096;BME280;49184;55.596;37.770;2022-12-29T04:23:42;99435.56;;;1.21;61.71
63096;BME280;49184;55.596;37.770;2022-12-29T04:26:12;99502.66;;;1.45;62.29
63096;BME280;49184;55.596;37.770;2022-12-29T04:28:59;99467.72;;;1.11;62.16
63096;BME280;49184;55.596;37.770;2022-12-29T04:31:57;99416.06;;;0.75;62.43
63096;BME280;49184;55.596;37.770;2022-12-29T04:34:29;99526.84;;;1.39;62.33
63096;BME280;49184;55.596;37.770;2022-12-29T04:36:59;99425.91;;;0.69;62.68
63096;BME280;49184;55.596;37.770;2022-12-29T04:39:27;99501.88;;;1.27;62.35
63096;BME280;49184;55.596;37.770;2022-12-29T04:41:53;99542.13;;;1.34;62.54
63096;BME280;49184;55.596;37.770;2022-12-29T04:44:42;99533.63;;;1.25;62.90
63096;BME280;49184;55.596;37.770;2022-12-29T04:47:12;99498.00;;;0.84;63.32
63096;BME280;49184;55.596;37.770;2022-12-29T04:50:01;99505.81;;;1.20;62.42
63096;BME280;49184;55.596;37.770;2022-12-29T04:52:33;99507.19;;;1.22;62.61
63096;BME280;49184;55.596;37.770;2022-12-29T04:55:03;99484.72;;;0.94;62.50
63096;BME280;49184;55.596;37.770;2022-12-29T04:57:30;99559.75;;;1.25;62.79
63096;BME280;49184;55.596;37.770;2022-12-29T05:00:04;99442.06;;;0.53;62.80
63096;BME280;49184;55.596;37.770;2022-12-29T05:02:38;99478.03;;;0.97;62.17
63096;BME280;49184;55.596;37.770;2022-12-29T05:05:07;99505.34;;;0.89;62.28
63096;BME280;49184;55.596;37.770;2022-12-29T05:07:45;99472.22;;;0.88;62.41
63096;BME280;49184;55.596;37.770;2022-12-29T05:10:11;99474.69;;;0.90;62.48
63096;BME280;49184;55.596;37.770;2022-12-29T05:12:50;99504.94;;;0.97;62.39
63096;BME280;49184;55.596;37.770;2022-12-29T05:15:18;99568.22;;;1.50;61.75
63096;BME280;49184;55.596;37.770;2022-12-29T05:18:30;99566.66;;;1.54;61.39
63096;BME280;49184;55.596;37.770;2022-12-29T05:21:09;99472.50;;;0.87;61.10
63096;BME280;49184;55.596;37.770;2022-12-29T05:31:15;99568.91;;;1.24;62.15
63096;BME280;49184;55.596;37.770;2022-12-29T05:34:28;99572.88;;;1.21;61.99
63096;BME280;49184;55.596;37.770;2022-12-29T05:37:23;99581.94;;;1.15;62.04
63096;BME280;49184;55.596;37.770;2022-12-29T05:46:52;99588.38;;;0.97;62.38
63096;BME280;49184;55.596;37.770;2022-12-29T05:49:55;99490.06;;;0.44;62.21
63096;BME280;49184;55.596;37.770;2022-12-29T13:06:11;99632.28;;;4.51;55.32
63096;BME280;49184;55.596;37.770;2022-12-29T16:01:35;99507.09;;;1.73;63.80
63096;BME280;49184;55.596;37.770;2022-12-29T16:04:08;99551.56;;;1.92;64.49
63096;BME280;49184;55.596;37.770;2022-12-29T16:09:45;99587.41;;;2.15;63.89
63096;BME280;49184;55.596;37.770;2022-12-29T16:12:17;99553.91;;;1.88;64.07
63096;BME280;49184;55.596;37.770;2022-12-29T16:15:14;99574.56;;;2.00;64.03
63096;BME280;49184;55.596;37.770;2022-12-29T16:44:33;99510.38;;;1.36;65.27
63096;BME280;49184;55.596;37.770;2022-12-29T16:48:18;99497.91;;;1.13;65.36
63096;BME280;49184;55.596;37.770;2022-12-29T16:53:50;99497.25;;;1.06;66.17
63096;BME280;49184;55.596;37.770;2022-12-29T17:01:06;99585.44;;;1.49;66.70
63096;BME280;49184;55.596;37.770;2022-12-29T17:11:32;99534.03;;;1.34;67.63
63096;BME280;49184;55.596;37.770;2022-12-29T17:14:47;99593.66;;;1.98;65.70
63096;BME280;49184;55.596;37.770;2022-12-29T17:17:38;99488.03;;;1.18;65.82
63096;BME280;49184;55.596;37.770;2022-12-29T17:20:28;99531.13;;;1.57;65.64
63096;BME280;49184;55.596;37.770;2022-12-29T17:42:58;99580.84;;;1.67;67.16
63096;BME280;49184;55.596;37.770;2022-12-29T17:47:07;99474.25;;;0.98;67.26
63096;BME280;49184;55.596;37.770;2022-12-29T17:49:33;99548.28;;;1.51;66.79
63096;BME280;49184;55.596;37.770;2022-12-29T18:43:00;99559.56;;;1.48;67.83
63096;BME280;49184;55.596;37.770;2022-12-29T18:45:37;99563.91;;;1.49;68.17
63096;BME280;49184;55.596;37.770;2022-12-29T18:48:27;99567.72;;;1.53;68.17
63096;BME280;49184;55.596;37.770;2022-12-29T18:51:02;99452.84;;;0.86;67.81
63096;BME280;49184;55.596;37.770;2022-12-29T18:53:39;99520.97;;;1.26;68.08
63096;BME280;49184;55.596;37.770;2022-12-29T18:56:54;99509.78;;;1.34;67.83
63096;BME280;49184;55.596;37.770;2022-12-29T18:59:20;99493.19;;;1.20;67.71
63096;BME280;49184;55.596;37.770;2022-12-29T19:01:51;99544.34;;;1.59;67.89
63096;BME280;49184;55.596;37.770;2022-12-29T19:04:27;99546.22;;;1.58;67.93
63096;BME280;49184;55.596;37.770;2022-12-29T19:07:03;99473.03;;;1.23;67.92
63096;BME280;49184;55.596;37.770;2022-12-29T19:09:30;99505.69;;;1.48;67.52
63096;BME280;49184;55.596;37.770;2022-12-29T19:12:05;99436.09;;;1.01;67.55
63096;BME280;49184;55.596;37.770;2022-12-29T19:14:48;99434.97;;;0.97;67.65
63096;BME280;49184;55.596;37.770;2022-12-29T19:17:14;99518.38;;;1.31;67.76
63096;BME280;49184;55.596;37.770;2022-12-29T19:19:43;99426.97;;;0.68;68.06
63096;BME280;49184;55.596;37.770;2022-12-29T19:22:14;99438.88;;;0.73;68.48
63096;BME280;49184;55.596;37.770;2022-12-29T19:24:45;99439.94;;;0.72;68.84
63096;BME280;49184;55.596;37.770;2022-12-29T19:27:12;99426.34;;;0.61;69.22
63096;BME280;49184;55.596;37.770;2022-12-29T19:29:39;99473.13;;;0.94;69.19
63096;BME280;49184;55.596;37.770;2022-12-29T19:32:10;99470.50;;;0.99;68.80
63096;BME280;49184;55.596;37.770;2022-12-29T19:34:36;99513.00;;;1.14;68.86
63096;BME280;49184;55.596;37.770;2022-12-29T19:37:03;99557.44;;;1.50;69.09
63096;BME280;49184;55.596;37.770;2022-12-29T19:39:30;99553.19;;;1.54;68.60
63096;BME280;49184;55.596;37.770;2022-12-29T19:41:58;99422.16;;;0.87;68.02
63096;BME280;49184;55.596;37.770;2022-12-29T19:44:34;99441.25;;;1.03;67.99
63096;BME280;49184;55.596;37.770;2022-12-29T19:50:19;99427.66;;;1.14;67.66
63096;BME280;49184;55.596;37.770;2022-12-29T19:53:12;99404.59;;;1.02;67.50
63096;BME280;49184;55.596;37.770;2022-12-29T19:56:11;99416.31;;;1.12;67.54
63096;BME280;49184;55.596;37.770;2022-12-29T19:58:56;99533.69;;;1.86;67.88
63096;BME280;49184;55.596;37.770;2022-12-29T20:01:24;99458.19;;;1.42;67.43
63096;BME280;49184;55.596;37.770;2022-12-29T20:03:52;99421.03;;;1.22;67.25
63096;BME280;49184;55.596;37.770;2022-12-29T20:06:23;99492.22;;;1.70;67.23
63096;BME280;49184;55.596;37.770;2022-12-29T20:09:22;99516.03;;;1.78;67.17
63096;BME280;49184;55.596;37.770;2022-12-29T20:11:54;99532.91;;;1.91;67.58
63096;BME280;49184;55.596;37.770;2022-12-29T20:14:39;99535.59;;;1.91;67.62
63096;BME280;49184;55.596;37.770;2022-12-29T20:17:07;99468.22;;;1.47;67.63
63096;BME280;49184;55.596;37.770;2022-12-29T20:19:39;99412.00;;;1.11;68.08
63096;BME280;49184;55.596;37.770;2022-12-29T20:22:31;99530.78;;;1.93;67.88
63096;BME280;49184;55.596;37.770;2022-12-29T20:24:59;99452.69;;;1.54;67.39
63096;BME280;49184;55.596;37.770;2022-12-29T20:27:27;99491.59;;;1.85;67.26
63096;BME280;49184;55.596;37.770;2022-12-29T20:29:54;99479.00;;;1.69;67.13
63096;BME280;49184;55.596;37.770;2022-12-29T20:32:21;99451.63;;;1.55;67.24
63096;BME280;49184;55.596;37.770;2022-12-29T20:34:50;99486.84;;;1.92;67.27
63096;BME280;49184;55.596;37.770;2022-12-29T20:37:21;99481.06;;;1.83;67.07
63096;BME280;49184;55.596;37.770;2022-12-29T20:40:14;99506.53;;;1.93;67.06
63096;BME280;49184;55.596;37.770;2022-12-29T20:46:11;99413.91;;;1.55;66.66
63096;BME280;49184;55.596;37.770;2022-12-29T21:16:03;99458.69;;;2.32;65.90
63096;BME280;49184;55.596;37.770;2022-12-29T21:18:31;99373.78;;;1.80;65.94
63096;BME280;49184;55.596;37.770;2022-12-29T21:21:19;99482.66;;;2.55;65.66
63096;BME280;49184;55.596;37.770;2022-12-29T21:24:07;99436.75;;;2.23;65.67
63096;BME280;49184;55.596;37.770;2022-12-29T21:26:46;99464.13;;;2.37;65.93
63096;BME280;49184;55.596;37.770;2022-12-29T21:29:21;99405.81;;;2.04;65.86
63096;BME280;49184;55.596;37.770;2022-12-29T21:31:50;99464.41;;;2.41;65.76
63096;BME280;49184;55.596;37.770;2022-12-29T21:34:20;99450.72;;;2.47;65.71
63096;BME280;49184;55.596;37.770;2022-12-29T21:36:48;99335.75;;;1.77;65.63
63096;BME280;49184;55.596;37.770;2022-12-29T21:39:26;99401.19;;;2.31;65.31
63096;BME280;49184;55.596;37.770;2022-12-29T21:46:49;99353.88;;;1.86;65.46
63096;BME280;49184;55.596;37.770;2022-12-29T21:50:21;99454.72;;;2.72;65.16
63096;BME280;49184;55.596;37.770;2022-12-29T21:54:00;99378.53;;;2.27;64.80
63096;BME280;49184;55.596;37.770;2022-12-29T21:57:19;99311.00;;;1.85;64.87
63096;BME280;49184;55.596;37.770;2022-12-29T22:00:58;99370.63;;;2.21;64.57
63096;BME280;49184;55.596;37.770;2022-12-29T22:04:34;99411.31;;;2.46;64.64
63096;BME280;49184;55.596;37.770;2022-12-29T22:08:17;99373.94;;;2.28;64.70
63096;BME280;49184;55.596;37.770;2022-12-29T22:11:40;99367.19;;;2.25;64.63
63096;BME280;49184;55.596;37.770;2022-12-29T22:15:56;99362.00;;;2.19;64.47
63096;BME280;49184;55.596;37.770;2022-12-29T22:18:48;99404.03;;;2.47;64.82
63096;BME280;49184;55.596;37.770;2022-12-29T22:21:23;99419.50;;;2.56;64.71
63096;BME280;49184;55.596;37.770;2022-12-29T22:23:55;99449.41;;;2.82;64.54
63096;BME280;49184;55.596;37.770;2022-12-29T22:26:23;99404.19;;;2.62;64.15
63096;BME280;49184;55.596;37.770;2022-12-29T22:28:54;99392.22;;;2.53;64.02
63096;BME280;49184;55.596;37.770;2022-12-29T22:31:30;99355.44;;;2.42;63.89
63096;BME280;49184;55.596;37.770;2022-12-29T22:34:16;99338.66;;;2.34;63.67
63096;BME280;49184;55.596;37.770;2022-12-29T22:36:44;99334.34;;;2.33;63.60
63096;BME280;49184;55.596;37.770;2022-12-29T22:39:15;99377.50;;;2.71;63.90
63096;BME280;49184;55.596;37.770;2022-12-29T22:41:54;99317.94;;;2.40;63.73
63096;BME280;49184;55.596;37.770;2022-12-29T22:44:29;99430.38;;;3.04;63.95
63096;BME280;49184;55.596;37.770;2022-12-29T22:47:06;99299.50;;;2.27;63.73
63096;BME280;49184;55.596;37.770;2022-12-29T22:50:05;99400.53;;;2.83;63.83
63096;BME280;49184;55.596;37.770;2022-12-29T22:52:36;99369.41;;;2.71;63.43
63096;BME280;49184;55.596;37.770;2022-12-29T22:55:13;99331.97;;;2.42;63.53
63096;BME280;49184;55.596;37.770;2022-12-29T22:57:45;99343.03;;;2.41;63.84
63096;BME280;49184;55.596;37.770;2022-12-29T23:00:22;99343.38;;;2.49;63.77
63096;BME280;49184;55.596;37.770;2022-12-29T23:03:13;99399.84;;;2.98;63.53
63096;BME280;49184;55.596;37.770;2022-12-29T23:05:55;99376.81;;;2.91;63.59
63096;BME280;49184;55.596;37.770;2022-12-29T23:08:38;99305.06;;;2.52;63.26
63096;BME280;49184;55.596;37.770;2022-12-29T23:11:34;99354.63;;;2.83;63.29
63096;BME280;49184;55.596;37.770;2022-12-29T23:14:15;99310.00;;;2.66;63.28
63096;BME280;49184;55.596;37.770;2022-12-29T23:17:04;99402.88;;;3.12;63.42
63096;BME280;49184;55.596;37.770;2022-12-29T23:19:54;99361.59;;;2.74;63.30
63096;BME280;49184;55.596;37.770;2022-12-29T23:22:34;99285.78;;;2.33;63.44
63096;BME280;49184;55.596;37.770;2022-12-29T23:25:51;99276.09;;;2.38;63.40
63096;BME280;49184;55.596;37.770;2022-12-29T23:28:39;99372.84;;;3.03;63.19
63096;BME280;49184;55.596;37.770;2022-12-29T23:31:47;99325.69;;;2.74;63.05
63096;BME280;49184;55.596;37.770;2022-12-29T23:34:23;99316.91;;;2.51;63.45
63096;BME280;49184;55.596;37.770;2022-12-29T23:37:16;99375.16;;;2.85;63.27
63096;BME280;49184;55.596;37.770;2022-12-29T23:39:43;99337.75;;;2.56;63.39
63096;BME280;49184;55.596;37.770;2022-12-29T23:42:38;99336.16;;;2.60;63.19
63096;BME280;49184;55.596;37.770;2022-12-29T23:45:09;99393.34;;;2.99;63.10
63096;BME280;49184;55.596;37.770;2022-12-29T23:47:41;99330.19;;;2.58;63.06
63096;BME280;49184;55.596;37.770;2022-12-29T23:50:16;99305.53;;;2.44;62.92
63096;BME280;49184;55.596;37.770;2022-12-29T23:52:47;99366.00;;;2.86;62.83
63096;BME280;49184;55.596;37.770;2022-12-29T23:55:16;99315.59;;;2.54;62.91
63096;BME280;49184;55.596;37.770;2022-12-29T23:58:07;99353.25;;;2.81;63.20
