sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16977;SDS011;8605;52.548;4.918;2023-03-23T00:03:22;2.70;;;2.60;;
16977;SDS011;8605;52.548;4.918;2023-03-23T00:08:30;1.57;;;1.53;;
16977;SDS011;8605;52.548;4.918;2023-03-23T00:13:33;1.50;;;1.50;;
16977;SDS011;8605;52.548;4.918;2023-03-23T00:18:35;3.17;;;2.37;;
16977;SDS011;8605;52.548;4.918;2023-03-23T00:23:38;8.60;;;2.53;;
16977;SDS011;8605;52.548;4.918;2023-03-23T00:28:40;2.37;;;2.27;;
16977;SDS011;8605;52.548;4.918;2023-03-23T00:33:42;0.93;;;0.93;;
16977;SDS011;8605;52.548;4.918;2023-03-23T00:38:45;2.70;;;1.93;;
16977;SDS011;8605;52.548;4.918;2023-03-23T00:43:48;1.10;;;1.10;;
16977;SDS011;8605;52.548;4.918;2023-03-23T00:48:51;3.27;;;3.03;;
16977;SDS011;8605;52.548;4.918;2023-03-23T00:53:55;1.13;;;1.13;;
16977;SDS011;8605;52.548;4.918;2023-03-23T00:58:57;0.90;;;0.90;;
16977;SDS011;8605;52.548;4.918;2023-03-23T01:03:59;1.27;;;1.23;;
16977;SDS011;8605;52.548;4.918;2023-03-23T01:09:05;2.73;;;1.30;;
16977;SDS011;8605;52.548;4.918;2023-03-23T01:14:08;1.20;;;1.20;;
16977;SDS011;8605;52.548;4.918;2023-03-23T01:19:10;0.90;;;0.90;;
16977;SDS011;8605;52.548;4.918;2023-03-23T01:24:13;0.80;;;0.80;;
16977;SDS011;8605;52.548;4.918;2023-03-23T01:29:15;0.90;;;0.90;;
16977;SDS011;8605;52.548;4.918;2023-03-23T01:34:17;3.77;;;3.57;;
16977;SDS011;8605;52.548;4.918;2023-03-23T01:39:20;0.90;;;0.90;;
16977;SDS011;8605;52.548;4.918;2023-03-23T01:50:16;14.00;;;7.30;;
16977;SDS011;8605;52.548;4.918;2023-03-23T01:55:20;13.03;;;6.50;;
16977;SDS011;8605;52.548;4.918;2023-03-23T02:00:23;8.50;;;5.43;;
16977;SDS011;8605;52.548;4.918;2023-03-23T02:05:30;20.77;;;9.13;;
16977;SDS011;8605;52.548;4.918;2023-03-23T02:10:40;14.00;;;8.10;;
16977;SDS011;8605;52.548;4.918;2023-03-23T02:15:47;18.40;;;8.68;;
16977;SDS011;8605;52.548;4.918;2023-03-23T02:20:57;15.15;;;8.18;;
16977;SDS011;8605;52.548;4.918;2023-03-23T02:26:12;17.48;;;9.02;;
16977;SDS011;8605;52.548;4.918;2023-03-23T02:37:05;19.92;;;9.90;;
16977;SDS011;8605;52.548;4.918;2023-03-23T02:42:10;17.77;;;9.37;;
16977;SDS011;8605;52.548;4.918;2023-03-23T02:47:14;23.27;;;10.25;;
16977;SDS011;8605;52.548;4.918;2023-03-23T02:52:20;6.57;;;3.53;;
16977;SDS011;8605;52.548;4.918;2023-03-23T02:57:24;5.40;;;3.63;;
16977;SDS011;8605;52.548;4.918;2023-03-23T03:02:29;20.33;;;10.25;;
16977;SDS011;8605;52.548;4.918;2023-03-23T03:07:40;19.52;;;9.52;;
16977;SDS011;8605;52.548;4.918;2023-03-23T03:12:55;17.57;;;9.07;;
16977;SDS011;8605;52.548;4.918;2023-03-23T03:18:06;15.38;;;8.38;;
16977;SDS011;8605;52.548;4.918;2023-03-23T03:23:14;18.63;;;7.65;;
16977;SDS011;8605;52.548;4.918;2023-03-23T03:28:19;17.98;;;8.40;;
16977;SDS011;8605;52.548;4.918;2023-03-23T03:33:25;19.27;;;7.15;;
16977;SDS011;8605;52.548;4.918;2023-03-23T03:38:40;15.43;;;6.73;;
16977;SDS011;8605;52.548;4.918;2023-03-23T03:43:43;20.03;;;5.80;;
16977;SDS011;8605;52.548;4.918;2023-03-23T03:48:44;2.40;;;2.40;;
16977;SDS011;8605;52.548;4.918;2023-03-23T03:53:48;1.80;;;1.80;;
16977;SDS011;8605;52.548;4.918;2023-03-23T03:59:07;1.33;;;1.33;;
16977;SDS011;8605;52.548;4.918;2023-03-23T04:04:34;1.10;;;1.10;;
16977;SDS011;8605;52.548;4.918;2023-03-23T04:09:36;1.47;;;1.47;;
16977;SDS011;8605;52.548;4.918;2023-03-23T04:14:39;2.40;;;2.33;;
16977;SDS011;8605;52.548;4.918;2023-03-23T04:19:42;18.50;;;7.00;;
16977;SDS011;8605;52.548;4.918;2023-03-23T04:24:45;20.08;;;6.38;;
16977;SDS011;8605;52.548;4.918;2023-03-23T04:29:53;21.85;;;5.32;;
16977;SDS011;8605;52.548;4.918;2023-03-23T04:35:16;11.82;;;4.35;;
16977;SDS011;8605;52.548;4.918;2023-03-23T04:40:24;12.70;;;3.70;;
16977;SDS011;8605;52.548;4.918;2023-03-23T04:45:38;17.25;;;3.92;;
16977;SDS011;8605;52.548;4.918;2023-03-23T04:50:43;20.93;;;6.77;;
16977;SDS011;8605;52.548;4.918;2023-03-23T04:55:54;24.85;;;6.97;;
16977;SDS011;8605;52.548;4.918;2023-03-23T05:00:57;25.42;;;7.50;;
16977;SDS011;8605;52.548;4.918;2023-03-23T05:06:00;25.88;;;8.02;;
16977;SDS011;8605;52.548;4.918;2023-03-23T05:11:04;20.08;;;5.95;;
16977;SDS011;8605;52.548;4.918;2023-03-23T05:16:12;30.23;;;7.93;;
16977;SDS011;8605;52.548;4.918;2023-03-23T05:21:15;28.35;;;8.90;;
16977;SDS011;8605;52.548;4.918;2023-03-23T05:26:22;25.80;;;7.80;;
16977;SDS011;8605;52.548;4.918;2023-03-23T05:31:30;34.03;;;9.93;;
16977;SDS011;8605;52.548;4.918;2023-03-23T05:36:32;33.28;;;8.55;;
16977;SDS011;8605;52.548;4.918;2023-03-23T05:41:44;34.55;;;7.55;;
16977;SDS011;8605;52.548;4.918;2023-03-23T05:46:49;25.63;;;9.20;;
16977;SDS011;8605;52.548;4.918;2023-03-23T05:51:52;25.50;;;7.77;;
16977;SDS011;8605;52.548;4.918;2023-03-23T05:56:54;27.20;;;8.00;;
16977;SDS011;8605;52.548;4.918;2023-03-23T06:02:07;24.43;;;6.60;;
16977;SDS011;8605;52.548;4.918;2023-03-23T06:07:10;23.77;;;7.45;;
16977;SDS011;8605;52.548;4.918;2023-03-23T06:12:18;29.52;;;8.95;;
16977;SDS011;8605;52.548;4.918;2023-03-23T06:17:40;32.13;;;8.50;;
16977;SDS011;8605;52.548;4.918;2023-03-23T06:22:42;34.30;;;9.02;;
16977;SDS011;8605;52.548;4.918;2023-03-23T06:27:50;32.38;;;10.50;;
16977;SDS011;8605;52.548;4.918;2023-03-23T06:32:55;43.63;;;11.30;;
16977;SDS011;8605;52.548;4.918;2023-03-23T06:38:17;41.97;;;11.48;;
16977;SDS011;8605;52.548;4.918;2023-03-23T06:43:28;44.25;;;10.98;;
16977;SDS011;8605;52.548;4.918;2023-03-23T06:48:41;48.83;;;12.73;;
16977;SDS011;8605;52.548;4.918;2023-03-23T06:53:46;44.37;;;11.40;;
16977;SDS011;8605;52.548;4.918;2023-03-23T06:58:49;46.45;;;12.13;;
16977;SDS011;8605;52.548;4.918;2023-03-23T07:03:53;44.97;;;12.57;;
16977;SDS011;8605;52.548;4.918;2023-03-23T07:09:04;48.07;;;12.07;;
16977;SDS011;8605;52.548;4.918;2023-03-23T07:14:07;44.35;;;13.20;;
16977;SDS011;8605;52.548;4.918;2023-03-23T07:19:11;41.58;;;11.93;;
16977;SDS011;8605;52.548;4.918;2023-03-23T07:24:15;44.10;;;11.63;;
16977;SDS011;8605;52.548;4.918;2023-03-23T07:29:38;49.50;;;12.20;;
16977;SDS011;8605;52.548;4.918;2023-03-23T07:34:47;34.78;;;10.80;;
16977;SDS011;8605;52.548;4.918;2023-03-23T07:39:58;43.20;;;11.18;;
16977;SDS011;8605;52.548;4.918;2023-03-23T07:45:00;40.30;;;11.70;;
16977;SDS011;8605;52.548;4.918;2023-03-23T07:50:04;51.97;;;13.80;;
16977;SDS011;8605;52.548;4.918;2023-03-23T07:55:14;34.65;;;10.88;;
16977;SDS011;8605;52.548;4.918;2023-03-23T08:00:51;50.20;;;11.70;;
16977;SDS011;8605;52.548;4.918;2023-03-23T08:05:59;44.95;;;10.93;;
16977;SDS011;8605;52.548;4.918;2023-03-23T08:11:01;38.72;;;10.13;;
16977;SDS011;8605;52.548;4.918;2023-03-23T08:16:23;41.05;;;10.73;;
16977;SDS011;8605;52.548;4.918;2023-03-23T08:21:48;34.38;;;10.35;;
16977;SDS011;8605;52.548;4.918;2023-03-23T08:27:16;34.03;;;9.53;;
16977;SDS011;8605;52.548;4.918;2023-03-23T08:32:32;39.60;;;9.83;;
16977;SDS011;8605;52.548;4.918;2023-03-23T08:37:58;35.07;;;8.90;;
16977;SDS011;8605;52.548;4.918;2023-03-23T08:43:33;37.60;;;9.65;;
16977;SDS011;8605;52.548;4.918;2023-03-23T08:49:02;43.17;;;9.38;;
16977;SDS011;8605;52.548;4.918;2023-03-23T08:54:46;27.42;;;8.68;;
16977;SDS011;8605;52.548;4.918;2023-03-23T08:59:58;28.85;;;8.63;;
16977;SDS011;8605;52.548;4.918;2023-03-23T09:05:27;30.88;;;8.05;;
16977;SDS011;8605;52.548;4.918;2023-03-23T09:10:38;27.10;;;8.80;;
16977;SDS011;8605;52.548;4.918;2023-03-23T09:15:40;30.02;;;8.50;;
16977;SDS011;8605;52.548;4.918;2023-03-23T09:20:42;31.98;;;8.63;;
16977;SDS011;8605;52.548;4.918;2023-03-23T09:25:46;23.93;;;7.53;;
16977;SDS011;8605;52.548;4.918;2023-03-23T09:30:49;32.55;;;8.35;;
16977;SDS011;8605;52.548;4.918;2023-03-23T09:35:51;32.67;;;8.70;;
16977;SDS011;8605;52.548;4.918;2023-03-23T09:41:01;23.97;;;8.93;;
16977;SDS011;8605;52.548;4.918;2023-03-23T09:46:13;32.78;;;9.00;;
16977;SDS011;8605;52.548;4.918;2023-03-23T09:51:34;31.00;;;8.15;;
16977;SDS011;8605;52.548;4.918;2023-03-23T09:56:43;26.50;;;8.38;;
16977;SDS011;8605;52.548;4.918;2023-03-23T10:01:47;31.30;;;7.73;;
16977;SDS011;8605;52.548;4.918;2023-03-23T10:06:50;31.52;;;7.65;;
16977;SDS011;8605;52.548;4.918;2023-03-23T10:11:56;26.52;;;7.90;;
16977;SDS011;8605;52.548;4.918;2023-03-23T10:17:04;34.27;;;8.63;;
16977;SDS011;8605;52.548;4.918;2023-03-23T10:22:14;31.73;;;7.75;;
16977;SDS011;8605;52.548;4.918;2023-03-23T10:27:22;22.65;;;6.88;;
16977;SDS011;8605;52.548;4.918;2023-03-23T10:32:39;28.20;;;8.05;;
16977;SDS011;8605;52.548;4.918;2023-03-23T10:37:43;31.05;;;8.48;;
16977;SDS011;8605;52.548;4.918;2023-03-23T10:42:47;28.08;;;7.75;;
16977;SDS011;8605;52.548;4.918;2023-03-23T10:47:51;26.38;;;7.15;;
16977;SDS011;8605;52.548;4.918;2023-03-23T10:52:54;26.75;;;6.68;;
16977;SDS011;8605;52.548;4.918;2023-03-23T10:58:00;23.77;;;6.88;;
16977;SDS011;8605;52.548;4.918;2023-03-23T11:03:05;27.98;;;7.70;;
16977;SDS011;8605;52.548;4.918;2023-03-23T11:08:10;32.40;;;8.38;;
16977;SDS011;8605;52.548;4.918;2023-03-23T11:13:15;24.55;;;7.22;;
16977;SDS011;8605;52.548;4.918;2023-03-23T11:18:19;24.50;;;6.87;;
16977;SDS011;8605;52.548;4.918;2023-03-23T11:23:22;23.87;;;6.63;;
16977;SDS011;8605;52.548;4.918;2023-03-23T11:28:29;33.22;;;8.18;;
16977;SDS011;8605;52.548;4.918;2023-03-23T11:33:35;25.85;;;6.40;;
16977;SDS011;8605;52.548;4.918;2023-03-23T11:38:38;24.73;;;7.10;;
16977;SDS011;8605;52.548;4.918;2023-03-23T11:43:43;20.75;;;6.75;;
16977;SDS011;8605;52.548;4.918;2023-03-23T11:48:49;38.37;;;8.20;;
16977;SDS011;8605;52.548;4.918;2023-03-23T11:53:55;25.90;;;6.78;;
16977;SDS011;8605;52.548;4.918;2023-03-23T11:59:01;24.33;;;7.20;;
16977;SDS011;8605;52.548;4.918;2023-03-23T12:04:12;26.73;;;7.72;;
16977;SDS011;8605;52.548;4.918;2023-03-23T12:09:27;29.37;;;7.10;;
16977;SDS011;8605;52.548;4.918;2023-03-23T12:14:38;26.42;;;7.90;;
16977;SDS011;8605;52.548;4.918;2023-03-23T12:19:46;23.27;;;6.53;;
16977;SDS011;8605;52.548;4.918;2023-03-23T12:24:59;19.48;;;6.25;;
16977;SDS011;8605;52.548;4.918;2023-03-23T12:30:14;21.30;;;6.87;;
16977;SDS011;8605;52.548;4.918;2023-03-23T12:35:25;19.23;;;6.03;;
16977;SDS011;8605;52.548;4.918;2023-03-23T12:40:48;29.20;;;7.20;;
16977;SDS011;8605;52.548;4.918;2023-03-23T12:46:01;19.38;;;5.25;;
16977;SDS011;8605;52.548;4.918;2023-03-23T12:51:13;26.57;;;5.93;;
16977;SDS011;8605;52.548;4.918;2023-03-23T12:56:20;15.60;;;4.93;;
16977;SDS011;8605;52.548;4.918;2023-03-23T13:01:28;20.80;;;4.68;;
16977;SDS011;8605;52.548;4.918;2023-03-23T13:06:33;19.00;;;5.18;;
16977;SDS011;8605;52.548;4.918;2023-03-23T13:11:37;19.25;;;5.00;;
16977;SDS011;8605;52.548;4.918;2023-03-23T13:16:43;22.35;;;5.22;;
16977;SDS011;8605;52.548;4.918;2023-03-23T13:21:50;22.40;;;5.50;;
16977;SDS011;8605;52.548;4.918;2023-03-23T13:26:58;24.25;;;5.60;;
16977;SDS011;8605;52.548;4.918;2023-03-23T13:32:09;15.25;;;4.50;;
16977;SDS011;8605;52.548;4.918;2023-03-23T13:37:19;18.97;;;5.40;;
16977;SDS011;8605;52.548;4.918;2023-03-23T13:42:23;19.27;;;5.03;;
16977;SDS011;8605;52.548;4.918;2023-03-23T13:47:28;20.45;;;5.25;;
16977;SDS011;8605;52.548;4.918;2023-03-23T13:52:38;22.98;;;6.07;;
16977;SDS011;8605;52.548;4.918;2023-03-23T13:57:48;26.75;;;6.40;;
16977;SDS011;8605;52.548;4.918;2023-03-23T14:02:58;27.60;;;6.80;;
16977;SDS011;8605;52.548;4.918;2023-03-23T14:08:01;23.73;;;7.10;;
16977;SDS011;8605;52.548;4.918;2023-03-23T14:13:09;25.92;;;7.00;;
16977;SDS011;8605;52.548;4.918;2023-03-23T14:18:16;20.47;;;6.30;;
16977;SDS011;8605;52.548;4.918;2023-03-23T14:23:20;21.08;;;6.18;;
16977;SDS011;8605;52.548;4.918;2023-03-23T14:28:26;20.73;;;6.95;;
16977;SDS011;8605;52.548;4.918;2023-03-23T14:33:30;26.00;;;6.35;;
16977;SDS011;8605;52.548;4.918;2023-03-23T14:38:32;19.67;;;6.13;;
16977;SDS011;8605;52.548;4.918;2023-03-23T14:43:34;23.43;;;6.67;;
16977;SDS011;8605;52.548;4.918;2023-03-23T14:48:38;25.92;;;6.28;;
16977;SDS011;8605;52.548;4.918;2023-03-23T14:53:40;28.83;;;6.90;;
16977;SDS011;8605;52.548;4.918;2023-03-23T14:58:45;27.02;;;5.97;;
16977;SDS011;8605;52.548;4.918;2023-03-23T15:03:51;32.30;;;7.47;;
16977;SDS011;8605;52.548;4.918;2023-03-23T15:08:55;22.15;;;6.32;;
16977;SDS011;8605;52.548;4.918;2023-03-23T15:13:59;34.88;;;7.38;;
16977;SDS011;8605;52.548;4.918;2023-03-23T15:19:05;27.52;;;7.97;;
16977;SDS011;8605;52.548;4.918;2023-03-23T15:24:20;25.92;;;8.38;;
16977;SDS011;8605;52.548;4.918;2023-03-23T15:29:27;34.17;;;9.07;;
16977;SDS011;8605;52.548;4.918;2023-03-23T15:34:31;32.80;;;8.60;;
16977;SDS011;8605;52.548;4.918;2023-03-23T15:39:40;33.35;;;7.75;;
16977;SDS011;8605;52.548;4.918;2023-03-23T15:44:42;35.95;;;7.97;;
16977;SDS011;8605;52.548;4.918;2023-03-23T15:49:46;30.98;;;8.10;;
16977;SDS011;8605;52.548;4.918;2023-03-23T15:54:49;28.45;;;7.78;;
16977;SDS011;8605;52.548;4.918;2023-03-23T15:59:51;28.45;;;8.02;;
16977;SDS011;8605;52.548;4.918;2023-03-23T16:04:55;27.60;;;7.72;;
16977;SDS011;8605;52.548;4.918;2023-03-23T16:09:58;34.28;;;8.00;;
16977;SDS011;8605;52.548;4.918;2023-03-23T16:15:01;24.13;;;6.70;;
16977;SDS011;8605;52.548;4.918;2023-03-23T16:20:15;26.65;;;8.40;;
16977;SDS011;8605;52.548;4.918;2023-03-23T16:25:19;36.28;;;8.45;;
16977;SDS011;8605;52.548;4.918;2023-03-23T16:30:23;29.73;;;8.55;;
16977;SDS011;8605;52.548;4.918;2023-03-23T16:35:28;34.75;;;8.35;;
16977;SDS011;8605;52.548;4.918;2023-03-23T16:40:32;27.10;;;8.38;;
16977;SDS011;8605;52.548;4.918;2023-03-23T16:45:35;33.33;;;8.13;;
16977;SDS011;8605;52.548;4.918;2023-03-23T16:50:40;32.55;;;8.13;;
16977;SDS011;8605;52.548;4.918;2023-03-23T16:55:43;31.40;;;9.20;;
16977;SDS011;8605;52.548;4.918;2023-03-23T17:00:49;32.03;;;9.10;;
16977;SDS011;8605;52.548;4.918;2023-03-23T17:05:55;29.67;;;7.47;;
16977;SDS011;8605;52.548;4.918;2023-03-23T17:10:57;28.67;;;7.63;;
16977;SDS011;8605;52.548;4.918;2023-03-23T17:16:01;26.42;;;8.05;;
16977;SDS011;8605;52.548;4.918;2023-03-23T17:21:05;39.25;;;8.80;;
16977;SDS011;8605;52.548;4.918;2023-03-23T17:26:08;30.60;;;11.70;;
16977;SDS011;8605;52.548;4.918;2023-03-23T17:31:11;29.27;;;11.20;;
16977;SDS011;8605;52.548;4.918;2023-03-23T17:36:16;33.03;;;8.60;;
16977;SDS011;8605;52.548;4.918;2023-03-23T17:41:19;25.83;;;8.73;;
16977;SDS011;8605;52.548;4.918;2023-03-23T17:46:22;33.93;;;8.57;;
16977;SDS011;8605;52.548;4.918;2023-03-23T17:51:26;29.83;;;8.43;;
16977;SDS011;8605;52.548;4.918;2023-03-23T17:56:29;32.17;;;8.80;;
16977;SDS011;8605;52.548;4.918;2023-03-23T18:01:32;21.80;;;8.10;;
16977;SDS011;8605;52.548;4.918;2023-03-23T18:06:36;34.93;;;10.27;;
16977;SDS011;8605;52.548;4.918;2023-03-23T18:11:39;29.02;;;8.90;;
16977;SDS011;8605;52.548;4.918;2023-03-23T18:16:42;30.63;;;8.50;;
16977;SDS011;8605;52.548;4.918;2023-03-23T18:21:46;28.87;;;9.17;;
16977;SDS011;8605;52.548;4.918;2023-03-23T18:26:49;38.63;;;9.23;;
16977;SDS011;8605;52.548;4.918;2023-03-23T18:31:52;31.77;;;8.50;;
16977;SDS011;8605;52.548;4.918;2023-03-23T18:36:56;28.50;;;8.60;;
16977;SDS011;8605;52.548;4.918;2023-03-23T18:41:59;29.77;;;9.63;;
16977;SDS011;8605;52.548;4.918;2023-03-23T18:47:02;39.40;;;10.73;;
16977;SDS011;8605;52.548;4.918;2023-03-23T18:52:07;36.25;;;10.13;;
16977;SDS011;8605;52.548;4.918;2023-03-23T18:57:10;36.47;;;10.45;;
16977;SDS011;8605;52.548;4.918;2023-03-23T19:02:13;37.78;;;12.05;;
16977;SDS011;8605;52.548;4.918;2023-03-23T19:07:20;33.60;;;13.18;;
16977;SDS011;8605;52.548;4.918;2023-03-23T19:12:22;38.50;;;12.45;;
16977;SDS011;8605;52.548;4.918;2023-03-23T19:17:25;42.33;;;12.60;;
16977;SDS011;8605;52.548;4.918;2023-03-23T19:22:30;32.65;;;12.27;;
16977;SDS011;8605;52.548;4.918;2023-03-23T19:27:33;34.57;;;12.00;;
16977;SDS011;8605;52.548;4.918;2023-03-23T19:32:37;39.92;;;13.65;;
16977;SDS011;8605;52.548;4.918;2023-03-23T19:37:42;37.08;;;13.10;;
16977;SDS011;8605;52.548;4.918;2023-03-23T19:42:46;33.80;;;13.88;;
16977;SDS011;8605;52.548;4.918;2023-03-23T19:47:49;37.97;;;13.95;;
16977;SDS011;8605;52.548;4.918;2023-03-23T19:52:54;41.60;;;15.10;;
16977;SDS011;8605;52.548;4.918;2023-03-23T19:58:00;37.78;;;14.88;;
16977;SDS011;8605;52.548;4.918;2023-03-23T20:03:03;34.72;;;15.23;;
16977;SDS011;8605;52.548;4.918;2023-03-23T20:08:08;34.90;;;15.85;;
16977;SDS011;8605;52.548;4.918;2023-03-23T20:13:11;40.25;;;16.48;;
16977;SDS011;8605;52.548;4.918;2023-03-23T20:18:14;41.42;;;16.23;;
16977;SDS011;8605;52.548;4.918;2023-03-23T20:23:20;35.07;;;15.73;;
16977;SDS011;8605;52.548;4.918;2023-03-23T20:28:23;27.27;;;15.02;;
16977;SDS011;8605;52.548;4.918;2023-03-23T20:33:26;37.20;;;16.53;;
16977;SDS011;8605;52.548;4.918;2023-03-23T20:38:32;32.92;;;17.85;;
16977;SDS011;8605;52.548;4.918;2023-03-23T20:43:36;30.13;;;16.23;;
16977;SDS011;8605;52.548;4.918;2023-03-23T20:48:39;28.95;;;17.45;;
16977;SDS011;8605;52.548;4.918;2023-03-23T20:53:44;26.02;;;15.35;;
16977;SDS011;8605;52.548;4.918;2023-03-23T20:58:48;43.92;;;23.92;;
16977;SDS011;8605;52.548;4.918;2023-03-23T21:03:51;37.10;;;19.17;;
16977;SDS011;8605;52.548;4.918;2023-03-23T21:08:56;41.45;;;18.63;;
16977;SDS011;8605;52.548;4.918;2023-03-23T21:13:59;34.35;;;19.00;;
16977;SDS011;8605;52.548;4.918;2023-03-23T21:19:03;33.03;;;18.73;;
16977;SDS011;8605;52.548;4.918;2023-03-23T21:24:08;35.60;;;18.55;;
16977;SDS011;8605;52.548;4.918;2023-03-23T21:29:12;34.08;;;16.80;;
16977;SDS011;8605;52.548;4.918;2023-03-23T21:34:15;39.35;;;19.00;;
16977;SDS011;8605;52.548;4.918;2023-03-23T21:39:20;36.92;;;19.15;;
16977;SDS011;8605;52.548;4.918;2023-03-23T21:44:23;39.03;;;19.67;;
16977;SDS011;8605;52.548;4.918;2023-03-23T21:49:25;50.78;;;22.48;;
16977;SDS011;8605;52.548;4.918;2023-03-23T21:54:30;51.90;;;25.53;;
16977;SDS011;8605;52.548;4.918;2023-03-23T21:59:34;55.30;;;25.95;;
16977;SDS011;8605;52.548;4.918;2023-03-23T22:04:37;57.40;;;26.90;;
16977;SDS011;8605;52.548;4.918;2023-03-23T22:09:41;50.43;;;26.00;;
16977;SDS011;8605;52.548;4.918;2023-03-23T22:14:45;50.20;;;24.80;;
16977;SDS011;8605;52.548;4.918;2023-03-23T22:19:48;43.67;;;25.37;;
16977;SDS011;8605;52.548;4.918;2023-03-23T22:24:52;47.33;;;25.15;;
16977;SDS011;8605;52.548;4.918;2023-03-23T22:29:55;40.13;;;22.95;;
16977;SDS011;8605;52.548;4.918;2023-03-23T22:34:58;45.20;;;25.30;;
16977;SDS011;8605;52.548;4.918;2023-03-23T22:40:03;40.80;;;22.42;;
16977;SDS011;8605;52.548;4.918;2023-03-23T22:45:07;43.50;;;24.15;;
16977;SDS011;8605;52.548;4.918;2023-03-23T22:50:10;35.65;;;21.50;;
16977;SDS011;8605;52.548;4.918;2023-03-23T22:55:15;39.15;;;20.77;;
16977;SDS011;8605;52.548;4.918;2023-03-23T23:00:18;32.63;;;19.17;;
16977;SDS011;8605;52.548;4.918;2023-03-23T23:05:21;33.90;;;16.50;;
16977;SDS011;8605;52.548;4.918;2023-03-23T23:10:25;24.17;;;14.87;;
16977;SDS011;8605;52.548;4.918;2023-03-23T23:15:28;26.52;;;14.77;;
16977;SDS011;8605;52.548;4.918;2023-03-23T23:20:31;33.67;;;15.00;;
16977;SDS011;8605;52.548;4.918;2023-03-23T23:25:36;25.77;;;13.93;;
16977;SDS011;8605;52.548;4.918;2023-03-23T23:30:39;27.80;;;14.30;;
16977;SDS011;8605;52.548;4.918;2023-03-23T23:35:42;25.65;;;15.02;;
16977;SDS011;8605;52.548;4.918;2023-03-23T23:40:47;28.53;;;16.80;;
16977;SDS011;8605;52.548;4.918;2023-03-23T23:45:50;29.75;;;15.32;;
16977;SDS011;8605;52.548;4.918;2023-03-23T23:50:53;26.98;;;14.93;;
16977;SDS011;8605;52.548;4.918;2023-03-23T23:56:00;27.97;;;14.83;;
