sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21166;SDS011;10741;52.272;9.580;2023-04-26T00:01:54;5.67;;;1.97;;
21166;SDS011;10741;52.272;9.580;2023-04-26T00:04:21;8.47;;;1.80;;
21166;SDS011;10741;52.272;9.580;2023-04-26T00:06:47;5.83;;;1.80;;
21166;SDS011;10741;52.272;9.580;2023-04-26T00:09:13;9.17;;;1.83;;
21166;SDS011;10741;52.272;9.580;2023-04-26T00:11:39;8.13;;;2.30;;
21166;SDS011;10741;52.272;9.580;2023-04-26T00:14:05;8.43;;;2.47;;
21166;SDS011;10741;52.272;9.580;2023-04-26T00:16:31;8.33;;;1.80;;
21166;SDS011;10741;52.272;9.580;2023-04-26T00:18:57;7.17;;;2.10;;
21166;SDS011;10741;52.272;9.580;2023-04-26T00:21:23;6.47;;;2.07;;
21166;SDS011;10741;52.272;9.580;2023-04-26T00:23:48;6.53;;;1.70;;
21166;SDS011;10741;52.272;9.580;2023-04-26T00:26:14;9.37;;;2.10;;
21166;SDS011;10741;52.272;9.580;2023-04-26T00:28:40;7.63;;;2.17;;
21166;SDS011;10741;52.272;9.580;2023-04-26T00:31:05;10.17;;;2.20;;
21166;SDS011;10741;52.272;9.580;2023-04-26T00:33:31;12.13;;;2.50;;
21166;SDS011;10741;52.272;9.580;2023-04-26T00:35:57;7.07;;;1.90;;
21166;SDS011;10741;52.272;9.580;2023-04-26T00:38:23;6.17;;;1.67;;
21166;SDS011;10741;52.272;9.580;2023-04-26T00:40:48;5.73;;;2.03;;
21166;SDS011;10741;52.272;9.580;2023-04-26T00:43:14;5.00;;;1.77;;
21166;SDS011;10741;52.272;9.580;2023-04-26T00:45:40;6.23;;;2.20;;
21166;SDS011;10741;52.272;9.580;2023-04-26T00:48:06;5.77;;;2.10;;
21166;SDS011;10741;52.272;9.580;2023-04-26T00:50:32;7.33;;;2.00;;
21166;SDS011;10741;52.272;9.580;2023-04-26T00:52:58;12.03;;;2.03;;
21166;SDS011;10741;52.272;9.580;2023-04-26T00:55:24;7.63;;;2.10;;
21166;SDS011;10741;52.272;9.580;2023-04-26T00:57:51;6.93;;;2.30;;
21166;SDS011;10741;52.272;9.580;2023-04-26T01:00:17;9.70;;;1.97;;
21166;SDS011;10741;52.272;9.580;2023-04-26T01:02:43;6.53;;;2.13;;
21166;SDS011;10741;52.272;9.580;2023-04-26T01:05:09;3.93;;;1.60;;
21166;SDS011;10741;52.272;9.580;2023-04-26T01:07:35;9.53;;;2.20;;
21166;SDS011;10741;52.272;9.580;2023-04-26T01:10:02;6.80;;;2.40;;
21166;SDS011;10741;52.272;9.580;2023-04-26T01:12:29;7.93;;;2.10;;
21166;SDS011;10741;52.272;9.580;2023-04-26T01:14:55;6.90;;;2.43;;
21166;SDS011;10741;52.272;9.580;2023-04-26T01:17:21;6.37;;;2.43;;
21166;SDS011;10741;52.272;9.580;2023-04-26T01:19:48;8.30;;;2.50;;
21166;SDS011;10741;52.272;9.580;2023-04-26T01:22:14;8.33;;;1.93;;
21166;SDS011;10741;52.272;9.580;2023-04-26T01:24:43;10.13;;;2.20;;
21166;SDS011;10741;52.272;9.580;2023-04-26T01:27:11;7.60;;;2.30;;
21166;SDS011;10741;52.272;9.580;2023-04-26T01:29:37;6.10;;;2.00;;
21166;SDS011;10741;52.272;9.580;2023-04-26T01:32:03;10.60;;;2.40;;
21166;SDS011;10741;52.272;9.580;2023-04-26T01:34:28;5.93;;;2.47;;
21166;SDS011;10741;52.272;9.580;2023-04-26T01:36:54;7.83;;;2.53;;
21166;SDS011;10741;52.272;9.580;2023-04-26T01:39:21;8.40;;;2.27;;
21166;SDS011;10741;52.272;9.580;2023-04-26T01:41:47;9.63;;;2.37;;
21166;SDS011;10741;52.272;9.580;2023-04-26T01:44:12;7.67;;;2.50;;
21166;SDS011;10741;52.272;9.580;2023-04-26T01:46:38;12.97;;;2.93;;
21166;SDS011;10741;52.272;9.580;2023-04-26T01:49:04;7.50;;;2.20;;
21166;SDS011;10741;52.272;9.580;2023-04-26T01:51:29;7.30;;;2.70;;
21166;SDS011;10741;52.272;9.580;2023-04-26T01:53:56;10.57;;;2.77;;
21166;SDS011;10741;52.272;9.580;2023-04-26T01:56:22;10.33;;;2.77;;
21166;SDS011;10741;52.272;9.580;2023-04-26T01:58:49;8.07;;;2.70;;
21166;SDS011;10741;52.272;9.580;2023-04-26T02:01:14;7.73;;;2.20;;
21166;SDS011;10741;52.272;9.580;2023-04-26T02:03:41;10.03;;;3.23;;
21166;SDS011;10741;52.272;9.580;2023-04-26T02:06:06;7.03;;;2.43;;
21166;SDS011;10741;52.272;9.580;2023-04-26T02:08:32;12.33;;;2.83;;
21166;SDS011;10741;52.272;9.580;2023-04-26T02:10:58;9.47;;;2.40;;
21166;SDS011;10741;52.272;9.580;2023-04-26T02:13:24;9.13;;;2.70;;
21166;SDS011;10741;52.272;9.580;2023-04-26T02:15:50;11.60;;;2.50;;
21166;SDS011;10741;52.272;9.580;2023-04-26T02:18:16;7.03;;;2.37;;
21166;SDS011;10741;52.272;9.580;2023-04-26T02:20:45;7.77;;;2.07;;
21166;SDS011;10741;52.272;9.580;2023-04-26T02:23:11;13.40;;;2.33;;
21166;SDS011;10741;52.272;9.580;2023-04-26T02:25:37;9.53;;;2.60;;
21166;SDS011;10741;52.272;9.580;2023-04-26T02:28:04;6.90;;;2.97;;
21166;SDS011;10741;52.272;9.580;2023-04-26T02:30:30;5.30;;;2.30;;
21166;SDS011;10741;52.272;9.580;2023-04-26T02:32:56;8.67;;;2.97;;
21166;SDS011;10741;52.272;9.580;2023-04-26T02:35:22;8.53;;;2.30;;
21166;SDS011;10741;52.272;9.580;2023-04-26T02:37:48;14.03;;;3.17;;
21166;SDS011;10741;52.272;9.580;2023-04-26T02:40:16;8.10;;;2.93;;
21166;SDS011;10741;52.272;9.580;2023-04-26T02:42:42;13.20;;;2.93;;
21166;SDS011;10741;52.272;9.580;2023-04-26T02:45:08;9.47;;;2.37;;
21166;SDS011;10741;52.272;9.580;2023-04-26T02:47:34;8.40;;;3.00;;
21166;SDS011;10741;52.272;9.580;2023-04-26T02:50:06;8.00;;;2.60;;
21166;SDS011;10741;52.272;9.580;2023-04-26T02:52:33;8.63;;;2.20;;
21166;SDS011;10741;52.272;9.580;2023-04-26T02:55:00;9.30;;;2.80;;
21166;SDS011;10741;52.272;9.580;2023-04-26T02:57:26;10.77;;;3.10;;
21166;SDS011;10741;52.272;9.580;2023-04-26T02:59:53;13.77;;;3.30;;
21166;SDS011;10741;52.272;9.580;2023-04-26T03:02:19;9.53;;;2.83;;
21166;SDS011;10741;52.272;9.580;2023-04-26T03:04:45;9.43;;;2.80;;
21166;SDS011;10741;52.272;9.580;2023-04-26T03:07:11;11.60;;;2.80;;
21166;SDS011;10741;52.272;9.580;2023-04-26T03:09:37;10.47;;;2.90;;
21166;SDS011;10741;52.272;9.580;2023-04-26T03:12:06;11.97;;;3.50;;
21166;SDS011;10741;52.272;9.580;2023-04-26T03:14:32;7.53;;;2.80;;
21166;SDS011;10741;52.272;9.580;2023-04-26T03:16:59;4.23;;;2.50;;
21166;SDS011;10741;52.272;9.580;2023-04-26T03:19:24;8.67;;;2.47;;
21166;SDS011;10741;52.272;9.580;2023-04-26T03:21:52;9.10;;;2.70;;
21166;SDS011;10741;52.272;9.580;2023-04-26T03:24:18;4.70;;;2.60;;
21166;SDS011;10741;52.272;9.580;2023-04-26T03:26:44;10.10;;;3.07;;
21166;SDS011;10741;52.272;9.580;2023-04-26T03:29:10;6.47;;;2.63;;
21166;SDS011;10741;52.272;9.580;2023-04-26T03:31:36;6.47;;;2.67;;
21166;SDS011;10741;52.272;9.580;2023-04-26T03:34:03;8.50;;;3.13;;
21166;SDS011;10741;52.272;9.580;2023-04-26T03:36:29;8.93;;;3.20;;
21166;SDS011;10741;52.272;9.580;2023-04-26T03:38:55;7.43;;;3.07;;
21166;SDS011;10741;52.272;9.580;2023-04-26T03:41:21;7.20;;;2.73;;
21166;SDS011;10741;52.272;9.580;2023-04-26T03:43:47;7.87;;;2.90;;
21166;SDS011;10741;52.272;9.580;2023-04-26T03:46:13;13.33;;;2.80;;
21166;SDS011;10741;52.272;9.580;2023-04-26T03:48:39;8.43;;;2.63;;
21166;SDS011;10741;52.272;9.580;2023-04-26T03:51:04;8.17;;;3.00;;
21166;SDS011;10741;52.272;9.580;2023-04-26T03:53:31;10.57;;;3.60;;
21166;SDS011;10741;52.272;9.580;2023-04-26T03:55:56;9.27;;;2.67;;
21166;SDS011;10741;52.272;9.580;2023-04-26T03:58:23;12.70;;;2.93;;
21166;SDS011;10741;52.272;9.580;2023-04-26T04:00:50;12.33;;;2.87;;
21166;SDS011;10741;52.272;9.580;2023-04-26T04:03:16;6.90;;;2.53;;
21166;SDS011;10741;52.272;9.580;2023-04-26T04:05:42;8.80;;;2.87;;
21166;SDS011;10741;52.272;9.580;2023-04-26T04:08:07;8.47;;;2.90;;
21166;SDS011;10741;52.272;9.580;2023-04-26T04:10:33;6.80;;;2.60;;
21166;SDS011;10741;52.272;9.580;2023-04-26T04:13:00;9.83;;;3.30;;
21166;SDS011;10741;52.272;9.580;2023-04-26T04:15:27;8.10;;;2.87;;
21166;SDS011;10741;52.272;9.580;2023-04-26T04:17:53;8.40;;;2.73;;
21166;SDS011;10741;52.272;9.580;2023-04-26T04:20:19;8.90;;;2.70;;
21166;SDS011;10741;52.272;9.580;2023-04-26T04:22:45;6.87;;;2.40;;
21166;SDS011;10741;52.272;9.580;2023-04-26T04:25:11;8.13;;;2.57;;
21166;SDS011;10741;52.272;9.580;2023-04-26T04:27:38;10.20;;;2.83;;
21166;SDS011;10741;52.272;9.580;2023-04-26T04:30:06;7.10;;;2.50;;
21166;SDS011;10741;52.272;9.580;2023-04-26T04:32:33;14.10;;;2.90;;
21166;SDS011;10741;52.272;9.580;2023-04-26T04:35:02;12.30;;;3.10;;
21166;SDS011;10741;52.272;9.580;2023-04-26T04:37:28;6.57;;;2.57;;
21166;SDS011;10741;52.272;9.580;2023-04-26T04:39:56;9.37;;;2.50;;
21166;SDS011;10741;52.272;9.580;2023-04-26T04:42:22;5.93;;;2.40;;
21166;SDS011;10741;52.272;9.580;2023-04-26T04:44:48;7.40;;;2.20;;
21166;SDS011;10741;52.272;9.580;2023-04-26T04:47:14;8.37;;;2.53;;
21166;SDS011;10741;52.272;9.580;2023-04-26T04:49:41;8.63;;;2.47;;
21166;SDS011;10741;52.272;9.580;2023-04-26T04:52:07;10.97;;;2.77;;
21166;SDS011;10741;52.272;9.580;2023-04-26T04:54:33;9.90;;;2.57;;
21166;SDS011;10741;52.272;9.580;2023-04-26T04:56:58;10.67;;;2.93;;
21166;SDS011;10741;52.272;9.580;2023-04-26T04:59:25;12.27;;;2.93;;
21166;SDS011;10741;52.272;9.580;2023-04-26T05:01:51;9.00;;;2.77;;
21166;SDS011;10741;52.272;9.580;2023-04-26T05:04:17;5.20;;;2.47;;
21166;SDS011;10741;52.272;9.580;2023-04-26T05:06:43;6.87;;;2.80;;
21166;SDS011;10741;52.272;9.580;2023-04-26T05:09:08;6.17;;;2.33;;
21166;SDS011;10741;52.272;9.580;2023-04-26T05:11:35;5.07;;;2.20;;
21166;SDS011;10741;52.272;9.580;2023-04-26T05:14:01;9.60;;;2.53;;
21166;SDS011;10741;52.272;9.580;2023-04-26T05:16:26;12.13;;;2.97;;
21166;SDS011;10741;52.272;9.580;2023-04-26T05:18:52;15.40;;;3.20;;
21166;SDS011;10741;52.272;9.580;2023-04-26T05:21:18;10.63;;;2.67;;
21166;SDS011;10741;52.272;9.580;2023-04-26T05:23:45;5.93;;;2.33;;
21166;SDS011;10741;52.272;9.580;2023-04-26T05:26:12;9.17;;;2.77;;
21166;SDS011;10741;52.272;9.580;2023-04-26T05:28:39;10.23;;;2.73;;
21166;SDS011;10741;52.272;9.580;2023-04-26T05:31:05;8.23;;;2.60;;
21166;SDS011;10741;52.272;9.580;2023-04-26T05:33:31;5.63;;;2.47;;
21166;SDS011;10741;52.272;9.580;2023-04-26T05:35:57;8.77;;;2.67;;
21166;SDS011;10741;52.272;9.580;2023-04-26T05:38:23;9.63;;;2.70;;
21166;SDS011;10741;52.272;9.580;2023-04-26T05:40:49;8.10;;;2.60;;
21166;SDS011;10741;52.272;9.580;2023-04-26T05:43:15;8.57;;;2.50;;
21166;SDS011;10741;52.272;9.580;2023-04-26T05:45:54;10.83;;;2.93;;
21166;SDS011;10741;52.272;9.580;2023-04-26T05:48:21;10.47;;;2.80;;
21166;SDS011;10741;52.272;9.580;2023-04-26T05:50:48;11.03;;;2.63;;
21166;SDS011;10741;52.272;9.580;2023-04-26T05:53:15;7.73;;;2.20;;
21166;SDS011;10741;52.272;9.580;2023-04-26T05:55:41;9.33;;;2.77;;
21166;SDS011;10741;52.272;9.580;2023-04-26T05:58:07;7.00;;;2.27;;
21166;SDS011;10741;52.272;9.580;2023-04-26T06:00:34;10.80;;;2.37;;
21166;SDS011;10741;52.272;9.580;2023-04-26T06:03:01;10.00;;;2.20;;
21166;SDS011;10741;52.272;9.580;2023-04-26T06:05:27;8.93;;;2.57;;
21166;SDS011;10741;52.272;9.580;2023-04-26T06:07:53;7.73;;;2.50;;
21166;SDS011;10741;52.272;9.580;2023-04-26T06:10:19;6.50;;;2.20;;
21166;SDS011;10741;52.272;9.580;2023-04-26T06:12:45;8.10;;;2.10;;
21166;SDS011;10741;52.272;9.580;2023-04-26T06:15:11;8.70;;;2.77;;
21166;SDS011;10741;52.272;9.580;2023-04-26T06:17:38;6.80;;;2.20;;
21166;SDS011;10741;52.272;9.580;2023-04-26T06:20:04;9.87;;;2.50;;
21166;SDS011;10741;52.272;9.580;2023-04-26T06:22:30;7.00;;;2.30;;
21166;SDS011;10741;52.272;9.580;2023-04-26T06:24:56;6.10;;;2.27;;
21166;SDS011;10741;52.272;9.580;2023-04-26T06:27:22;10.07;;;2.47;;
21166;SDS011;10741;52.272;9.580;2023-04-26T06:29:48;8.03;;;2.70;;
21166;SDS011;10741;52.272;9.580;2023-04-26T06:32:14;7.57;;;2.30;;
21166;SDS011;10741;52.272;9.580;2023-04-26T06:34:40;10.57;;;2.60;;
21166;SDS011;10741;52.272;9.580;2023-04-26T06:37:07;7.17;;;2.40;;
21166;SDS011;10741;52.272;9.580;2023-04-26T06:39:33;10.47;;;2.00;;
21166;SDS011;10741;52.272;9.580;2023-04-26T06:41:59;11.10;;;2.27;;
21166;SDS011;10741;52.272;9.580;2023-04-26T06:44:26;7.93;;;2.43;;
21166;SDS011;10741;52.272;9.580;2023-04-26T06:46:54;8.83;;;2.23;;
21166;SDS011;10741;52.272;9.580;2023-04-26T06:49:20;8.77;;;2.30;;
21166;SDS011;10741;52.272;9.580;2023-04-26T06:51:46;8.07;;;2.40;;
21166;SDS011;10741;52.272;9.580;2023-04-26T06:54:12;6.00;;;2.40;;
21166;SDS011;10741;52.272;9.580;2023-04-26T06:56:38;8.97;;;2.13;;
21166;SDS011;10741;52.272;9.580;2023-04-26T06:59:05;7.40;;;2.50;;
21166;SDS011;10741;52.272;9.580;2023-04-26T07:01:32;6.87;;;2.10;;
21166;SDS011;10741;52.272;9.580;2023-04-26T07:03:59;4.87;;;2.10;;
21166;SDS011;10741;52.272;9.580;2023-04-26T07:06:28;6.97;;;1.90;;
21166;SDS011;10741;52.272;9.580;2023-04-26T07:08:57;5.87;;;2.00;;
21166;SDS011;10741;52.272;9.580;2023-04-26T07:11:24;10.23;;;2.53;;
21166;SDS011;10741;52.272;9.580;2023-04-26T07:13:50;7.77;;;2.23;;
21166;SDS011;10741;52.272;9.580;2023-04-26T07:16:16;8.27;;;2.50;;
21166;SDS011;10741;52.272;9.580;2023-04-26T07:18:41;10.10;;;2.60;;
21166;SDS011;10741;52.272;9.580;2023-04-26T07:21:07;7.80;;;2.20;;
21166;SDS011;10741;52.272;9.580;2023-04-26T07:23:33;7.60;;;2.17;;
21166;SDS011;10741;52.272;9.580;2023-04-26T07:26:00;9.10;;;2.30;;
21166;SDS011;10741;52.272;9.580;2023-04-26T07:28:28;9.13;;;2.23;;
21166;SDS011;10741;52.272;9.580;2023-04-26T07:30:57;6.00;;;1.80;;
21166;SDS011;10741;52.272;9.580;2023-04-26T07:33:24;7.57;;;2.00;;
21166;SDS011;10741;52.272;9.580;2023-04-26T07:35:54;8.70;;;2.03;;
21166;SDS011;10741;52.272;9.580;2023-04-26T07:38:20;8.83;;;2.57;;
21166;SDS011;10741;52.272;9.580;2023-04-26T07:40:46;7.03;;;2.00;;
21166;SDS011;10741;52.272;9.580;2023-04-26T07:43:12;7.60;;;1.97;;
21166;SDS011;10741;52.272;9.580;2023-04-26T07:45:39;8.27;;;2.10;;
21166;SDS011;10741;52.272;9.580;2023-04-26T07:48:05;5.67;;;2.27;;
21166;SDS011;10741;52.272;9.580;2023-04-26T07:50:31;5.83;;;2.13;;
21166;SDS011;10741;52.272;9.580;2023-04-26T07:52:57;6.77;;;1.90;;
21166;SDS011;10741;52.272;9.580;2023-04-26T07:55:23;4.57;;;1.70;;
21166;SDS011;10741;52.272;9.580;2023-04-26T07:57:49;5.87;;;1.90;;
21166;SDS011;10741;52.272;9.580;2023-04-26T08:00:15;7.77;;;2.77;;
21166;SDS011;10741;52.272;9.580;2023-04-26T08:02:41;6.20;;;2.07;;
21166;SDS011;10741;52.272;9.580;2023-04-26T08:05:07;7.83;;;2.13;;
21166;SDS011;10741;52.272;9.580;2023-04-26T08:07:33;6.17;;;2.00;;
21166;SDS011;10741;52.272;9.580;2023-04-26T08:09:58;6.67;;;2.37;;
21166;SDS011;10741;52.272;9.580;2023-04-26T08:12:24;5.97;;;2.07;;
21166;SDS011;10741;52.272;9.580;2023-04-26T08:14:50;5.50;;;1.80;;
21166;SDS011;10741;52.272;9.580;2023-04-26T08:17:16;5.50;;;2.00;;
21166;SDS011;10741;52.272;9.580;2023-04-26T08:19:42;5.23;;;1.60;;
21166;SDS011;10741;52.272;9.580;2023-04-26T08:22:08;10.07;;;2.20;;
21166;SDS011;10741;52.272;9.580;2023-04-26T08:24:34;6.93;;;1.93;;
21166;SDS011;10741;52.272;9.580;2023-04-26T08:27:00;3.27;;;1.33;;
21166;SDS011;10741;52.272;9.580;2023-04-26T08:29:26;4.50;;;1.57;;
21166;SDS011;10741;52.272;9.580;2023-04-26T08:31:52;6.80;;;2.10;;
21166;SDS011;10741;52.272;9.580;2023-04-26T08:34:18;6.53;;;1.70;;
21166;SDS011;10741;52.272;9.580;2023-04-26T08:36:44;6.70;;;1.60;;
21166;SDS011;10741;52.272;9.580;2023-04-26T08:39:12;4.90;;;1.50;;
21166;SDS011;10741;52.272;9.580;2023-04-26T08:41:44;3.50;;;1.57;;
21166;SDS011;10741;52.272;9.580;2023-04-26T08:44:17;5.73;;;1.80;;
21166;SDS011;10741;52.272;9.580;2023-04-26T08:46:57;5.20;;;2.10;;
21166;SDS011;10741;52.272;9.580;2023-04-26T08:49:33;7.37;;;2.03;;
21166;SDS011;10741;52.272;9.580;2023-04-26T08:52:09;6.23;;;1.83;;
21166;SDS011;10741;52.272;9.580;2023-04-26T08:54:37;5.23;;;1.90;;
21166;SDS011;10741;52.272;9.580;2023-04-26T08:57:04;7.00;;;2.27;;
21166;SDS011;10741;52.272;9.580;2023-04-26T08:59:37;5.23;;;1.73;;
21166;SDS011;10741;52.272;9.580;2023-04-26T09:02:04;7.27;;;2.00;;
21166;SDS011;10741;52.272;9.580;2023-04-26T09:04:31;4.00;;;1.60;;
21166;SDS011;10741;52.272;9.580;2023-04-26T09:06:59;5.50;;;1.80;;
21166;SDS011;10741;52.272;9.580;2023-04-26T09:09:27;2.63;;;1.63;;
21166;SDS011;10741;52.272;9.580;2023-04-26T09:11:56;4.60;;;1.50;;
21166;SDS011;10741;52.272;9.580;2023-04-26T09:14:23;5.83;;;1.73;;
21166;SDS011;10741;52.272;9.580;2023-04-26T09:16:50;3.17;;;1.57;;
21166;SDS011;10741;52.272;9.580;2023-04-26T09:19:17;3.07;;;1.43;;
21166;SDS011;10741;52.272;9.580;2023-04-26T09:21:58;4.00;;;1.67;;
21166;SDS011;10741;52.272;9.580;2023-04-26T09:24:24;4.93;;;1.80;;
21166;SDS011;10741;52.272;9.580;2023-04-26T09:27:08;4.77;;;1.83;;
21166;SDS011;10741;52.272;9.580;2023-04-26T09:29:34;5.70;;;1.80;;
21166;SDS011;10741;52.272;9.580;2023-04-26T09:32:00;5.23;;;2.10;;
21166;SDS011;10741;52.272;9.580;2023-04-26T09:34:26;3.17;;;1.30;;
21166;SDS011;10741;52.272;9.580;2023-04-26T09:36:52;10.03;;;2.00;;
21166;SDS011;10741;52.272;9.580;2023-04-26T09:39:38;4.30;;;1.57;;
21166;SDS011;10741;52.272;9.580;2023-04-26T09:42:06;6.53;;;1.80;;
21166;SDS011;10741;52.272;9.580;2023-04-26T09:44:33;4.50;;;1.90;;
21166;SDS011;10741;52.272;9.580;2023-04-26T09:47:09;4.47;;;1.60;;
21166;SDS011;10741;52.272;9.580;2023-04-26T09:49:48;6.47;;;1.70;;
21166;SDS011;10741;52.272;9.580;2023-04-26T09:52:15;5.93;;;1.93;;
21166;SDS011;10741;52.272;9.580;2023-04-26T09:54:46;4.20;;;1.50;;
21166;SDS011;10741;52.272;9.580;2023-04-26T09:57:15;4.60;;;1.53;;
21166;SDS011;10741;52.272;9.580;2023-04-26T09:59:42;3.77;;;1.70;;
21166;SDS011;10741;52.272;9.580;2023-04-26T10:02:22;3.40;;;1.20;;
21166;SDS011;10741;52.272;9.580;2023-04-26T10:04:50;3.37;;;1.60;;
21166;SDS011;10741;52.272;9.580;2023-04-26T10:07:19;6.90;;;1.70;;
21166;SDS011;10741;52.272;9.580;2023-04-26T10:09:46;4.80;;;1.70;;
21166;SDS011;10741;52.272;9.580;2023-04-26T10:12:14;4.53;;;1.73;;
21166;SDS011;10741;52.272;9.580;2023-04-26T10:14:43;3.47;;;1.70;;
21166;SDS011;10741;52.272;9.580;2023-04-26T10:17:10;4.80;;;1.77;;
21166;SDS011;10741;52.272;9.580;2023-04-26T10:19:37;2.03;;;1.40;;
21166;SDS011;10741;52.272;9.580;2023-04-26T10:22:09;6.20;;;1.60;;
21166;SDS011;10741;52.272;9.580;2023-04-26T10:24:40;2.87;;;1.70;;
21166;SDS011;10741;52.272;9.580;2023-04-26T10:27:08;4.83;;;2.13;;
21166;SDS011;10741;52.272;9.580;2023-04-26T10:32:38;3.67;;;1.50;;
21166;SDS011;10741;52.272;9.580;2023-04-26T10:35:22;4.77;;;1.07;;
21166;SDS011;10741;52.272;9.580;2023-04-26T10:40:26;5.37;;;1.60;;
21166;SDS011;10741;52.272;9.580;2023-04-26T10:43:39;2.70;;;1.27;;
21166;SDS011;10741;52.272;9.580;2023-04-26T10:45:43;5.93;;;1.43;;
21166;SDS011;10741;52.272;9.580;2023-04-26T10:48:17;3.53;;;1.47;;
21166;SDS011;10741;52.272;9.580;2023-04-26T10:59:06;3.57;;;1.60;;
21166;SDS011;10741;52.272;9.580;2023-04-26T11:01:32;4.33;;;1.40;;
21166;SDS011;10741;52.272;9.580;2023-04-26T11:06:24;4.70;;;1.63;;
21166;SDS011;10741;52.272;9.580;2023-04-26T11:08:50;3.93;;;1.70;;
21166;SDS011;10741;52.272;9.580;2023-04-26T11:11:17;2.57;;;1.27;;
21166;SDS011;10741;52.272;9.580;2023-04-26T11:13:45;2.93;;;1.47;;
21166;SDS011;10741;52.272;9.580;2023-04-26T11:16:15;3.97;;;1.57;;
21166;SDS011;10741;52.272;9.580;2023-04-26T11:18:41;5.43;;;1.73;;
21166;SDS011;10741;52.272;9.580;2023-04-26T11:21:09;4.03;;;1.50;;
21166;SDS011;10741;52.272;9.580;2023-04-26T11:23:37;4.13;;;1.60;;
21166;SDS011;10741;52.272;9.580;2023-04-26T11:26:06;3.73;;;1.50;;
21166;SDS011;10741;52.272;9.580;2023-04-26T11:28:33;3.93;;;1.33;;
21166;SDS011;10741;52.272;9.580;2023-04-26T11:31:01;5.27;;;1.33;;
21166;SDS011;10741;52.272;9.580;2023-04-26T11:33:28;3.70;;;1.43;;
21166;SDS011;10741;52.272;9.580;2023-04-26T11:35:54;2.07;;;1.30;;
21166;SDS011;10741;52.272;9.580;2023-04-26T11:38:30;2.73;;;1.60;;
21166;SDS011;10741;52.272;9.580;2023-04-26T11:43:29;4.63;;;1.97;;
21166;SDS011;10741;52.272;9.580;2023-04-26T11:46:01;3.67;;;1.87;;
21166;SDS011;10741;52.272;9.580;2023-04-26T11:48:33;5.37;;;1.60;;
21166;SDS011;10741;52.272;9.580;2023-04-26T11:51:01;7.70;;;2.10;;
21166;SDS011;10741;52.272;9.580;2023-04-26T11:53:38;5.10;;;1.67;;
21166;SDS011;10741;52.272;9.580;2023-04-26T11:56:15;4.27;;;1.50;;
21166;SDS011;10741;52.272;9.580;2023-04-26T11:58:47;3.57;;;1.67;;
21166;SDS011;10741;52.272;9.580;2023-04-26T12:01:20;2.70;;;1.30;;
21166;SDS011;10741;52.272;9.580;2023-04-26T12:03:51;4.03;;;1.50;;
21166;SDS011;10741;52.272;9.580;2023-04-26T12:06:18;4.30;;;1.57;;
21166;SDS011;10741;52.272;9.580;2023-04-26T12:08:48;2.33;;;1.33;;
21166;SDS011;10741;52.272;9.580;2023-04-26T12:11:15;2.70;;;1.20;;
21166;SDS011;10741;52.272;9.580;2023-04-26T12:13:42;3.77;;;1.53;;
21166;SDS011;10741;52.272;9.580;2023-04-26T12:16:11;2.77;;;1.70;;
21166;SDS011;10741;52.272;9.580;2023-04-26T12:18:38;3.43;;;1.70;;
21166;SDS011;10741;52.272;9.580;2023-04-26T12:21:04;3.37;;;2.00;;
21166;SDS011;10741;52.272;9.580;2023-04-26T12:23:38;3.67;;;1.97;;
21166;SDS011;10741;52.272;9.580;2023-04-26T12:26:05;3.60;;;1.97;;
21166;SDS011;10741;52.272;9.580;2023-04-26T12:28:31;4.67;;;1.93;;
21166;SDS011;10741;52.272;9.580;2023-04-26T12:30:57;3.63;;;1.50;;
21166;SDS011;10741;52.272;9.580;2023-04-26T12:33:25;3.80;;;1.83;;
21166;SDS011;10741;52.272;9.580;2023-04-26T12:35:50;3.63;;;2.50;;
21166;SDS011;10741;52.272;9.580;2023-04-26T12:38:17;3.73;;;2.33;;
21166;SDS011;10741;52.272;9.580;2023-04-26T12:40:43;2.97;;;1.97;;
21166;SDS011;10741;52.272;9.580;2023-04-26T12:43:09;2.47;;;1.90;;
21166;SDS011;10741;52.272;9.580;2023-04-26T12:45:35;2.60;;;2.00;;
21166;SDS011;10741;52.272;9.580;2023-04-26T12:48:01;3.10;;;2.27;;
21166;SDS011;10741;52.272;9.580;2023-04-26T12:50:27;5.57;;;2.10;;
21166;SDS011;10741;52.272;9.580;2023-04-26T12:52:53;4.27;;;2.17;;
21166;SDS011;10741;52.272;9.580;2023-04-26T12:55:19;3.10;;;1.63;;
21166;SDS011;10741;52.272;9.580;2023-04-26T12:57:45;5.03;;;2.00;;
21166;SDS011;10741;52.272;9.580;2023-04-26T13:00:13;3.63;;;1.90;;
21166;SDS011;10741;52.272;9.580;2023-04-26T13:02:43;4.00;;;2.17;;
21166;SDS011;10741;52.272;9.580;2023-04-26T13:05:10;3.70;;;2.00;;
21166;SDS011;10741;52.272;9.580;2023-04-26T13:07:37;2.20;;;1.70;;
21166;SDS011;10741;52.272;9.580;2023-04-26T13:10:05;3.53;;;1.73;;
21166;SDS011;10741;52.272;9.580;2023-04-26T13:12:32;2.60;;;2.00;;
21166;SDS011;10741;52.272;9.580;2023-04-26T13:14:58;4.70;;;1.93;;
21166;SDS011;10741;52.272;9.580;2023-04-26T13:17:25;4.87;;;1.63;;
21166;SDS011;10741;52.272;9.580;2023-04-26T13:19:51;3.40;;;1.60;;
21166;SDS011;10741;52.272;9.580;2023-04-26T13:22:17;3.97;;;1.90;;
21166;SDS011;10741;52.272;9.580;2023-04-26T13:24:44;3.97;;;1.60;;
21166;SDS011;10741;52.272;9.580;2023-04-26T13:27:10;4.50;;;2.00;;
21166;SDS011;10741;52.272;9.580;2023-04-26T13:29:37;2.83;;;1.90;;
21166;SDS011;10741;52.272;9.580;2023-04-26T13:32:03;4.40;;;2.43;;
21166;SDS011;10741;52.272;9.580;2023-04-26T13:34:28;4.83;;;2.23;;
21166;SDS011;10741;52.272;9.580;2023-04-26T13:36:55;3.63;;;2.50;;
21166;SDS011;10741;52.272;9.580;2023-04-26T13:39:22;3.53;;;2.20;;
21166;SDS011;10741;52.272;9.580;2023-04-26T13:41:48;4.93;;;2.00;;
21166;SDS011;10741;52.272;9.580;2023-04-26T13:44:14;4.03;;;2.07;;
21166;SDS011;10741;52.272;9.580;2023-04-26T13:46:40;4.13;;;2.33;;
21166;SDS011;10741;52.272;9.580;2023-04-26T13:49:07;65.43;;;4.83;;
21166;SDS011;10741;52.272;9.580;2023-04-26T13:51:34;3.57;;;2.37;;
21166;SDS011;10741;52.272;9.580;2023-04-26T13:54:01;4.93;;;2.47;;
21166;SDS011;10741;52.272;9.580;2023-04-26T13:56:27;4.27;;;1.97;;
21166;SDS011;10741;52.272;9.580;2023-04-26T13:58:54;4.77;;;2.27;;
21166;SDS011;10741;52.272;9.580;2023-04-26T14:01:22;2.97;;;2.13;;
21166;SDS011;10741;52.272;9.580;2023-04-26T14:03:48;4.20;;;2.40;;
21166;SDS011;10741;52.272;9.580;2023-04-26T14:06:14;10.13;;;3.43;;
21166;SDS011;10741;52.272;9.580;2023-04-26T14:08:40;6.40;;;2.83;;
21166;SDS011;10741;52.272;9.580;2023-04-26T14:11:05;4.27;;;2.10;;
21166;SDS011;10741;52.272;9.580;2023-04-26T14:13:32;5.17;;;2.00;;
21166;SDS011;10741;52.272;9.580;2023-04-26T14:15:58;4.23;;;1.97;;
21166;SDS011;10741;52.272;9.580;2023-04-26T14:18:24;3.53;;;1.80;;
21166;SDS011;10741;52.272;9.580;2023-04-26T14:20:50;5.10;;;1.73;;
21166;SDS011;10741;52.272;9.580;2023-04-26T14:23:16;6.77;;;1.93;;
21166;SDS011;10741;52.272;9.580;2023-04-26T14:25:42;3.70;;;1.90;;
21166;SDS011;10741;52.272;9.580;2023-04-26T14:28:07;2.93;;;1.60;;
21166;SDS011;10741;52.272;9.580;2023-04-26T14:30:33;4.97;;;2.03;;
21166;SDS011;10741;52.272;9.580;2023-04-26T14:32:59;3.73;;;2.23;;
21166;SDS011;10741;52.272;9.580;2023-04-26T14:35:25;3.80;;;2.00;;
21166;SDS011;10741;52.272;9.580;2023-04-26T14:37:51;4.00;;;2.23;;
21166;SDS011;10741;52.272;9.580;2023-04-26T14:40:16;4.60;;;2.23;;
21166;SDS011;10741;52.272;9.580;2023-04-26T14:42:42;5.47;;;2.80;;
21166;SDS011;10741;52.272;9.580;2023-04-26T14:45:12;5.90;;;2.50;;
21166;SDS011;10741;52.272;9.580;2023-04-26T14:47:38;4.63;;;2.20;;
21166;SDS011;10741;52.272;9.580;2023-04-26T14:50:05;5.43;;;2.70;;
21166;SDS011;10741;52.272;9.580;2023-04-26T14:52:34;4.90;;;2.20;;
21166;SDS011;10741;52.272;9.580;2023-04-26T14:55:01;4.63;;;2.53;;
21166;SDS011;10741;52.272;9.580;2023-04-26T14:57:27;4.97;;;2.60;;
21166;SDS011;10741;52.272;9.580;2023-04-26T14:59:53;3.87;;;2.47;;
21166;SDS011;10741;52.272;9.580;2023-04-26T15:02:19;4.43;;;2.97;;
21166;SDS011;10741;52.272;9.580;2023-04-26T15:04:45;3.97;;;2.60;;