sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18175;DHT22;9212;50.894;16.714;2023-07-16T00:02:48;26.70;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T00:05:15;26.60;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T00:07:43;26.60;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T00:10:11;26.70;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T00:15:06;26.40;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T00:17:34;26.70;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T00:20:01;26.50;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T00:24:56;26.50;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T00:27:23;26.60;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T00:42:07;26.50;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T00:51:58;26.30;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T00:59:22;26.40;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T01:06:47;26.30;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T01:09:16;26.60;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T01:11:44;26.20;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T01:14:13;26.20;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T01:16:42;26.10;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T01:21:44;26.10;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T01:27:22;26.00;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T01:29:54;26.00;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T01:32:24;26.10;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T01:34:52;25.90;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T01:37:20;26.10;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T01:42:14;25.90;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T01:47:13;25.80;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T01:49:41;25.80;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T01:52:08;26.00;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T01:59:30;25.90;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T02:01:57;25.80;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T02:04:26;26.00;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T02:06:53;26.10;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T02:09:20;26.20;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T02:11:47;26.00;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T02:14:14;26.10;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T02:16:41;26.20;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T02:19:08;26.10;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T02:21:37;25.90;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T02:24:04;26.10;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T02:28:58;25.90;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T02:31:25;26.00;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T02:36:20;26.00;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T02:38:48;26.10;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T02:43:42;25.50;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T02:46:09;25.00;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T02:48:36;25.10;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T02:51:03;25.00;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T02:53:30;24.70;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T02:55:58;24.70;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T02:58:25;24.40;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T03:00:52;24.10;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T03:03:20;24.20;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T03:10:41;23.60;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T03:13:09;23.50;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T03:15:36;23.10;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T03:18:03;23.20;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T03:20:30;23.00;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T03:22:57;23.10;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T03:27:51;23.10;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T03:30:20;23.60;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T03:35:14;24.10;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T03:40:15;24.20;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T03:45:10;24.20;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T03:47:38;24.30;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T03:50:07;24.40;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T03:52:34;24.50;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T03:57:29;24.80;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T04:04:52;25.20;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T04:09:46;25.50;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T04:22:05;25.50;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T04:31:53;25.60;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T04:39:16;25.60;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T04:56:28;29.90;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T05:13:41;33.20;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T05:18:35;35.20;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T05:25:57;36.20;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T05:28:24;36.20;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T05:30:59;36.90;97.40
18175;DHT22;9212;50.894;16.714;2023-07-16T05:35:53;37.30;93.40
18175;DHT22;9212;50.894;16.714;2023-07-16T05:38:21;38.20;94.20
18175;DHT22;9212;50.894;16.714;2023-07-16T05:48:11;39.10;88.90
18175;DHT22;9212;50.894;16.714;2023-07-16T05:55:32;32.90;93.20
18175;DHT22;9212;50.894;16.714;2023-07-16T06:00:26;30.50;97.10
18175;DHT22;9212;50.894;16.714;2023-07-16T06:02:53;29.50;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T06:05:21;29.10;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T06:07:50;28.50;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T06:10:17;28.80;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T06:12:44;28.50;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T06:15:11;29.10;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T06:17:38;30.40;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T06:20:06;28.50;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T06:22:35;28.80;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T06:25:02;27.70;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T06:29:57;27.80;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T06:37:18;27.50;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T06:39:50;26.80;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T06:52:06;26.50;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T06:54:34;26.50;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T06:57:02;26.90;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T06:59:29;27.30;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T07:01:56;27.40;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T07:09:18;30.50;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T07:14:13;29.40;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T07:16:41;29.60;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T07:19:08;29.20;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T07:21:35;28.70;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T07:24:03;28.50;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T07:26:30;28.50;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T07:28:57;28.20;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T07:31:25;28.00;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T07:33:52;28.30;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T07:38:50;27.30;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T07:43:44;27.20;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T07:46:11;28.60;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T07:48:39;29.00;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T07:51:06;28.70;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T07:53:33;29.00;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T07:58:28;29.60;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T08:00:55;29.60;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T08:03:22;29.40;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T08:05:50;29.00;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T08:08:17;29.20;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T08:13:13;28.90;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T08:15:40;29.60;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T08:18:07;30.20;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T08:20:35;30.00;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T08:23:04;28.70;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T08:25:31;28.50;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T08:27:58;28.60;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T08:30:25;28.70;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T08:32:52;28.20;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T08:35:19;28.00;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T08:37:46;27.80;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T08:40:15;27.10;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T08:42:44;27.10;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T08:45:13;26.60;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T08:47:41;26.40;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T08:50:09;25.90;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T08:52:37;26.10;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T08:55:06;26.50;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T08:57:35;26.50;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T09:02:31;27.10;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T09:04:59;26.90;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T09:09:56;27.10;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T09:14:56;27.20;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T09:17:24;27.50;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T09:22:19;28.00;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T09:27:14;27.90;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T09:32:10;28.20;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T09:37:05;28.10;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T09:39:32;27.90;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T09:42:02;27.40;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T09:44:29;27.50;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T09:49:28;27.60;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T09:51:57;28.10;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T09:54:25;28.10;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T09:56:55;28.50;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T09:59:28;28.10;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T10:01:56;27.90;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T10:04:26;28.00;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T10:07:03;27.70;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T10:09:35;27.20;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T10:12:12;27.20;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T10:14:42;27.00;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T10:17:16;27.20;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T10:19:51;27.40;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T10:22:19;27.50;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T10:27:30;27.50;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T10:29:58;27.90;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T10:32:29;27.80;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T10:34:59;28.10;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T10:37:27;28.70;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T10:39:57;29.10;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T10:42:26;29.10;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T10:44:58;29.50;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T10:47:30;28.90;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T10:52:30;27.80;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T10:54:59;27.80;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T10:59:58;27.80;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T11:02:26;27.90;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T11:04:53;28.10;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T11:09:52;28.50;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T11:12:24;28.50;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T11:14:54;28.40;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T11:17:25;28.30;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T11:19:53;28.10;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T11:22:25;27.90;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T11:24:53;27.80;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T11:27:22;26.70;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T11:29:54;28.00;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T11:32:29;28.00;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T11:34:57;28.60;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T11:37:25;28.80;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T11:39:57;28.00;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T11:42:28;28.10;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T11:44:56;28.30;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T11:49:52;28.10;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T11:52:20;28.30;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T11:57:16;27.90;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T12:07:05;28.70;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T12:09:32;28.40;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T12:11:59;28.10;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T12:14:28;28.00;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T12:19:22;27.90;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T12:21:49;28.10;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T12:24:16;28.30;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T12:26:43;28.30;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T12:29:10;28.60;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T12:31:39;28.80;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T12:34:06;29.10;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T12:36:33;28.50;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T12:41:27;28.10;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T12:43:54;28.20;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T12:48:49;27.90;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T12:51:16;27.90;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T12:53:43;28.20;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T12:56:10;28.30;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T12:58:37;28.60;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T13:01:04;28.80;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T13:03:31;28.90;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T13:06:00;29.40;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T13:08:29;29.80;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T13:10:56;30.00;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T13:13:23;30.00;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T13:15:50;29.40;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T13:18:17;28.90;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T13:20:44;30.20;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T13:23:12;29.70;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T13:28:07;29.80;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T13:33:01;29.70;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T13:35:28;30.20;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T13:37:55;30.10;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T13:40:23;30.10;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T13:42:50;29.90;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T13:45:18;28.60;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T13:50:13;28.60;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T13:52:40;28.60;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T13:55:07;29.10;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T13:57:36;28.40;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T14:00:04;28.30;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T14:04:58;27.90;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T14:12:19;28.60;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T14:14:48;28.10;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T14:17:14;28.10;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T14:22:09;28.10;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T14:27:06;27.70;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T14:29:33;27.50;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T14:32:02;27.50;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T14:34:30;27.50;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T14:36:56;27.50;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T14:39:23;27.30;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T14:41:51;26.90;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T14:44:17;26.30;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T14:46:44;26.00;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T14:49:13;25.90;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T14:51:40;26.10;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T14:54:07;26.10;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T14:56:35;25.90;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T14:59:02;26.10;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T15:01:29;25.90;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T15:03:56;25.60;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T15:06:24;25.80;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T15:08:53;26.00;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T15:11:20;25.70;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T15:13:47;25.90;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T15:16:14;26.00;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T15:18:41;26.50;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T15:21:08;27.50;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T15:23:37;28.20;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T15:26:05;29.50;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T15:28:33;29.60;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T15:31:02;30.30;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T15:33:28;29.90;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T15:35:56;29.40;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T15:38:23;29.20;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T15:40:52;28.10;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T15:43:19;28.60;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T15:45:45;28.00;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T15:48:12;27.90;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T15:50:39;27.70;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T15:53:06;28.10;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T15:55:33;28.10;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T15:58:02;28.70;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T16:00:29;28.50;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T16:02:56;28.40;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T16:05:24;29.10;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T16:08:12;29.50;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T16:10:41;29.70;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T16:13:11;29.20;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T16:15:38;29.20;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T16:18:06;29.60;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T16:20:34;29.10;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T16:25:32;29.30;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T16:28:01;29.30;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T16:30:31;28.90;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T16:32:58;28.80;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T16:35:28;29.00;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T16:40:23;28.10;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T16:42:50;28.00;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T16:45:17;28.10;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T16:47:46;28.10;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T16:52:42;28.10;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T16:55:09;27.90;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T17:00:04;28.10;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T17:02:36;28.10;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T17:05:06;27.90;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T17:07:33;27.80;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T17:17:22;27.20;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T17:22:17;27.00;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T17:27:12;26.90;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T17:32:09;26.70;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T17:37:06;26.70;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T17:39:35;26.70;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T17:42:02;26.50;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T17:44:30;26.20;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T17:49:24;25.40;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T17:51:51;25.10;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T17:54:20;24.20;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T17:56:49;23.90;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T18:01:45;23.80;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T18:04:13;23.70;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T18:06:41;23.70;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T18:14:09;23.30;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T18:16:36;23.60;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T18:19:04;23.70;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T18:21:31;23.80;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T18:23:58;23.60;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T18:28:53;23.20;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T18:31:21;23.00;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T18:33:48;23.10;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T18:36:18;22.60;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T18:38:45;22.80;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T18:41:12;22.50;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T18:43:40;22.40;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T18:48:36;21.80;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T18:53:31;21.40;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T18:55:59;21.40;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T19:00:54;20.90;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T19:03:21;21.00;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T19:05:49;21.10;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T19:08:17;20.60;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T19:10:44;20.50;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T19:13:12;20.30;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T19:15:38;20.00;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T19:18:05;20.10;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T19:20:32;20.00;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T19:23:01;19.80;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T19:25:29;19.60;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T19:27:56;20.00;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T19:30:23;19.60;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T19:32:52;19.40;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T19:35:19;19.30;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T19:40:15;19.10;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T19:42:42;19.20;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T19:45:10;18.90;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T19:47:37;18.70;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T19:50:07;18.70;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T19:52:34;18.80;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T19:55:01;18.70;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T19:57:30;18.80;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T20:00:00;18.60;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T20:07:31;18.80;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T20:10:00;18.50;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T20:12:30;17.90;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T20:14:57;18.60;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T20:17:24;19.80;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T20:22:18;18.40;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T20:29:41;18.50;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T20:32:09;18.60;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T20:37:03;18.50;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T20:44:25;18.50;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T20:46:53;18.70;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T20:51:48;18.60;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T20:54:15;18.80;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T20:56:42;18.70;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T20:59:09;18.60;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T21:04:05;18.80;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T21:06:32;18.80;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T21:08:59;18.80;99.90
18175;DHT22;9212;50.894;16.714;2023-07-16T21:11:26;18.90;99.90