sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13610;DHT22;6876;50.788;4.940;2022-10-03T00:00:20;8.80;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T00:03:24;8.70;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T00:06:26;8.60;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T00:09:32;8.60;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T00:12:37;8.60;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T00:15:32;8.60;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T00:18:33;8.50;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T00:21:47;8.50;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T00:24:48;8.40;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T00:27:43;8.50;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T00:30:48;8.60;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T00:33:49;8.70;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T00:36:47;8.80;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T00:39:43;8.60;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T00:43:08;8.50;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T00:49:32;8.70;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T00:52:46;8.80;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T00:55:48;8.80;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T00:58:50;8.70;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T01:01:44;8.60;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T01:04:47;8.60;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T01:08:06;8.70;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T01:11:02;8.70;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T01:13:59;8.70;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T01:17:01;8.70;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T01:20:04;8.70;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T01:23:20;8.70;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T01:26:34;8.60;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T01:29:40;8.60;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T01:32:54;8.60;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T01:35:50;8.60;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T01:38:43;8.50;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T01:41:46;8.50;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T01:44:44;8.50;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T01:47:43;8.50;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T01:50:42;8.50;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T01:53:39;8.50;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T01:56:34;8.30;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T01:59:32;8.20;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T02:02:29;8.20;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T02:05:23;8.30;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T02:08:22;8.30;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T02:11:25;8.30;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T02:14:21;8.20;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T02:17:19;8.00;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T02:20:12;7.90;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T02:23:22;8.00;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T02:26:47;8.10;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T02:33:31;8.10;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T02:36:51;8.10;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T02:43:24;7.90;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T02:50:06;8.00;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T03:00:08;8.00;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T03:03:29;8.00;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T03:09:55;8.00;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T03:16:43;7.90;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T03:19:45;7.80;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T03:22:49;7.60;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T03:26:00;7.60;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T03:28:55;7.60;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T03:31:54;7.50;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T03:34:51;7.50;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T03:37:50;7.70;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T03:40:53;7.80;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T03:47:20;7.90;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T03:50:29;7.90;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T03:53:43;7.90;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T03:56:44;7.80;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T03:59:43;7.80;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T04:03:01;7.80;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T04:06:08;7.80;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T04:09:13;7.80;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T04:12:12;7.70;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T04:15:23;7.70;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T04:18:34;7.70;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T04:21:56;7.70;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T04:25:08;7.70;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T04:31:41;7.70;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T04:34:41;7.70;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T04:37:36;7.70;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T04:40:37;7.70;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T04:43:37;7.70;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T04:46:33;7.60;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T04:49:30;7.60;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T04:52:27;7.60;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T04:55:23;7.60;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T04:58:20;7.60;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T05:01:14;7.60;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T05:04:12;7.60;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T05:07:17;7.60;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T05:13:56;7.60;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T05:16:51;7.50;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T05:20:00;7.50;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T05:22:57;7.50;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T05:25:56;7.50;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T05:28:49;7.60;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T05:31:47;7.50;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T05:34:50;7.50;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T05:37:58;7.50;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T05:41:01;7.50;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T05:43:56;7.40;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T05:46:57;7.40;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T05:49:53;7.40;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T05:52:58;7.40;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T05:56:02;7.40;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T05:59:07;7.50;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T06:02:23;7.50;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T06:05:26;7.50;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T06:08:45;7.60;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T06:11:54;7.70;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T06:15:14;7.70;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T06:32:20;8.10;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T06:35:41;8.20;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T06:39:18;8.70;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T06:42:50;9.70;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T06:49:34;10.80;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T06:52:42;10.40;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T06:55:53;10.30;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T06:58:58;10.50;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T07:02:04;11.70;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T07:09:04;13.90;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T07:12:34;14.20;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T07:15:49;14.40;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T07:19:16;13.30;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T07:29:16;12.10;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T07:32:22;13.30;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T07:35:34;12.90;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T07:39:17;13.00;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T07:46:07;16.30;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T07:49:14;17.60;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T07:56:00;19.20;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T07:59:08;19.70;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T08:02:06;20.10;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T08:05:21;20.50;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T08:08:28;20.90;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T08:11:40;21.20;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T08:14:41;21.10;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T08:18:03;21.40;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T08:20:55;21.80;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T08:24:23;22.50;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T08:27:33;22.90;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T08:30:28;22.30;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T08:33:39;22.50;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T08:40:26;23.10;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T08:50:46;24.60;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T08:53:59;24.60;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T09:00:12;25.30;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T09:03:27;25.60;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T09:07:00;25.80;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T09:16:43;26.90;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T09:26:53;28.30;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T09:33:31;28.30;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T09:36:58;28.50;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T09:47:03;28.50;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T09:54:04;28.20;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T09:57:17;28.20;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T10:00:23;27.40;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T10:06:52;27.20;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T10:10:00;27.30;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T10:13:14;26.90;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T10:16:45;25.60;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T10:19:57;25.60;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T10:23:13;25.40;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T10:29:52;24.40;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T10:36:45;23.50;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T10:39:56;22.10;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T10:43:27;21.10;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T10:57:07;20.70;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T11:00:32;21.50;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T11:07:49;21.90;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T11:10:55;21.80;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T11:14:05;22.30;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T11:17:24;22.40;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T11:20:43;22.20;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T11:23:59;22.20;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T11:27:15;22.10;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T11:30:21;21.70;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T11:33:50;20.80;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T11:37:03;20.60;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T11:40:00;20.60;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T11:42:55;20.60;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T11:45:52;20.70;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T11:48:44;20.70;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T11:51:39;20.60;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T11:54:29;20.40;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T11:57:25;20.00;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T12:00:18;20.00;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T12:03:14;20.00;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T12:06:09;20.10;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T12:09:16;19.90;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T12:12:10;19.90;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T12:15:12;19.60;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T12:18:05;19.90;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T12:21:04;19.80;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T12:27:05;19.70;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T12:30:02;19.50;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T12:33:09;19.30;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T12:36:09;19.10;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T12:39:11;19.00;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T12:42:14;18.90;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T12:45:08;18.80;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T12:48:14;18.80;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T12:51:14;18.70;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T12:54:17;18.90;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T12:57:32;18.90;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T13:00:24;19.00;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T13:03:20;19.10;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T13:10:03;18.80;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T13:13:04;18.60;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T13:16:13;18.50;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T13:19:10;18.30;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T13:22:08;18.30;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T13:25:03;18.20;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T13:28:00;18.10;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T13:30:55;17.90;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T13:33:46;17.90;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T13:36:37;18.10;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T13:39:31;18.10;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T13:42:31;18.20;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T13:45:24;18.20;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T13:48:14;18.30;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T13:51:07;18.40;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T13:54:02;18.40;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T13:56:58;18.30;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T13:59:57;18.50;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T14:03:09;18.50;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T14:06:14;18.40;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T14:09:24;18.40;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T14:12:23;18.30;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T14:15:25;18.30;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T14:18:24;18.20;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T14:21:43;18.10;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T14:24:44;18.10;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T14:27:47;18.20;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T14:30:45;18.30;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T14:33:42;18.20;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T14:36:37;18.20;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T14:39:31;18.20;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T14:42:53;18.10;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T14:45:45;18.20;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T14:48:37;18.20;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T14:51:29;18.20;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T14:54:19;18.20;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T14:57:27;18.10;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T15:00:35;18.00;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T15:03:28;17.90;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T15:06:35;18.00;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T15:09:29;17.90;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T15:12:22;17.90;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T15:15:17;17.90;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T15:18:13;17.90;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T15:21:02;17.80;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T15:23:54;17.70;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T15:26:47;17.80;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T15:29:37;17.80;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T15:32:28;17.70;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T15:35:20;17.60;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T15:38:12;17.70;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T15:41:07;17.70;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T15:44:02;17.60;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T15:46:55;17.60;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T15:49:48;17.70;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T15:52:42;17.60;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T15:55:33;17.50;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T15:58:28;17.40;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T16:01:19;17.20;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T16:04:16;17.10;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T16:07:08;17.00;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T16:10:11;17.00;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T16:13:08;16.90;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T16:16:08;16.80;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T16:19:19;16.70;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T16:22:15;16.60;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T16:25:08;16.50;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T16:28:02;16.30;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T16:30:56;16.30;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T16:33:48;16.30;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T16:36:41;16.10;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T16:39:33;16.00;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T16:42:23;15.90;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T16:45:25;15.70;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T16:48:20;15.60;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T16:51:35;15.50;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T16:54:26;15.20;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T16:57:19;14.90;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T17:00:16;14.70;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T17:03:15;14.60;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T17:06:04;14.50;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T17:08:56;14.50;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T17:11:52;14.40;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T17:14:41;14.30;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T17:17:34;14.30;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T17:20:37;14.30;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T17:23:29;14.30;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T17:26:23;14.20;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T17:29:16;14.10;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T17:32:13;14.10;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T17:35:10;14.00;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T17:38:10;14.00;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T17:41:12;13.90;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T17:44:13;13.80;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T17:47:05;13.60;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T17:49:59;13.70;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T17:52:50;13.80;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T17:55:40;13.80;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T17:58:31;13.70;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T18:01:23;13.50;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T18:04:16;13.50;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T18:07:07;13.60;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T18:09:57;13.50;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T18:12:46;13.30;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T18:19:17;13.30;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T18:22:14;13.10;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T18:25:11;13.10;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T18:28:19;12.90;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T18:31:11;12.90;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T18:34:06;12.70;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T18:36:55;12.60;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T18:39:43;12.60;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T18:42:33;12.50;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T18:45:24;12.40;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T18:48:20;12.40;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T18:51:14;12.40;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T18:54:06;12.30;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T18:57:05;12.30;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T19:00:02;12.20;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T19:02:52;12.20;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T19:05:45;12.10;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T19:08:36;11.90;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T19:11:28;12.00;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T19:14:25;11.90;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T19:17:20;11.90;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T19:20:19;11.70;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T19:23:11;11.70;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T19:26:01;11.70;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T19:28:57;11.70;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T19:31:54;11.80;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T19:34:46;11.70;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T19:37:39;11.60;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T19:40:36;11.50;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T19:43:39;11.50;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T19:46:47;11.40;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T19:49:58;11.50;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T19:52:47;11.60;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T19:55:35;11.50;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T19:58:27;11.40;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T20:01:20;11.30;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T20:04:12;11.20;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T20:07:10;11.10;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T20:10:15;11.00;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T20:13:11;10.90;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T20:16:01;11.00;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T20:18:51;11.00;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T20:21:39;10.90;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T20:24:31;10.90;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T20:27:30;10.90;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T20:30:23;11.10;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T20:33:15;11.10;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T20:36:06;11.10;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T20:39:03;11.10;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T20:41:59;11.20;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T20:44:56;11.20;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T20:47:56;11.20;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T20:50:46;11.30;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T20:53:34;11.40;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T20:56:27;11.50;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T20:59:23;11.40;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T21:02:18;11.40;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T21:05:19;11.40;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T21:08:14;11.40;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T21:11:14;11.40;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T21:14:11;11.40;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T21:17:02;11.40;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T21:19:50;11.40;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T21:22:39;11.40;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T21:25:29;11.40;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T21:28:25;11.40;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T21:31:30;11.40;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T21:34:28;11.40;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T21:37:19;11.30;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T21:40:18;11.30;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T21:43:17;11.20;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T21:46:12;11.10;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T21:52:35;11.00;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T21:55:49;11.00;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T21:59:08;11.00;99.90
13610;DHT22;6876;50.788;4.940;2022-10-03T22:02:05;10.90;99.90