sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79759;SDS011;69248;42.138;24.742;2023-05-10T00:00:55;8.08;;;4.90;;
79759;SDS011;69248;42.138;24.742;2023-05-10T00:03:22;10.40;;;5.53;;
79759;SDS011;69248;42.138;24.742;2023-05-10T00:05:50;13.95;;;5.92;;
79759;SDS011;69248;42.138;24.742;2023-05-10T00:08:18;5.90;;;5.30;;
79759;SDS011;69248;42.138;24.742;2023-05-10T00:10:45;10.55;;;5.80;;
79759;SDS011;69248;42.138;24.742;2023-05-10T00:13:13;6.30;;;5.05;;
79759;SDS011;69248;42.138;24.742;2023-05-10T00:15:40;11.80;;;6.28;;
79759;SDS011;69248;42.138;24.742;2023-05-10T00:18:08;9.65;;;5.50;;
79759;SDS011;69248;42.138;24.742;2023-05-10T00:20:36;12.35;;;5.28;;
79759;SDS011;69248;42.138;24.742;2023-05-10T00:23:03;7.97;;;5.55;;
79759;SDS011;69248;42.138;24.742;2023-05-10T00:25:31;9.70;;;5.40;;
79759;SDS011;69248;42.138;24.742;2023-05-10T00:27:58;14.40;;;5.78;;
79759;SDS011;69248;42.138;24.742;2023-05-10T00:30:27;12.70;;;5.83;;
79759;SDS011;69248;42.138;24.742;2023-05-10T00:32:55;6.20;;;4.37;;
79759;SDS011;69248;42.138;24.742;2023-05-10T00:35:22;8.80;;;5.83;;
79759;SDS011;69248;42.138;24.742;2023-05-10T00:37:50;12.43;;;6.62;;
79759;SDS011;69248;42.138;24.742;2023-05-10T00:40:17;9.45;;;4.87;;
79759;SDS011;69248;42.138;24.742;2023-05-10T00:42:45;15.90;;;5.58;;
79759;SDS011;69248;42.138;24.742;2023-05-10T00:45:13;10.95;;;6.10;;
79759;SDS011;69248;42.138;24.742;2023-05-10T00:47:40;7.50;;;5.10;;
79759;SDS011;69248;42.138;24.742;2023-05-10T00:50:08;13.98;;;5.70;;
79759;SDS011;69248;42.138;24.742;2023-05-10T00:52:36;12.35;;;5.33;;
79759;SDS011;69248;42.138;24.742;2023-05-10T00:55:04;6.87;;;4.87;;
79759;SDS011;69248;42.138;24.742;2023-05-10T00:57:32;7.20;;;5.10;;
79759;SDS011;69248;42.138;24.742;2023-05-10T01:00:00;13.15;;;6.03;;
79759;SDS011;69248;42.138;24.742;2023-05-10T01:02:29;10.72;;;5.10;;
79759;SDS011;69248;42.138;24.742;2023-05-10T01:04:56;7.62;;;5.33;;
79759;SDS011;69248;42.138;24.742;2023-05-10T01:07:24;7.35;;;5.22;;
79759;SDS011;69248;42.138;24.742;2023-05-10T01:09:52;16.60;;;5.90;;
79759;SDS011;69248;42.138;24.742;2023-05-10T01:12:19;9.60;;;5.22;;
79759;SDS011;69248;42.138;24.742;2023-05-10T01:14:47;8.90;;;5.67;;
79759;SDS011;69248;42.138;24.742;2023-05-10T01:17:15;18.75;;;6.17;;
79759;SDS011;69248;42.138;24.742;2023-05-10T01:19:43;10.78;;;6.22;;
79759;SDS011;69248;42.138;24.742;2023-05-10T01:22:21;9.18;;;5.90;;
79759;SDS011;69248;42.138;24.742;2023-05-10T01:27:45;14.23;;;7.08;;
79759;SDS011;69248;42.138;24.742;2023-05-10T01:35:51;10.78;;;6.83;;
79759;SDS011;69248;42.138;24.742;2023-05-10T01:43:46;13.28;;;6.67;;
79759;SDS011;69248;42.138;24.742;2023-05-10T01:46:20;12.03;;;7.80;;
79759;SDS011;69248;42.138;24.742;2023-05-10T01:48:51;14.87;;;7.95;;
79759;SDS011;69248;42.138;24.742;2023-05-10T01:51:21;14.53;;;9.38;;
79759;SDS011;69248;42.138;24.742;2023-05-10T01:53:51;10.93;;;7.63;;
79759;SDS011;69248;42.138;24.742;2023-05-10T01:56:22;15.15;;;8.40;;
79759;SDS011;69248;42.138;24.742;2023-05-10T01:58:52;17.15;;;9.23;;
79759;SDS011;69248;42.138;24.742;2023-05-10T02:01:21;11.97;;;7.90;;
79759;SDS011;69248;42.138;24.742;2023-05-10T02:03:51;15.78;;;8.45;;
79759;SDS011;69248;42.138;24.742;2023-05-10T02:06:20;14.73;;;7.67;;
79759;SDS011;69248;42.138;24.742;2023-05-10T02:08:50;13.40;;;8.50;;
79759;SDS011;69248;42.138;24.742;2023-05-10T02:11:19;13.90;;;8.35;;
79759;SDS011;69248;42.138;24.742;2023-05-10T02:13:48;13.72;;;8.70;;
79759;SDS011;69248;42.138;24.742;2023-05-10T02:16:17;8.35;;;7.37;;
79759;SDS011;69248;42.138;24.742;2023-05-10T02:18:48;15.08;;;8.13;;
79759;SDS011;69248;42.138;24.742;2023-05-10T02:21:19;17.20;;;7.50;;
79759;SDS011;69248;42.138;24.742;2023-05-10T02:23:48;12.85;;;7.45;;
79759;SDS011;69248;42.138;24.742;2023-05-10T02:26:18;10.48;;;6.47;;
79759;SDS011;69248;42.138;24.742;2023-05-10T02:28:49;16.65;;;7.80;;
79759;SDS011;69248;42.138;24.742;2023-05-10T02:31:18;12.75;;;7.30;;
79759;SDS011;69248;42.138;24.742;2023-05-10T02:33:46;13.25;;;8.05;;
79759;SDS011;69248;42.138;24.742;2023-05-10T02:36:15;12.07;;;8.53;;
79759;SDS011;69248;42.138;24.742;2023-05-10T02:38:44;13.78;;;7.60;;
79759;SDS011;69248;42.138;24.742;2023-05-10T02:41:12;17.40;;;9.48;;
79759;SDS011;69248;42.138;24.742;2023-05-10T02:43:40;12.75;;;8.55;;
79759;SDS011;69248;42.138;24.742;2023-05-10T02:46:09;12.85;;;7.33;;
79759;SDS011;69248;42.138;24.742;2023-05-10T02:48:37;14.40;;;7.58;;
79759;SDS011;69248;42.138;24.742;2023-05-10T02:51:05;13.40;;;7.33;;
79759;SDS011;69248;42.138;24.742;2023-05-10T02:53:35;15.32;;;7.92;;
79759;SDS011;69248;42.138;24.742;2023-05-10T02:56:05;10.40;;;6.17;;
79759;SDS011;69248;42.138;24.742;2023-05-10T02:58:39;11.53;;;6.90;;
79759;SDS011;69248;42.138;24.742;2023-05-10T03:01:06;10.70;;;6.87;;
79759;SDS011;69248;42.138;24.742;2023-05-10T03:03:35;16.82;;;7.97;;
79759;SDS011;69248;42.138;24.742;2023-05-10T03:06:03;9.43;;;7.00;;
79759;SDS011;69248;42.138;24.742;2023-05-10T03:08:30;19.85;;;8.30;;
79759;SDS011;69248;42.138;24.742;2023-05-10T03:11:05;15.13;;;7.20;;
79759;SDS011;69248;42.138;24.742;2023-05-10T03:16:20;14.15;;;7.03;;
79759;SDS011;69248;42.138;24.742;2023-05-10T03:18:51;11.80;;;8.15;;
79759;SDS011;69248;42.138;24.742;2023-05-10T03:21:21;12.18;;;7.45;;
79759;SDS011;69248;42.138;24.742;2023-05-10T03:23:52;10.03;;;7.35;;
79759;SDS011;69248;42.138;24.742;2023-05-10T03:26:23;12.95;;;8.38;;
79759;SDS011;69248;42.138;24.742;2023-05-10T03:28:52;20.40;;;8.55;;
79759;SDS011;69248;42.138;24.742;2023-05-10T03:31:21;9.70;;;7.15;;
79759;SDS011;69248;42.138;24.742;2023-05-10T03:33:49;17.02;;;7.95;;
79759;SDS011;69248;42.138;24.742;2023-05-10T03:36:18;11.85;;;8.20;;
79759;SDS011;69248;42.138;24.742;2023-05-10T03:38:46;11.88;;;7.15;;
79759;SDS011;69248;42.138;24.742;2023-05-10T03:41:14;12.85;;;7.90;;
79759;SDS011;69248;42.138;24.742;2023-05-10T03:43:41;11.90;;;7.17;;
79759;SDS011;69248;42.138;24.742;2023-05-10T03:46:09;16.10;;;7.85;;
79759;SDS011;69248;42.138;24.742;2023-05-10T03:48:37;11.97;;;6.95;;
79759;SDS011;69248;42.138;24.742;2023-05-10T03:51:04;15.20;;;7.75;;
79759;SDS011;69248;42.138;24.742;2023-05-10T03:53:32;18.48;;;8.93;;
79759;SDS011;69248;42.138;24.742;2023-05-10T03:55:59;21.02;;;8.73;;
79759;SDS011;69248;42.138;24.742;2023-05-10T03:58:27;14.25;;;7.80;;
79759;SDS011;69248;42.138;24.742;2023-05-10T04:00:54;13.68;;;7.80;;
79759;SDS011;69248;42.138;24.742;2023-05-10T04:03:22;20.15;;;7.47;;
79759;SDS011;69248;42.138;24.742;2023-05-10T04:05:58;15.90;;;7.53;;
79759;SDS011;69248;42.138;24.742;2023-05-10T04:08:27;18.37;;;8.10;;
79759;SDS011;69248;42.138;24.742;2023-05-10T04:11:04;12.68;;;7.17;;
79759;SDS011;69248;42.138;24.742;2023-05-10T04:13:33;12.88;;;7.00;;
79759;SDS011;69248;42.138;24.742;2023-05-10T04:16:01;16.42;;;7.92;;
79759;SDS011;69248;42.138;24.742;2023-05-10T04:18:29;11.53;;;7.75;;
79759;SDS011;69248;42.138;24.742;2023-05-10T04:20:57;11.75;;;8.48;;
79759;SDS011;69248;42.138;24.742;2023-05-10T04:23:25;21.82;;;10.85;;
79759;SDS011;69248;42.138;24.742;2023-05-10T04:25:58;22.27;;;10.50;;
79759;SDS011;69248;42.138;24.742;2023-05-10T04:28:28;12.70;;;7.70;;
79759;SDS011;69248;42.138;24.742;2023-05-10T04:31:02;10.93;;;7.55;;
79759;SDS011;69248;42.138;24.742;2023-05-10T04:33:30;20.05;;;8.28;;
79759;SDS011;69248;42.138;24.742;2023-05-10T04:35:58;11.88;;;6.97;;
79759;SDS011;69248;42.138;24.742;2023-05-10T04:38:26;12.13;;;7.28;;
79759;SDS011;69248;42.138;24.742;2023-05-10T04:40:54;18.20;;;8.18;;
79759;SDS011;69248;42.138;24.742;2023-05-10T04:43:23;17.60;;;8.00;;
79759;SDS011;69248;42.138;24.742;2023-05-10T04:45:51;12.10;;;6.97;;
79759;SDS011;69248;42.138;24.742;2023-05-10T04:48:18;11.57;;;7.35;;
79759;SDS011;69248;42.138;24.742;2023-05-10T04:50:46;17.57;;;7.42;;
79759;SDS011;69248;42.138;24.742;2023-05-10T04:53:13;16.32;;;8.10;;
79759;SDS011;69248;42.138;24.742;2023-05-10T04:55:41;12.63;;;7.50;;
79759;SDS011;69248;42.138;24.742;2023-05-10T04:58:08;12.20;;;6.87;;
79759;SDS011;69248;42.138;24.742;2023-05-10T05:00:36;21.57;;;8.53;;
79759;SDS011;69248;42.138;24.742;2023-05-10T05:03:03;12.53;;;6.97;;
79759;SDS011;69248;42.138;24.742;2023-05-10T05:05:31;13.72;;;7.10;;
79759;SDS011;69248;42.138;24.742;2023-05-10T05:07:59;17.32;;;7.62;;
79759;SDS011;69248;42.138;24.742;2023-05-10T05:10:26;11.03;;;7.33;;
79759;SDS011;69248;42.138;24.742;2023-05-10T05:12:54;14.47;;;7.58;;
79759;SDS011;69248;42.138;24.742;2023-05-10T05:15:22;14.43;;;7.37;;
79759;SDS011;69248;42.138;24.742;2023-05-10T05:17:49;15.65;;;8.10;;
79759;SDS011;69248;42.138;24.742;2023-05-10T05:20:17;12.33;;;7.28;;
79759;SDS011;69248;42.138;24.742;2023-05-10T05:22:45;13.83;;;7.30;;
79759;SDS011;69248;42.138;24.742;2023-05-10T05:25:12;13.53;;;7.40;;
79759;SDS011;69248;42.138;24.742;2023-05-10T05:27:40;8.43;;;5.80;;
79759;SDS011;69248;42.138;24.742;2023-05-10T05:30:08;14.15;;;6.28;;
79759;SDS011;69248;42.138;24.742;2023-05-10T05:32:36;20.02;;;6.87;;
79759;SDS011;69248;42.138;24.742;2023-05-10T05:35:03;21.15;;;7.08;;
79759;SDS011;69248;42.138;24.742;2023-05-10T05:37:31;17.90;;;7.28;;
79759;SDS011;69248;42.138;24.742;2023-05-10T05:39:59;18.07;;;7.92;;
79759;SDS011;69248;42.138;24.742;2023-05-10T05:42:27;15.45;;;7.50;;
79759;SDS011;69248;42.138;24.742;2023-05-10T05:44:55;22.25;;;8.10;;
79759;SDS011;69248;42.138;24.742;2023-05-10T05:47:22;11.03;;;7.35;;
79759;SDS011;69248;42.138;24.742;2023-05-10T05:49:50;14.53;;;6.62;;
79759;SDS011;69248;42.138;24.742;2023-05-10T05:52:18;18.52;;;7.78;;
79759;SDS011;69248;42.138;24.742;2023-05-10T05:54:46;17.73;;;6.67;;
79759;SDS011;69248;42.138;24.742;2023-05-10T05:57:14;16.02;;;7.05;;
79759;SDS011;69248;42.138;24.742;2023-05-10T05:59:41;12.05;;;8.48;;
79759;SDS011;69248;42.138;24.742;2023-05-10T06:02:09;16.27;;;7.67;;
79759;SDS011;69248;42.138;24.742;2023-05-10T06:04:37;10.90;;;7.42;;
79759;SDS011;69248;42.138;24.742;2023-05-10T06:07:05;15.53;;;7.30;;
79759;SDS011;69248;42.138;24.742;2023-05-10T06:09:32;10.53;;;6.92;;
79759;SDS011;69248;42.138;24.742;2023-05-10T06:12:00;15.78;;;7.20;;
79759;SDS011;69248;42.138;24.742;2023-05-10T06:14:28;9.85;;;7.17;;
79759;SDS011;69248;42.138;24.742;2023-05-10T06:16:55;14.53;;;7.80;;
79759;SDS011;69248;42.138;24.742;2023-05-10T06:19:25;22.65;;;7.62;;
79759;SDS011;69248;42.138;24.742;2023-05-10T06:22:02;20.55;;;6.70;;
79759;SDS011;69248;42.138;24.742;2023-05-10T06:24:38;13.80;;;6.97;;
79759;SDS011;69248;42.138;24.742;2023-05-10T06:27:05;12.63;;;7.30;;
79759;SDS011;69248;42.138;24.742;2023-05-10T06:29:33;10.45;;;6.37;;
79759;SDS011;69248;42.138;24.742;2023-05-10T06:32:01;9.10;;;5.67;;
79759;SDS011;69248;42.138;24.742;2023-05-10T06:34:28;11.20;;;5.62;;
79759;SDS011;69248;42.138;24.742;2023-05-10T06:36:57;15.68;;;5.58;;
79759;SDS011;69248;42.138;24.742;2023-05-10T06:39:24;9.50;;;5.20;;
79759;SDS011;69248;42.138;24.742;2023-05-10T06:41:52;15.35;;;6.33;;
79759;SDS011;69248;42.138;24.742;2023-05-10T06:44:20;10.10;;;6.15;;
79759;SDS011;69248;42.138;24.742;2023-05-10T06:46:47;11.83;;;5.62;;
79759;SDS011;69248;42.138;24.742;2023-05-10T06:49:15;15.75;;;6.17;;
79759;SDS011;69248;42.138;24.742;2023-05-10T06:51:43;17.77;;;5.95;;
79759;SDS011;69248;42.138;24.742;2023-05-10T06:54:10;14.65;;;7.22;;
79759;SDS011;69248;42.138;24.742;2023-05-10T06:56:38;12.07;;;6.22;;
79759;SDS011;69248;42.138;24.742;2023-05-10T06:59:06;10.28;;;6.17;;
79759;SDS011;69248;42.138;24.742;2023-05-10T07:01:33;8.20;;;5.10;;
79759;SDS011;69248;42.138;24.742;2023-05-10T07:04:01;9.13;;;5.08;;
79759;SDS011;69248;42.138;24.742;2023-05-10T07:06:29;14.18;;;6.60;;
79759;SDS011;69248;42.138;24.742;2023-05-10T07:08:56;18.15;;;7.50;;
79759;SDS011;69248;42.138;24.742;2023-05-10T07:11:24;11.73;;;6.35;;
79759;SDS011;69248;42.138;24.742;2023-05-10T07:13:52;12.63;;;6.12;;
79759;SDS011;69248;42.138;24.742;2023-05-10T07:16:20;8.35;;;5.67;;
79759;SDS011;69248;42.138;24.742;2023-05-10T07:18:47;13.20;;;6.37;;
79759;SDS011;69248;42.138;24.742;2023-05-10T07:21:16;10.68;;;5.47;;
79759;SDS011;69248;42.138;24.742;2023-05-10T07:23:43;12.40;;;5.65;;
79759;SDS011;69248;42.138;24.742;2023-05-10T07:26:11;7.75;;;4.75;;
79759;SDS011;69248;42.138;24.742;2023-05-10T07:28:40;17.00;;;7.62;;
79759;SDS011;69248;42.138;24.742;2023-05-10T07:31:08;7.60;;;5.65;;
79759;SDS011;69248;42.138;24.742;2023-05-10T07:33:36;14.38;;;5.25;;
79759;SDS011;69248;42.138;24.742;2023-05-10T07:36:03;14.85;;;5.53;;
79759;SDS011;69248;42.138;24.742;2023-05-10T07:38:31;15.43;;;6.08;;
79759;SDS011;69248;42.138;24.742;2023-05-10T07:40:59;19.50;;;5.72;;
79759;SDS011;69248;42.138;24.742;2023-05-10T07:43:26;16.80;;;6.50;;
79759;SDS011;69248;42.138;24.742;2023-05-10T07:45:54;14.87;;;6.45;;
79759;SDS011;69248;42.138;24.742;2023-05-10T07:48:23;9.68;;;5.53;;
79759;SDS011;69248;42.138;24.742;2023-05-10T07:50:50;13.65;;;6.45;;
79759;SDS011;69248;42.138;24.742;2023-05-10T07:53:21;14.28;;;5.87;;
79759;SDS011;69248;42.138;24.742;2023-05-10T07:55:50;8.20;;;5.28;;
79759;SDS011;69248;42.138;24.742;2023-05-10T07:58:20;13.13;;;5.30;;
79759;SDS011;69248;42.138;24.742;2023-05-10T08:00:50;15.28;;;6.75;;
79759;SDS011;69248;42.138;24.742;2023-05-10T08:03:18;8.98;;;4.80;;
79759;SDS011;69248;42.138;24.742;2023-05-10T08:05:45;8.53;;;4.75;;
79759;SDS011;69248;42.138;24.742;2023-05-10T08:08:13;9.35;;;4.08;;
79759;SDS011;69248;42.138;24.742;2023-05-10T08:10:41;9.90;;;4.45;;
79759;SDS011;69248;42.138;24.742;2023-05-10T08:13:08;13.83;;;4.92;;
79759;SDS011;69248;42.138;24.742;2023-05-10T08:15:36;7.87;;;4.95;;
79759;SDS011;69248;42.138;24.742;2023-05-10T08:18:03;16.52;;;4.72;;
79759;SDS011;69248;42.138;24.742;2023-05-10T08:20:31;12.40;;;5.40;;
79759;SDS011;69248;42.138;24.742;2023-05-10T08:22:59;11.35;;;4.65;;
79759;SDS011;69248;42.138;24.742;2023-05-10T08:25:26;11.05;;;4.87;;
79759;SDS011;69248;42.138;24.742;2023-05-10T08:27:54;8.05;;;4.72;;
79759;SDS011;69248;42.138;24.742;2023-05-10T08:30:22;13.22;;;4.78;;
79759;SDS011;69248;42.138;24.742;2023-05-10T08:32:49;9.65;;;4.40;;
79759;SDS011;69248;42.138;24.742;2023-05-10T08:35:17;11.00;;;4.30;;
79759;SDS011;69248;42.138;24.742;2023-05-10T08:37:48;10.53;;;4.35;;
79759;SDS011;69248;42.138;24.742;2023-05-10T08:40:17;8.98;;;4.12;;
79759;SDS011;69248;42.138;24.742;2023-05-10T08:42:51;8.93;;;4.50;;
79759;SDS011;69248;42.138;24.742;2023-05-10T08:45:20;10.10;;;4.70;;
79759;SDS011;69248;42.138;24.742;2023-05-10T08:47:49;14.00;;;5.90;;
79759;SDS011;69248;42.138;24.742;2023-05-10T08:50:19;5.10;;;4.20;;
79759;SDS011;69248;42.138;24.742;2023-05-10T08:52:48;8.13;;;4.83;;
79759;SDS011;69248;42.138;24.742;2023-05-10T08:55:18;13.30;;;4.70;;
79759;SDS011;69248;42.138;24.742;2023-05-10T08:57:46;10.80;;;4.55;;
79759;SDS011;69248;42.138;24.742;2023-05-10T09:00:14;6.20;;;3.83;;
79759;SDS011;69248;42.138;24.742;2023-05-10T09:02:42;6.53;;;4.12;;
79759;SDS011;69248;42.138;24.742;2023-05-10T09:05:12;8.73;;;4.40;;
79759;SDS011;69248;42.138;24.742;2023-05-10T09:07:41;7.53;;;3.55;;
79759;SDS011;69248;42.138;24.742;2023-05-10T09:10:09;9.25;;;4.78;;
79759;SDS011;69248;42.138;24.742;2023-05-10T09:12:38;8.18;;;4.28;;
79759;SDS011;69248;42.138;24.742;2023-05-10T09:15:06;10.43;;;5.22;;
79759;SDS011;69248;42.138;24.742;2023-05-10T09:17:35;6.72;;;4.37;;
79759;SDS011;69248;42.138;24.742;2023-05-10T09:20:05;13.60;;;5.95;;
79759;SDS011;69248;42.138;24.742;2023-05-10T09:22:33;8.83;;;4.53;;
79759;SDS011;69248;42.138;24.742;2023-05-10T09:25:08;4.85;;;3.92;;
79759;SDS011;69248;42.138;24.742;2023-05-10T09:27:34;7.77;;;4.33;;
79759;SDS011;69248;42.138;24.742;2023-05-10T09:30:06;6.80;;;4.45;;
79759;SDS011;69248;42.138;24.742;2023-05-10T09:32:39;6.87;;;4.40;;
79759;SDS011;69248;42.138;24.742;2023-05-10T09:35:14;7.00;;;5.28;;
79759;SDS011;69248;42.138;24.742;2023-05-10T09:37:43;11.63;;;5.00;;
79759;SDS011;69248;42.138;24.742;2023-05-10T09:40:14;8.55;;;4.67;;
79759;SDS011;69248;42.138;24.742;2023-05-10T09:42:50;6.58;;;4.15;;
79759;SDS011;69248;42.138;24.742;2023-05-10T09:45:22;8.90;;;4.28;;
79759;SDS011;69248;42.138;24.742;2023-05-10T09:47:51;10.45;;;4.65;;
79759;SDS011;69248;42.138;24.742;2023-05-10T09:50:19;7.45;;;4.08;;
79759;SDS011;69248;42.138;24.742;2023-05-10T09:53:00;6.90;;;3.92;;
79759;SDS011;69248;42.138;24.742;2023-05-10T09:58:09;8.63;;;4.72;;
79759;SDS011;69248;42.138;24.742;2023-05-10T10:00:37;10.60;;;5.22;;
79759;SDS011;69248;42.138;24.742;2023-05-10T10:03:07;9.40;;;4.80;;
79759;SDS011;69248;42.138;24.742;2023-05-10T10:05:40;7.83;;;3.77;;
79759;SDS011;69248;42.138;24.742;2023-05-10T10:08:09;11.80;;;4.30;;
79759;SDS011;69248;42.138;24.742;2023-05-10T10:10:38;11.15;;;5.72;;
79759;SDS011;69248;42.138;24.742;2023-05-10T10:13:10;6.42;;;4.08;;
79759;SDS011;69248;42.138;24.742;2023-05-10T10:15:38;12.60;;;5.12;;
79759;SDS011;69248;42.138;24.742;2023-05-10T10:18:06;8.98;;;4.40;;
79759;SDS011;69248;42.138;24.742;2023-05-10T10:20:35;7.22;;;4.60;;
79759;SDS011;69248;42.138;24.742;2023-05-10T10:23:03;5.80;;;4.20;;
79759;SDS011;69248;42.138;24.742;2023-05-10T10:25:31;7.55;;;3.77;;
79759;SDS011;69248;42.138;24.742;2023-05-10T10:28:15;9.18;;;6.17;;
79759;SDS011;69248;42.138;24.742;2023-05-10T10:30:48;7.10;;;5.37;;
79759;SDS011;69248;42.138;24.742;2023-05-10T10:35:50;8.33;;;4.33;;
79759;SDS011;69248;42.138;24.742;2023-05-10T10:38:18;8.48;;;3.67;;
79759;SDS011;69248;42.138;24.742;2023-05-10T10:40:47;5.53;;;3.67;;
79759;SDS011;69248;42.138;24.742;2023-05-10T10:43:20;6.47;;;4.25;;
79759;SDS011;69248;42.138;24.742;2023-05-10T10:48:37;6.85;;;4.72;;
79759;SDS011;69248;42.138;24.742;2023-05-10T10:51:05;9.03;;;5.15;;
79759;SDS011;69248;42.138;24.742;2023-05-10T10:53:33;8.50;;;4.55;;
79759;SDS011;69248;42.138;24.742;2023-05-10T10:56:12;7.42;;;4.45;;
79759;SDS011;69248;42.138;24.742;2023-05-10T10:58:37;9.68;;;4.17;;
79759;SDS011;69248;42.138;24.742;2023-05-10T11:01:10;6.00;;;4.70;;
79759;SDS011;69248;42.138;24.742;2023-05-10T11:03:55;9.53;;;4.78;;
79759;SDS011;69248;42.138;24.742;2023-05-10T11:06:30;10.08;;;5.25;;
79759;SDS011;69248;42.138;24.742;2023-05-10T11:09:04;9.63;;;4.60;;
79759;SDS011;69248;42.138;24.742;2023-05-10T11:11:35;5.37;;;3.83;;
79759;SDS011;69248;42.138;24.742;2023-05-10T11:14:06;5.00;;;4.03;;
79759;SDS011;69248;42.138;24.742;2023-05-10T11:16:41;8.53;;;5.60;;
79759;SDS011;69248;42.138;24.742;2023-05-10T11:19:13;8.00;;;4.03;;
79759;SDS011;69248;42.138;24.742;2023-05-10T11:21:46;6.00;;;4.10;;
79759;SDS011;69248;42.138;24.742;2023-05-10T11:24:16;5.90;;;4.42;;
79759;SDS011;69248;42.138;24.742;2023-05-10T11:26:49;3.90;;;3.55;;
79759;SDS011;69248;42.138;24.742;2023-05-10T11:29:19;8.08;;;4.25;;
79759;SDS011;69248;42.138;24.742;2023-05-10T11:31:47;6.25;;;4.15;;
79759;SDS011;69248;42.138;24.742;2023-05-10T11:34:25;4.22;;;3.72;;
79759;SDS011;69248;42.138;24.742;2023-05-10T11:36:57;10.67;;;4.90;;
79759;SDS011;69248;42.138;24.742;2023-05-10T11:39:28;11.63;;;4.25;;
79759;SDS011;69248;42.138;24.742;2023-05-10T11:41:57;4.87;;;3.55;;
79759;SDS011;69248;42.138;24.742;2023-05-10T11:44:29;5.90;;;4.00;;
79759;SDS011;69248;42.138;24.742;2023-05-10T11:47:00;7.33;;;3.37;;
79759;SDS011;69248;42.138;24.742;2023-05-10T11:49:28;7.28;;;3.12;;
79759;SDS011;69248;42.138;24.742;2023-05-10T11:52:15;8.68;;;4.60;;
79759;SDS011;69248;42.138;24.742;2023-05-10T11:57:06;10.80;;;4.58;;
79759;SDS011;69248;42.138;24.742;2023-05-10T11:59:33;6.25;;;3.83;;
79759;SDS011;69248;42.138;24.742;2023-05-10T12:02:01;8.00;;;3.92;;
79759;SDS011;69248;42.138;24.742;2023-05-10T12:04:29;4.75;;;3.37;;
79759;SDS011;69248;42.138;24.742;2023-05-10T12:06:57;7.28;;;4.58;;
79759;SDS011;69248;42.138;24.742;2023-05-10T12:09:26;7.62;;;4.12;;
79759;SDS011;69248;42.138;24.742;2023-05-10T12:11:55;4.00;;;3.30;;
79759;SDS011;69248;42.138;24.742;2023-05-10T12:14:23;5.22;;;3.67;;
79759;SDS011;69248;42.138;24.742;2023-05-10T12:16:50;7.17;;;3.98;;
79759;SDS011;69248;42.138;24.742;2023-05-10T12:19:18;5.25;;;3.27;;
79759;SDS011;69248;42.138;24.742;2023-05-10T12:21:49;5.35;;;3.65;;
79759;SDS011;69248;42.138;24.742;2023-05-10T12:24:18;6.25;;;3.65;;
79759;SDS011;69248;42.138;24.742;2023-05-10T12:26:47;7.55;;;3.70;;
79759;SDS011;69248;42.138;24.742;2023-05-10T12:29:15;6.17;;;4.28;;
79759;SDS011;69248;42.138;24.742;2023-05-10T12:31:54;5.60;;;3.65;;
79759;SDS011;69248;42.138;24.742;2023-05-10T12:34:32;5.37;;;3.45;;
79759;SDS011;69248;42.138;24.742;2023-05-10T12:37:06;8.65;;;4.20;;
79759;SDS011;69248;42.138;24.742;2023-05-10T12:39:40;5.67;;;4.08;;
79759;SDS011;69248;42.138;24.742;2023-05-10T12:42:09;7.17;;;4.67;;
79759;SDS011;69248;42.138;24.742;2023-05-10T12:44:37;10.82;;;4.95;;
79759;SDS011;69248;42.138;24.742;2023-05-10T12:47:04;7.35;;;4.05;;
79759;SDS011;69248;42.138;24.742;2023-05-10T12:49:32;9.30;;;5.37;;
79759;SDS011;69248;42.138;24.742;2023-05-10T12:52:00;7.65;;;4.40;;
79759;SDS011;69248;42.138;24.742;2023-05-10T12:54:27;4.78;;;4.00;;
79759;SDS011;69248;42.138;24.742;2023-05-10T12:56:55;6.83;;;4.70;;
79759;SDS011;69248;42.138;24.742;2023-05-10T12:59:23;7.28;;;5.62;;
79759;SDS011;69248;42.138;24.742;2023-05-10T13:01:50;9.88;;;5.15;;
79759;SDS011;69248;42.138;24.742;2023-05-10T13:04:18;5.55;;;4.60;;
79759;SDS011;69248;42.138;24.742;2023-05-10T13:06:45;7.53;;;5.33;;
79759;SDS011;69248;42.138;24.742;2023-05-10T13:09:13;8.10;;;4.72;;
79759;SDS011;69248;42.138;24.742;2023-05-10T13:11:41;6.15;;;4.45;;
79759;SDS011;69248;42.138;24.742;2023-05-10T13:14:08;11.22;;;5.33;;
79759;SDS011;69248;42.138;24.742;2023-05-10T13:16:36;10.25;;;6.40;;
79759;SDS011;69248;42.138;24.742;2023-05-10T13:19:04;6.35;;;4.10;;
79759;SDS011;69248;42.138;24.742;2023-05-10T13:21:31;5.20;;;4.42;;
79759;SDS011;69248;42.138;24.742;2023-05-10T13:23:59;4.85;;;3.62;;
79759;SDS011;69248;42.138;24.742;2023-05-10T13:26:28;4.83;;;4.12;;
79759;SDS011;69248;42.138;24.742;2023-05-10T13:28:55;4.10;;;3.72;;
79759;SDS011;69248;42.138;24.742;2023-05-10T13:31:23;6.15;;;4.58;;
79759;SDS011;69248;42.138;24.742;2023-05-10T13:33:51;6.55;;;5.20;;
79759;SDS011;69248;42.138;24.742;2023-05-10T13:36:19;5.28;;;4.10;;
79759;SDS011;69248;42.138;24.742;2023-05-10T13:38:46;9.08;;;5.03;;
79759;SDS011;69248;42.138;24.742;2023-05-10T13:41:14;8.98;;;5.28;;
79759;SDS011;69248;42.138;24.742;2023-05-10T13:43:41;8.73;;;5.87;;
79759;SDS011;69248;42.138;24.742;2023-05-10T13:46:09;11.73;;;5.10;;
79759;SDS011;69248;42.138;24.742;2023-05-10T13:48:37;5.95;;;5.35;;
79759;SDS011;69248;42.138;24.742;2023-05-10T13:51:04;6.30;;;5.67;;
79759;SDS011;69248;42.138;24.742;2023-05-10T13:53:32;7.00;;;5.45;;
79759;SDS011;69248;42.138;24.742;2023-05-10T13:59:03;11.08;;;6.15;;
79759;SDS011;69248;42.138;24.742;2023-05-10T14:01:31;8.85;;;7.20;;
79759;SDS011;69248;42.138;24.742;2023-05-10T14:03:59;8.08;;;7.25;;
79759;SDS011;69248;42.138;24.742;2023-05-10T14:06:26;10.40;;;6.95;;
79759;SDS011;69248;42.138;24.742;2023-05-10T14:08:54;7.30;;;6.42;;
79759;SDS011;69248;42.138;24.742;2023-05-10T14:11:22;7.28;;;6.47;;
79759;SDS011;69248;42.138;24.742;2023-05-10T14:13:49;7.30;;;6.60;;
79759;SDS011;69248;42.138;24.742;2023-05-10T14:16:17;11.63;;;7.75;;
79759;SDS011;69248;42.138;24.742;2023-05-10T14:18:45;9.98;;;5.95;;
79759;SDS011;69248;42.138;24.742;2023-05-10T14:21:13;10.08;;;5.85;;
79759;SDS011;69248;42.138;24.742;2023-05-10T14:23:41;6.62;;;4.80;;
79759;SDS011;69248;42.138;24.742;2023-05-10T14:26:08;6.75;;;4.28;;
79759;SDS011;69248;42.138;24.742;2023-05-10T14:28:36;8.00;;;4.40;;
79759;SDS011;69248;42.138;24.742;2023-05-10T14:31:03;8.75;;;6.08;;
79759;SDS011;69248;42.138;24.742;2023-05-10T14:33:31;8.80;;;6.87;;
79759;SDS011;69248;42.138;24.742;2023-05-10T14:35:59;5.33;;;4.83;;
79759;SDS011;69248;42.138;24.742;2023-05-10T14:38:28;8.13;;;4.20;;
79759;SDS011;69248;42.138;24.742;2023-05-10T14:40:56;6.12;;;4.60;;
79759;SDS011;69248;42.138;24.742;2023-05-10T14:43:25;7.03;;;5.10;;
79759;SDS011;69248;42.138;24.742;2023-05-10T14:45:53;4.85;;;4.45;;
79759;SDS011;69248;42.138;24.742;2023-05-10T14:48:20;7.25;;;4.35;;
79759;SDS011;69248;42.138;24.742;2023-05-10T14:50:48;6.25;;;4.83;;
79759;SDS011;69248;42.138;24.742;2023-05-10T14:53:34;6.00;;;4.30;;
79759;SDS011;69248;42.138;24.742;2023-05-10T14:56:01;15.63;;;6.00;;
79759;SDS011;69248;42.138;24.742;2023-05-10T14:58:29;8.63;;;5.65;;
79759;SDS011;69248;42.138;24.742;2023-05-10T15:00:57;5.47;;;4.58;;
79759;SDS011;69248;42.138;24.742;2023-05-10T15:03:24;12.37;;;7.00;;
79759;SDS011;69248;42.138;24.742;2023-05-10T15:05:52;7.50;;;5.12;;
79759;SDS011;69248;42.138;24.742;2023-05-10T15:08:19;6.25;;;4.72;;