sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40848;DHT22;26570;50.962;5.340;2024-02-28T00:02:20;0.90;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T00:05:08;0.90;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T00:07:56;1.00;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T00:10:42;0.90;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T00:13:32;0.90;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T00:16:18;0.90;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T00:19:06;0.90;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T00:21:51;1.10;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T00:24:37;1.30;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T00:27:27;1.20;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T00:30:16;1.40;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T00:33:03;1.20;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T00:35:51;0.90;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T00:38:38;0.80;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T00:41:23;0.80;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T00:44:08;0.60;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T00:47:16;0.70;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T00:50:02;0.60;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T00:52:57;0.60;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T00:55:42;0.70;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T00:58:27;0.70;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T01:01:14;0.70;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T01:04:22;0.70;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T01:07:07;0.60;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T01:09:54;0.50;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T01:12:39;1.00;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T01:15:27;0.90;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T01:18:12;0.60;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T01:20:57;0.50;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T01:23:48;0.80;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T01:26:34;0.80;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T01:29:42;0.60;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T01:32:30;0.90;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T01:35:16;0.60;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T01:38:04;0.50;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T01:40:49;0.30;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T01:43:57;0.40;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T01:47:05;0.40;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T01:49:53;0.20;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T01:52:42;0.30;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T01:55:27;0.40;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T01:58:13;0.50;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T02:01:01;0.40;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T02:03:48;0.20;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T02:06:36;0.30;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T02:09:24;0.40;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T02:12:10;0.30;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T02:14:55;0.20;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T02:18:09;0.40;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T02:21:04;0.50;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T02:24:12;0.10;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T02:26:58;0.30;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T02:29:46;0.10;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T02:32:32;0.30;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T02:35:17;0.30;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T02:38:24;0.20;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T02:41:10;0.30;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T02:43:55;0.40;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T02:46:43;0.50;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T02:49:29;0.60;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T02:52:13;0.30;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T02:55:23;0.30;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T02:58:07;0.20;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T03:00:53;0.20;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T03:03:39;0.00;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T03:06:25;0.00;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T03:09:10;0.00;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T03:11:55;0.10;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T03:14:40;1.00;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T03:17:26;0.20;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T03:20:17;0.20;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T03:23:05;0.20;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T03:25:51;0.20;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T03:28:39;0.00;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T03:31:28;0.10;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T03:34:15;0.10;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T03:37:00;0.00;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T03:39:54;0.20;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T03:42:39;0.10;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T03:45:36;0.10;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T03:48:24;0.20;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T03:51:09;0.20;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T03:53:54;0.10;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T03:57:16;0.10;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T04:00:02;0.10;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T04:03:15;0.30;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T04:06:03;0.20;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T04:08:55;0.40;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T04:11:40;0.20;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T04:14:49;0.10;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T04:17:34;-0.60;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T04:20:24;0.20;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T04:23:09;0.00;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T04:26:17;-0.10;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T04:29:05;-0.10;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T04:31:53;-0.20;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T04:34:38;-0.20;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T04:37:32;0.00;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T04:40:19;0.10;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T04:43:07;0.00;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T04:45:52;0.00;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T04:49:00;0.00;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T04:51:52;0.00;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T04:55:00;0.10;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T04:57:48;0.20;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T05:00:33;0.20;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T05:03:21;0.30;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T05:06:07;0.40;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T05:09:14;0.40;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T05:12:00;0.50;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T05:14:45;0.60;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T05:17:33;0.80;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T05:20:21;0.90;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T05:23:11;1.00;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T05:26:02;1.00;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T05:29:21;1.10;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T05:32:14;1.00;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T05:34:59;1.00;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T05:37:45;1.00;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T05:40:36;1.20;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T05:43:21;1.30;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T05:46:10;2.30;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T05:49:05;1.40;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T05:52:13;1.20;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T05:54:59;1.20;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T05:57:45;1.10;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T06:00:34;1.10;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T06:03:19;1.20;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T06:06:32;1.10;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T06:09:17;1.20;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T06:12:25;1.10;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T06:15:10;1.20;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T06:17:58;1.30;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T06:20:44;1.20;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T06:23:30;1.10;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T06:26:15;1.10;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T06:29:04;1.10;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T06:31:53;1.00;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T06:34:43;1.10;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T06:37:28;1.10;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T06:40:20;1.10;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T06:43:07;1.20;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T06:45:55;1.10;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T06:48:40;1.20;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T06:51:49;1.20;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T06:54:34;1.30;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T06:57:19;1.20;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T07:00:06;1.10;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T07:02:56;1.10;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T07:05:41;1.10;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T07:08:26;1.30;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T07:11:15;1.30;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T07:14:00;1.30;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T07:16:47;1.50;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T07:19:32;1.50;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T07:22:17;1.50;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T07:25:03;1.60;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T07:27:49;1.80;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T07:30:34;1.80;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T07:33:20;1.90;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T07:36:05;1.80;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T07:38:49;1.90;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T07:41:35;2.00;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T07:44:20;2.00;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T07:47:06;2.20;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T07:49:51;2.40;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T07:52:38;2.40;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T07:55:23;2.60;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T07:58:08;2.70;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T08:01:16;2.80;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T08:04:01;3.00;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T08:06:46;3.10;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T08:09:32;3.00;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T08:12:17;3.20;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T08:15:03;3.40;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T08:17:48;3.50;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T08:20:34;3.40;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T08:23:20;3.50;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T08:26:05;3.60;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T08:28:50;2.80;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T08:31:44;3.80;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T08:34:30;4.00;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T08:37:15;4.10;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T08:40:00;4.20;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T08:42:45;4.50;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T08:45:31;4.70;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T08:48:15;4.80;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T08:51:01;4.90;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T08:53:46;5.00;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T08:56:31;4.90;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T08:59:16;5.10;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T09:02:01;5.40;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T09:04:46;5.70;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T09:07:35;5.80;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T09:10:20;6.00;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T09:13:05;6.10;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T09:15:51;6.30;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T09:18:36;6.40;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T09:21:21;6.40;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T09:24:06;6.50;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T09:26:51;6.70;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T09:29:59;7.00;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T09:32:44;7.90;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T09:35:29;8.30;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T09:38:14;8.60;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T09:41:01;8.80;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T09:43:46;8.80;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T09:46:33;8.60;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T09:49:50;8.70;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T09:52:36;9.00;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T09:55:21;9.20;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T09:58:08;9.30;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T10:00:58;9.30;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T10:03:44;9.10;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T10:06:31;8.80;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T10:09:16;8.70;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T10:12:25;9.10;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T10:15:10;9.00;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T10:17:55;8.90;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T10:20:41;9.10;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T10:23:26;9.00;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T10:26:12;8.90;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T10:28:57;8.90;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T10:31:42;8.70;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T10:34:30;8.80;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T10:37:16;8.70;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T10:40:25;8.90;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T10:43:10;9.00;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T10:45:59;9.00;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T10:49:09;9.00;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T10:51:56;9.20;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T10:54:42;9.10;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T10:57:29;9.20;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T11:00:16;9.20;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T11:03:03;9.10;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T11:05:48;9.20;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T11:08:34;9.40;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T11:11:20;9.40;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T11:14:05;9.50;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T11:17:04;9.40;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T11:19:48;9.60;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T11:22:36;9.60;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T11:25:21;9.60;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T11:28:06;9.90;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T11:30:52;9.80;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T11:33:37;9.70;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T11:36:22;9.70;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T11:39:08;9.80;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T11:41:53;10.30;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T11:45:01;10.20;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T11:48:15;10.10;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T11:51:01;10.70;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T11:53:46;10.70;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T11:56:31;10.50;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T11:59:16;10.50;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T12:02:17;10.50;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T12:05:08;10.60;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T12:07:57;10.70;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T12:10:51;10.60;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T12:13:37;10.40;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T12:16:26;10.50;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T12:19:14;10.50;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T12:22:03;10.70;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T12:24:49;11.00;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T12:27:34;11.30;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T12:30:42;11.50;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T12:33:27;11.80;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T12:36:36;11.80;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T12:39:22;11.90;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T12:42:07;11.70;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T12:45:15;12.00;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T12:48:00;11.90;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T12:50:46;12.10;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T12:53:31;12.30;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T12:56:16;12.30;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T12:59:02;12.20;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T13:02:09;12.40;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T13:04:55;12.50;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T13:07:40;12.50;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T13:10:25;12.40;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T13:13:11;12.60;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T13:15:57;12.70;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T13:18:42;12.70;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T13:21:30;12.90;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T13:24:17;12.80;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T13:27:05;12.80;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T13:29:50;12.70;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T13:32:35;12.30;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T13:35:20;12.10;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T13:38:05;12.10;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T13:40:50;11.90;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T13:43:35;11.90;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T13:46:20;12.00;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T13:49:05;12.00;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T13:51:50;11.70;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T13:54:36;11.80;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T13:57:27;11.70;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T14:00:34;12.00;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T14:03:20;12.10;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T14:06:05;12.00;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T14:08:59;11.80;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T14:11:44;11.60;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T14:14:32;11.70;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T14:17:21;11.90;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T14:20:10;12.10;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T14:22:58;12.20;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T14:25:43;12.10;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T14:28:28;12.10;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T14:31:36;12.30;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T14:34:21;12.40;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T14:37:11;12.00;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T14:39:56;11.80;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T14:43:05;11.60;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T14:45:52;11.90;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T14:48:37;12.10;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T14:51:24;11.70;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T14:54:09;11.80;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T14:56:57;11.80;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T14:59:42;11.70;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T15:02:28;11.70;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T15:05:13;11.40;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T15:07:59;11.50;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T15:11:06;11.40;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T15:14:14;11.40;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T15:16:59;11.70;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T15:19:45;11.70;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T15:22:30;11.80;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T15:25:40;11.60;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T15:28:25;11.40;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T15:31:11;11.50;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T15:33:56;11.50;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T15:36:41;11.50;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T15:39:26;11.70;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T15:42:11;11.50;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T15:44:57;11.50;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T15:47:42;11.30;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T15:50:27;11.30;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T15:53:13;11.10;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T15:55:58;11.20;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T15:58:43;11.10;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T16:01:50;11.30;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T16:04:38;11.20;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T16:07:24;11.40;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T16:10:12;11.50;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T16:13:23;11.50;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T16:16:08;11.10;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T16:19:16;10.70;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T16:22:01;10.70;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T16:24:47;10.70;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T16:27:32;10.90;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T16:30:39;10.80;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T16:33:33;11.00;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T16:36:18;10.70;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T16:39:03;10.90;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T16:41:50;10.80;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T16:44:36;10.70;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T16:47:21;10.80;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T16:50:09;10.60;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T16:52:55;10.40;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T16:55:40;10.50;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T16:58:26;10.50;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T17:01:13;10.30;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T17:03:58;10.10;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T17:06:44;10.00;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T17:09:28;10.20;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T17:12:15;10.30;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T17:15:23;10.30;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T17:18:08;10.00;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T17:20:53;9.90;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T17:23:38;9.90;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T17:26:24;9.80;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T17:29:09;9.80;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T17:31:55;9.80;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T17:34:40;9.90;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T17:37:25;9.70;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T17:40:12;9.70;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T17:43:00;9.80;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T17:45:46;9.70;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T17:48:32;9.70;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T17:51:19;9.80;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T17:54:27;9.70;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T17:57:11;9.60;99.90
40848;DHT22;26570;50.962;5.340;2024-02-28T18:00:12;9.60;99.90