sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3487;SDS011;38546;48.170;11.724;2023-04-25T00:00:53;3.40;;;3.10;;
3487;SDS011;38546;48.170;11.724;2023-04-25T00:03:42;2.83;;;2.63;;
3487;SDS011;38546;48.170;11.724;2023-04-25T00:06:31;2.67;;;2.47;;
3487;SDS011;38546;48.170;11.724;2023-04-25T00:09:24;4.10;;;3.33;;
3487;SDS011;38546;48.170;11.724;2023-04-25T00:12:13;3.33;;;3.03;;
3487;SDS011;38546;48.170;11.724;2023-04-25T00:15:04;3.57;;;2.83;;
3487;SDS011;38546;48.170;11.724;2023-04-25T00:17:54;3.60;;;3.07;;
3487;SDS011;38546;48.170;11.724;2023-04-25T00:20:44;3.60;;;3.00;;
3487;SDS011;38546;48.170;11.724;2023-04-25T00:23:34;3.93;;;3.53;;
3487;SDS011;38546;48.170;11.724;2023-04-25T00:26:24;4.13;;;3.73;;
3487;SDS011;38546;48.170;11.724;2023-04-25T00:29:14;3.90;;;3.33;;
3487;SDS011;38546;48.170;11.724;2023-04-25T00:32:04;3.60;;;3.20;;
3487;SDS011;38546;48.170;11.724;2023-04-25T00:34:54;4.10;;;2.70;;
3487;SDS011;38546;48.170;11.724;2023-04-25T00:37:44;3.10;;;2.90;;
3487;SDS011;38546;48.170;11.724;2023-04-25T00:40:35;2.77;;;2.57;;
3487;SDS011;38546;48.170;11.724;2023-04-25T00:43:25;4.57;;;3.40;;
3487;SDS011;38546;48.170;11.724;2023-04-25T00:46:16;7.50;;;3.30;;
3487;SDS011;38546;48.170;11.724;2023-04-25T00:49:05;3.03;;;2.83;;
3487;SDS011;38546;48.170;11.724;2023-04-25T00:51:54;2.80;;;2.60;;
3487;SDS011;38546;48.170;11.724;2023-04-25T00:54:44;3.40;;;3.17;;
3487;SDS011;38546;48.170;11.724;2023-04-25T00:57:34;2.70;;;2.50;;
3487;SDS011;38546;48.170;11.724;2023-04-25T01:00:23;3.13;;;2.93;;
3487;SDS011;38546;48.170;11.724;2023-04-25T01:03:13;3.23;;;2.97;;
3487;SDS011;38546;48.170;11.724;2023-04-25T01:06:04;4.57;;;3.53;;
3487;SDS011;38546;48.170;11.724;2023-04-25T01:08:56;3.27;;;2.97;;
3487;SDS011;38546;48.170;11.724;2023-04-25T01:11:45;3.43;;;3.00;;
3487;SDS011;38546;48.170;11.724;2023-04-25T01:14:34;4.30;;;3.00;;
3487;SDS011;38546;48.170;11.724;2023-04-25T01:17:24;4.47;;;2.93;;
3487;SDS011;38546;48.170;11.724;2023-04-25T01:20:13;2.50;;;2.40;;
3487;SDS011;38546;48.170;11.724;2023-04-25T01:23:04;3.53;;;3.20;;
3487;SDS011;38546;48.170;11.724;2023-04-25T01:25:53;2.80;;;2.60;;
3487;SDS011;38546;48.170;11.724;2023-04-25T01:28:43;4.93;;;3.80;;
3487;SDS011;38546;48.170;11.724;2023-04-25T01:31:34;3.00;;;2.80;;
3487;SDS011;38546;48.170;11.724;2023-04-25T01:34:24;2.93;;;2.73;;
3487;SDS011;38546;48.170;11.724;2023-04-25T01:37:14;2.60;;;2.40;;
3487;SDS011;38546;48.170;11.724;2023-04-25T01:40:04;3.10;;;2.80;;
3487;SDS011;38546;48.170;11.724;2023-04-25T01:42:55;3.43;;;3.10;;
3487;SDS011;38546;48.170;11.724;2023-04-25T01:45:44;3.30;;;2.80;;
3487;SDS011;38546;48.170;11.724;2023-04-25T01:48:34;3.20;;;3.00;;
3487;SDS011;38546;48.170;11.724;2023-04-25T01:51:23;3.80;;;3.07;;
3487;SDS011;38546;48.170;11.724;2023-04-25T01:54:13;4.03;;;2.73;;
3487;SDS011;38546;48.170;11.724;2023-04-25T01:57:02;4.03;;;3.30;;
3487;SDS011;38546;48.170;11.724;2023-04-25T01:59:53;7.03;;;3.13;;
3487;SDS011;38546;48.170;11.724;2023-04-25T02:02:48;4.97;;;3.53;;
3487;SDS011;38546;48.170;11.724;2023-04-25T02:05:39;3.00;;;2.80;;
3487;SDS011;38546;48.170;11.724;2023-04-25T02:08:28;3.30;;;2.90;;
3487;SDS011;38546;48.170;11.724;2023-04-25T02:11:18;3.70;;;2.90;;
3487;SDS011;38546;48.170;11.724;2023-04-25T02:14:07;4.07;;;3.63;;
3487;SDS011;38546;48.170;11.724;2023-04-25T02:16:57;3.50;;;2.90;;
3487;SDS011;38546;48.170;11.724;2023-04-25T02:19:47;3.17;;;2.97;;
3487;SDS011;38546;48.170;11.724;2023-04-25T02:22:36;3.53;;;2.90;;
3487;SDS011;38546;48.170;11.724;2023-04-25T02:25:25;2.83;;;2.63;;
3487;SDS011;38546;48.170;11.724;2023-04-25T02:28:15;2.53;;;2.43;;
3487;SDS011;38546;48.170;11.724;2023-04-25T02:31:04;3.07;;;2.87;;
3487;SDS011;38546;48.170;11.724;2023-04-25T02:33:54;2.93;;;2.70;;
3487;SDS011;38546;48.170;11.724;2023-04-25T02:36:43;3.50;;;3.23;;
3487;SDS011;38546;48.170;11.724;2023-04-25T02:39:32;4.13;;;3.10;;
3487;SDS011;38546;48.170;11.724;2023-04-25T02:42:22;4.50;;;3.20;;
3487;SDS011;38546;48.170;11.724;2023-04-25T02:45:11;2.70;;;2.50;;
3487;SDS011;38546;48.170;11.724;2023-04-25T02:48:02;3.30;;;3.00;;
3487;SDS011;38546;48.170;11.724;2023-04-25T02:50:52;2.93;;;2.73;;
3487;SDS011;38546;48.170;11.724;2023-04-25T02:53:41;3.33;;;3.00;;
3487;SDS011;38546;48.170;11.724;2023-04-25T02:56:30;3.67;;;3.37;;
3487;SDS011;38546;48.170;11.724;2023-04-25T02:59:19;3.80;;;3.50;;
3487;SDS011;38546;48.170;11.724;2023-04-25T03:02:09;3.40;;;3.10;;
3487;SDS011;38546;48.170;11.724;2023-04-25T03:04:59;5.23;;;3.47;;
3487;SDS011;38546;48.170;11.724;2023-04-25T03:07:48;5.07;;;3.40;;
3487;SDS011;38546;48.170;11.724;2023-04-25T03:10:37;4.20;;;3.80;;
3487;SDS011;38546;48.170;11.724;2023-04-25T03:13:27;4.70;;;3.47;;
3487;SDS011;38546;48.170;11.724;2023-04-25T03:16:18;4.53;;;3.50;;
3487;SDS011;38546;48.170;11.724;2023-04-25T03:19:07;6.17;;;3.70;;
3487;SDS011;38546;48.170;11.724;2023-04-25T03:21:57;3.60;;;3.40;;
3487;SDS011;38546;48.170;11.724;2023-04-25T03:24:46;4.63;;;3.33;;
3487;SDS011;38546;48.170;11.724;2023-04-25T03:27:35;4.83;;;3.80;;
3487;SDS011;38546;48.170;11.724;2023-04-25T03:30:25;4.07;;;2.93;;
3487;SDS011;38546;48.170;11.724;2023-04-25T03:33:14;6.07;;;4.03;;
3487;SDS011;38546;48.170;11.724;2023-04-25T03:36:04;4.53;;;3.63;;
3487;SDS011;38546;48.170;11.724;2023-04-25T03:38:54;5.40;;;4.10;;
3487;SDS011;38546;48.170;11.724;2023-04-25T03:41:43;5.93;;;3.50;;
3487;SDS011;38546;48.170;11.724;2023-04-25T03:44:32;4.53;;;4.13;;
3487;SDS011;38546;48.170;11.724;2023-04-25T03:47:21;5.97;;;4.30;;
3487;SDS011;38546;48.170;11.724;2023-04-25T03:50:11;5.47;;;4.97;;
3487;SDS011;38546;48.170;11.724;2023-04-25T03:53:00;6.03;;;4.20;;
3487;SDS011;38546;48.170;11.724;2023-04-25T03:55:50;4.23;;;3.83;;
3487;SDS011;38546;48.170;11.724;2023-04-25T03:58:40;4.93;;;4.20;;
3487;SDS011;38546;48.170;11.724;2023-04-25T04:01:29;9.40;;;4.70;;
3487;SDS011;38546;48.170;11.724;2023-04-25T04:04:18;4.17;;;3.60;;
3487;SDS011;38546;48.170;11.724;2023-04-25T04:07:07;7.07;;;4.37;;
3487;SDS011;38546;48.170;11.724;2023-04-25T04:09:58;5.20;;;3.73;;
3487;SDS011;38546;48.170;11.724;2023-04-25T04:12:48;4.10;;;3.70;;
3487;SDS011;38546;48.170;11.724;2023-04-25T04:15:37;3.10;;;2.90;;
3487;SDS011;38546;48.170;11.724;2023-04-25T04:18:27;3.57;;;3.10;;
3487;SDS011;38546;48.170;11.724;2023-04-25T04:21:16;4.20;;;3.80;;
3487;SDS011;38546;48.170;11.724;2023-04-25T04:24:05;5.10;;;3.33;;
3487;SDS011;38546;48.170;11.724;2023-04-25T04:26:54;4.40;;;3.47;;
3487;SDS011;38546;48.170;11.724;2023-04-25T04:29:45;8.00;;;3.10;;
3487;SDS011;38546;48.170;11.724;2023-04-25T04:32:35;2.67;;;2.40;;
3487;SDS011;38546;48.170;11.724;2023-04-25T04:35:26;2.93;;;2.70;;
3487;SDS011;38546;48.170;11.724;2023-04-25T04:38:15;3.53;;;3.23;;
3487;SDS011;38546;48.170;11.724;2023-04-25T04:41:05;6.23;;;3.30;;
3487;SDS011;38546;48.170;11.724;2023-04-25T04:43:54;3.33;;;3.10;;
3487;SDS011;38546;48.170;11.724;2023-04-25T04:46:44;4.93;;;2.60;;
3487;SDS011;38546;48.170;11.724;2023-04-25T04:49:35;2.90;;;2.70;;
3487;SDS011;38546;48.170;11.724;2023-04-25T04:52:25;3.23;;;3.03;;
3487;SDS011;38546;48.170;11.724;2023-04-25T04:55:14;5.17;;;3.97;;
3487;SDS011;38546;48.170;11.724;2023-04-25T04:58:03;3.80;;;2.97;;
3487;SDS011;38546;48.170;11.724;2023-04-25T05:00:52;3.37;;;2.60;;
3487;SDS011;38546;48.170;11.724;2023-04-25T05:03:41;2.77;;;2.57;;
3487;SDS011;38546;48.170;11.724;2023-04-25T05:06:30;4.50;;;3.03;;
3487;SDS011;38546;48.170;11.724;2023-04-25T05:09:20;6.43;;;2.57;;
3487;SDS011;38546;48.170;11.724;2023-04-25T05:12:09;2.80;;;2.60;;
3487;SDS011;38546;48.170;11.724;2023-04-25T05:14:59;3.60;;;3.30;;
3487;SDS011;38546;48.170;11.724;2023-04-25T05:17:49;3.20;;;3.00;;
3487;SDS011;38546;48.170;11.724;2023-04-25T05:20:39;5.90;;;2.90;;
3487;SDS011;38546;48.170;11.724;2023-04-25T05:23:28;3.53;;;3.23;;
3487;SDS011;38546;48.170;11.724;2023-04-25T05:26:18;3.10;;;2.90;;
3487;SDS011;38546;48.170;11.724;2023-04-25T05:29:09;5.70;;;3.50;;
3487;SDS011;38546;48.170;11.724;2023-04-25T05:31:58;4.10;;;3.17;;
3487;SDS011;38546;48.170;11.724;2023-04-25T05:34:48;3.50;;;3.20;;
3487;SDS011;38546;48.170;11.724;2023-04-25T05:37:37;3.20;;;3.00;;
3487;SDS011;38546;48.170;11.724;2023-04-25T05:40:29;5.03;;;3.87;;
3487;SDS011;38546;48.170;11.724;2023-04-25T05:43:18;4.00;;;3.17;;
3487;SDS011;38546;48.170;11.724;2023-04-25T05:46:08;8.47;;;3.70;;
3487;SDS011;38546;48.170;11.724;2023-04-25T05:48:57;7.10;;;4.40;;
3487;SDS011;38546;48.170;11.724;2023-04-25T05:51:46;5.00;;;3.30;;
3487;SDS011;38546;48.170;11.724;2023-04-25T05:54:35;5.53;;;3.60;;
3487;SDS011;38546;48.170;11.724;2023-04-25T05:57:26;6.77;;;3.57;;
3487;SDS011;38546;48.170;11.724;2023-04-25T06:00:15;3.90;;;3.60;;
3487;SDS011;38546;48.170;11.724;2023-04-25T06:03:05;4.40;;;3.57;;
3487;SDS011;38546;48.170;11.724;2023-04-25T06:05:55;6.83;;;3.77;;
3487;SDS011;38546;48.170;11.724;2023-04-25T06:08:44;3.70;;;3.40;;
3487;SDS011;38546;48.170;11.724;2023-04-25T06:11:34;3.50;;;3.30;;
3487;SDS011;38546;48.170;11.724;2023-04-25T06:14:23;6.27;;;3.60;;
3487;SDS011;38546;48.170;11.724;2023-04-25T06:17:12;3.73;;;2.93;;
3487;SDS011;38546;48.170;11.724;2023-04-25T06:20:00;3.37;;;2.80;;
3487;SDS011;38546;48.170;11.724;2023-04-25T06:22:51;3.60;;;2.70;;
3487;SDS011;38546;48.170;11.724;2023-04-25T06:25:41;3.70;;;3.07;;
3487;SDS011;38546;48.170;11.724;2023-04-25T06:28:30;4.17;;;3.23;;
3487;SDS011;38546;48.170;11.724;2023-04-25T06:31:19;5.87;;;2.63;;
3487;SDS011;38546;48.170;11.724;2023-04-25T06:34:08;3.70;;;3.30;;
3487;SDS011;38546;48.170;11.724;2023-04-25T06:36:57;3.50;;;3.20;;
3487;SDS011;38546;48.170;11.724;2023-04-25T06:39:46;3.47;;;3.17;;
3487;SDS011;38546;48.170;11.724;2023-04-25T06:42:35;4.23;;;3.83;;
3487;SDS011;38546;48.170;11.724;2023-04-25T06:45:23;3.50;;;3.10;;
3487;SDS011;38546;48.170;11.724;2023-04-25T06:48:13;5.53;;;4.17;;
3487;SDS011;38546;48.170;11.724;2023-04-25T06:51:02;5.17;;;3.20;;
3487;SDS011;38546;48.170;11.724;2023-04-25T06:53:52;6.80;;;3.60;;
3487;SDS011;38546;48.170;11.724;2023-04-25T06:56:40;4.17;;;3.77;;
3487;SDS011;38546;48.170;11.724;2023-04-25T06:59:29;3.37;;;3.03;;
3487;SDS011;38546;48.170;11.724;2023-04-25T07:02:18;3.90;;;3.10;;
3487;SDS011;38546;48.170;11.724;2023-04-25T07:05:09;3.53;;;3.07;;
3487;SDS011;38546;48.170;11.724;2023-04-25T07:07:59;3.80;;;3.47;;
3487;SDS011;38546;48.170;11.724;2023-04-25T07:10:48;3.70;;;3.40;;
3487;SDS011;38546;48.170;11.724;2023-04-25T07:13:37;5.03;;;3.80;;
3487;SDS011;38546;48.170;11.724;2023-04-25T07:16:26;3.70;;;3.40;;
3487;SDS011;38546;48.170;11.724;2023-04-25T07:19:15;4.90;;;3.93;;
3487;SDS011;38546;48.170;11.724;2023-04-25T07:22:04;4.17;;;3.73;;
3487;SDS011;38546;48.170;11.724;2023-04-25T07:24:54;6.20;;;3.73;;
3487;SDS011;38546;48.170;11.724;2023-04-25T07:27:43;4.53;;;3.80;;
3487;SDS011;38546;48.170;11.724;2023-04-25T07:30:33;5.77;;;3.77;;
3487;SDS011;38546;48.170;11.724;2023-04-25T07:33:23;4.47;;;3.73;;
3487;SDS011;38546;48.170;11.724;2023-04-25T07:36:13;8.00;;;4.07;;
3487;SDS011;38546;48.170;11.724;2023-04-25T07:39:03;3.90;;;3.50;;
3487;SDS011;38546;48.170;11.724;2023-04-25T07:41:52;6.87;;;3.60;;
3487;SDS011;38546;48.170;11.724;2023-04-25T07:44:42;5.43;;;4.33;;
3487;SDS011;38546;48.170;11.724;2023-04-25T07:47:31;5.93;;;5.23;;
3487;SDS011;38546;48.170;11.724;2023-04-25T07:50:20;7.87;;;4.90;;
3487;SDS011;38546;48.170;11.724;2023-04-25T07:53:10;9.67;;;4.90;;
3487;SDS011;38546;48.170;11.724;2023-04-25T07:55:59;6.70;;;5.33;;
3487;SDS011;38546;48.170;11.724;2023-04-25T07:58:48;3.53;;;3.23;;
3487;SDS011;38546;48.170;11.724;2023-04-25T08:01:37;4.87;;;3.70;;
3487;SDS011;38546;48.170;11.724;2023-04-25T08:04:26;3.33;;;3.13;;
3487;SDS011;38546;48.170;11.724;2023-04-25T08:07:15;4.60;;;3.27;;
3487;SDS011;38546;48.170;11.724;2023-04-25T08:10:05;3.30;;;3.03;;
3487;SDS011;38546;48.170;11.724;2023-04-25T08:12:56;3.93;;;3.50;;
3487;SDS011;38546;48.170;11.724;2023-04-25T08:15:45;5.13;;;3.17;;
3487;SDS011;38546;48.170;11.724;2023-04-25T08:18:34;4.37;;;3.90;;
3487;SDS011;38546;48.170;11.724;2023-04-25T08:21:23;5.03;;;3.47;;
3487;SDS011;38546;48.170;11.724;2023-04-25T08:24:13;4.70;;;3.53;;
3487;SDS011;38546;48.170;11.724;2023-04-25T08:27:02;2.87;;;2.77;;
3487;SDS011;38546;48.170;11.724;2023-04-25T08:29:51;3.80;;;3.50;;
3487;SDS011;38546;48.170;11.724;2023-04-25T08:32:41;8.30;;;4.00;;
3487;SDS011;38546;48.170;11.724;2023-04-25T08:35:30;3.67;;;3.37;;
3487;SDS011;38546;48.170;11.724;2023-04-25T08:38:21;4.40;;;3.67;;
3487;SDS011;38546;48.170;11.724;2023-04-25T08:41:11;4.50;;;4.10;;
3487;SDS011;38546;48.170;11.724;2023-04-25T08:44:01;4.30;;;3.47;;
3487;SDS011;38546;48.170;11.724;2023-04-25T08:46:52;5.00;;;3.87;;
3487;SDS011;38546;48.170;11.724;2023-04-25T08:49:44;5.07;;;4.00;;
3487;SDS011;38546;48.170;11.724;2023-04-25T08:52:44;5.80;;;4.50;;
3487;SDS011;38546;48.170;11.724;2023-04-25T08:55:36;4.53;;;3.60;;
3487;SDS011;38546;48.170;11.724;2023-04-25T08:58:28;4.50;;;3.90;;
3487;SDS011;38546;48.170;11.724;2023-04-25T09:01:17;3.93;;;2.50;;
3487;SDS011;38546;48.170;11.724;2023-04-25T09:04:07;6.23;;;3.30;;
3487;SDS011;38546;48.170;11.724;2023-04-25T09:06:57;4.20;;;3.23;;
3487;SDS011;38546;48.170;11.724;2023-04-25T09:09:47;7.60;;;2.70;;
3487;SDS011;38546;48.170;11.724;2023-04-25T09:12:36;2.50;;;2.30;;
3487;SDS011;38546;48.170;11.724;2023-04-25T09:15:26;3.00;;;2.77;;
3487;SDS011;38546;48.170;11.724;2023-04-25T09:18:25;2.80;;;2.60;;
3487;SDS011;38546;48.170;11.724;2023-04-25T09:21:17;3.63;;;3.33;;
3487;SDS011;38546;48.170;11.724;2023-04-25T09:24:11;2.63;;;2.43;;
3487;SDS011;38546;48.170;11.724;2023-04-25T09:27:04;2.50;;;2.30;;
3487;SDS011;38546;48.170;11.724;2023-04-25T09:29:59;5.37;;;2.57;;
3487;SDS011;38546;48.170;11.724;2023-04-25T09:32:49;4.93;;;2.90;;
3487;SDS011;38546;48.170;11.724;2023-04-25T09:35:39;5.07;;;2.77;;
3487;SDS011;38546;48.170;11.724;2023-04-25T09:38:32;2.30;;;2.10;;
3487;SDS011;38546;48.170;11.724;2023-04-25T09:41:29;3.80;;;3.03;;
3487;SDS011;38546;48.170;11.724;2023-04-25T09:44:23;3.40;;;2.90;;
3487;SDS011;38546;48.170;11.724;2023-04-25T09:47:14;2.57;;;2.37;;
3487;SDS011;38546;48.170;11.724;2023-04-25T09:50:16;2.50;;;2.10;;
3487;SDS011;38546;48.170;11.724;2023-04-25T09:53:08;3.37;;;2.60;;
3487;SDS011;38546;48.170;11.724;2023-04-25T09:55:58;3.13;;;2.43;;
3487;SDS011;38546;48.170;11.724;2023-04-25T09:58:49;3.30;;;2.73;;
3487;SDS011;38546;48.170;11.724;2023-04-25T10:01:43;2.70;;;2.50;;
3487;SDS011;38546;48.170;11.724;2023-04-25T10:04:33;3.73;;;2.40;;
3487;SDS011;38546;48.170;11.724;2023-04-25T10:07:25;4.70;;;2.60;;
3487;SDS011;38546;48.170;11.724;2023-04-25T10:10:17;2.73;;;2.53;;
3487;SDS011;38546;48.170;11.724;2023-04-25T10:13:08;2.37;;;2.27;;
3487;SDS011;38546;48.170;11.724;2023-04-25T10:15:58;2.00;;;1.90;;
3487;SDS011;38546;48.170;11.724;2023-04-25T10:18:49;5.20;;;2.67;;
3487;SDS011;38546;48.170;11.724;2023-04-25T10:21:40;2.50;;;2.30;;
3487;SDS011;38546;48.170;11.724;2023-04-25T10:24:39;2.53;;;2.40;;
3487;SDS011;38546;48.170;11.724;2023-04-25T10:27:29;2.40;;;2.20;;
3487;SDS011;38546;48.170;11.724;2023-04-25T10:30:19;6.53;;;2.80;;
3487;SDS011;38546;48.170;11.724;2023-04-25T10:33:16;2.10;;;2.00;;
3487;SDS011;38546;48.170;11.724;2023-04-25T10:36:14;7.33;;;2.60;;
3487;SDS011;38546;48.170;11.724;2023-04-25T10:39:09;2.10;;;2.00;;
3487;SDS011;38546;48.170;11.724;2023-04-25T10:41:59;4.20;;;2.47;;
3487;SDS011;38546;48.170;11.724;2023-04-25T10:45:01;4.10;;;2.70;;
3487;SDS011;38546;48.170;11.724;2023-04-25T10:47:54;2.50;;;2.30;;
3487;SDS011;38546;48.170;11.724;2023-04-25T10:50:43;3.00;;;2.80;;
3487;SDS011;38546;48.170;11.724;2023-04-25T10:53:33;2.50;;;2.40;;
3487;SDS011;38546;48.170;11.724;2023-04-25T10:56:25;2.43;;;2.27;;
3487;SDS011;38546;48.170;11.724;2023-04-25T10:59:17;2.47;;;2.30;;
3487;SDS011;38546;48.170;11.724;2023-04-25T11:02:11;6.10;;;2.20;;
3487;SDS011;38546;48.170;11.724;2023-04-25T11:05:02;2.53;;;2.33;;
3487;SDS011;38546;48.170;11.724;2023-04-25T11:07:55;7.10;;;2.63;;
3487;SDS011;38546;48.170;11.724;2023-04-25T11:10:48;3.50;;;2.43;;
3487;SDS011;38546;48.170;11.724;2023-04-25T11:13:37;2.37;;;2.27;;
3487;SDS011;38546;48.170;11.724;2023-04-25T11:16:26;3.67;;;2.70;;
3487;SDS011;38546;48.170;11.724;2023-04-25T11:19:16;4.03;;;3.00;;
3487;SDS011;38546;48.170;11.724;2023-04-25T11:22:05;3.80;;;3.00;;
3487;SDS011;38546;48.170;11.724;2023-04-25T11:24:56;4.20;;;3.03;;
3487;SDS011;38546;48.170;11.724;2023-04-25T11:27:51;2.77;;;2.67;;
3487;SDS011;38546;48.170;11.724;2023-04-25T11:30:47;3.73;;;2.50;;
3487;SDS011;38546;48.170;11.724;2023-04-25T11:33:38;2.97;;;2.77;;
3487;SDS011;38546;48.170;11.724;2023-04-25T11:36:29;4.17;;;3.17;;
3487;SDS011;38546;48.170;11.724;2023-04-25T11:39:20;3.07;;;2.87;;
3487;SDS011;38546;48.170;11.724;2023-04-25T11:42:10;2.67;;;2.47;;
3487;SDS011;38546;48.170;11.724;2023-04-25T11:44:59;2.70;;;2.43;;
3487;SDS011;38546;48.170;11.724;2023-04-25T11:47:49;2.07;;;2.03;;
3487;SDS011;38546;48.170;11.724;2023-04-25T11:50:39;7.00;;;2.67;;
3487;SDS011;38546;48.170;11.724;2023-04-25T11:53:28;2.67;;;2.17;;
3487;SDS011;38546;48.170;11.724;2023-04-25T11:56:19;2.20;;;2.00;;
3487;SDS011;38546;48.170;11.724;2023-04-25T11:59:09;2.77;;;2.57;;
3487;SDS011;38546;48.170;11.724;2023-04-25T12:01:59;3.07;;;2.77;;
3487;SDS011;38546;48.170;11.724;2023-04-25T12:04:50;3.00;;;2.80;;
3487;SDS011;38546;48.170;11.724;2023-04-25T12:07:40;3.30;;;2.50;;
3487;SDS011;38546;48.170;11.724;2023-04-25T12:10:29;3.43;;;2.50;;
3487;SDS011;38546;48.170;11.724;2023-04-25T12:13:22;3.83;;;2.90;;
3487;SDS011;38546;48.170;11.724;2023-04-25T12:16:14;3.63;;;2.93;;
3487;SDS011;38546;48.170;11.724;2023-04-25T12:19:03;4.20;;;3.43;;
3487;SDS011;38546;48.170;11.724;2023-04-25T12:21:53;3.43;;;3.07;;
3487;SDS011;38546;48.170;11.724;2023-04-25T12:24:44;8.50;;;3.23;;
3487;SDS011;38546;48.170;11.724;2023-04-25T12:27:35;4.23;;;2.90;;
3487;SDS011;38546;48.170;11.724;2023-04-25T12:30:24;3.57;;;2.87;;
3487;SDS011;38546;48.170;11.724;2023-04-25T12:33:14;6.23;;;3.57;;
3487;SDS011;38546;48.170;11.724;2023-04-25T12:36:04;7.93;;;2.67;;
3487;SDS011;38546;48.170;11.724;2023-04-25T12:38:59;12.83;;;2.80;;
3487;SDS011;38546;48.170;11.724;2023-04-25T12:41:53;3.00;;;2.70;;
3487;SDS011;38546;48.170;11.724;2023-04-25T12:44:43;2.60;;;2.50;;
3487;SDS011;38546;48.170;11.724;2023-04-25T12:47:32;2.50;;;2.30;;
3487;SDS011;38546;48.170;11.724;2023-04-25T12:50:23;5.07;;;3.17;;
3487;SDS011;38546;48.170;11.724;2023-04-25T12:53:13;2.87;;;2.70;;
3487;SDS011;38546;48.170;11.724;2023-04-25T12:56:02;3.67;;;2.83;;
3487;SDS011;38546;48.170;11.724;2023-04-25T12:58:52;2.67;;;2.47;;
3487;SDS011;38546;48.170;11.724;2023-04-25T13:01:42;2.37;;;2.17;;
3487;SDS011;38546;48.170;11.724;2023-04-25T13:04:31;3.40;;;2.53;;
3487;SDS011;38546;48.170;11.724;2023-04-25T13:07:21;3.73;;;3.10;;
3487;SDS011;38546;48.170;11.724;2023-04-25T13:10:10;4.07;;;3.13;;
3487;SDS011;38546;48.170;11.724;2023-04-25T13:13:00;2.63;;;2.50;;
3487;SDS011;38546;48.170;11.724;2023-04-25T13:15:49;3.17;;;2.87;;
3487;SDS011;38546;48.170;11.724;2023-04-25T13:18:39;3.07;;;2.87;;
3487;SDS011;38546;48.170;11.724;2023-04-25T13:21:29;4.07;;;3.17;;
3487;SDS011;38546;48.170;11.724;2023-04-25T13:24:20;4.37;;;3.30;;
3487;SDS011;38546;48.170;11.724;2023-04-25T13:27:10;3.60;;;2.57;;
3487;SDS011;38546;48.170;11.724;2023-04-25T13:30:01;3.17;;;2.80;;
3487;SDS011;38546;48.170;11.724;2023-04-25T13:32:58;3.23;;;2.20;;
3487;SDS011;38546;48.170;11.724;2023-04-25T13:35:52;2.67;;;2.33;;
3487;SDS011;38546;48.170;11.724;2023-04-25T13:38:44;1.23;;;1.13;;
3487;SDS011;38546;48.170;11.724;2023-04-25T13:41:35;1.40;;;1.30;;
3487;SDS011;38546;48.170;11.724;2023-04-25T13:44:25;1.57;;;1.47;;
3487;SDS011;38546;48.170;11.724;2023-04-25T13:47:15;2.97;;;1.33;;
3487;SDS011;38546;48.170;11.724;2023-04-25T13:50:05;1.27;;;1.27;;
3487;SDS011;38546;48.170;11.724;2023-04-25T13:52:56;1.00;;;1.00;;
3487;SDS011;38546;48.170;11.724;2023-04-25T13:55:47;1.70;;;1.53;;
3487;SDS011;38546;48.170;11.724;2023-04-25T13:58:36;1.43;;;1.40;;
3487;SDS011;38546;48.170;11.724;2023-04-25T14:01:26;2.40;;;1.77;;
3487;SDS011;38546;48.170;11.724;2023-04-25T14:04:16;1.60;;;1.50;;
3487;SDS011;38546;48.170;11.724;2023-04-25T14:07:06;2.63;;;1.43;;
3487;SDS011;38546;48.170;11.724;2023-04-25T14:09:56;2.70;;;2.03;;
3487;SDS011;38546;48.170;11.724;2023-04-25T14:12:46;2.00;;;1.90;;
3487;SDS011;38546;48.170;11.724;2023-04-25T14:15:36;2.47;;;2.30;;
3487;SDS011;38546;48.170;11.724;2023-04-25T14:18:26;4.03;;;1.93;;
3487;SDS011;38546;48.170;11.724;2023-04-25T14:21:15;1.87;;;1.83;;
3487;SDS011;38546;48.170;11.724;2023-04-25T14:24:05;1.90;;;1.70;;
3487;SDS011;38546;48.170;11.724;2023-04-25T14:26:55;2.83;;;2.03;;
3487;SDS011;38546;48.170;11.724;2023-04-25T14:29:44;2.03;;;1.90;;
3487;SDS011;38546;48.170;11.724;2023-04-25T14:32:34;2.37;;;2.20;;
3487;SDS011;38546;48.170;11.724;2023-04-25T14:35:23;4.03;;;2.37;;
3487;SDS011;38546;48.170;11.724;2023-04-25T14:38:13;4.50;;;2.63;;
3487;SDS011;38546;48.170;11.724;2023-04-25T14:41:03;3.50;;;2.57;;
3487;SDS011;38546;48.170;11.724;2023-04-25T14:43:52;3.03;;;2.70;;
3487;SDS011;38546;48.170;11.724;2023-04-25T14:46:42;2.63;;;2.40;;
3487;SDS011;38546;48.170;11.724;2023-04-25T14:49:31;3.50;;;3.20;;
3487;SDS011;38546;48.170;11.724;2023-04-25T14:52:21;3.07;;;2.80;;
3487;SDS011;38546;48.170;11.724;2023-04-25T14:55:10;2.73;;;2.53;;
3487;SDS011;38546;48.170;11.724;2023-04-25T14:58:00;2.87;;;2.70;;
3487;SDS011;38546;48.170;11.724;2023-04-25T15:00:49;3.30;;;3.10;;
3487;SDS011;38546;48.170;11.724;2023-04-25T15:03:42;2.73;;;2.53;;
3487;SDS011;38546;48.170;11.724;2023-04-25T15:06:31;2.80;;;2.60;;
3487;SDS011;38546;48.170;11.724;2023-04-25T15:09:20;3.20;;;2.57;;
3487;SDS011;38546;48.170;11.724;2023-04-25T15:12:12;3.43;;;3.17;;
3487;SDS011;38546;48.170;11.724;2023-04-25T15:15:01;3.50;;;3.20;;
3487;SDS011;38546;48.170;11.724;2023-04-25T15:17:52;6.30;;;3.63;;
3487;SDS011;38546;48.170;11.724;2023-04-25T15:20:43;2.83;;;2.63;;
3487;SDS011;38546;48.170;11.724;2023-04-25T15:23:32;3.20;;;3.00;;
3487;SDS011;38546;48.170;11.724;2023-04-25T15:26:22;2.53;;;2.33;;
3487;SDS011;38546;48.170;11.724;2023-04-25T15:29:11;7.93;;;2.80;;
3487;SDS011;38546;48.170;11.724;2023-04-25T15:32:00;4.47;;;3.40;;
3487;SDS011;38546;48.170;11.724;2023-04-25T15:34:49;4.10;;;3.03;;
3487;SDS011;38546;48.170;11.724;2023-04-25T15:37:38;3.17;;;2.87;;
3487;SDS011;38546;48.170;11.724;2023-04-25T15:40:28;3.03;;;2.20;;
3487;SDS011;38546;48.170;11.724;2023-04-25T15:43:17;2.20;;;2.10;;
3487;SDS011;38546;48.170;11.724;2023-04-25T15:46:06;1.83;;;1.73;;
3487;SDS011;38546;48.170;11.724;2023-04-25T15:48:55;2.80;;;1.93;;
3487;SDS011;38546;48.170;11.724;2023-04-25T15:51:44;2.60;;;2.20;;
3487;SDS011;38546;48.170;11.724;2023-04-25T15:54:33;3.60;;;2.63;;
3487;SDS011;38546;48.170;11.724;2023-04-25T15:57:22;2.10;;;2.00;;
3487;SDS011;38546;48.170;11.724;2023-04-25T16:00:21;7.20;;;2.93;;
3487;SDS011;38546;48.170;11.724;2023-04-25T16:03:11;3.50;;;3.20;;
3487;SDS011;38546;48.170;11.724;2023-04-25T16:06:00;2.80;;;2.60;;
3487;SDS011;38546;48.170;11.724;2023-04-25T16:08:49;2.57;;;2.37;;
3487;SDS011;38546;48.170;11.724;2023-04-25T16:11:39;2.67;;;2.53;;
3487;SDS011;38546;48.170;11.724;2023-04-25T16:14:28;3.60;;;3.00;;
3487;SDS011;38546;48.170;11.724;2023-04-25T16:17:18;3.40;;;2.87;;
3487;SDS011;38546;48.170;11.724;2023-04-25T16:20:08;2.83;;;2.67;;
3487;SDS011;38546;48.170;11.724;2023-04-25T16:22:59;2.90;;;2.70;;
3487;SDS011;38546;48.170;11.724;2023-04-25T16:25:49;3.90;;;3.43;;
3487;SDS011;38546;48.170;11.724;2023-04-25T16:28:38;4.97;;;4.10;;
3487;SDS011;38546;48.170;11.724;2023-04-25T16:31:27;4.33;;;3.93;;
3487;SDS011;38546;48.170;11.724;2023-04-25T16:34:16;3.80;;;3.43;;
3487;SDS011;38546;48.170;11.724;2023-04-25T16:37:05;4.27;;;3.50;;
3487;SDS011;38546;48.170;11.724;2023-04-25T16:39:54;3.70;;;3.40;;
3487;SDS011;38546;48.170;11.724;2023-04-25T16:42:43;7.60;;;4.80;;
3487;SDS011;38546;48.170;11.724;2023-04-25T16:45:32;6.03;;;4.60;;
3487;SDS011;38546;48.170;11.724;2023-04-25T16:48:21;7.07;;;5.60;;
3487;SDS011;38546;48.170;11.724;2023-04-25T16:51:11;8.67;;;6.00;;
3487;SDS011;38546;48.170;11.724;2023-04-25T16:54:01;12.67;;;6.50;;
3487;SDS011;38546;48.170;11.724;2023-04-25T16:56:50;10.43;;;6.50;;
3487;SDS011;38546;48.170;11.724;2023-04-25T16:59:40;8.47;;;5.60;;
3487;SDS011;38546;48.170;11.724;2023-04-25T17:02:29;6.97;;;5.80;;
3487;SDS011;38546;48.170;11.724;2023-04-25T17:05:18;5.93;;;3.93;;