sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70726;DHT22;58304;53.104;6.022;2023-04-03T00:00:28;2.90;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T00:02:54;2.90;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T00:05:19;2.80;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T00:07:45;2.80;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T00:10:11;2.80;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T00:12:37;2.80;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T00:15:03;2.70;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T00:17:29;2.70;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T00:19:55;2.70;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T00:22:20;2.60;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T00:24:46;2.60;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T00:27:11;2.60;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T00:29:37;2.60;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T00:32:02;2.70;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T00:34:28;2.60;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T00:36:54;2.50;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T00:39:19;2.50;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T00:41:46;2.50;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T00:46:53;2.50;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T00:49:18;2.50;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T00:51:44;2.50;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T00:54:11;2.40;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T00:56:37;2.40;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T00:59:11;2.40;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T01:01:38;2.40;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T01:04:04;2.40;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T01:06:34;2.30;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T01:09:01;2.30;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T01:11:26;2.30;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T01:13:53;2.30;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T01:16:18;2.20;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T01:18:44;2.20;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T01:26:42;2.20;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T01:29:08;2.20;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T01:34:03;2.10;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T01:36:30;2.00;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T01:38:57;2.00;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T01:41:24;2.00;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T01:43:51;1.90;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T01:46:17;1.90;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T01:48:43;1.90;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T01:51:09;1.80;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T01:53:34;1.80;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T01:56:00;1.70;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T01:58:26;1.70;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T02:00:52;1.70;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T02:03:18;1.70;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T02:05:44;1.70;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T02:08:09;1.70;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T02:10:35;1.70;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T02:13:01;1.70;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T02:15:26;1.60;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T02:17:52;1.60;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T02:20:18;1.60;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T02:22:43;1.60;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T02:25:09;1.60;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T02:27:36;1.50;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T02:30:02;1.50;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T02:32:27;1.50;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T02:34:53;1.50;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T02:37:19;1.40;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T02:39:44;1.40;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T02:42:10;1.40;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T02:44:36;1.40;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T02:47:01;1.40;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T02:49:28;1.40;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T02:51:53;1.30;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T02:54:19;1.30;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T02:56:44;1.30;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T02:59:10;1.30;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T03:01:35;1.30;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T03:04:01;1.30;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T03:06:27;1.20;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T03:08:53;1.20;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T03:11:18;1.20;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T03:13:44;1.20;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T03:16:10;1.10;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T03:18:35;1.10;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T03:21:03;1.10;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T03:23:29;1.10;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T03:25:57;1.00;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T03:28:23;1.00;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T03:30:48;1.00;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T03:33:14;0.90;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T03:35:40;0.90;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T03:38:06;0.90;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T03:40:31;0.90;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T03:42:57;0.90;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T03:45:23;0.80;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T03:47:48;0.80;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T03:50:14;0.80;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T03:52:39;0.80;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T03:55:05;0.80;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T03:57:31;0.80;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T03:59:56;0.80;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T04:02:22;0.80;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T04:04:48;0.80;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T04:07:14;0.80;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T04:09:39;0.70;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T04:12:05;0.70;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T04:14:31;0.60;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T04:16:57;0.60;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T04:19:23;0.60;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T04:21:49;0.50;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T04:24:15;0.50;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T04:26:40;0.40;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T04:29:06;0.40;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T04:31:31;0.30;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T04:33:57;0.30;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T04:36:22;0.30;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T04:38:48;0.30;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T04:41:13;0.20;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T04:43:40;0.20;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T04:46:10;0.20;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T04:48:37;0.20;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T04:51:03;0.20;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T04:53:29;0.20;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T04:55:55;0.20;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T04:58:21;0.20;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T05:00:47;0.20;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T05:03:12;0.20;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T05:05:38;0.30;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T05:08:04;0.20;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T05:10:30;0.30;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T05:12:56;0.10;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T05:15:22;0.10;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T05:17:48;0.10;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T05:20:13;0.10;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T05:22:39;0.10;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T05:25:05;0.10;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T05:27:31;0.10;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T05:29:57;0.20;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T05:32:23;0.20;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T05:34:51;0.20;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T05:37:17;0.20;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T05:39:42;0.30;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T05:42:08;0.30;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T05:44:34;0.30;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T05:46:59;0.40;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T05:49:25;0.40;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T05:51:51;0.60;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T05:54:19;0.60;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T05:56:45;0.70;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T05:59:11;0.70;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T06:01:37;0.80;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T06:04:03;0.80;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T06:06:58;0.90;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T06:09:26;1.10;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T06:11:53;1.50;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T06:14:19;2.00;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T06:16:45;2.20;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T06:19:11;2.50;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T06:21:37;3.40;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T06:24:06;4.60;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T06:26:33;5.70;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T06:28:59;6.60;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T06:31:25;7.50;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T06:33:50;8.70;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T06:36:19;9.60;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T06:38:46;10.40;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T06:41:12;11.10;99.90
70726;DHT22;58304;53.104;6.022;2023-04-03T06:43:37;11.90;99.60
70726;DHT22;58304;53.104;6.022;2023-04-03T06:46:03;12.90;97.80
70726;DHT22;58304;53.104;6.022;2023-04-03T06:48:29;13.60;92.50
70726;DHT22;58304;53.104;6.022;2023-04-03T06:50:55;13.70;88.00
70726;DHT22;58304;53.104;6.022;2023-04-03T06:53:20;14.50;90.20
70726;DHT22;58304;53.104;6.022;2023-04-03T06:55:46;14.80;77.90
70726;DHT22;58304;53.104;6.022;2023-04-03T06:58:13;14.80;80.10
70726;DHT22;58304;53.104;6.022;2023-04-03T07:00:41;15.20;81.50
70726;DHT22;58304;53.104;6.022;2023-04-03T07:03:08;15.60;79.80
70726;DHT22;58304;53.104;6.022;2023-04-03T07:05:33;16.20;73.90
70726;DHT22;58304;53.104;6.022;2023-04-03T07:08:00;16.50;72.70
70726;DHT22;58304;53.104;6.022;2023-04-03T07:10:26;16.10;71.00
70726;DHT22;58304;53.104;6.022;2023-04-03T07:12:52;16.40;72.00
70726;DHT22;58304;53.104;6.022;2023-04-03T07:15:19;16.60;70.00
70726;DHT22;58304;53.104;6.022;2023-04-03T07:17:47;16.50;68.30
70726;DHT22;58304;53.104;6.022;2023-04-03T07:20:13;16.50;64.70
70726;DHT22;58304;53.104;6.022;2023-04-03T07:22:38;15.80;65.40
70726;DHT22;58304;53.104;6.022;2023-04-03T07:25:05;16.40;67.40
70726;DHT22;58304;53.104;6.022;2023-04-03T07:27:32;16.40;65.60
70726;DHT22;58304;53.104;6.022;2023-04-03T07:29:58;15.90;63.30
70726;DHT22;58304;53.104;6.022;2023-04-03T07:32:24;15.30;66.30
70726;DHT22;58304;53.104;6.022;2023-04-03T07:34:50;15.60;65.80
70726;DHT22;58304;53.104;6.022;2023-04-03T07:37:16;16.50;66.30
70726;DHT22;58304;53.104;6.022;2023-04-03T07:39:46;16.80;64.10
70726;DHT22;58304;53.104;6.022;2023-04-03T07:42:11;17.00;64.60
70726;DHT22;58304;53.104;6.022;2023-04-03T07:44:38;17.70;61.60
70726;DHT22;58304;53.104;6.022;2023-04-03T07:47:04;16.80;61.00
70726;DHT22;58304;53.104;6.022;2023-04-03T07:49:30;15.80;61.40
70726;DHT22;58304;53.104;6.022;2023-04-03T07:51:56;16.80;61.60
70726;DHT22;58304;53.104;6.022;2023-04-03T07:54:23;16.20;62.90
70726;DHT22;58304;53.104;6.022;2023-04-03T07:56:49;16.00;59.40
70726;DHT22;58304;53.104;6.022;2023-04-03T07:59:15;16.20;64.00
70726;DHT22;58304;53.104;6.022;2023-04-03T08:01:41;16.80;62.90
70726;DHT22;58304;53.104;6.022;2023-04-03T08:04:06;17.60;62.80
70726;DHT22;58304;53.104;6.022;2023-04-03T08:06:32;18.40;60.80
70726;DHT22;58304;53.104;6.022;2023-04-03T08:09:01;19.70;59.30
70726;DHT22;58304;53.104;6.022;2023-04-03T08:11:27;20.30;58.20
70726;DHT22;58304;53.104;6.022;2023-04-03T08:13:53;20.40;55.70
70726;DHT22;58304;53.104;6.022;2023-04-03T08:16:22;19.80;52.20
70726;DHT22;58304;53.104;6.022;2023-04-03T08:18:49;19.20;55.40
70726;DHT22;58304;53.104;6.022;2023-04-03T08:21:15;19.90;55.50
70726;DHT22;58304;53.104;6.022;2023-04-03T08:23:41;19.50;55.40
70726;DHT22;58304;53.104;6.022;2023-04-03T08:26:16;18.60;54.80
70726;DHT22;58304;53.104;6.022;2023-04-03T08:28:42;18.20;54.40
70726;DHT22;58304;53.104;6.022;2023-04-03T08:31:16;19.00;55.50
70726;DHT22;58304;53.104;6.022;2023-04-03T08:33:42;19.00;56.30
70726;DHT22;58304;53.104;6.022;2023-04-03T08:36:22;18.90;53.50
70726;DHT22;58304;53.104;6.022;2023-04-03T08:38:49;19.20;53.20
70726;DHT22;58304;53.104;6.022;2023-04-03T08:41:34;19.90;55.00
70726;DHT22;58304;53.104;6.022;2023-04-03T08:47:09;18.90;52.00
70726;DHT22;58304;53.104;6.022;2023-04-03T08:49:42;19.50;52.10
70726;DHT22;58304;53.104;6.022;2023-04-03T08:52:39;19.30;53.30
70726;DHT22;58304;53.104;6.022;2023-04-03T08:55:16;19.90;51.90
70726;DHT22;58304;53.104;6.022;2023-04-03T08:57:45;19.90;51.10
70726;DHT22;58304;53.104;6.022;2023-04-03T09:00:21;20.50;53.00
70726;DHT22;58304;53.104;6.022;2023-04-03T09:02:49;21.00;50.90
70726;DHT22;58304;53.104;6.022;2023-04-03T09:05:31;21.60;49.40
70726;DHT22;58304;53.104;6.022;2023-04-03T09:08:04;21.80;50.40
70726;DHT22;58304;53.104;6.022;2023-04-03T09:10:34;22.10;50.00
70726;DHT22;58304;53.104;6.022;2023-04-03T09:13:08;21.30;46.50
70726;DHT22;58304;53.104;6.022;2023-04-03T09:15:37;19.90;49.70
70726;DHT22;58304;53.104;6.022;2023-04-03T09:18:12;21.40;49.60
70726;DHT22;58304;53.104;6.022;2023-04-03T09:20:54;20.70;47.70
70726;DHT22;58304;53.104;6.022;2023-04-03T09:25:53;20.50;49.10
70726;DHT22;58304;53.104;6.022;2023-04-03T09:28:19;19.70;44.40
70726;DHT22;58304;53.104;6.022;2023-04-03T09:30:45;18.50;44.90
70726;DHT22;58304;53.104;6.022;2023-04-03T09:33:12;19.20;50.30
70726;DHT22;58304;53.104;6.022;2023-04-03T09:35:41;18.70;47.80
70726;DHT22;58304;53.104;6.022;2023-04-03T09:40:47;17.50;49.90
70726;DHT22;58304;53.104;6.022;2023-04-03T09:43:26;18.10;50.50
70726;DHT22;58304;53.104;6.022;2023-04-03T09:45:54;17.90;49.80
70726;DHT22;58304;53.104;6.022;2023-04-03T09:48:29;18.50;51.50
70726;DHT22;58304;53.104;6.022;2023-04-03T09:50:57;19.50;50.70
70726;DHT22;58304;53.104;6.022;2023-04-03T09:53:43;20.40;50.50
70726;DHT22;58304;53.104;6.022;2023-04-03T09:58:43;18.40;46.00
70726;DHT22;58304;53.104;6.022;2023-04-03T10:04:15;17.90;47.60
70726;DHT22;58304;53.104;6.022;2023-04-03T10:06:51;19.50;52.80
70726;DHT22;58304;53.104;6.022;2023-04-03T10:09:18;20.10;50.10
70726;DHT22;58304;53.104;6.022;2023-04-03T10:12:12;18.90;45.10
70726;DHT22;58304;53.104;6.022;2023-04-03T10:22:49;18.20;46.60
70726;DHT22;58304;53.104;6.022;2023-04-03T10:25:20;18.30;47.60
70726;DHT22;58304;53.104;6.022;2023-04-03T10:28:00;17.60;51.20
70726;DHT22;58304;53.104;6.022;2023-04-03T10:33:17;17.10;51.00
70726;DHT22;58304;53.104;6.022;2023-04-03T10:49:53;18.80;48.10
70726;DHT22;58304;53.104;6.022;2023-04-03T10:52:48;18.90;49.30
70726;DHT22;58304;53.104;6.022;2023-04-03T10:55:46;19.50;47.50
70726;DHT22;58304;53.104;6.022;2023-04-03T10:58:36;18.90;46.60
70726;DHT22;58304;53.104;6.022;2023-04-03T11:01:18;18.20;47.40
70726;DHT22;58304;53.104;6.022;2023-04-03T11:03:48;18.30;45.60
70726;DHT22;58304;53.104;6.022;2023-04-03T11:06:16;18.00;46.30
70726;DHT22;58304;53.104;6.022;2023-04-03T11:08:56;17.00;44.70
70726;DHT22;58304;53.104;6.022;2023-04-03T11:11:30;16.90;44.80
70726;DHT22;58304;53.104;6.022;2023-04-03T11:16:47;16.10;45.80
70726;DHT22;58304;53.104;6.022;2023-04-03T11:21:54;15.10;48.50
70726;DHT22;58304;53.104;6.022;2023-04-03T11:24:26;15.30;48.00
70726;DHT22;58304;53.104;6.022;2023-04-03T11:26:54;15.40;48.60
70726;DHT22;58304;53.104;6.022;2023-04-03T11:29:28;15.00;48.80
70726;DHT22;58304;53.104;6.022;2023-04-03T11:32:07;16.40;51.20
70726;DHT22;58304;53.104;6.022;2023-04-03T11:34:41;16.50;50.70
70726;DHT22;58304;53.104;6.022;2023-04-03T11:37:35;16.20;48.80
70726;DHT22;58304;53.104;6.022;2023-04-03T11:40:04;15.70;51.50
70726;DHT22;58304;53.104;6.022;2023-04-03T11:42:37;15.20;49.00
70726;DHT22;58304;53.104;6.022;2023-04-03T11:47:57;15.00;48.50
70726;DHT22;58304;53.104;6.022;2023-04-03T12:08:50;15.30;52.20
70726;DHT22;58304;53.104;6.022;2023-04-03T12:11:28;14.50;50.50
70726;DHT22;58304;53.104;6.022;2023-04-03T12:29:25;18.00;50.60
70726;DHT22;58304;53.104;6.022;2023-04-03T12:48:39;18.60;50.20
70726;DHT22;58304;53.104;6.022;2023-04-03T12:54:12;17.90;49.20
70726;DHT22;58304;53.104;6.022;2023-04-03T12:56:38;17.90;48.10
70726;DHT22;58304;53.104;6.022;2023-04-03T12:59:20;17.70;48.50
70726;DHT22;58304;53.104;6.022;2023-04-03T13:01:57;17.60;48.10
70726;DHT22;58304;53.104;6.022;2023-04-03T13:04:23;17.20;49.30
70726;DHT22;58304;53.104;6.022;2023-04-03T13:06:50;16.60;51.30
70726;DHT22;58304;53.104;6.022;2023-04-03T13:09:29;16.90;51.00
70726;DHT22;58304;53.104;6.022;2023-04-03T13:12:02;16.90;48.70
70726;DHT22;58304;53.104;6.022;2023-04-03T13:14:30;17.60;50.30
70726;DHT22;58304;53.104;6.022;2023-04-03T13:16:59;17.20;48.70
70726;DHT22;58304;53.104;6.022;2023-04-03T13:19:27;16.60;50.00
70726;DHT22;58304;53.104;6.022;2023-04-03T13:22:01;16.70;49.40
70726;DHT22;58304;53.104;6.022;2023-04-03T13:24:29;16.90;49.70
70726;DHT22;58304;53.104;6.022;2023-04-03T13:26:56;16.70;50.70
70726;DHT22;58304;53.104;6.022;2023-04-03T13:29:26;16.80;51.20
70726;DHT22;58304;53.104;6.022;2023-04-03T13:31:54;15.50;48.70
70726;DHT22;58304;53.104;6.022;2023-04-03T13:34:22;15.80;50.80
70726;DHT22;58304;53.104;6.022;2023-04-03T13:36:56;15.30;51.20
70726;DHT22;58304;53.104;6.022;2023-04-03T13:39:32;15.90;52.20
70726;DHT22;58304;53.104;6.022;2023-04-03T13:42:21;15.80;50.60
70726;DHT22;58304;53.104;6.022;2023-04-03T13:44:48;15.80;50.90
70726;DHT22;58304;53.104;6.022;2023-04-03T13:47:21;16.10;52.20
70726;DHT22;58304;53.104;6.022;2023-04-03T13:50:33;16.10;51.40
70726;DHT22;58304;53.104;6.022;2023-04-03T13:52:52;16.20;52.60
70726;DHT22;58304;53.104;6.022;2023-04-03T13:55:30;16.80;51.60
70726;DHT22;58304;53.104;6.022;2023-04-03T13:58:23;17.10;51.30
70726;DHT22;58304;53.104;6.022;2023-04-03T14:00:49;17.40;52.60
70726;DHT22;58304;53.104;6.022;2023-04-03T14:03:39;17.20;50.20
70726;DHT22;58304;53.104;6.022;2023-04-03T14:06:10;16.80;49.40
70726;DHT22;58304;53.104;6.022;2023-04-03T14:08:36;16.60;51.70
70726;DHT22;58304;53.104;6.022;2023-04-03T14:11:02;16.50;51.00
70726;DHT22;58304;53.104;6.022;2023-04-03T14:13:30;16.60;51.40
70726;DHT22;58304;53.104;6.022;2023-04-03T14:15:55;16.90;51.80
70726;DHT22;58304;53.104;6.022;2023-04-03T14:18:21;16.90;52.20
70726;DHT22;58304;53.104;6.022;2023-04-03T14:20:48;17.00;51.00
70726;DHT22;58304;53.104;6.022;2023-04-03T14:23:14;17.20;50.80
70726;DHT22;58304;53.104;6.022;2023-04-03T14:25:40;17.10;51.30
70726;DHT22;58304;53.104;6.022;2023-04-03T14:28:33;17.00;51.80
70726;DHT22;58304;53.104;6.022;2023-04-03T14:30:59;17.00;53.00
70726;DHT22;58304;53.104;6.022;2023-04-03T14:33:24;16.90;52.00
70726;DHT22;58304;53.104;6.022;2023-04-03T14:35:53;16.60;47.80
70726;DHT22;58304;53.104;6.022;2023-04-03T14:38:28;15.10;49.20
70726;DHT22;58304;53.104;6.022;2023-04-03T14:40:55;14.70;51.50
70726;DHT22;58304;53.104;6.022;2023-04-03T14:43:21;15.20;53.40
70726;DHT22;58304;53.104;6.022;2023-04-03T14:45:48;15.90;52.90
70726;DHT22;58304;53.104;6.022;2023-04-03T14:48:23;16.40;53.00
70726;DHT22;58304;53.104;6.022;2023-04-03T14:50:51;16.40;53.10
70726;DHT22;58304;53.104;6.022;2023-04-03T14:53:17;16.10;51.40
70726;DHT22;58304;53.104;6.022;2023-04-03T14:55:46;16.00;52.00
70726;DHT22;58304;53.104;6.022;2023-04-03T14:58:18;15.80;52.70
70726;DHT22;58304;53.104;6.022;2023-04-03T15:00:44;16.40;52.20
70726;DHT22;58304;53.104;6.022;2023-04-03T15:03:16;16.50;52.60
70726;DHT22;58304;53.104;6.022;2023-04-03T15:05:43;16.50;50.70
70726;DHT22;58304;53.104;6.022;2023-04-03T15:08:21;16.70;51.90
70726;DHT22;58304;53.104;6.022;2023-04-03T15:10:49;16.70;52.00
70726;DHT22;58304;53.104;6.022;2023-04-03T15:13:15;17.00;52.10
70726;DHT22;58304;53.104;6.022;2023-04-03T15:15:41;16.40;50.50
70726;DHT22;58304;53.104;6.022;2023-04-03T15:18:14;15.80;50.80
70726;DHT22;58304;53.104;6.022;2023-04-03T15:20:42;16.30;54.00
70726;DHT22;58304;53.104;6.022;2023-04-03T15:23:12;16.10;53.90
70726;DHT22;58304;53.104;6.022;2023-04-03T15:25:38;15.80;54.40
70726;DHT22;58304;53.104;6.022;2023-04-03T15:28:05;15.80;55.90
70726;DHT22;58304;53.104;6.022;2023-04-03T15:30:31;15.80;57.00
70726;DHT22;58304;53.104;6.022;2023-04-03T15:32:56;15.90;56.60
70726;DHT22;58304;53.104;6.022;2023-04-03T15:35:22;16.10;56.00
70726;DHT22;58304;53.104;6.022;2023-04-03T15:37:49;16.10;56.40
70726;DHT22;58304;53.104;6.022;2023-04-03T15:40:16;16.10;56.60
70726;DHT22;58304;53.104;6.022;2023-04-03T15:42:42;16.20;56.10
70726;DHT22;58304;53.104;6.022;2023-04-03T15:45:08;16.30;56.20
70726;DHT22;58304;53.104;6.022;2023-04-03T15:47:34;16.00;55.50
70726;DHT22;58304;53.104;6.022;2023-04-03T15:50:00;15.90;57.80
70726;DHT22;58304;53.104;6.022;2023-04-03T15:52:26;15.60;54.40
70726;DHT22;58304;53.104;6.022;2023-04-03T15:54:52;15.30;56.50
70726;DHT22;58304;53.104;6.022;2023-04-03T15:57:18;15.30;56.20
70726;DHT22;58304;53.104;6.022;2023-04-03T15:59:43;15.10;57.10
70726;DHT22;58304;53.104;6.022;2023-04-03T16:02:10;15.10;58.50
70726;DHT22;58304;53.104;6.022;2023-04-03T16:04:38;15.00;58.70
70726;DHT22;58304;53.104;6.022;2023-04-03T16:07:04;14.70;58.70
70726;DHT22;58304;53.104;6.022;2023-04-03T16:09:31;14.60;58.10
70726;DHT22;58304;53.104;6.022;2023-04-03T16:11:57;14.40;59.10
70726;DHT22;58304;53.104;6.022;2023-04-03T16:14:23;14.40;58.60
70726;DHT22;58304;53.104;6.022;2023-04-03T16:16:51;14.40;59.40
70726;DHT22;58304;53.104;6.022;2023-04-03T16:19:17;14.20;59.20
70726;DHT22;58304;53.104;6.022;2023-04-03T16:21:43;14.00;59.50
70726;DHT22;58304;53.104;6.022;2023-04-03T16:24:08;13.90;60.00
70726;DHT22;58304;53.104;6.022;2023-04-03T16:26:34;13.80;60.20
70726;DHT22;58304;53.104;6.022;2023-04-03T16:29:00;13.60;59.70
70726;DHT22;58304;53.104;6.022;2023-04-03T16:31:26;13.40;61.60
70726;DHT22;58304;53.104;6.022;2023-04-03T16:33:52;13.30;60.60
70726;DHT22;58304;53.104;6.022;2023-04-03T16:36:18;13.10;61.00
70726;DHT22;58304;53.104;6.022;2023-04-03T16:38:43;12.70;61.20
70726;DHT22;58304;53.104;6.022;2023-04-03T16:41:09;12.30;62.50
70726;DHT22;58304;53.104;6.022;2023-04-03T16:43:35;12.30;62.20
70726;DHT22;58304;53.104;6.022;2023-04-03T16:46:02;12.10;60.90
70726;DHT22;58304;53.104;6.022;2023-04-03T16:48:29;11.90;62.20
70726;DHT22;58304;53.104;6.022;2023-04-03T16:50:55;11.90;63.40
70726;DHT22;58304;53.104;6.022;2023-04-03T16:53:21;12.00;63.30
70726;DHT22;58304;53.104;6.022;2023-04-03T16:55:48;11.90;62.80
70726;DHT22;58304;53.104;6.022;2023-04-03T16:58:13;11.80;63.10
70726;DHT22;58304;53.104;6.022;2023-04-03T17:00:40;11.70;63.10
70726;DHT22;58304;53.104;6.022;2023-04-03T17:03:06;11.40;63.70
70726;DHT22;58304;53.104;6.022;2023-04-03T17:05:32;11.30;63.90
70726;DHT22;58304;53.104;6.022;2023-04-03T17:07:57;11.10;63.90
70726;DHT22;58304;53.104;6.022;2023-04-03T17:10:24;10.80;66.20
70726;DHT22;58304;53.104;6.022;2023-04-03T17:12:49;10.80;65.00
70726;DHT22;58304;53.104;6.022;2023-04-03T17:15:15;10.60;67.80
70726;DHT22;58304;53.104;6.022;2023-04-03T17:17:41;10.50;67.30
70726;DHT22;58304;53.104;6.022;2023-04-03T17:20:07;10.40;66.70
70726;DHT22;58304;53.104;6.022;2023-04-03T17:22:33;10.10;68.80
70726;DHT22;58304;53.104;6.022;2023-04-03T17:24:58;10.00;68.30
70726;DHT22;58304;53.104;6.022;2023-04-03T17:27:24;9.90;68.30
70726;DHT22;58304;53.104;6.022;2023-04-03T17:29:50;9.80;67.80
70726;DHT22;58304;53.104;6.022;2023-04-03T17:32:16;9.70;67.70
70726;DHT22;58304;53.104;6.022;2023-04-03T17:34:41;9.70;69.00