sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11328;SDS011;5719;42.714;23.732;2023-03-01T00:00:12;1.77;;;1.52;;
11328;SDS011;5719;42.714;23.732;2023-03-01T00:02:40;2.45;;;1.40;;
11328;SDS011;5719;42.714;23.732;2023-03-01T00:05:07;1.23;;;1.23;;
11328;SDS011;5719;42.714;23.732;2023-03-01T00:07:35;1.65;;;1.30;;
11328;SDS011;5719;42.714;23.732;2023-03-01T00:10:02;1.40;;;1.15;;
11328;SDS011;5719;42.714;23.732;2023-03-01T00:12:30;1.27;;;1.10;;
11328;SDS011;5719;42.714;23.732;2023-03-01T00:14:57;1.20;;;1.02;;
11328;SDS011;5719;42.714;23.732;2023-03-01T00:17:24;1.00;;;0.98;;
11328;SDS011;5719;42.714;23.732;2023-03-01T00:19:51;1.23;;;1.00;;
11328;SDS011;5719;42.714;23.732;2023-03-01T00:22:18;1.10;;;1.00;;
11328;SDS011;5719;42.714;23.732;2023-03-01T00:24:46;1.30;;;1.20;;
11328;SDS011;5719;42.714;23.732;2023-03-01T00:27:13;1.80;;;1.20;;
11328;SDS011;5719;42.714;23.732;2023-03-01T00:29:40;1.08;;;1.00;;
11328;SDS011;5719;42.714;23.732;2023-03-01T00:32:07;1.25;;;1.10;;
11328;SDS011;5719;42.714;23.732;2023-03-01T00:34:34;1.38;;;1.20;;
11328;SDS011;5719;42.714;23.732;2023-03-01T00:37:00;1.45;;;1.10;;
11328;SDS011;5719;42.714;23.732;2023-03-01T00:39:30;1.20;;;1.10;;
11328;SDS011;5719;42.714;23.732;2023-03-01T00:41:59;1.40;;;1.30;;
11328;SDS011;5719;42.714;23.732;2023-03-01T00:44:26;3.22;;;1.10;;
11328;SDS011;5719;42.714;23.732;2023-03-01T00:46:53;1.08;;;1.08;;
11328;SDS011;5719;42.714;23.732;2023-03-01T00:49:20;1.17;;;1.08;;
11328;SDS011;5719;42.714;23.732;2023-03-01T00:51:49;2.97;;;1.23;;
11328;SDS011;5719;42.714;23.732;2023-03-01T00:54:16;1.30;;;1.20;;
11328;SDS011;5719;42.714;23.732;2023-03-01T00:56:43;2.08;;;1.33;;
11328;SDS011;5719;42.714;23.732;2023-03-01T00:59:11;0.90;;;0.90;;
11328;SDS011;5719;42.714;23.732;2023-03-01T01:01:38;1.00;;;1.00;;
11328;SDS011;5719;42.714;23.732;2023-03-01T01:04:06;1.60;;;1.10;;
11328;SDS011;5719;42.714;23.732;2023-03-01T01:06:35;1.15;;;1.10;;
11328;SDS011;5719;42.714;23.732;2023-03-01T01:09:04;0.82;;;0.82;;
11328;SDS011;5719;42.714;23.732;2023-03-01T01:11:32;1.20;;;1.10;;
11328;SDS011;5719;42.714;23.732;2023-03-01T01:14:02;0.80;;;0.80;;
11328;SDS011;5719;42.714;23.732;2023-03-01T01:16:30;1.23;;;1.13;;
11328;SDS011;5719;42.714;23.732;2023-03-01T01:18:58;0.93;;;0.93;;
11328;SDS011;5719;42.714;23.732;2023-03-01T01:21:25;0.90;;;0.90;;
11328;SDS011;5719;42.714;23.732;2023-03-01T01:23:52;0.80;;;0.80;;
11328;SDS011;5719;42.714;23.732;2023-03-01T01:26:20;0.90;;;0.90;;
11328;SDS011;5719;42.714;23.732;2023-03-01T01:28:49;1.00;;;0.90;;
11328;SDS011;5719;42.714;23.732;2023-03-01T01:31:17;2.05;;;1.20;;
11328;SDS011;5719;42.714;23.732;2023-03-01T01:33:46;1.10;;;1.00;;
11328;SDS011;5719;42.714;23.732;2023-03-01T01:36:13;0.88;;;0.80;;
11328;SDS011;5719;42.714;23.732;2023-03-01T01:38:39;1.52;;;0.75;;
11328;SDS011;5719;42.714;23.732;2023-03-01T01:41:07;0.90;;;0.90;;
11328;SDS011;5719;42.714;23.732;2023-03-01T01:43:37;1.02;;;0.90;;
11328;SDS011;5719;42.714;23.732;2023-03-01T01:46:07;1.15;;;1.02;;
11328;SDS011;5719;42.714;23.732;2023-03-01T01:48:43;0.80;;;0.80;;
11328;SDS011;5719;42.714;23.732;2023-03-01T01:51:15;0.90;;;0.90;;
11328;SDS011;5719;42.714;23.732;2023-03-01T01:53:46;0.80;;;0.80;;
11328;SDS011;5719;42.714;23.732;2023-03-01T01:56:17;0.93;;;0.93;;
11328;SDS011;5719;42.714;23.732;2023-03-01T01:58:46;4.20;;;0.90;;
11328;SDS011;5719;42.714;23.732;2023-03-01T02:01:14;1.02;;;0.75;;
11328;SDS011;5719;42.714;23.732;2023-03-01T02:03:41;1.80;;;0.93;;
11328;SDS011;5719;42.714;23.732;2023-03-01T02:06:13;1.13;;;1.00;;
11328;SDS011;5719;42.714;23.732;2023-03-01T02:08:45;0.70;;;0.70;;
11328;SDS011;5719;42.714;23.732;2023-03-01T02:11:15;0.77;;;0.77;;
11328;SDS011;5719;42.714;23.732;2023-03-01T02:13:44;0.77;;;0.77;;
11328;SDS011;5719;42.714;23.732;2023-03-01T02:16:14;0.90;;;0.90;;
11328;SDS011;5719;42.714;23.732;2023-03-01T02:18:42;1.10;;;1.00;;
11328;SDS011;5719;42.714;23.732;2023-03-01T02:21:14;1.08;;;1.08;;
11328;SDS011;5719;42.714;23.732;2023-03-01T02:23:49;0.98;;;0.95;;
11328;SDS011;5719;42.714;23.732;2023-03-01T02:26:18;0.55;;;0.55;;
11328;SDS011;5719;42.714;23.732;2023-03-01T02:28:52;0.50;;;0.50;;
11328;SDS011;5719;42.714;23.732;2023-03-01T02:31:19;1.17;;;0.65;;
11328;SDS011;5719;42.714;23.732;2023-03-01T02:34:04;0.68;;;0.68;;
11328;SDS011;5719;42.714;23.732;2023-03-01T02:36:34;0.60;;;0.60;;
11328;SDS011;5719;42.714;23.732;2023-03-01T02:39:04;0.82;;;0.60;;
11328;SDS011;5719;42.714;23.732;2023-03-01T02:41:34;0.50;;;0.50;;
11328;SDS011;5719;42.714;23.732;2023-03-01T02:44:05;0.60;;;0.60;;
11328;SDS011;5719;42.714;23.732;2023-03-01T02:46:32;0.57;;;0.57;;
11328;SDS011;5719;42.714;23.732;2023-03-01T02:48:59;0.45;;;0.45;;
11328;SDS011;5719;42.714;23.732;2023-03-01T02:51:33;0.75;;;0.75;;
11328;SDS011;5719;42.714;23.732;2023-03-01T02:54:13;0.77;;;0.50;;
11328;SDS011;5719;42.714;23.732;2023-03-01T02:56:47;0.63;;;0.50;;
11328;SDS011;5719;42.714;23.732;2023-03-01T02:59:16;0.75;;;0.50;;
11328;SDS011;5719;42.714;23.732;2023-03-01T03:01:46;0.50;;;0.50;;
11328;SDS011;5719;42.714;23.732;2023-03-01T03:04:13;0.40;;;0.40;;
11328;SDS011;5719;42.714;23.732;2023-03-01T03:06:42;0.50;;;0.50;;
11328;SDS011;5719;42.714;23.732;2023-03-01T03:09:09;0.50;;;0.50;;
11328;SDS011;5719;42.714;23.732;2023-03-01T03:11:36;0.57;;;0.57;;
11328;SDS011;5719;42.714;23.732;2023-03-01T03:14:04;0.65;;;0.55;;
11328;SDS011;5719;42.714;23.732;2023-03-01T03:16:39;2.38;;;0.70;;
11328;SDS011;5719;42.714;23.732;2023-03-01T03:19:07;0.88;;;0.60;;
11328;SDS011;5719;42.714;23.732;2023-03-01T03:21:34;0.60;;;0.60;;
11328;SDS011;5719;42.714;23.732;2023-03-01T03:24:01;1.88;;;0.50;;
11328;SDS011;5719;42.714;23.732;2023-03-01T03:26:28;0.55;;;0.55;;
11328;SDS011;5719;42.714;23.732;2023-03-01T03:28:55;0.63;;;0.60;;
11328;SDS011;5719;42.714;23.732;2023-03-01T03:31:22;0.50;;;0.50;;
11328;SDS011;5719;42.714;23.732;2023-03-01T03:33:50;0.63;;;0.50;;
11328;SDS011;5719;42.714;23.732;2023-03-01T03:36:18;1.80;;;0.50;;
11328;SDS011;5719;42.714;23.732;2023-03-01T03:38:46;0.95;;;0.70;;
11328;SDS011;5719;42.714;23.732;2023-03-01T03:41:14;0.43;;;0.40;;
11328;SDS011;5719;42.714;23.732;2023-03-01T03:46:26;1.45;;;0.40;;
11328;SDS011;5719;42.714;23.732;2023-03-01T03:48:55;0.38;;;0.30;;
11328;SDS011;5719;42.714;23.732;2023-03-01T03:51:21;0.40;;;0.40;;
11328;SDS011;5719;42.714;23.732;2023-03-01T03:53:48;0.50;;;0.50;;
11328;SDS011;5719;42.714;23.732;2023-03-01T03:56:15;1.25;;;0.52;;
11328;SDS011;5719;42.714;23.732;2023-03-01T03:59:01;0.50;;;0.50;;
11328;SDS011;5719;42.714;23.732;2023-03-01T04:01:27;0.40;;;0.40;;
11328;SDS011;5719;42.714;23.732;2023-03-01T04:04:14;0.47;;;0.47;;
11328;SDS011;5719;42.714;23.732;2023-03-01T04:06:43;0.40;;;0.40;;
11328;SDS011;5719;42.714;23.732;2023-03-01T04:09:10;0.35;;;0.35;;
11328;SDS011;5719;42.714;23.732;2023-03-01T04:11:38;1.60;;;0.32;;
11328;SDS011;5719;42.714;23.732;2023-03-01T04:14:04;0.47;;;0.47;;
11328;SDS011;5719;42.714;23.732;2023-03-01T04:16:31;0.30;;;0.30;;
11328;SDS011;5719;42.714;23.732;2023-03-01T04:18:58;0.40;;;0.40;;
11328;SDS011;5719;42.714;23.732;2023-03-01T04:21:27;0.30;;;0.30;;
11328;SDS011;5719;42.714;23.732;2023-03-01T04:23:53;0.35;;;0.35;;
11328;SDS011;5719;42.714;23.732;2023-03-01T04:26:20;0.40;;;0.40;;
11328;SDS011;5719;42.714;23.732;2023-03-01T04:28:47;0.40;;;0.40;;
11328;SDS011;5719;42.714;23.732;2023-03-01T04:31:16;0.95;;;0.30;;
11328;SDS011;5719;42.714;23.732;2023-03-01T04:33:46;0.20;;;0.20;;
11328;SDS011;5719;42.714;23.732;2023-03-01T04:36:16;0.30;;;0.30;;
11328;SDS011;5719;42.714;23.732;2023-03-01T04:38:45;0.25;;;0.25;;
11328;SDS011;5719;42.714;23.732;2023-03-01T04:41:13;0.30;;;0.30;;
11328;SDS011;5719;42.714;23.732;2023-03-01T04:43:41;0.30;;;0.30;;
11328;SDS011;5719;42.714;23.732;2023-03-01T04:46:09;0.40;;;0.40;;
11328;SDS011;5719;42.714;23.732;2023-03-01T04:48:39;2.63;;;0.40;;
11328;SDS011;5719;42.714;23.732;2023-03-01T04:51:07;0.20;;;0.20;;
11328;SDS011;5719;42.714;23.732;2023-03-01T04:53:34;1.55;;;0.45;;
11328;SDS011;5719;42.714;23.732;2023-03-01T04:56:03;0.20;;;0.20;;
11328;SDS011;5719;42.714;23.732;2023-03-01T04:58:31;0.40;;;0.40;;
11328;SDS011;5719;42.714;23.732;2023-03-01T05:00:58;0.30;;;0.30;;
11328;SDS011;5719;42.714;23.732;2023-03-01T05:03:25;0.30;;;0.30;;
11328;SDS011;5719;42.714;23.732;2023-03-01T05:05:53;0.40;;;0.40;;
11328;SDS011;5719;42.714;23.732;2023-03-01T05:08:20;0.40;;;0.40;;
11328;SDS011;5719;42.714;23.732;2023-03-01T05:10:48;1.00;;;0.38;;
11328;SDS011;5719;42.714;23.732;2023-03-01T05:13:20;0.30;;;0.30;;
11328;SDS011;5719;42.714;23.732;2023-03-01T05:15:48;0.30;;;0.30;;
11328;SDS011;5719;42.714;23.732;2023-03-01T05:18:19;0.45;;;0.45;;
11328;SDS011;5719;42.714;23.732;2023-03-01T05:20:50;0.40;;;0.40;;
11328;SDS011;5719;42.714;23.732;2023-03-01T05:23:18;0.40;;;0.40;;
11328;SDS011;5719;42.714;23.732;2023-03-01T05:25:44;0.43;;;0.40;;
11328;SDS011;5719;42.714;23.732;2023-03-01T05:28:11;1.27;;;0.55;;
11328;SDS011;5719;42.714;23.732;2023-03-01T05:30:40;0.47;;;0.47;;
11328;SDS011;5719;42.714;23.732;2023-03-01T05:33:07;2.95;;;1.08;;
11328;SDS011;5719;42.714;23.732;2023-03-01T05:35:39;0.40;;;0.40;;
11328;SDS011;5719;42.714;23.732;2023-03-01T05:38:07;0.50;;;0.50;;
11328;SDS011;5719;42.714;23.732;2023-03-01T05:40:38;0.90;;;0.60;;
11328;SDS011;5719;42.714;23.732;2023-03-01T05:43:06;0.55;;;0.55;;
11328;SDS011;5719;42.714;23.732;2023-03-01T05:45:33;0.60;;;0.60;;
11328;SDS011;5719;42.714;23.732;2023-03-01T05:48:04;0.93;;;0.60;;
11328;SDS011;5719;42.714;23.732;2023-03-01T05:50:32;0.63;;;0.50;;
11328;SDS011;5719;42.714;23.732;2023-03-01T05:53:01;2.47;;;0.50;;
11328;SDS011;5719;42.714;23.732;2023-03-01T05:55:30;1.55;;;0.50;;
11328;SDS011;5719;42.714;23.732;2023-03-01T05:57:59;0.50;;;0.50;;
11328;SDS011;5719;42.714;23.732;2023-03-01T06:00:27;0.35;;;0.35;;
11328;SDS011;5719;42.714;23.732;2023-03-01T06:02:55;0.98;;;0.40;;
11328;SDS011;5719;42.714;23.732;2023-03-01T06:05:24;0.47;;;0.40;;
11328;SDS011;5719;42.714;23.732;2023-03-01T06:07:52;1.08;;;0.40;;
11328;SDS011;5719;42.714;23.732;2023-03-01T06:10:20;0.40;;;0.40;;
11328;SDS011;5719;42.714;23.732;2023-03-01T06:12:48;3.88;;;0.57;;
11328;SDS011;5719;42.714;23.732;2023-03-01T06:15:15;0.40;;;0.40;;
11328;SDS011;5719;42.714;23.732;2023-03-01T06:17:43;0.47;;;0.47;;
11328;SDS011;5719;42.714;23.732;2023-03-01T06:20:12;0.60;;;0.60;;
11328;SDS011;5719;42.714;23.732;2023-03-01T06:22:42;1.15;;;0.70;;
11328;SDS011;5719;42.714;23.732;2023-03-01T06:25:10;2.60;;;0.63;;
11328;SDS011;5719;42.714;23.732;2023-03-01T06:27:38;0.63;;;0.60;;
11328;SDS011;5719;42.714;23.732;2023-03-01T06:30:06;0.50;;;0.50;;
11328;SDS011;5719;42.714;23.732;2023-03-01T06:32:35;1.25;;;0.70;;
11328;SDS011;5719;42.714;23.732;2023-03-01T06:35:02;0.60;;;0.60;;
11328;SDS011;5719;42.714;23.732;2023-03-01T06:37:29;0.95;;;0.95;;
11328;SDS011;5719;42.714;23.732;2023-03-01T06:39:57;1.13;;;0.90;;
11328;SDS011;5719;42.714;23.732;2023-03-01T06:42:24;1.38;;;0.88;;
11328;SDS011;5719;42.714;23.732;2023-03-01T06:44:51;1.58;;;0.82;;
11328;SDS011;5719;42.714;23.732;2023-03-01T06:47:18;0.68;;;0.65;;
11328;SDS011;5719;42.714;23.732;2023-03-01T06:49:45;1.20;;;0.50;;
11328;SDS011;5719;42.714;23.732;2023-03-01T06:52:12;0.95;;;0.47;;
11328;SDS011;5719;42.714;23.732;2023-03-01T06:54:38;3.55;;;0.60;;
11328;SDS011;5719;42.714;23.732;2023-03-01T06:57:07;0.60;;;0.60;;
11328;SDS011;5719;42.714;23.732;2023-03-01T06:59:34;0.77;;;0.47;;
11328;SDS011;5719;42.714;23.732;2023-03-01T07:02:01;0.40;;;0.40;;
11328;SDS011;5719;42.714;23.732;2023-03-01T07:04:28;0.30;;;0.30;;
11328;SDS011;5719;42.714;23.732;2023-03-01T07:06:55;1.92;;;0.60;;
11328;SDS011;5719;42.714;23.732;2023-03-01T07:09:23;1.25;;;1.15;;
11328;SDS011;5719;42.714;23.732;2023-03-01T07:11:50;1.25;;;1.02;;
11328;SDS011;5719;42.714;23.732;2023-03-01T07:14:18;0.68;;;0.63;;
11328;SDS011;5719;42.714;23.732;2023-03-01T07:16:45;1.65;;;0.65;;
11328;SDS011;5719;42.714;23.732;2023-03-01T07:19:12;0.95;;;0.60;;
11328;SDS011;5719;42.714;23.732;2023-03-01T07:21:39;2.17;;;0.85;;
11328;SDS011;5719;42.714;23.732;2023-03-01T07:24:06;1.45;;;0.98;;
11328;SDS011;5719;42.714;23.732;2023-03-01T07:26:34;1.08;;;0.68;;
11328;SDS011;5719;42.714;23.732;2023-03-01T07:29:01;0.57;;;0.50;;
11328;SDS011;5719;42.714;23.732;2023-03-01T07:31:30;0.95;;;0.50;;
11328;SDS011;5719;42.714;23.732;2023-03-01T07:33:57;0.50;;;0.50;;
11328;SDS011;5719;42.714;23.732;2023-03-01T07:36:25;0.85;;;0.40;;
11328;SDS011;5719;42.714;23.732;2023-03-01T07:38:52;1.25;;;0.40;;
11328;SDS011;5719;42.714;23.732;2023-03-01T07:41:20;0.50;;;0.50;;
11328;SDS011;5719;42.714;23.732;2023-03-01T07:43:48;1.42;;;0.60;;
11328;SDS011;5719;42.714;23.732;2023-03-01T07:46:14;0.75;;;0.57;;
11328;SDS011;5719;42.714;23.732;2023-03-01T07:48:44;0.75;;;0.50;;
11328;SDS011;5719;42.714;23.732;2023-03-01T07:51:12;2.05;;;0.60;;
11328;SDS011;5719;42.714;23.732;2023-03-01T07:53:39;0.73;;;0.70;;
11328;SDS011;5719;42.714;23.732;2023-03-01T07:56:07;0.50;;;0.50;;
11328;SDS011;5719;42.714;23.732;2023-03-01T07:58:36;0.68;;;0.57;;
11328;SDS011;5719;42.714;23.732;2023-03-01T08:01:05;0.50;;;0.50;;
11328;SDS011;5719;42.714;23.732;2023-03-01T08:03:33;1.23;;;0.70;;
11328;SDS011;5719;42.714;23.732;2023-03-01T08:06:02;0.70;;;0.65;;
11328;SDS011;5719;42.714;23.732;2023-03-01T08:08:30;0.88;;;0.70;;
11328;SDS011;5719;42.714;23.732;2023-03-01T08:10:58;2.15;;;0.60;;
11328;SDS011;5719;42.714;23.732;2023-03-01T08:13:25;1.58;;;0.60;;
11328;SDS011;5719;42.714;23.732;2023-03-01T08:15:52;1.95;;;0.93;;
11328;SDS011;5719;42.714;23.732;2023-03-01T08:18:20;0.80;;;0.77;;
11328;SDS011;5719;42.714;23.732;2023-03-01T08:20:47;1.70;;;0.80;;
11328;SDS011;5719;42.714;23.732;2023-03-01T08:23:15;1.05;;;0.60;;
11328;SDS011;5719;42.714;23.732;2023-03-01T08:25:42;1.95;;;0.75;;
11328;SDS011;5719;42.714;23.732;2023-03-01T08:28:09;2.33;;;0.70;;
11328;SDS011;5719;42.714;23.732;2023-03-01T08:30:36;2.00;;;0.70;;
11328;SDS011;5719;42.714;23.732;2023-03-01T08:33:03;0.52;;;0.52;;
11328;SDS011;5719;42.714;23.732;2023-03-01T08:35:30;1.00;;;0.70;;
11328;SDS011;5719;42.714;23.732;2023-03-01T08:37:57;1.08;;;0.68;;
11328;SDS011;5719;42.714;23.732;2023-03-01T08:40:25;1.83;;;0.80;;
11328;SDS011;5719;42.714;23.732;2023-03-01T08:42:52;2.05;;;0.60;;
11328;SDS011;5719;42.714;23.732;2023-03-01T08:45:19;0.70;;;0.60;;
11328;SDS011;5719;42.714;23.732;2023-03-01T08:47:46;1.33;;;0.50;;
11328;SDS011;5719;42.714;23.732;2023-03-01T08:50:13;1.33;;;0.40;;
11328;SDS011;5719;42.714;23.732;2023-03-01T08:52:40;0.63;;;0.30;;
11328;SDS011;5719;42.714;23.732;2023-03-01T08:55:07;3.17;;;0.45;;
11328;SDS011;5719;42.714;23.732;2023-03-01T08:57:36;2.45;;;0.30;;
11328;SDS011;5719;42.714;23.732;2023-03-01T09:00:03;0.38;;;0.30;;
11328;SDS011;5719;42.714;23.732;2023-03-01T09:02:33;0.30;;;0.30;;
11328;SDS011;5719;42.714;23.732;2023-03-01T09:05:00;1.02;;;0.60;;
11328;SDS011;5719;42.714;23.732;2023-03-01T09:07:27;0.95;;;0.50;;
11328;SDS011;5719;42.714;23.732;2023-03-01T09:09:54;3.13;;;0.40;;
11328;SDS011;5719;42.714;23.732;2023-03-01T09:12:21;0.63;;;0.30;;
11328;SDS011;5719;42.714;23.732;2023-03-01T09:14:51;0.50;;;0.40;;
11328;SDS011;5719;42.714;23.732;2023-03-01T09:17:18;1.05;;;0.50;;
11328;SDS011;5719;42.714;23.732;2023-03-01T09:19:46;0.75;;;0.50;;
11328;SDS011;5719;42.714;23.732;2023-03-01T09:22:14;0.28;;;0.28;;
11328;SDS011;5719;42.714;23.732;2023-03-01T09:24:41;0.47;;;0.40;;
11328;SDS011;5719;42.714;23.732;2023-03-01T09:27:08;0.50;;;0.50;;
11328;SDS011;5719;42.714;23.732;2023-03-01T09:29:35;0.30;;;0.30;;
11328;SDS011;5719;42.714;23.732;2023-03-01T09:32:04;1.55;;;0.40;;
11328;SDS011;5719;42.714;23.732;2023-03-01T09:34:31;0.57;;;0.40;;
11328;SDS011;5719;42.714;23.732;2023-03-01T09:37:18;0.50;;;0.50;;
11328;SDS011;5719;42.714;23.732;2023-03-01T09:39:45;0.70;;;0.50;;
11328;SDS011;5719;42.714;23.732;2023-03-01T09:42:12;1.55;;;0.40;;
11328;SDS011;5719;42.714;23.732;2023-03-01T09:44:42;0.50;;;0.40;;
11328;SDS011;5719;42.714;23.732;2023-03-01T09:47:17;0.30;;;0.30;;
11328;SDS011;5719;42.714;23.732;2023-03-01T09:49:46;0.38;;;0.38;;
11328;SDS011;5719;42.714;23.732;2023-03-01T09:52:21;0.75;;;0.30;;
11328;SDS011;5719;42.714;23.732;2023-03-01T09:54:55;1.25;;;0.40;;
11328;SDS011;5719;42.714;23.732;2023-03-01T09:57:26;1.88;;;0.47;;
11328;SDS011;5719;42.714;23.732;2023-03-01T10:00:01;1.10;;;0.30;;
11328;SDS011;5719;42.714;23.732;2023-03-01T10:02:44;0.40;;;0.40;;
11328;SDS011;5719;42.714;23.732;2023-03-01T10:05:26;0.70;;;0.60;;
11328;SDS011;5719;42.714;23.732;2023-03-01T10:08:24;1.50;;;0.50;;
11328;SDS011;5719;42.714;23.732;2023-03-01T10:10:56;0.55;;;0.55;;
11328;SDS011;5719;42.714;23.732;2023-03-01T10:13:26;0.50;;;0.50;;
11328;SDS011;5719;42.714;23.732;2023-03-01T10:15:59;0.60;;;0.60;;
11328;SDS011;5719;42.714;23.732;2023-03-01T10:18:31;0.40;;;0.40;;
11328;SDS011;5719;42.714;23.732;2023-03-01T10:21:02;2.00;;;0.50;;
11328;SDS011;5719;42.714;23.732;2023-03-01T10:23:34;0.60;;;0.60;;
11328;SDS011;5719;42.714;23.732;2023-03-01T10:26:16;1.90;;;0.55;;
11328;SDS011;5719;42.714;23.732;2023-03-01T10:28:59;2.83;;;0.63;;
11328;SDS011;5719;42.714;23.732;2023-03-01T10:31:33;1.17;;;0.80;;
11328;SDS011;5719;42.714;23.732;2023-03-01T10:34:09;2.05;;;0.77;;
11328;SDS011;5719;42.714;23.732;2023-03-01T10:36:38;1.30;;;1.00;;
11328;SDS011;5719;42.714;23.732;2023-03-01T10:39:11;2.60;;;1.27;;
11328;SDS011;5719;42.714;23.732;2023-03-01T10:44:38;1.52;;;1.05;;
11328;SDS011;5719;42.714;23.732;2023-03-01T10:47:14;1.98;;;0.90;;
11328;SDS011;5719;42.714;23.732;2023-03-01T10:49:54;1.15;;;1.00;;
11328;SDS011;5719;42.714;23.732;2023-03-01T10:52:24;1.90;;;0.95;;
11328;SDS011;5719;42.714;23.732;2023-03-01T10:54:54;1.73;;;1.10;;
11328;SDS011;5719;42.714;23.732;2023-03-01T10:57:31;1.67;;;1.10;;
11328;SDS011;5719;42.714;23.732;2023-03-01T11:00:14;1.70;;;1.40;;
11328;SDS011;5719;42.714;23.732;2023-03-01T11:02:46;2.45;;;1.10;;
11328;SDS011;5719;42.714;23.732;2023-03-01T11:05:25;1.15;;;1.00;;
11328;SDS011;5719;42.714;23.732;2023-03-01T11:07:55;1.70;;;1.60;;
11328;SDS011;5719;42.714;23.732;2023-03-01T11:10:25;1.95;;;1.27;;
11328;SDS011;5719;42.714;23.732;2023-03-01T11:12:53;1.48;;;1.33;;
11328;SDS011;5719;42.714;23.732;2023-03-01T11:15:31;1.50;;;1.40;;
11328;SDS011;5719;42.714;23.732;2023-03-01T11:17:58;1.40;;;1.30;;
11328;SDS011;5719;42.714;23.732;2023-03-01T11:20:29;2.13;;;1.52;;
11328;SDS011;5719;42.714;23.732;2023-03-01T11:22:59;3.57;;;1.43;;
11328;SDS011;5719;42.714;23.732;2023-03-01T11:25:32;3.40;;;1.70;;
11328;SDS011;5719;42.714;23.732;2023-03-01T11:28:02;2.33;;;1.73;;
11328;SDS011;5719;42.714;23.732;2023-03-01T11:30:31;2.35;;;1.67;;
11328;SDS011;5719;42.714;23.732;2023-03-01T11:33:08;3.58;;;2.08;;
11328;SDS011;5719;42.714;23.732;2023-03-01T11:35:46;2.35;;;1.65;;
11328;SDS011;5719;42.714;23.732;2023-03-01T11:38:21;1.42;;;1.30;;
11328;SDS011;5719;42.714;23.732;2023-03-01T11:40:50;1.70;;;1.40;;
11328;SDS011;5719;42.714;23.732;2023-03-01T11:43:26;2.53;;;1.60;;
11328;SDS011;5719;42.714;23.732;2023-03-01T11:46:21;1.83;;;1.58;;
11328;SDS011;5719;42.714;23.732;2023-03-01T11:49:29;2.13;;;1.48;;
11328;SDS011;5719;42.714;23.732;2023-03-01T11:52:19;6.82;;;1.70;;
11328;SDS011;5719;42.714;23.732;2023-03-01T11:54:54;5.00;;;1.98;;
11328;SDS011;5719;42.714;23.732;2023-03-01T11:57:36;2.95;;;1.98;;
11328;SDS011;5719;42.714;23.732;2023-03-01T12:00:19;6.25;;;1.80;;
11328;SDS011;5719;42.714;23.732;2023-03-01T12:03:22;3.00;;;2.13;;
11328;SDS011;5719;42.714;23.732;2023-03-01T12:06:16;3.40;;;1.70;;
11328;SDS011;5719;42.714;23.732;2023-03-01T12:09:04;3.20;;;1.75;;
11328;SDS011;5719;42.714;23.732;2023-03-01T12:11:46;4.75;;;2.00;;
11328;SDS011;5719;42.714;23.732;2023-03-01T12:14:38;3.17;;;2.00;;
11328;SDS011;5719;42.714;23.732;2023-03-01T12:17:30;2.80;;;1.70;;
11328;SDS011;5719;42.714;23.732;2023-03-01T12:20:22;2.80;;;1.85;;
11328;SDS011;5719;42.714;23.732;2023-03-01T12:23:10;6.00;;;2.00;;
11328;SDS011;5719;42.714;23.732;2023-03-01T12:25:56;7.05;;;2.15;;
11328;SDS011;5719;42.714;23.732;2023-03-01T12:28:35;6.07;;;1.83;;
11328;SDS011;5719;42.714;23.732;2023-03-01T12:31:29;5.43;;;2.03;;
11328;SDS011;5719;42.714;23.732;2023-03-01T12:34:08;2.75;;;1.77;;
11328;SDS011;5719;42.714;23.732;2023-03-01T12:36:52;2.67;;;1.75;;
11328;SDS011;5719;42.714;23.732;2023-03-01T12:39:36;4.63;;;1.92;;
11328;SDS011;5719;42.714;23.732;2023-03-01T12:42:19;5.40;;;2.55;;
11328;SDS011;5719;42.714;23.732;2023-03-01T12:44:59;2.72;;;1.77;;
11328;SDS011;5719;42.714;23.732;2023-03-01T12:47:47;2.92;;;2.05;;
11328;SDS011;5719;42.714;23.732;2023-03-01T12:50:26;3.22;;;2.17;;
11328;SDS011;5719;42.714;23.732;2023-03-01T12:53:03;4.90;;;1.95;;
11328;SDS011;5719;42.714;23.732;2023-03-01T12:55:31;5.60;;;2.05;;
11328;SDS011;5719;42.714;23.732;2023-03-01T12:58:04;4.47;;;1.98;;
11328;SDS011;5719;42.714;23.732;2023-03-01T13:00:44;2.72;;;1.92;;
11328;SDS011;5719;42.714;23.732;2023-03-01T13:03:23;2.83;;;1.90;;
11328;SDS011;5719;42.714;23.732;2023-03-01T13:05:59;2.00;;;1.67;;
11328;SDS011;5719;42.714;23.732;2023-03-01T13:08:36;6.65;;;1.70;;
11328;SDS011;5719;42.714;23.732;2023-03-01T13:11:11;1.90;;;1.80;;
11328;SDS011;5719;42.714;23.732;2023-03-01T13:13:45;2.00;;;1.80;;
11328;SDS011;5719;42.714;23.732;2023-03-01T13:16:20;2.00;;;1.80;;
11328;SDS011;5719;42.714;23.732;2023-03-01T13:19:08;4.20;;;1.80;;
11328;SDS011;5719;42.714;23.732;2023-03-01T13:21:40;2.17;;;1.90;;
11328;SDS011;5719;42.714;23.732;2023-03-01T13:27:10;2.17;;;2.00;;
11328;SDS011;5719;42.714;23.732;2023-03-01T13:29:51;2.95;;;1.80;;
11328;SDS011;5719;42.714;23.732;2023-03-01T13:32:21;2.70;;;1.90;;
11328;SDS011;5719;42.714;23.732;2023-03-01T13:34:53;2.05;;;1.88;;
11328;SDS011;5719;42.714;23.732;2023-03-01T13:37:22;5.57;;;2.25;;
11328;SDS011;5719;42.714;23.732;2023-03-01T13:39:58;4.13;;;2.00;;
11328;SDS011;5719;42.714;23.732;2023-03-01T13:42:31;4.53;;;2.13;;
11328;SDS011;5719;42.714;23.732;2023-03-01T13:45:21;2.42;;;1.80;;
11328;SDS011;5719;42.714;23.732;2023-03-01T13:47:54;2.88;;;2.22;;
11328;SDS011;5719;42.714;23.732;2023-03-01T13:50:25;4.95;;;1.90;;
11328;SDS011;5719;42.714;23.732;2023-03-01T13:52:55;13.05;;;3.78;;
11328;SDS011;5719;42.714;23.732;2023-03-01T13:55:26;2.45;;;2.10;;
11328;SDS011;5719;42.714;23.732;2023-03-01T13:58:02;2.38;;;1.90;;
11328;SDS011;5719;42.714;23.732;2023-03-01T14:00:39;2.75;;;1.75;;
11328;SDS011;5719;42.714;23.732;2023-03-01T14:03:11;4.90;;;2.05;;
11328;SDS011;5719;42.714;23.732;2023-03-01T14:05:40;2.00;;;1.80;;
11328;SDS011;5719;42.714;23.732;2023-03-01T14:08:19;5.05;;;2.13;;
11328;SDS011;5719;42.714;23.732;2023-03-01T14:10:51;3.95;;;1.90;;
11328;SDS011;5719;42.714;23.732;2023-03-01T14:13:39;3.38;;;2.08;;
11328;SDS011;5719;42.714;23.732;2023-03-01T14:16:25;2.85;;;2.20;;
11328;SDS011;5719;42.714;23.732;2023-03-01T14:19:07;4.80;;;2.10;;
11328;SDS011;5719;42.714;23.732;2023-03-01T14:21:42;3.90;;;2.20;;
11328;SDS011;5719;42.714;23.732;2023-03-01T14:24:15;3.40;;;1.98;;
11328;SDS011;5719;42.714;23.732;2023-03-01T14:26:44;1.98;;;1.80;;
11328;SDS011;5719;42.714;23.732;2023-03-01T14:29:23;2.50;;;1.80;;
11328;SDS011;5719;42.714;23.732;2023-03-01T14:31:52;2.50;;;1.77;;
11328;SDS011;5719;42.714;23.732;2023-03-01T14:34:20;2.30;;;1.67;;
11328;SDS011;5719;42.714;23.732;2023-03-01T14:36:48;2.47;;;1.83;;
11328;SDS011;5719;42.714;23.732;2023-03-01T14:39:19;2.13;;;1.90;;
11328;SDS011;5719;42.714;23.732;2023-03-01T14:41:47;2.60;;;2.00;;
11328;SDS011;5719;42.714;23.732;2023-03-01T14:44:15;2.83;;;1.40;;
11328;SDS011;5719;42.714;23.732;2023-03-01T14:46:51;1.98;;;1.25;;
11328;SDS011;5719;42.714;23.732;2023-03-01T14:49:22;3.63;;;1.65;;
11328;SDS011;5719;42.714;23.732;2023-03-01T14:51:53;3.00;;;1.70;;
11328;SDS011;5719;42.714;23.732;2023-03-01T14:54:24;2.15;;;1.38;;
11328;SDS011;5719;42.714;23.732;2023-03-01T14:56:53;3.30;;;1.50;;
11328;SDS011;5719;42.714;23.732;2023-03-01T14:59:24;1.75;;;1.42;;
11328;SDS011;5719;42.714;23.732;2023-03-01T15:01:53;1.63;;;1.50;;
11328;SDS011;5719;42.714;23.732;2023-03-01T15:04:22;2.30;;;1.25;;
11328;SDS011;5719;42.714;23.732;2023-03-01T15:06:51;3.28;;;1.40;;
11328;SDS011;5719;42.714;23.732;2023-03-01T15:09:19;2.90;;;1.30;;
11328;SDS011;5719;42.714;23.732;2023-03-01T15:11:47;3.10;;;1.50;;
11328;SDS011;5719;42.714;23.732;2023-03-01T15:17:17;2.35;;;1.55;;
11328;SDS011;5719;42.714;23.732;2023-03-01T15:22:17;2.55;;;1.45;;
11328;SDS011;5719;42.714;23.732;2023-03-01T15:24:46;1.52;;;1.42;;