sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55016;DHT22;40919;43.236;21.590;2022-12-26T00:01:23;128.70;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T00:03:49;128.70;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T00:06:18;128.90;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T00:08:46;128.60;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T00:11:17;128.60;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T00:13:43;128.60;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T00:16:15;128.60;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T00:18:41;128.60;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T00:21:09;128.50;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T00:23:59;128.40;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T00:27:18;128.50;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T00:33:01;128.40;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T00:35:48;128.40;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T00:39:18;128.30;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T00:42:27;128.40;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T00:45:54;128.40;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T00:53:09;128.40;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T01:00:03;128.20;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T01:06:17;103.30;2227.20
55016;DHT22;40919;43.236;21.590;2022-12-26T01:08:52;103.30;2227.20
55016;DHT22;40919;43.236;21.590;2022-12-26T01:11:18;103.30;2227.20
55016;DHT22;40919;43.236;21.590;2022-12-26T01:14:03;103.30;2227.20
55016;DHT22;40919;43.236;21.590;2022-12-26T01:20:13;103.30;2227.20
55016;DHT22;40919;43.236;21.590;2022-12-26T01:57:11;102.90;2227.20
55016;DHT22;40919;43.236;21.590;2022-12-26T02:00:51;102.90;2227.20
55016;DHT22;40919;43.236;21.590;2022-12-26T02:04:39;102.90;2227.20
55016;DHT22;40919;43.236;21.590;2022-12-26T02:56:42;102.60;2227.20
55016;DHT22;40919;43.236;21.590;2022-12-26T09:53:51;128.10;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T10:00:50;128.50;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T10:03:52;128.70;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T10:10:58;128.90;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T10:19:22;154.10;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T10:24:55;154.40;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T10:27:23;154.50;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T10:29:56;179.30;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T10:32:43;179.40;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T10:37:48;179.80;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T10:42:56;204.80;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T10:45:44;204.90;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T10:48:13;205.10;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T10:50:45;205.20;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T10:53:12;205.30;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T10:55:39;205.30;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T10:58:15;205.40;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T11:00:42;205.50;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T11:03:13;205.60;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T11:05:47;205.70;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T11:08:24;205.70;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T11:11:13;230.50;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T11:13:54;230.60;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T11:16:32;230.60;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T11:18:59;230.50;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T11:21:27;230.70;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T11:24:17;230.70;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T11:26:44;230.70;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T11:29:19;231.00;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T11:31:58;231.20;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T11:34:43;256.10;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T11:37:43;256.30;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T11:40:52;256.70;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T11:43:32;281.60;2278.40
55016;DHT22;40919;43.236;21.590;2022-12-26T11:45:58;281.80;2278.40
55016;DHT22;40919;43.236;21.590;2022-12-26T11:48:24;282.00;2278.40
55016;DHT22;40919;43.236;21.590;2022-12-26T11:50:52;282.20;2278.40
55016;DHT22;40919;43.236;21.590;2022-12-26T11:53:21;307.20;2304.00
55016;DHT22;40919;43.236;21.590;2022-12-26T11:55:59;307.20;2304.00
55016;DHT22;40919;43.236;21.590;2022-12-26T11:58:28;307.30;2304.00
55016;DHT22;40919;43.236;21.590;2022-12-26T12:03:35;307.50;2304.00
55016;DHT22;40919;43.236;21.590;2022-12-26T12:06:37;307.70;2304.00
55016;DHT22;40919;43.236;21.590;2022-12-26T12:09:27;307.80;2304.00
55016;DHT22;40919;43.236;21.590;2022-12-26T12:12:20;307.90;2304.00
55016;DHT22;40919;43.236;21.590;2022-12-26T12:34:06;333.30;2329.60
55016;DHT22;40919;43.236;21.590;2022-12-26T12:48:16;333.20;2329.60
55016;DHT22;40919;43.236;21.590;2022-12-26T12:50:57;333.10;2329.60
55016;DHT22;40919;43.236;21.590;2022-12-26T12:56:24;333.00;2329.60
55016;DHT22;40919;43.236;21.590;2022-12-26T13:02:03;333.20;2329.60
55016;DHT22;40919;43.236;21.590;2022-12-26T13:04:39;333.20;2329.60
55016;DHT22;40919;43.236;21.590;2022-12-26T13:07:13;333.20;2329.60
55016;DHT22;40919;43.236;21.590;2022-12-26T13:09:42;333.30;2329.60
55016;DHT22;40919;43.236;21.590;2022-12-26T13:12:17;333.50;2329.60
55016;DHT22;40919;43.236;21.590;2022-12-26T13:14:53;333.60;2329.60
55016;DHT22;40919;43.236;21.590;2022-12-26T13:17:31;333.70;2329.60
55016;DHT22;40919;43.236;21.590;2022-12-26T13:22:38;358.70;2329.60
55016;DHT22;40919;43.236;21.590;2022-12-26T13:25:26;358.90;2329.60
55016;DHT22;40919;43.236;21.590;2022-12-26T13:27:54;359.00;2329.60
55016;DHT22;40919;43.236;21.590;2022-12-26T13:30:21;359.00;2329.60
55016;DHT22;40919;43.236;21.590;2022-12-26T13:32:47;359.00;2329.60
55016;DHT22;40919;43.236;21.590;2022-12-26T13:38:14;358.80;2329.60
55016;DHT22;40919;43.236;21.590;2022-12-26T13:41:01;358.50;2329.60
55016;DHT22;40919;43.236;21.590;2022-12-26T13:44:07;333.70;2329.60
55016;DHT22;40919;43.236;21.590;2022-12-26T13:49:33;333.20;2329.60
55016;DHT22;40919;43.236;21.590;2022-12-26T14:00:16;333.10;2329.60
55016;DHT22;40919;43.236;21.590;2022-12-26T14:11:36;332.90;2329.60
55016;DHT22;40919;43.236;21.590;2022-12-26T14:14:30;308.10;2304.00
55016;DHT22;40919;43.236;21.590;2022-12-26T14:17:31;308.00;2304.00
55016;DHT22;40919;43.236;21.590;2022-12-26T14:23:01;307.70;2304.00
55016;DHT22;40919;43.236;21.590;2022-12-26T14:31:29;307.30;2304.00
55016;DHT22;40919;43.236;21.590;2022-12-26T14:34:21;307.20;2304.00
55016;DHT22;40919;43.236;21.590;2022-12-26T14:37:01;282.50;2278.40
55016;DHT22;40919;43.236;21.590;2022-12-26T14:44:55;282.10;2278.40
55016;DHT22;40919;43.236;21.590;2022-12-26T14:47:44;282.00;2278.40
55016;DHT22;40919;43.236;21.590;2022-12-26T14:50:39;281.90;2278.40
55016;DHT22;40919;43.236;21.590;2022-12-26T14:55:57;281.70;2278.40
55016;DHT22;40919;43.236;21.590;2022-12-26T14:58:42;281.60;2278.40
55016;DHT22;40919;43.236;21.590;2022-12-26T15:06:57;256.60;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T15:29:02;231.20;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T15:37:22;231.10;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T15:40:10;231.00;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T15:42:58;231.00;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T15:45:52;230.90;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T16:01:54;230.60;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T16:09:41;230.50;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T16:12:29;230.40;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T16:15:12;230.40;1868.80
55016;DHT22;40919;43.236;21.590;2022-12-26T16:17:40;230.40;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T16:20:24;205.70;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T16:23:17;205.60;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T16:25:52;205.60;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T16:28:24;205.50;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T16:30:50;205.60;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T16:33:16;205.50;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T16:35:42;205.50;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T16:38:15;205.50;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T16:40:44;205.50;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T16:45:57;205.30;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T16:48:27;205.20;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T16:50:57;205.20;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T16:56:24;205.20;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T16:59:12;205.20;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T17:01:39;205.10;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T17:06:40;205.00;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T17:09:11;205.00;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T17:11:56;204.90;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T17:14:35;204.90;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T17:19:47;204.80;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T17:24:40;204.80;2099.20
55016;DHT22;40919;43.236;21.590;2022-12-26T17:29:52;180.10;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T17:32:34;180.10;2124.80
55016;DHT22;40919;43.236;21.590;2022-12-26T17:35:17;180.00;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T17:37:44;180.10;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T17:42:51;180.00;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T17:45:25;180.00;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T17:47:55;179.90;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T17:50:23;179.90;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T17:52:50;179.90;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T17:55:22;179.80;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T17:57:50;179.90;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T18:00:21;179.90;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T18:02:48;179.80;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T18:05:14;179.80;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T18:07:42;179.70;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T18:10:16;179.70;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T18:12:42;179.70;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T18:15:08;179.80;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T18:17:34;179.70;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T18:20:01;179.70;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T18:22:27;179.70;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T18:24:53;179.60;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T18:27:28;179.50;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T18:29:54;179.50;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T18:32:23;179.60;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T18:34:49;179.60;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T18:37:15;179.50;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T18:39:42;179.40;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T18:42:12;179.50;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T18:44:39;179.50;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T18:47:04;179.40;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T18:49:30;179.50;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T18:51:56;179.40;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T18:54:22;179.40;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T18:56:48;179.30;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T18:59:13;179.30;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T19:01:39;179.20;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T19:04:05;179.20;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T19:06:31;179.20;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T19:09:00;179.30;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T19:11:26;179.30;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T19:13:52;179.30;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T19:16:18;179.20;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T19:18:44;179.20;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T19:21:14;179.20;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T19:23:41;154.50;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T19:26:11;179.70;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T19:28:37;179.20;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T19:31:08;154.50;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T19:33:34;154.50;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T19:36:00;154.50;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T19:38:26;154.40;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T19:40:52;154.40;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T19:43:17;154.30;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T19:45:43;154.20;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T19:48:10;154.20;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T19:50:36;154.20;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T19:53:02;154.20;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T19:55:28;154.30;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T19:57:54;154.10;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T20:00:20;154.10;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T20:02:45;154.10;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T20:05:11;154.10;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T20:07:37;154.10;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T20:10:03;154.00;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T20:12:29;154.00;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T20:14:55;154.10;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T20:17:21;154.00;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T20:19:47;154.00;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T20:22:14;154.00;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T20:24:40;153.90;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T20:27:06;153.80;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T20:29:31;153.80;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T20:31:57;153.80;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T20:34:23;153.80;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T20:36:49;153.80;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T20:39:17;153.80;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T20:41:43;153.70;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T20:44:11;153.70;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T20:46:39;153.70;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T20:49:05;153.60;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T20:51:33;153.60;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T20:53:59;153.60;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T20:56:25;128.90;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T20:58:51;128.90;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T21:01:19;128.90;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T21:03:46;128.90;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T21:06:15;128.90;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T21:08:44;128.80;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T21:11:22;128.80;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T21:13:50;128.80;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T21:16:26;128.80;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T21:18:52;128.90;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T21:21:21;128.90;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T21:23:47;128.90;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T21:26:13;128.90;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T21:28:40;128.90;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T21:31:07;128.90;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T21:33:34;128.80;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T21:35:59;128.80;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T21:38:28;128.70;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T21:40:55;128.50;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T21:43:21;128.60;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T21:45:47;128.50;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T21:48:13;128.40;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T21:50:44;128.40;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T21:53:12;128.40;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T21:56:08;128.30;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T21:58:36;128.30;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T22:01:23;128.30;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T22:04:12;128.20;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T22:06:51;128.30;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T22:09:17;128.30;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T22:11:44;128.40;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T22:14:28;128.40;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T22:16:54;128.40;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T22:19:21;128.30;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T22:21:50;128.20;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T22:24:16;128.10;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T22:26:42;128.30;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T22:29:08;128.10;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T22:31:36;128.00;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T22:37:07;103.30;2227.20
55016;DHT22;40919;43.236;21.590;2022-12-26T22:39:33;128.00;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T22:41:59;128.10;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T22:44:25;128.20;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T22:46:51;128.10;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T22:49:17;128.10;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T22:51:43;128.00;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T22:54:09;128.00;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T22:56:34;103.30;2227.20
55016;DHT22;40919;43.236;21.590;2022-12-26T22:59:01;103.30;2227.20
55016;DHT22;40919;43.236;21.590;2022-12-26T23:01:27;103.30;2227.20
55016;DHT22;40919;43.236;21.590;2022-12-26T23:03:53;128.00;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T23:06:51;128.00;2252.80
55016;DHT22;40919;43.236;21.590;2022-12-26T23:13:01;103.10;2227.20
55016;DHT22;40919;43.236;21.590;2022-12-26T23:19:51;103.00;2227.20
55016;DHT22;40919;43.236;21.590;2022-12-26T23:23:17;103.00;2227.20
55016;DHT22;40919;43.236;21.590;2022-12-26T23:25:45;102.80;2227.20
55016;DHT22;40919;43.236;21.590;2022-12-26T23:28:49;103.00;2227.20
55016;DHT22;40919;43.236;21.590;2022-12-26T23:31:34;102.90;2227.20
55016;DHT22;40919;43.236;21.590;2022-12-26T23:34:01;103.00;2227.20
55016;DHT22;40919;43.236;21.590;2022-12-26T23:36:32;128.20;2176.00
55016;DHT22;40919;43.236;21.590;2022-12-26T23:39:20;103.00;2227.20
55016;DHT22;40919;43.236;21.590;2022-12-26T23:41:47;102.90;2227.20
55016;DHT22;40919;43.236;21.590;2022-12-26T23:44:13;102.90;2227.20
55016;DHT22;40919;43.236;21.590;2022-12-26T23:46:40;102.60;2227.20
55016;DHT22;40919;43.236;21.590;2022-12-26T23:49:07;102.70;2227.20
55016;DHT22;40919;43.236;21.590;2022-12-26T23:51:33;102.70;2227.20
55016;DHT22;40919;43.236;21.590;2022-12-26T23:53:59;102.60;2227.20
55016;DHT22;40919;43.236;21.590;2022-12-26T23:56:25;102.60;2227.20
55016;DHT22;40919;43.236;21.590;2022-12-26T23:58:53;102.50;2227.20
