sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76211;DHT22;65003;49.518;11.280;2022-12-19T00:01:09;-3.80;81.00
76211;DHT22;65003;49.518;11.280;2022-12-19T00:03:34;-3.80;81.00
76211;DHT22;65003;49.518;11.280;2022-12-19T00:06:01;-3.80;81.00
76211;DHT22;65003;49.518;11.280;2022-12-19T00:08:27;-3.80;80.90
76211;DHT22;65003;49.518;11.280;2022-12-19T00:10:57;-3.80;81.20
76211;DHT22;65003;49.518;11.280;2022-12-19T00:13:24;-3.80;81.10
76211;DHT22;65003;49.518;11.280;2022-12-19T00:15:50;-3.80;80.90
76211;DHT22;65003;49.518;11.280;2022-12-19T00:18:17;-3.80;81.00
76211;DHT22;65003;49.518;11.280;2022-12-19T00:20:44;-3.80;81.20
76211;DHT22;65003;49.518;11.280;2022-12-19T00:23:11;-3.80;81.30
76211;DHT22;65003;49.518;11.280;2022-12-19T00:25:38;-3.80;81.10
76211;DHT22;65003;49.518;11.280;2022-12-19T00:28:05;-3.80;81.10
76211;DHT22;65003;49.518;11.280;2022-12-19T00:30:32;-3.80;80.90
76211;DHT22;65003;49.518;11.280;2022-12-19T00:32:59;-3.80;81.30
76211;DHT22;65003;49.518;11.280;2022-12-19T00:35:25;-3.90;81.10
76211;DHT22;65003;49.518;11.280;2022-12-19T00:37:52;-4.00;81.40
76211;DHT22;65003;49.518;11.280;2022-12-19T00:40:19;-4.00;81.60
76211;DHT22;65003;49.518;11.280;2022-12-19T00:42:46;-4.00;81.60
76211;DHT22;65003;49.518;11.280;2022-12-19T00:45:12;-4.00;81.60
76211;DHT22;65003;49.518;11.280;2022-12-19T00:47:39;-4.00;81.80
76211;DHT22;65003;49.518;11.280;2022-12-19T00:50:06;-4.00;81.80
76211;DHT22;65003;49.518;11.280;2022-12-19T00:52:33;-4.00;81.50
76211;DHT22;65003;49.518;11.280;2022-12-19T00:54:59;-4.00;81.60
76211;DHT22;65003;49.518;11.280;2022-12-19T00:57:26;-4.00;81.30
76211;DHT22;65003;49.518;11.280;2022-12-19T00:59:52;-3.90;81.00
76211;DHT22;65003;49.518;11.280;2022-12-19T01:02:19;-3.90;80.90
76211;DHT22;65003;49.518;11.280;2022-12-19T01:04:46;-3.90;80.70
76211;DHT22;65003;49.518;11.280;2022-12-19T01:07:12;-3.90;81.30
76211;DHT22;65003;49.518;11.280;2022-12-19T01:09:40;-4.10;81.30
76211;DHT22;65003;49.518;11.280;2022-12-19T01:12:06;-4.00;81.60
76211;DHT22;65003;49.518;11.280;2022-12-19T01:14:38;-4.10;81.70
76211;DHT22;65003;49.518;11.280;2022-12-19T01:17:05;-4.10;82.00
76211;DHT22;65003;49.518;11.280;2022-12-19T01:19:33;-4.10;82.00
76211;DHT22;65003;49.518;11.280;2022-12-19T01:22:00;-4.00;81.90
76211;DHT22;65003;49.518;11.280;2022-12-19T01:24:27;-4.10;82.00
76211;DHT22;65003;49.518;11.280;2022-12-19T01:26:54;-4.20;82.20
76211;DHT22;65003;49.518;11.280;2022-12-19T01:29:20;-4.20;82.10
76211;DHT22;65003;49.518;11.280;2022-12-19T01:31:47;-4.10;82.20
76211;DHT22;65003;49.518;11.280;2022-12-19T01:34:13;-3.00;82.90
76211;DHT22;65003;49.518;11.280;2022-12-19T01:36:40;-4.00;81.90
76211;DHT22;65003;49.518;11.280;2022-12-19T01:39:07;-3.90;81.50
76211;DHT22;65003;49.518;11.280;2022-12-19T01:41:34;-3.90;81.50
76211;DHT22;65003;49.518;11.280;2022-12-19T01:44:05;-3.90;81.60
76211;DHT22;65003;49.518;11.280;2022-12-19T01:46:34;-3.90;81.10
76211;DHT22;65003;49.518;11.280;2022-12-19T01:49:00;-3.80;80.90
76211;DHT22;65003;49.518;11.280;2022-12-19T01:51:28;-3.90;81.30
76211;DHT22;65003;49.518;11.280;2022-12-19T01:53:57;-3.90;81.40
76211;DHT22;65003;49.518;11.280;2022-12-19T01:56:25;-3.90;81.20
76211;DHT22;65003;49.518;11.280;2022-12-19T01:58:51;-3.90;81.00
76211;DHT22;65003;49.518;11.280;2022-12-19T02:01:17;-4.00;80.80
76211;DHT22;65003;49.518;11.280;2022-12-19T02:03:44;-3.90;81.50
76211;DHT22;65003;49.518;11.280;2022-12-19T02:06:11;-3.80;81.10
76211;DHT22;65003;49.518;11.280;2022-12-19T02:08:45;-3.80;80.70
76211;DHT22;65003;49.518;11.280;2022-12-19T02:11:10;-3.80;80.70
76211;DHT22;65003;49.518;11.280;2022-12-19T02:13:37;-3.80;80.80
76211;DHT22;65003;49.518;11.280;2022-12-19T02:16:23;-3.90;80.80
76211;DHT22;65003;49.518;11.280;2022-12-19T02:18:56;-3.90;80.90
76211;DHT22;65003;49.518;11.280;2022-12-19T02:21:34;-4.00;81.10
76211;DHT22;65003;49.518;11.280;2022-12-19T02:24:22;-4.10;81.60
76211;DHT22;65003;49.518;11.280;2022-12-19T02:27:11;-4.10;81.90
76211;DHT22;65003;49.518;11.280;2022-12-19T02:29:46;-4.10;81.90
76211;DHT22;65003;49.518;11.280;2022-12-19T02:32:16;-4.10;82.10
76211;DHT22;65003;49.518;11.280;2022-12-19T02:34:42;-4.10;82.10
76211;DHT22;65003;49.518;11.280;2022-12-19T02:37:10;-4.00;82.10
76211;DHT22;65003;49.518;11.280;2022-12-19T02:39:40;-3.90;81.50
76211;DHT22;65003;49.518;11.280;2022-12-19T02:42:04;-4.00;81.60
76211;DHT22;65003;49.518;11.280;2022-12-19T02:44:35;-3.90;81.70
76211;DHT22;65003;49.518;11.280;2022-12-19T02:47:00;-3.90;81.50
76211;DHT22;65003;49.518;11.280;2022-12-19T02:49:28;-3.90;82.30
76211;DHT22;65003;49.518;11.280;2022-12-19T02:51:54;-3.90;81.70
76211;DHT22;65003;49.518;11.280;2022-12-19T02:54:21;-4.00;81.90
76211;DHT22;65003;49.518;11.280;2022-12-19T02:57:01;-3.90;81.90
76211;DHT22;65003;49.518;11.280;2022-12-19T02:59:32;-3.80;81.20
76211;DHT22;65003;49.518;11.280;2022-12-19T03:02:07;-3.80;81.40
76211;DHT22;65003;49.518;11.280;2022-12-19T03:04:40;-3.80;81.40
76211;DHT22;65003;49.518;11.280;2022-12-19T03:10:02;-3.80;81.30
76211;DHT22;65003;49.518;11.280;2022-12-19T03:12:28;-3.90;81.80
76211;DHT22;65003;49.518;11.280;2022-12-19T03:14:52;-4.00;82.10
76211;DHT22;65003;49.518;11.280;2022-12-19T03:17:19;-4.00;82.40
76211;DHT22;65003;49.518;11.280;2022-12-19T03:19:47;-4.10;83.40
76211;DHT22;65003;49.518;11.280;2022-12-19T03:22:14;-4.00;82.70
76211;DHT22;65003;49.518;11.280;2022-12-19T03:24:40;-4.10;82.90
76211;DHT22;65003;49.518;11.280;2022-12-19T03:27:12;-4.10;83.30
76211;DHT22;65003;49.518;11.280;2022-12-19T03:29:41;-3.90;83.40
76211;DHT22;65003;49.518;11.280;2022-12-19T03:32:08;-3.90;82.50
76211;DHT22;65003;49.518;11.280;2022-12-19T03:34:39;-3.90;82.90
76211;DHT22;65003;49.518;11.280;2022-12-19T03:37:06;-4.00;83.00
76211;DHT22;65003;49.518;11.280;2022-12-19T03:39:32;-4.00;83.20
76211;DHT22;65003;49.518;11.280;2022-12-19T03:41:59;-4.00;83.50
76211;DHT22;65003;49.518;11.280;2022-12-19T03:44:31;-4.00;83.50
76211;DHT22;65003;49.518;11.280;2022-12-19T03:47:01;-3.80;83.10
76211;DHT22;65003;49.518;11.280;2022-12-19T03:49:26;-3.90;82.90
76211;DHT22;65003;49.518;11.280;2022-12-19T03:51:58;-3.80;83.00
76211;DHT22;65003;49.518;11.280;2022-12-19T03:54:28;-3.80;82.80
76211;DHT22;65003;49.518;11.280;2022-12-19T03:57:08;-3.80;83.20
76211;DHT22;65003;49.518;11.280;2022-12-19T03:59:47;-3.60;83.00
76211;DHT22;65003;49.518;11.280;2022-12-19T04:02:13;-3.70;82.50
76211;DHT22;65003;49.518;11.280;2022-12-19T04:04:41;-3.50;82.00
76211;DHT22;65003;49.518;11.280;2022-12-19T04:07:08;-3.50;81.80
76211;DHT22;65003;49.518;11.280;2022-12-19T04:09:34;-3.50;81.50
76211;DHT22;65003;49.518;11.280;2022-12-19T04:12:02;-3.50;81.70
76211;DHT22;65003;49.518;11.280;2022-12-19T04:14:29;-3.60;82.30
76211;DHT22;65003;49.518;11.280;2022-12-19T04:17:30;-3.80;82.70
76211;DHT22;65003;49.518;11.280;2022-12-19T04:19:52;-3.90;83.60
76211;DHT22;65003;49.518;11.280;2022-12-19T04:22:20;-4.00;83.90
76211;DHT22;65003;49.518;11.280;2022-12-19T04:24:46;-4.00;84.30
76211;DHT22;65003;49.518;11.280;2022-12-19T04:27:13;-4.00;84.20
76211;DHT22;65003;49.518;11.280;2022-12-19T04:29:40;-3.90;84.00
76211;DHT22;65003;49.518;11.280;2022-12-19T04:32:08;-3.90;84.20
76211;DHT22;65003;49.518;11.280;2022-12-19T04:34:34;-3.90;84.10
76211;DHT22;65003;49.518;11.280;2022-12-19T04:37:02;-3.80;83.80
76211;DHT22;65003;49.518;11.280;2022-12-19T04:39:28;-3.70;83.20
76211;DHT22;65003;49.518;11.280;2022-12-19T04:41:55;-3.60;83.10
76211;DHT22;65003;49.518;11.280;2022-12-19T04:44:24;-3.60;83.00
76211;DHT22;65003;49.518;11.280;2022-12-19T04:46:53;-3.50;83.00
76211;DHT22;65003;49.518;11.280;2022-12-19T04:49:20;-3.40;82.90
76211;DHT22;65003;49.518;11.280;2022-12-19T04:51:49;-3.20;82.10
76211;DHT22;65003;49.518;11.280;2022-12-19T04:54:16;-3.10;81.30
76211;DHT22;65003;49.518;11.280;2022-12-19T04:56:43;-3.20;82.20
76211;DHT22;65003;49.518;11.280;2022-12-19T04:59:10;-3.10;81.70
76211;DHT22;65003;49.518;11.280;2022-12-19T05:01:38;-3.00;82.00
76211;DHT22;65003;49.518;11.280;2022-12-19T05:04:05;-3.10;81.40
76211;DHT22;65003;49.518;11.280;2022-12-19T05:06:31;-3.20;81.90
76211;DHT22;65003;49.518;11.280;2022-12-19T05:08:58;-3.10;82.60
76211;DHT22;65003;49.518;11.280;2022-12-19T05:11:25;-3.10;81.90
76211;DHT22;65003;49.518;11.280;2022-12-19T05:13:51;-3.10;82.50
76211;DHT22;65003;49.518;11.280;2022-12-19T05:16:18;-3.20;82.40
76211;DHT22;65003;49.518;11.280;2022-12-19T05:18:44;-3.10;82.30
76211;DHT22;65003;49.518;11.280;2022-12-19T05:21:11;-2.90;81.40
76211;DHT22;65003;49.518;11.280;2022-12-19T05:23:37;-3.00;81.60
76211;DHT22;65003;49.518;11.280;2022-12-19T05:26:05;-3.00;81.40
76211;DHT22;65003;49.518;11.280;2022-12-19T05:28:32;-3.10;81.90
76211;DHT22;65003;49.518;11.280;2022-12-19T05:31:07;-3.10;82.10
76211;DHT22;65003;49.518;11.280;2022-12-19T05:33:33;-3.10;82.80
76211;DHT22;65003;49.518;11.280;2022-12-19T05:35:59;-3.00;82.70
76211;DHT22;65003;49.518;11.280;2022-12-19T05:38:27;-3.00;83.40
76211;DHT22;65003;49.518;11.280;2022-12-19T05:40:53;-3.00;83.30
76211;DHT22;65003;49.518;11.280;2022-12-19T05:43:20;-3.00;83.30
76211;DHT22;65003;49.518;11.280;2022-12-19T05:45:48;-2.90;83.30
76211;DHT22;65003;49.518;11.280;2022-12-19T05:48:15;-3.00;83.40
76211;DHT22;65003;49.518;11.280;2022-12-19T05:50:45;-2.90;86.60
76211;DHT22;65003;49.518;11.280;2022-12-19T05:53:08;-2.80;84.00
76211;DHT22;65003;49.518;11.280;2022-12-19T05:55:36;-2.70;83.80
76211;DHT22;65003;49.518;11.280;2022-12-19T05:58:03;-2.70;82.20
76211;DHT22;65003;49.518;11.280;2022-12-19T06:00:31;-2.70;82.70
76211;DHT22;65003;49.518;11.280;2022-12-19T06:02:58;-2.80;83.50
76211;DHT22;65003;49.518;11.280;2022-12-19T06:05:25;-2.80;83.00
76211;DHT22;65003;49.518;11.280;2022-12-19T06:07:52;-2.90;83.40
76211;DHT22;65003;49.518;11.280;2022-12-19T06:10:25;-2.90;83.60
76211;DHT22;65003;49.518;11.280;2022-12-19T06:12:52;-2.80;85.30
76211;DHT22;65003;49.518;11.280;2022-12-19T06:15:19;-2.70;84.60
76211;DHT22;65003;49.518;11.280;2022-12-19T06:17:45;-2.60;84.40
76211;DHT22;65003;49.518;11.280;2022-12-19T06:20:13;-2.60;84.20
76211;DHT22;65003;49.518;11.280;2022-12-19T06:22:39;-2.50;84.30
76211;DHT22;65003;49.518;11.280;2022-12-19T06:25:06;-2.40;83.40
76211;DHT22;65003;49.518;11.280;2022-12-19T06:27:33;-2.50;82.50
76211;DHT22;65003;49.518;11.280;2022-12-19T06:30:00;-2.50;82.80
76211;DHT22;65003;49.518;11.280;2022-12-19T06:32:27;-2.50;83.10
76211;DHT22;65003;49.518;11.280;2022-12-19T06:34:53;-2.50;83.20
76211;DHT22;65003;49.518;11.280;2022-12-19T06:37:20;-2.40;83.20
76211;DHT22;65003;49.518;11.280;2022-12-19T06:39:48;-2.40;82.30
76211;DHT22;65003;49.518;11.280;2022-12-19T06:42:14;-2.40;82.70
76211;DHT22;65003;49.518;11.280;2022-12-19T06:44:46;-2.30;82.80
76211;DHT22;65003;49.518;11.280;2022-12-19T06:47:13;-2.30;83.00
76211;DHT22;65003;49.518;11.280;2022-12-19T06:49:39;-2.30;83.30
76211;DHT22;65003;49.518;11.280;2022-12-19T06:52:06;-2.20;83.30
76211;DHT22;65003;49.518;11.280;2022-12-19T06:54:33;-2.20;83.40
76211;DHT22;65003;49.518;11.280;2022-12-19T06:57:00;-2.10;83.20
76211;DHT22;65003;49.518;11.280;2022-12-19T06:59:26;-2.00;83.20
76211;DHT22;65003;49.518;11.280;2022-12-19T07:01:59;-1.80;82.10
76211;DHT22;65003;49.518;11.280;2022-12-19T07:04:29;-1.70;81.80
76211;DHT22;65003;49.518;11.280;2022-12-19T07:06:55;-1.60;80.50
76211;DHT22;65003;49.518;11.280;2022-12-19T07:09:22;-1.60;81.00
76211;DHT22;65003;49.518;11.280;2022-12-19T07:11:49;-1.50;81.30
76211;DHT22;65003;49.518;11.280;2022-12-19T07:14:16;-1.50;80.50
76211;DHT22;65003;49.518;11.280;2022-12-19T07:16:43;-1.40;80.20
76211;DHT22;65003;49.518;11.280;2022-12-19T07:19:09;-1.40;80.40
76211;DHT22;65003;49.518;11.280;2022-12-19T07:21:37;-1.30;80.60
76211;DHT22;65003;49.518;11.280;2022-12-19T07:24:04;-1.30;80.80
76211;DHT22;65003;49.518;11.280;2022-12-19T07:26:30;-1.30;81.40
76211;DHT22;65003;49.518;11.280;2022-12-19T07:28:57;-1.20;81.90
76211;DHT22;65003;49.518;11.280;2022-12-19T07:31:24;-1.20;81.20
76211;DHT22;65003;49.518;11.280;2022-12-19T07:33:51;-1.20;81.80
76211;DHT22;65003;49.518;11.280;2022-12-19T07:36:17;-1.20;82.90
76211;DHT22;65003;49.518;11.280;2022-12-19T07:38:44;-1.10;82.00
76211;DHT22;65003;49.518;11.280;2022-12-19T07:41:13;-1.10;83.20
76211;DHT22;65003;49.518;11.280;2022-12-19T07:43:43;-1.10;82.50
76211;DHT22;65003;49.518;11.280;2022-12-19T07:46:09;-1.20;83.00
76211;DHT22;65003;49.518;11.280;2022-12-19T07:48:36;-1.20;83.40
76211;DHT22;65003;49.518;11.280;2022-12-19T07:51:03;-1.20;83.40
76211;DHT22;65003;49.518;11.280;2022-12-19T07:53:30;-1.20;84.10
76211;DHT22;65003;49.518;11.280;2022-12-19T07:55:56;-1.40;84.00
76211;DHT22;65003;49.518;11.280;2022-12-19T07:58:23;-1.40;85.20
76211;DHT22;65003;49.518;11.280;2022-12-19T08:00:55;-1.30;86.30
76211;DHT22;65003;49.518;11.280;2022-12-19T08:03:20;-1.30;85.80
76211;DHT22;65003;49.518;11.280;2022-12-19T08:05:48;-1.20;86.00
76211;DHT22;65003;49.518;11.280;2022-12-19T08:08:15;-1.20;86.30
76211;DHT22;65003;49.518;11.280;2022-12-19T08:10:41;-1.20;86.10
76211;DHT22;65003;49.518;11.280;2022-12-19T08:13:07;-1.10;86.70
76211;DHT22;65003;49.518;11.280;2022-12-19T08:15:34;-1.20;86.60
76211;DHT22;65003;49.518;11.280;2022-12-19T08:18:01;-1.10;86.60
76211;DHT22;65003;49.518;11.280;2022-12-19T08:20:27;-1.00;86.30
76211;DHT22;65003;49.518;11.280;2022-12-19T08:22:54;-1.00;86.00
76211;DHT22;65003;49.518;11.280;2022-12-19T08:25:20;-1.00;86.10
76211;DHT22;65003;49.518;11.280;2022-12-19T08:27:48;-1.00;86.20
76211;DHT22;65003;49.518;11.280;2022-12-19T08:30:15;-1.00;86.20
76211;DHT22;65003;49.518;11.280;2022-12-19T08:32:45;-1.00;86.10
76211;DHT22;65003;49.518;11.280;2022-12-19T08:35:12;-0.90;86.20
76211;DHT22;65003;49.518;11.280;2022-12-19T08:37:39;-0.80;86.10
76211;DHT22;65003;49.518;11.280;2022-12-19T08:40:07;-0.80;86.40
76211;DHT22;65003;49.518;11.280;2022-12-19T08:42:34;-0.70;86.20
76211;DHT22;65003;49.518;11.280;2022-12-19T08:45:00;-0.60;86.40
76211;DHT22;65003;49.518;11.280;2022-12-19T08:47:27;-0.60;86.20
76211;DHT22;65003;49.518;11.280;2022-12-19T08:49:53;-0.60;85.70
76211;DHT22;65003;49.518;11.280;2022-12-19T08:52:20;-0.60;86.40
76211;DHT22;65003;49.518;11.280;2022-12-19T08:54:47;-0.40;86.10
76211;DHT22;65003;49.518;11.280;2022-12-19T08:57:14;-0.30;85.70
76211;DHT22;65003;49.518;11.280;2022-12-19T08:59:40;-0.30;85.10
76211;DHT22;65003;49.518;11.280;2022-12-19T09:02:08;-0.30;85.20
76211;DHT22;65003;49.518;11.280;2022-12-19T09:04:34;-0.40;84.90
76211;DHT22;65003;49.518;11.280;2022-12-19T09:07:01;-0.40;85.50
76211;DHT22;65003;49.518;11.280;2022-12-19T09:09:28;-0.40;85.60
76211;DHT22;65003;49.518;11.280;2022-12-19T09:11:55;-0.30;85.60
76211;DHT22;65003;49.518;11.280;2022-12-19T09:14:22;-0.20;85.40
76211;DHT22;65003;49.518;11.280;2022-12-19T09:16:49;-0.20;85.20
76211;DHT22;65003;49.518;11.280;2022-12-19T09:19:15;-0.20;85.20
76211;DHT22;65003;49.518;11.280;2022-12-19T09:21:43;-0.10;85.10
76211;DHT22;65003;49.518;11.280;2022-12-19T09:24:09;0.00;85.10
76211;DHT22;65003;49.518;11.280;2022-12-19T09:26:36;0.10;84.50
76211;DHT22;65003;49.518;11.280;2022-12-19T09:29:02;0.10;84.20
76211;DHT22;65003;49.518;11.280;2022-12-19T09:31:29;0.10;84.60
76211;DHT22;65003;49.518;11.280;2022-12-19T09:33:55;0.20;85.10
76211;DHT22;65003;49.518;11.280;2022-12-19T09:36:23;0.40;84.10
76211;DHT22;65003;49.518;11.280;2022-12-19T09:38:49;0.40;83.60
76211;DHT22;65003;49.518;11.280;2022-12-19T09:41:27;0.40;83.70
76211;DHT22;65003;49.518;11.280;2022-12-19T09:46:46;0.30;84.10
76211;DHT22;65003;49.518;11.280;2022-12-19T09:49:11;0.30;84.60
76211;DHT22;65003;49.518;11.280;2022-12-19T09:51:40;0.40;84.30
76211;DHT22;65003;49.518;11.280;2022-12-19T09:54:09;0.50;83.70
76211;DHT22;65003;49.518;11.280;2022-12-19T09:56:34;0.60;83.80
76211;DHT22;65003;49.518;11.280;2022-12-19T09:59:01;0.70;83.30
76211;DHT22;65003;49.518;11.280;2022-12-19T10:01:29;0.60;83.30
76211;DHT22;65003;49.518;11.280;2022-12-19T10:03:59;0.60;83.50
76211;DHT22;65003;49.518;11.280;2022-12-19T10:06:24;0.60;83.90
76211;DHT22;65003;49.518;11.280;2022-12-19T10:08:51;0.80;83.60
76211;DHT22;65003;49.518;11.280;2022-12-19T10:11:25;0.90;82.90
76211;DHT22;65003;49.518;11.280;2022-12-19T10:13:57;1.00;82.60
76211;DHT22;65003;49.518;11.280;2022-12-19T10:16:29;1.00;81.60
76211;DHT22;65003;49.518;11.280;2022-12-19T10:18:54;1.00;81.70
76211;DHT22;65003;49.518;11.280;2022-12-19T10:21:28;1.10;82.40
76211;DHT22;65003;49.518;11.280;2022-12-19T10:26:45;1.00;82.70
76211;DHT22;65003;49.518;11.280;2022-12-19T10:29:21;1.00;82.80
76211;DHT22;65003;49.518;11.280;2022-12-19T10:31:49;1.10;82.70
76211;DHT22;65003;49.518;11.280;2022-12-19T10:34:16;1.20;82.20
76211;DHT22;65003;49.518;11.280;2022-12-19T10:36:42;1.20;81.70
76211;DHT22;65003;49.518;11.280;2022-12-19T10:39:11;1.40;81.10
76211;DHT22;65003;49.518;11.280;2022-12-19T10:41:34;1.60;80.90
76211;DHT22;65003;49.518;11.280;2022-12-19T10:44:03;1.70;79.80
76211;DHT22;65003;49.518;11.280;2022-12-19T10:46:45;1.80;79.40
76211;DHT22;65003;49.518;11.280;2022-12-19T10:49:13;1.80;79.40
76211;DHT22;65003;49.518;11.280;2022-12-19T10:51:40;2.00;79.20
76211;DHT22;65003;49.518;11.280;2022-12-19T10:54:07;2.10;79.40
76211;DHT22;65003;49.518;11.280;2022-12-19T10:56:34;2.20;78.20
76211;DHT22;65003;49.518;11.280;2022-12-19T10:59:00;2.10;77.90
76211;DHT22;65003;49.518;11.280;2022-12-19T11:01:28;2.00;78.70
76211;DHT22;65003;49.518;11.280;2022-12-19T11:06:44;2.00;78.60
76211;DHT22;65003;49.518;11.280;2022-12-19T11:09:36;2.10;78.80
76211;DHT22;65003;49.518;11.280;2022-12-19T11:12:18;1.80;79.80
76211;DHT22;65003;49.518;11.280;2022-12-19T11:14:49;1.60;80.00
76211;DHT22;65003;49.518;11.280;2022-12-19T11:17:22;1.70;80.70
76211;DHT22;65003;49.518;11.280;2022-12-19T11:19:47;1.70;80.40
76211;DHT22;65003;49.518;11.280;2022-12-19T11:22:31;1.80;80.20
76211;DHT22;65003;49.518;11.280;2022-12-19T11:24:57;1.90;80.30
76211;DHT22;65003;49.518;11.280;2022-12-19T11:27:29;1.80;80.40
76211;DHT22;65003;49.518;11.280;2022-12-19T11:29:54;1.80;80.70
76211;DHT22;65003;49.518;11.280;2022-12-19T11:32:30;1.80;80.10
76211;DHT22;65003;49.518;11.280;2022-12-19T11:34:58;1.80;80.50
76211;DHT22;65003;49.518;11.280;2022-12-19T11:40:14;1.70;81.50
76211;DHT22;65003;49.518;11.280;2022-12-19T11:42:45;1.70;81.20
76211;DHT22;65003;49.518;11.280;2022-12-19T11:45:12;1.70;81.00
76211;DHT22;65003;49.518;11.280;2022-12-19T11:47:47;1.70;81.00
76211;DHT22;65003;49.518;11.280;2022-12-19T11:50:26;1.90;80.90
76211;DHT22;65003;49.518;11.280;2022-12-19T11:53:13;2.00;80.20
76211;DHT22;65003;49.518;11.280;2022-12-19T11:55:40;1.80;80.50
76211;DHT22;65003;49.518;11.280;2022-12-19T11:58:07;1.80;80.80
76211;DHT22;65003;49.518;11.280;2022-12-19T12:00:31;1.80;81.10
76211;DHT22;65003;49.518;11.280;2022-12-19T12:05:45;2.00;81.00
76211;DHT22;65003;49.518;11.280;2022-12-19T12:11:17;1.90;81.10
76211;DHT22;65003;49.518;11.280;2022-12-19T12:13:42;2.00;81.20
76211;DHT22;65003;49.518;11.280;2022-12-19T12:16:12;1.90;81.00
76211;DHT22;65003;49.518;11.280;2022-12-19T12:19:02;1.90;81.80
76211;DHT22;65003;49.518;11.280;2022-12-19T12:21:33;1.90;81.50
76211;DHT22;65003;49.518;11.280;2022-12-19T12:24:17;1.90;81.40
76211;DHT22;65003;49.518;11.280;2022-12-19T12:27:01;2.00;81.30
76211;DHT22;65003;49.518;11.280;2022-12-19T12:29:26;2.00;81.10
76211;DHT22;65003;49.518;11.280;2022-12-19T12:31:59;2.10;81.10
76211;DHT22;65003;49.518;11.280;2022-12-19T12:34:27;2.00;81.40
76211;DHT22;65003;49.518;11.280;2022-12-19T12:37:01;2.00;81.50
76211;DHT22;65003;49.518;11.280;2022-12-19T12:39:46;2.00;81.80
76211;DHT22;65003;49.518;11.280;2022-12-19T12:44:56;2.10;81.50
76211;DHT22;65003;49.518;11.280;2022-12-19T12:47:24;2.10;81.60
76211;DHT22;65003;49.518;11.280;2022-12-19T12:49:53;2.10;82.00
76211;DHT22;65003;49.518;11.280;2022-12-19T12:52:18;2.10;82.20
76211;DHT22;65003;49.518;11.280;2022-12-19T12:54:44;2.20;82.00
76211;DHT22;65003;49.518;11.280;2022-12-19T12:57:17;2.10;81.90
76211;DHT22;65003;49.518;11.280;2022-12-19T12:59:43;2.00;82.00
76211;DHT22;65003;49.518;11.280;2022-12-19T13:02:26;2.00;82.10
76211;DHT22;65003;49.518;11.280;2022-12-19T13:04:56;2.00;82.30
76211;DHT22;65003;49.518;11.280;2022-12-19T13:07:26;2.10;82.50
76211;DHT22;65003;49.518;11.280;2022-12-19T13:09:51;2.20;81.90
76211;DHT22;65003;49.518;11.280;2022-12-19T13:12:19;2.40;81.30
76211;DHT22;65003;49.518;11.280;2022-12-19T13:14:51;2.50;80.90
76211;DHT22;65003;49.518;11.280;2022-12-19T13:23:02;2.60;80.50
76211;DHT22;65003;49.518;11.280;2022-12-19T13:25:47;2.60;81.00
76211;DHT22;65003;49.518;11.280;2022-12-19T13:31:12;2.60;81.40
76211;DHT22;65003;49.518;11.280;2022-12-19T13:39:29;2.60;81.40
76211;DHT22;65003;49.518;11.280;2022-12-19T13:42:16;2.70;81.00
76211;DHT22;65003;49.518;11.280;2022-12-19T13:44:47;2.80;80.00
76211;DHT22;65003;49.518;11.280;2022-12-19T13:47:14;2.80;80.90
76211;DHT22;65003;49.518;11.280;2022-12-19T13:49:40;2.80;80.50
76211;DHT22;65003;49.518;11.280;2022-12-19T13:52:11;2.80;80.40
76211;DHT22;65003;49.518;11.280;2022-12-19T13:54:45;2.90;80.40
76211;DHT22;65003;49.518;11.280;2022-12-19T13:57:19;2.90;79.90
76211;DHT22;65003;49.518;11.280;2022-12-19T13:59:38;2.80;80.20
76211;DHT22;65003;49.518;11.280;2022-12-19T14:02:25;2.80;80.90
76211;DHT22;65003;49.518;11.280;2022-12-19T14:04:49;2.80;80.60
76211;DHT22;65003;49.518;11.280;2022-12-19T14:07:22;2.80;80.70
76211;DHT22;65003;49.518;11.280;2022-12-19T14:09:48;2.80;80.90
76211;DHT22;65003;49.518;11.280;2022-12-19T14:12:18;2.70;81.90
76211;DHT22;65003;49.518;11.280;2022-12-19T14:14:49;2.60;81.40
76211;DHT22;65003;49.518;11.280;2022-12-19T14:17:15;2.60;81.70
76211;DHT22;65003;49.518;11.280;2022-12-19T14:19:43;2.60;82.00
76211;DHT22;65003;49.518;11.280;2022-12-19T14:22:11;2.60;82.00
76211;DHT22;65003;49.518;11.280;2022-12-19T14:24:37;2.60;81.70
76211;DHT22;65003;49.518;11.280;2022-12-19T14:27:05;2.50;81.90
76211;DHT22;65003;49.518;11.280;2022-12-19T14:29:35;2.50;82.20
76211;DHT22;65003;49.518;11.280;2022-12-19T14:32:01;2.50;82.10
76211;DHT22;65003;49.518;11.280;2022-12-19T14:34:29;2.40;82.50
76211;DHT22;65003;49.518;11.280;2022-12-19T14:36:55;2.40;82.50
76211;DHT22;65003;49.518;11.280;2022-12-19T14:39:24;2.50;82.60
76211;DHT22;65003;49.518;11.280;2022-12-19T14:41:49;2.40;82.50
76211;DHT22;65003;49.518;11.280;2022-12-19T14:44:21;2.30;82.50
76211;DHT22;65003;49.518;11.280;2022-12-19T14:49:33;2.30;83.00
76211;DHT22;65003;49.518;11.280;2022-12-19T14:52:04;2.40;82.70
76211;DHT22;65003;49.518;11.280;2022-12-19T14:54:30;2.40;83.00
76211;DHT22;65003;49.518;11.280;2022-12-19T14:56:58;2.40;82.60
76211;DHT22;65003;49.518;11.280;2022-12-19T15:02:01;2.30;83.20
76211;DHT22;65003;49.518;11.280;2022-12-19T15:04:29;2.30;83.10
76211;DHT22;65003;49.518;11.280;2022-12-19T15:06:54;2.30;83.20
76211;DHT22;65003;49.518;11.280;2022-12-19T15:09:20;2.30;83.20
76211;DHT22;65003;49.518;11.280;2022-12-19T15:11:47;2.30;83.20
76211;DHT22;65003;49.518;11.280;2022-12-19T15:14:25;2.20;83.40
76211;DHT22;65003;49.518;11.280;2022-12-19T15:17:00;2.30;83.10
76211;DHT22;65003;49.518;11.280;2022-12-19T15:19:25;2.30;83.10
76211;DHT22;65003;49.518;11.280;2022-12-19T15:21:53;2.30;83.10
76211;DHT22;65003;49.518;11.280;2022-12-19T15:24:19;2.30;83.10
76211;DHT22;65003;49.518;11.280;2022-12-19T15:26:47;2.40;83.20
76211;DHT22;65003;49.518;11.280;2022-12-19T15:29:13;2.40;83.10
76211;DHT22;65003;49.518;11.280;2022-12-19T15:31:41;2.30;83.00
76211;DHT22;65003;49.518;11.280;2022-12-19T15:34:23;2.20;83.20
76211;DHT22;65003;49.518;11.280;2022-12-19T15:36:50;2.30;83.30
76211;DHT22;65003;49.518;11.280;2022-12-19T15:39:16;2.30;83.30
76211;DHT22;65003;49.518;11.280;2022-12-19T15:41:44;2.20;83.20
76211;DHT22;65003;49.518;11.280;2022-12-19T15:44:17;2.20;83.30
76211;DHT22;65003;49.518;11.280;2022-12-19T15:46:42;2.30;83.20
76211;DHT22;65003;49.518;11.280;2022-12-19T15:49:14;2.30;83.20
76211;DHT22;65003;49.518;11.280;2022-12-19T15:51:40;2.30;83.30
76211;DHT22;65003;49.518;11.280;2022-12-19T15:54:06;2.30;82.90
76211;DHT22;65003;49.518;11.280;2022-12-19T15:56:34;2.30;83.10
76211;DHT22;65003;49.518;11.280;2022-12-19T15:59:00;2.40;82.60
76211;DHT22;65003;49.518;11.280;2022-12-19T16:01:27;2.50;82.40
76211;DHT22;65003;49.518;11.280;2022-12-19T16:03:54;2.50;82.10
76211;DHT22;65003;49.518;11.280;2022-12-19T16:06:20;2.50;83.00
76211;DHT22;65003;49.518;11.280;2022-12-19T16:08:47;2.60;82.20
76211;DHT22;65003;49.518;11.280;2022-12-19T16:11:19;2.60;82.70
76211;DHT22;65003;49.518;11.280;2022-12-19T16:13:45;2.60;81.70