sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57778;SDS011;43608;49.486;9.640;2023-12-28T00:00:17;5.97;;;4.07;;
57778;SDS011;43608;49.486;9.640;2023-12-28T00:00:48;7.10;;;4.50;;
57778;SDS011;43608;49.486;9.640;2023-12-28T00:01:18;6.90;;;4.38;;
57778;SDS011;43608;49.486;9.640;2023-12-28T00:01:48;7.07;;;4.30;;
57778;SDS011;43608;49.486;9.640;2023-12-28T00:02:20;7.03;;;4.22;;
57778;SDS011;43608;49.486;9.640;2023-12-28T00:02:50;6.32;;;4.20;;
57778;SDS011;43608;49.486;9.640;2023-12-28T00:03:21;6.97;;;4.30;;
57778;SDS011;43608;49.486;9.640;2023-12-28T00:03:51;5.40;;;3.92;;
57778;SDS011;43608;49.486;9.640;2023-12-28T00:04:21;6.18;;;4.10;;
57778;SDS011;43608;49.486;9.640;2023-12-28T00:04:52;5.90;;;3.90;;
57778;SDS011;43608;49.486;9.640;2023-12-28T00:05:22;6.28;;;4.00;;
57778;SDS011;43608;49.486;9.640;2023-12-28T00:05:52;6.13;;;4.00;;
57778;SDS011;43608;49.486;9.640;2023-12-28T00:06:23;6.10;;;3.88;;
57778;SDS011;43608;49.486;9.640;2023-12-28T00:06:53;5.05;;;3.70;;
57778;SDS011;43608;49.486;9.640;2023-12-28T00:07:24;6.35;;;3.83;;
57778;SDS011;43608;49.486;9.640;2023-12-28T00:07:54;6.18;;;3.90;;
57778;SDS011;43608;49.486;9.640;2023-12-28T00:08:27;5.70;;;3.85;;
57778;SDS011;43608;49.486;9.640;2023-12-28T00:08:58;5.50;;;3.75;;
57778;SDS011;43608;49.486;9.640;2023-12-28T00:09:30;5.57;;;3.55;;
57778;SDS011;43608;49.486;9.640;2023-12-28T00:10:01;4.95;;;3.40;;
57778;SDS011;43608;49.486;9.640;2023-12-28T00:10:32;6.38;;;3.92;;
57778;SDS011;43608;49.486;9.640;2023-12-28T00:11:03;5.80;;;4.20;;
57778;SDS011;43608;49.486;9.640;2023-12-28T00:11:33;6.80;;;4.22;;
57778;SDS011;43608;49.486;9.640;2023-12-28T00:12:04;6.13;;;4.00;;
57778;SDS011;43608;49.486;9.640;2023-12-28T00:12:35;5.70;;;3.85;;
57778;SDS011;43608;49.486;9.640;2023-12-28T00:13:05;5.57;;;3.72;;
57778;SDS011;43608;49.486;9.640;2023-12-28T00:13:36;6.70;;;4.00;;
57778;SDS011;43608;49.486;9.640;2023-12-28T00:14:06;7.30;;;3.95;;
57778;SDS011;43608;49.486;9.640;2023-12-28T00:14:36;5.95;;;4.05;;
57778;SDS011;43608;49.486;9.640;2023-12-28T00:15:07;5.90;;;3.95;;
57778;SDS011;43608;49.486;9.640;2023-12-28T00:15:38;6.93;;;4.10;;
57778;SDS011;43608;49.486;9.640;2023-12-28T00:16:08;6.07;;;3.90;;
57778;SDS011;43608;49.486;9.640;2023-12-28T00:16:38;8.45;;;4.40;;
57778;SDS011;43608;49.486;9.640;2023-12-28T00:17:09;7.82;;;4.55;;
57778;SDS011;43608;49.486;9.640;2023-12-28T00:17:39;6.45;;;4.30;;
57778;SDS011;43608;49.486;9.640;2023-12-28T00:18:10;7.35;;;4.55;;
57778;SDS011;43608;49.486;9.640;2023-12-28T00:18:40;6.13;;;4.10;;
57778;SDS011;43608;49.486;9.640;2023-12-28T00:19:10;6.60;;;4.30;;
57778;SDS011;43608;49.486;9.640;2023-12-28T00:19:41;7.05;;;4.35;;
57778;SDS011;43608;49.486;9.640;2023-12-28T00:20:11;5.75;;;4.20;;
57778;SDS011;43608;49.486;9.640;2023-12-28T00:20:42;6.60;;;4.13;;
57778;SDS011;43608;49.486;9.640;2023-12-28T00:21:12;6.25;;;4.10;;
57778;SDS011;43608;49.486;9.640;2023-12-28T00:21:42;6.03;;;4.07;;
57778;SDS011;43608;49.486;9.640;2023-12-28T00:22:14;5.70;;;3.92;;
57778;SDS011;43608;49.486;9.640;2023-12-28T00:22:44;6.30;;;3.95;;
57778;SDS011;43608;49.486;9.640;2023-12-28T00:23:14;6.20;;;4.00;;
57778;SDS011;43608;49.486;9.640;2023-12-28T00:23:45;7.25;;;4.50;;
57778;SDS011;43608;49.486;9.640;2023-12-28T00:24:15;7.90;;;4.55;;
57778;SDS011;43608;49.486;9.640;2023-12-28T00:24:46;4.80;;;3.72;;
57778;SDS011;43608;49.486;9.640;2023-12-28T00:25:16;6.60;;;4.00;;
57778;SDS011;43608;49.486;9.640;2023-12-28T00:25:47;5.95;;;3.78;;
57778;SDS011;43608;49.486;9.640;2023-12-28T00:26:17;5.90;;;4.05;;
57778;SDS011;43608;49.486;9.640;2023-12-28T00:26:51;7.07;;;4.10;;
57778;SDS011;43608;49.486;9.640;2023-12-28T00:27:22;6.93;;;3.83;;
57778;SDS011;43608;49.486;9.640;2023-12-28T00:27:52;6.10;;;4.03;;
57778;SDS011;43608;49.486;9.640;2023-12-28T00:28:23;6.63;;;4.07;;
57778;SDS011;43608;49.486;9.640;2023-12-28T00:28:53;6.07;;;4.13;;
57778;SDS011;43608;49.486;9.640;2023-12-28T00:29:23;7.10;;;4.00;;
57778;SDS011;43608;49.486;9.640;2023-12-28T00:29:54;6.30;;;4.15;;
57778;SDS011;43608;49.486;9.640;2023-12-28T00:30:24;5.90;;;3.88;;
57778;SDS011;43608;49.486;9.640;2023-12-28T00:30:54;5.53;;;3.88;;
57778;SDS011;43608;49.486;9.640;2023-12-28T00:31:25;5.28;;;3.80;;
57778;SDS011;43608;49.486;9.640;2023-12-28T00:31:55;6.85;;;4.10;;
57778;SDS011;43608;49.486;9.640;2023-12-28T00:32:26;5.97;;;3.65;;
57778;SDS011;43608;49.486;9.640;2023-12-28T00:32:56;5.38;;;3.70;;
57778;SDS011;43608;49.486;9.640;2023-12-28T00:33:26;5.13;;;3.72;;
57778;SDS011;43608;49.486;9.640;2023-12-28T00:33:57;5.65;;;3.72;;
57778;SDS011;43608;49.486;9.640;2023-12-28T00:34:27;5.03;;;3.60;;
57778;SDS011;43608;49.486;9.640;2023-12-28T00:34:57;5.15;;;3.40;;
57778;SDS011;43608;49.486;9.640;2023-12-28T00:35:28;5.72;;;3.60;;
57778;SDS011;43608;49.486;9.640;2023-12-28T00:35:58;5.18;;;3.50;;
57778;SDS011;43608;49.486;9.640;2023-12-28T00:36:28;4.97;;;3.42;;
57778;SDS011;43608;49.486;9.640;2023-12-28T00:36:59;5.18;;;3.25;;
57778;SDS011;43608;49.486;9.640;2023-12-28T00:37:29;5.28;;;3.40;;
57778;SDS011;43608;49.486;9.640;2023-12-28T00:38:00;5.13;;;3.40;;
57778;SDS011;43608;49.486;9.640;2023-12-28T00:38:30;5.25;;;3.63;;
57778;SDS011;43608;49.486;9.640;2023-12-28T00:39:00;4.65;;;3.25;;
57778;SDS011;43608;49.486;9.640;2023-12-28T00:39:31;4.80;;;3.30;;
57778;SDS011;43608;49.486;9.640;2023-12-28T00:40:01;4.82;;;3.40;;
57778;SDS011;43608;49.486;9.640;2023-12-28T00:40:32;4.68;;;3.33;;
57778;SDS011;43608;49.486;9.640;2023-12-28T00:41:02;6.15;;;3.33;;
57778;SDS011;43608;49.486;9.640;2023-12-28T00:41:33;6.50;;;3.85;;
57778;SDS011;43608;49.486;9.640;2023-12-28T00:42:03;5.22;;;3.60;;
57778;SDS011;43608;49.486;9.640;2023-12-28T00:42:34;4.50;;;3.13;;
57778;SDS011;43608;49.486;9.640;2023-12-28T00:43:04;5.75;;;3.70;;
57778;SDS011;43608;49.486;9.640;2023-12-28T00:43:34;4.75;;;3.40;;
57778;SDS011;43608;49.486;9.640;2023-12-28T00:44:05;5.90;;;3.88;;
57778;SDS011;43608;49.486;9.640;2023-12-28T00:44:39;4.80;;;3.45;;
57778;SDS011;43608;49.486;9.640;2023-12-28T00:45:09;5.03;;;3.20;;
57778;SDS011;43608;49.486;9.640;2023-12-28T00:45:40;5.85;;;3.65;;
57778;SDS011;43608;49.486;9.640;2023-12-28T00:46:10;4.88;;;3.15;;
57778;SDS011;43608;49.486;9.640;2023-12-28T00:46:40;5.60;;;3.70;;
57778;SDS011;43608;49.486;9.640;2023-12-28T00:47:11;5.82;;;3.60;;
57778;SDS011;43608;49.486;9.640;2023-12-28T00:47:41;4.68;;;3.22;;
57778;SDS011;43608;49.486;9.640;2023-12-28T00:48:15;5.13;;;3.47;;
57778;SDS011;43608;49.486;9.640;2023-12-28T00:48:45;5.18;;;3.58;;
57778;SDS011;43608;49.486;9.640;2023-12-28T00:49:15;5.38;;;3.60;;
57778;SDS011;43608;49.486;9.640;2023-12-28T00:49:46;5.00;;;3.22;;
57778;SDS011;43608;49.486;9.640;2023-12-28T00:50:16;5.22;;;3.53;;
57778;SDS011;43608;49.486;9.640;2023-12-28T00:50:47;4.43;;;3.30;;
57778;SDS011;43608;49.486;9.640;2023-12-28T00:51:17;4.97;;;3.42;;
57778;SDS011;43608;49.486;9.640;2023-12-28T00:51:47;5.28;;;3.55;;
57778;SDS011;43608;49.486;9.640;2023-12-28T00:52:18;4.72;;;3.47;;
57778;SDS011;43608;49.486;9.640;2023-12-28T00:52:48;6.07;;;3.70;;
57778;SDS011;43608;49.486;9.640;2023-12-28T00:53:18;5.45;;;3.90;;
57778;SDS011;43608;49.486;9.640;2023-12-28T00:53:49;4.78;;;3.30;;
57778;SDS011;43608;49.486;9.640;2023-12-28T00:54:20;4.97;;;3.50;;
57778;SDS011;43608;49.486;9.640;2023-12-28T00:54:51;4.65;;;3.30;;
57778;SDS011;43608;49.486;9.640;2023-12-28T00:55:21;4.60;;;3.28;;
57778;SDS011;43608;49.486;9.640;2023-12-28T00:55:51;5.85;;;3.75;;
57778;SDS011;43608;49.486;9.640;2023-12-28T00:56:22;4.45;;;3.17;;
57778;SDS011;43608;49.486;9.640;2023-12-28T00:56:52;4.72;;;3.40;;
57778;SDS011;43608;49.486;9.640;2023-12-28T00:57:23;5.10;;;3.55;;
57778;SDS011;43608;49.486;9.640;2023-12-28T00:57:53;5.38;;;3.53;;
57778;SDS011;43608;49.486;9.640;2023-12-28T00:58:23;5.03;;;3.40;;
57778;SDS011;43608;49.486;9.640;2023-12-28T00:58:54;5.15;;;3.50;;
57778;SDS011;43608;49.486;9.640;2023-12-28T00:59:25;4.22;;;3.00;;
57778;SDS011;43608;49.486;9.640;2023-12-28T00:59:55;4.18;;;3.08;;
57778;SDS011;43608;49.486;9.640;2023-12-28T01:00:25;4.55;;;3.22;;
57778;SDS011;43608;49.486;9.640;2023-12-28T01:00:56;4.18;;;3.17;;
57778;SDS011;43608;49.486;9.640;2023-12-28T01:01:26;4.72;;;3.40;;
57778;SDS011;43608;49.486;9.640;2023-12-28T01:01:57;4.35;;;3.22;;
57778;SDS011;43608;49.486;9.640;2023-12-28T01:02:27;5.15;;;3.55;;
57778;SDS011;43608;49.486;9.640;2023-12-28T01:02:58;4.82;;;3.28;;
57778;SDS011;43608;49.486;9.640;2023-12-28T01:03:28;4.75;;;3.20;;
57778;SDS011;43608;49.486;9.640;2023-12-28T01:03:58;5.20;;;3.40;;
57778;SDS011;43608;49.486;9.640;2023-12-28T01:04:29;4.15;;;2.80;;
57778;SDS011;43608;49.486;9.640;2023-12-28T01:04:59;5.00;;;3.30;;
57778;SDS011;43608;49.486;9.640;2023-12-28T01:05:29;4.65;;;3.20;;
57778;SDS011;43608;49.486;9.640;2023-12-28T01:06:00;4.68;;;3.05;;
57778;SDS011;43608;49.486;9.640;2023-12-28T01:06:30;4.60;;;3.20;;
57778;SDS011;43608;49.486;9.640;2023-12-28T01:07:00;5.22;;;3.30;;
57778;SDS011;43608;49.486;9.640;2023-12-28T01:07:32;4.63;;;2.97;;
57778;SDS011;43608;49.486;9.640;2023-12-28T01:08:02;4.68;;;3.00;;
57778;SDS011;43608;49.486;9.640;2023-12-28T01:08:33;4.28;;;3.03;;
57778;SDS011;43608;49.486;9.640;2023-12-28T01:09:05;4.55;;;2.90;;
57778;SDS011;43608;49.486;9.640;2023-12-28T01:09:36;4.63;;;3.10;;
57778;SDS011;43608;49.486;9.640;2023-12-28T01:10:07;4.00;;;2.78;;
57778;SDS011;43608;49.486;9.640;2023-12-28T01:10:37;4.38;;;3.20;;
57778;SDS011;43608;49.486;9.640;2023-12-28T01:11:08;4.70;;;3.13;;
57778;SDS011;43608;49.486;9.640;2023-12-28T01:11:41;4.05;;;2.90;;
57778;SDS011;43608;49.486;9.640;2023-12-28T01:12:11;4.55;;;3.13;;
57778;SDS011;43608;49.486;9.640;2023-12-28T01:12:42;5.22;;;2.97;;
57778;SDS011;43608;49.486;9.640;2023-12-28T01:13:12;4.10;;;3.00;;
57778;SDS011;43608;49.486;9.640;2023-12-28T01:13:42;4.65;;;3.08;;
57778;SDS011;43608;49.486;9.640;2023-12-28T01:14:13;4.13;;;2.95;;
57778;SDS011;43608;49.486;9.640;2023-12-28T01:14:43;4.70;;;3.10;;
57778;SDS011;43608;49.486;9.640;2023-12-28T01:15:13;4.95;;;2.90;;
57778;SDS011;43608;49.486;9.640;2023-12-28T01:15:44;4.15;;;3.13;;
57778;SDS011;43608;49.486;9.640;2023-12-28T01:16:14;4.20;;;2.90;;
57778;SDS011;43608;49.486;9.640;2023-12-28T01:16:45;5.05;;;3.45;;
57778;SDS011;43608;49.486;9.640;2023-12-28T01:17:15;4.65;;;3.10;;
57778;SDS011;43608;49.486;9.640;2023-12-28T01:17:46;4.65;;;3.30;;
57778;SDS011;43608;49.486;9.640;2023-12-28T01:18:16;5.18;;;3.40;;
57778;SDS011;43608;49.486;9.640;2023-12-28T01:18:47;5.25;;;3.60;;
57778;SDS011;43608;49.486;9.640;2023-12-28T01:19:17;4.50;;;3.10;;
57778;SDS011;43608;49.486;9.640;2023-12-28T01:19:47;4.53;;;2.97;;
57778;SDS011;43608;49.486;9.640;2023-12-28T01:20:18;4.75;;;3.20;;
57778;SDS011;43608;49.486;9.640;2023-12-28T01:20:48;4.32;;;2.95;;
57778;SDS011;43608;49.486;9.640;2023-12-28T01:21:18;5.13;;;3.20;;
57778;SDS011;43608;49.486;9.640;2023-12-28T01:21:49;5.20;;;3.05;;
57778;SDS011;43608;49.486;9.640;2023-12-28T01:22:19;4.18;;;3.13;;
57778;SDS011;43608;49.486;9.640;2023-12-28T01:22:50;4.95;;;3.05;;
57778;SDS011;43608;49.486;9.640;2023-12-28T01:23:20;3.97;;;2.97;;
57778;SDS011;43608;49.486;9.640;2023-12-28T01:23:51;5.00;;;3.40;;
57778;SDS011;43608;49.486;9.640;2023-12-28T01:24:21;4.25;;;2.97;;
57778;SDS011;43608;49.486;9.640;2023-12-28T01:24:52;4.63;;;3.03;;
57778;SDS011;43608;49.486;9.640;2023-12-28T01:25:22;4.82;;;3.22;;
57778;SDS011;43608;49.486;9.640;2023-12-28T01:25:54;5.28;;;3.22;;
57778;SDS011;43608;49.486;9.640;2023-12-28T01:26:26;3.90;;;2.80;;
57778;SDS011;43608;49.486;9.640;2023-12-28T01:26:56;4.60;;;3.17;;
57778;SDS011;43608;49.486;9.640;2023-12-28T01:27:26;4.25;;;3.03;;
57778;SDS011;43608;49.486;9.640;2023-12-28T01:27:57;3.75;;;2.63;;
57778;SDS011;43608;49.486;9.640;2023-12-28T01:28:27;4.07;;;2.90;;
57778;SDS011;43608;49.486;9.640;2023-12-28T01:28:58;4.65;;;2.90;;
57778;SDS011;43608;49.486;9.640;2023-12-28T01:29:28;4.05;;;2.97;;
57778;SDS011;43608;49.486;9.640;2023-12-28T01:29:58;4.13;;;3.08;;
57778;SDS011;43608;49.486;9.640;2023-12-28T01:30:29;4.20;;;2.92;;
57778;SDS011;43608;49.486;9.640;2023-12-28T01:30:59;4.10;;;2.88;;
57778;SDS011;43608;49.486;9.640;2023-12-28T01:31:30;4.65;;;2.90;;
57778;SDS011;43608;49.486;9.640;2023-12-28T01:32:00;3.88;;;2.72;;
57778;SDS011;43608;49.486;9.640;2023-12-28T01:32:32;4.18;;;2.78;;
57778;SDS011;43608;49.486;9.640;2023-12-28T01:33:03;3.67;;;2.72;;
57778;SDS011;43608;49.486;9.640;2023-12-28T01:33:34;4.15;;;2.88;;
57778;SDS011;43608;49.486;9.640;2023-12-28T01:34:05;3.60;;;2.67;;
57778;SDS011;43608;49.486;9.640;2023-12-28T01:34:36;3.85;;;2.83;;
57778;SDS011;43608;49.486;9.640;2023-12-28T01:35:06;3.63;;;2.60;;
57778;SDS011;43608;49.486;9.640;2023-12-28T01:35:37;3.70;;;2.60;;
57778;SDS011;43608;49.486;9.640;2023-12-28T01:36:40;4.40;;;2.95;;
57778;SDS011;43608;49.486;9.640;2023-12-28T01:37:04;4.32;;;2.83;;
57778;SDS011;43608;49.486;9.640;2023-12-28T01:37:34;4.80;;;2.90;;
57778;SDS011;43608;49.486;9.640;2023-12-28T01:38:05;3.67;;;2.63;;
57778;SDS011;43608;49.486;9.640;2023-12-28T01:38:35;4.07;;;2.55;;
57778;SDS011;43608;49.486;9.640;2023-12-28T01:39:06;4.28;;;2.80;;
57778;SDS011;43608;49.486;9.640;2023-12-28T01:39:36;3.85;;;2.75;;
57778;SDS011;43608;49.486;9.640;2023-12-28T01:40:06;3.65;;;2.80;;
57778;SDS011;43608;49.486;9.640;2023-12-28T01:40:37;3.80;;;2.60;;
57778;SDS011;43608;49.486;9.640;2023-12-28T01:41:08;4.10;;;2.80;;
57778;SDS011;43608;49.486;9.640;2023-12-28T01:41:39;3.88;;;2.92;;
57778;SDS011;43608;49.486;9.640;2023-12-28T01:42:09;3.80;;;2.70;;
57778;SDS011;43608;49.486;9.640;2023-12-28T01:42:39;3.42;;;2.60;;
57778;SDS011;43608;49.486;9.640;2023-12-28T01:43:10;3.78;;;2.75;;
57778;SDS011;43608;49.486;9.640;2023-12-28T01:43:43;4.05;;;2.60;;
57778;SDS011;43608;49.486;9.640;2023-12-28T01:44:14;4.07;;;2.78;;
57778;SDS011;43608;49.486;9.640;2023-12-28T01:44:44;3.50;;;2.60;;
57778;SDS011;43608;49.486;9.640;2023-12-28T01:45:15;4.03;;;2.83;;
57778;SDS011;43608;49.486;9.640;2023-12-28T01:45:45;4.13;;;2.75;;
57778;SDS011;43608;49.486;9.640;2023-12-28T01:46:19;4.13;;;2.83;;
57778;SDS011;43608;49.486;9.640;2023-12-28T01:46:51;3.97;;;2.50;;
57778;SDS011;43608;49.486;9.640;2023-12-28T01:47:22;4.00;;;2.70;;
57778;SDS011;43608;49.486;9.640;2023-12-28T01:47:55;4.15;;;2.80;;
57778;SDS011;43608;49.486;9.640;2023-12-28T01:48:27;4.30;;;2.90;;
57778;SDS011;43608;49.486;9.640;2023-12-28T01:48:58;3.28;;;2.58;;
57778;SDS011;43608;49.486;9.640;2023-12-28T01:49:30;4.30;;;2.80;;
57778;SDS011;43608;49.486;9.640;2023-12-28T01:50:00;5.25;;;2.90;;
57778;SDS011;43608;49.486;9.640;2023-12-28T01:50:32;4.70;;;3.05;;
57778;SDS011;43608;49.486;9.640;2023-12-28T01:51:03;3.80;;;2.72;;
57778;SDS011;43608;49.486;9.640;2023-12-28T01:51:33;4.32;;;2.80;;
57778;SDS011;43608;49.486;9.640;2023-12-28T01:52:04;3.90;;;2.70;;
57778;SDS011;43608;49.486;9.640;2023-12-28T01:52:36;3.78;;;2.60;;
57778;SDS011;43608;49.486;9.640;2023-12-28T01:53:07;4.80;;;2.88;;
57778;SDS011;43608;49.486;9.640;2023-12-28T01:53:38;4.18;;;2.88;;
57778;SDS011;43608;49.486;9.640;2023-12-28T01:54:08;4.03;;;2.70;;
57778;SDS011;43608;49.486;9.640;2023-12-28T01:54:39;4.07;;;2.75;;
57778;SDS011;43608;49.486;9.640;2023-12-28T01:55:10;4.30;;;2.80;;
57778;SDS011;43608;49.486;9.640;2023-12-28T01:55:41;4.07;;;2.88;;
57778;SDS011;43608;49.486;9.640;2023-12-28T01:56:11;3.78;;;2.90;;
57778;SDS011;43608;49.486;9.640;2023-12-28T01:56:43;4.60;;;3.05;;
57778;SDS011;43608;49.486;9.640;2023-12-28T01:57:15;4.25;;;2.55;;
57778;SDS011;43608;49.486;9.640;2023-12-28T01:57:47;4.30;;;2.90;;
57778;SDS011;43608;49.486;9.640;2023-12-28T01:58:18;3.90;;;2.70;;
57778;SDS011;43608;49.486;9.640;2023-12-28T01:58:49;3.80;;;2.63;;
57778;SDS011;43608;49.486;9.640;2023-12-28T01:59:20;4.38;;;2.90;;
57778;SDS011;43608;49.486;9.640;2023-12-28T01:59:51;4.18;;;2.92;;
57778;SDS011;43608;49.486;9.640;2023-12-28T02:00:22;4.25;;;2.90;;
57778;SDS011;43608;49.486;9.640;2023-12-28T02:00:55;3.80;;;2.85;;
57778;SDS011;43608;49.486;9.640;2023-12-28T02:01:26;4.18;;;2.83;;
57778;SDS011;43608;49.486;9.640;2023-12-28T02:01:56;3.97;;;2.90;;
57778;SDS011;43608;49.486;9.640;2023-12-28T02:02:27;4.55;;;3.10;;
57778;SDS011;43608;49.486;9.640;2023-12-28T02:03:00;4.68;;;2.80;;
57778;SDS011;43608;49.486;9.640;2023-12-28T02:03:32;3.60;;;2.85;;
57778;SDS011;43608;49.486;9.640;2023-12-28T02:04:03;4.18;;;2.90;;
57778;SDS011;43608;49.486;9.640;2023-12-28T02:04:34;4.25;;;2.72;;
57778;SDS011;43608;49.486;9.640;2023-12-28T02:05:05;3.33;;;2.60;;
57778;SDS011;43608;49.486;9.640;2023-12-28T02:05:35;4.00;;;2.78;;
57778;SDS011;43608;49.486;9.640;2023-12-28T02:06:06;4.18;;;2.90;;
57778;SDS011;43608;49.486;9.640;2023-12-28T02:06:37;4.32;;;2.90;;
57778;SDS011;43608;49.486;9.640;2023-12-28T02:07:08;3.75;;;2.67;;
57778;SDS011;43608;49.486;9.640;2023-12-28T02:07:38;4.10;;;2.90;;
57778;SDS011;43608;49.486;9.640;2023-12-28T02:08:09;3.83;;;2.60;;
57778;SDS011;43608;49.486;9.640;2023-12-28T02:08:40;5.05;;;3.20;;
57778;SDS011;43608;49.486;9.640;2023-12-28T02:09:10;4.03;;;2.95;;
57778;SDS011;43608;49.486;9.640;2023-12-28T02:09:41;4.50;;;3.10;;
57778;SDS011;43608;49.486;9.640;2023-12-28T02:10:11;4.50;;;2.97;;
57778;SDS011;43608;49.486;9.640;2023-12-28T02:10:41;4.30;;;2.92;;
57778;SDS011;43608;49.486;9.640;2023-12-28T02:11:12;4.93;;;3.22;;
57778;SDS011;43608;49.486;9.640;2023-12-28T02:11:43;5.72;;;3.17;;
57778;SDS011;43608;49.486;9.640;2023-12-28T02:12:13;5.05;;;3.10;;
57778;SDS011;43608;49.486;9.640;2023-12-28T02:12:43;4.60;;;3.10;;
57778;SDS011;43608;49.486;9.640;2023-12-28T02:13:14;3.83;;;2.70;;
57778;SDS011;43608;49.486;9.640;2023-12-28T02:13:44;4.85;;;2.90;;
57778;SDS011;43608;49.486;9.640;2023-12-28T02:14:16;3.75;;;2.83;;
57778;SDS011;43608;49.486;9.640;2023-12-28T02:14:46;5.15;;;3.28;;
57778;SDS011;43608;49.486;9.640;2023-12-28T02:15:17;4.18;;;3.17;;
57778;SDS011;43608;49.486;9.640;2023-12-28T02:15:50;4.75;;;3.15;;
57778;SDS011;43608;49.486;9.640;2023-12-28T02:16:33;4.43;;;3.03;;
57778;SDS011;43608;49.486;9.640;2023-12-28T02:17:10;4.10;;;2.78;;
57778;SDS011;43608;49.486;9.640;2023-12-28T02:18:02;4.70;;;2.85;;
57778;SDS011;43608;49.486;9.640;2023-12-28T02:18:42;4.07;;;2.72;;
57778;SDS011;43608;49.486;9.640;2023-12-28T02:19:59;3.88;;;2.60;;
57778;SDS011;43608;49.486;9.640;2023-12-28T02:20:10;4.45;;;2.67;;
57778;SDS011;43608;49.486;9.640;2023-12-28T02:20:41;4.38;;;2.90;;
57778;SDS011;43608;49.486;9.640;2023-12-28T02:21:13;4.72;;;3.05;;
57778;SDS011;43608;49.486;9.640;2023-12-28T02:21:46;4.43;;;3.22;;
57778;SDS011;43608;49.486;9.640;2023-12-28T02:22:17;5.03;;;3.40;;
57778;SDS011;43608;49.486;9.640;2023-12-28T02:22:48;5.45;;;3.05;;
57778;SDS011;43608;49.486;9.640;2023-12-28T02:23:20;5.55;;;3.20;;
57778;SDS011;43608;49.486;9.640;2023-12-28T02:23:50;5.07;;;3.25;;
57778;SDS011;43608;49.486;9.640;2023-12-28T02:24:20;5.65;;;3.20;;
57778;SDS011;43608;49.486;9.640;2023-12-28T02:24:58;5.32;;;3.15;;
57778;SDS011;43608;49.486;9.640;2023-12-28T02:25:36;6.13;;;3.20;;
57778;SDS011;43608;49.486;9.640;2023-12-28T02:26:06;5.32;;;3.33;;
57778;SDS011;43608;49.486;9.640;2023-12-28T02:26:36;4.95;;;3.10;;
57778;SDS011;43608;49.486;9.640;2023-12-28T02:27:07;4.65;;;3.30;;
57778;SDS011;43608;49.486;9.640;2023-12-28T02:27:44;5.10;;;3.28;;
57778;SDS011;43608;49.486;9.640;2023-12-28T02:28:18;4.32;;;3.03;;
57778;SDS011;43608;49.486;9.640;2023-12-28T02:28:49;4.85;;;3.28;;
57778;SDS011;43608;49.486;9.640;2023-12-28T02:29:19;5.38;;;3.50;;
57778;SDS011;43608;49.486;9.640;2023-12-28T02:29:49;5.05;;;3.35;;
57778;SDS011;43608;49.486;9.640;2023-12-28T02:30:21;5.15;;;3.20;;
57778;SDS011;43608;49.486;9.640;2023-12-28T02:30:53;5.70;;;3.20;;
57778;SDS011;43608;49.486;9.640;2023-12-28T02:31:45;5.15;;;3.33;;
57778;SDS011;43608;49.486;9.640;2023-12-28T02:32:22;5.18;;;3.30;;
57778;SDS011;43608;49.486;9.640;2023-12-28T02:33:24;3.85;;;2.60;;
57778;SDS011;43608;49.486;9.640;2023-12-28T02:34:05;4.60;;;2.88;;
57778;SDS011;43608;49.486;9.640;2023-12-28T02:34:41;4.97;;;3.13;;
57778;SDS011;43608;49.486;9.640;2023-12-28T02:35:18;4.10;;;2.97;;
57778;SDS011;43608;49.486;9.640;2023-12-28T02:36:07;4.30;;;3.00;;
57778;SDS011;43608;49.486;9.640;2023-12-28T02:36:41;4.45;;;3.20;;
57778;SDS011;43608;49.486;9.640;2023-12-28T02:37:14;4.72;;;2.92;;
57778;SDS011;43608;49.486;9.640;2023-12-28T02:37:48;4.57;;;3.10;;
57778;SDS011;43608;49.486;9.640;2023-12-28T02:38:22;4.65;;;3.25;;
57778;SDS011;43608;49.486;9.640;2023-12-28T02:38:54;5.53;;;3.15;;
57778;SDS011;43608;49.486;9.640;2023-12-28T02:39:28;4.38;;;3.13;;
57778;SDS011;43608;49.486;9.640;2023-12-28T02:39:59;4.43;;;3.30;;
57778;SDS011;43608;49.486;9.640;2023-12-28T02:40:31;4.60;;;3.40;;
57778;SDS011;43608;49.486;9.640;2023-12-28T02:41:07;4.55;;;3.10;;
57778;SDS011;43608;49.486;9.640;2023-12-28T02:41:38;5.22;;;3.42;;
57778;SDS011;43608;49.486;9.640;2023-12-28T02:42:09;4.45;;;3.15;;
57778;SDS011;43608;49.486;9.640;2023-12-28T02:42:39;4.55;;;3.13;;
57778;SDS011;43608;49.486;9.640;2023-12-28T02:43:10;4.10;;;3.10;;
57778;SDS011;43608;49.486;9.640;2023-12-28T02:43:41;5.13;;;3.22;;
57778;SDS011;43608;49.486;9.640;2023-12-28T02:44:12;5.53;;;3.50;;
57778;SDS011;43608;49.486;9.640;2023-12-28T02:44:43;5.00;;;3.30;;
57778;SDS011;43608;49.486;9.640;2023-12-28T02:45:13;5.45;;;3.45;;
57778;SDS011;43608;49.486;9.640;2023-12-28T02:45:43;5.68;;;3.30;;
57778;SDS011;43608;49.486;9.640;2023-12-28T02:46:14;4.63;;;3.13;;
57778;SDS011;43608;49.486;9.640;2023-12-28T02:46:44;4.90;;;3.20;;
57778;SDS011;43608;49.486;9.640;2023-12-28T02:47:14;4.18;;;3.13;;
57778;SDS011;43608;49.486;9.640;2023-12-28T02:47:45;4.20;;;2.85;;
57778;SDS011;43608;49.486;9.640;2023-12-28T02:48:16;4.53;;;3.17;;
57778;SDS011;43608;49.486;9.640;2023-12-28T02:48:46;4.63;;;3.13;;
57778;SDS011;43608;49.486;9.640;2023-12-28T02:49:16;4.10;;;3.00;;
57778;SDS011;43608;49.486;9.640;2023-12-28T02:49:47;4.10;;;2.90;;
57778;SDS011;43608;49.486;9.640;2023-12-28T02:50:17;4.57;;;3.20;;
57778;SDS011;43608;49.486;9.640;2023-12-28T02:50:48;4.50;;;3.30;;
57778;SDS011;43608;49.486;9.640;2023-12-28T02:51:18;4.25;;;3.17;;
57778;SDS011;43608;49.486;9.640;2023-12-28T02:51:48;5.38;;;3.17;;
57778;SDS011;43608;49.486;9.640;2023-12-28T02:52:19;4.72;;;3.20;;
57778;SDS011;43608;49.486;9.640;2023-12-28T02:52:49;5.00;;;3.20;;
57778;SDS011;43608;49.486;9.640;2023-12-28T02:53:20;4.53;;;3.00;;
57778;SDS011;43608;49.486;9.640;2023-12-28T02:53:50;4.75;;;3.10;;
57778;SDS011;43608;49.486;9.640;2023-12-28T02:54:20;4.60;;;2.85;;
57778;SDS011;43608;49.486;9.640;2023-12-28T02:54:51;4.28;;;2.92;;
57778;SDS011;43608;49.486;9.640;2023-12-28T02:55:21;3.80;;;2.70;;
57778;SDS011;43608;49.486;9.640;2023-12-28T02:55:52;4.90;;;3.28;;
57778;SDS011;43608;49.486;9.640;2023-12-28T02:56:22;4.43;;;3.10;;
57778;SDS011;43608;49.486;9.640;2023-12-28T02:56:52;4.43;;;3.00;;
57778;SDS011;43608;49.486;9.640;2023-12-28T02:57:23;4.43;;;3.00;;
57778;SDS011;43608;49.486;9.640;2023-12-28T02:57:55;4.82;;;3.30;;
57778;SDS011;43608;49.486;9.640;2023-12-28T02:58:29;4.95;;;3.00;;
57778;SDS011;43608;49.486;9.640;2023-12-28T02:58:59;5.43;;;3.40;;
57778;SDS011;43608;49.486;9.640;2023-12-28T02:59:30;4.10;;;3.08;;
57778;SDS011;43608;49.486;9.640;2023-12-28T03:00:00;4.55;;;3.00;;
57778;SDS011;43608;49.486;9.640;2023-12-28T03:00:32;3.60;;;2.80;;
57778;SDS011;43608;49.486;9.640;2023-12-28T03:01:03;4.57;;;3.03;;
57778;SDS011;43608;49.486;9.640;2023-12-28T03:01:33;4.10;;;3.05;;
57778;SDS011;43608;49.486;9.640;2023-12-28T03:02:04;3.85;;;2.90;;
57778;SDS011;43608;49.486;9.640;2023-12-28T03:02:37;5.13;;;3.03;;
57778;SDS011;43608;49.486;9.640;2023-12-28T03:03:08;4.90;;;3.22;;
57778;SDS011;43608;49.486;9.640;2023-12-28T03:03:38;4.00;;;3.05;;
57778;SDS011;43608;49.486;9.640;2023-12-28T03:04:09;5.28;;;3.08;;
57778;SDS011;43608;49.486;9.640;2023-12-28T03:04:39;5.95;;;3.50;;
57778;SDS011;43608;49.486;9.640;2023-12-28T03:05:09;4.45;;;3.05;;
57778;SDS011;43608;49.486;9.640;2023-12-28T03:05:40;4.57;;;3.22;;
57778;SDS011;43608;49.486;9.640;2023-12-28T03:06:11;4.22;;;3.00;;
57778;SDS011;43608;49.486;9.640;2023-12-28T03:06:41;4.18;;;3.03;;
57778;SDS011;43608;49.486;9.640;2023-12-28T03:07:12;4.32;;;3.20;;
57778;SDS011;43608;49.486;9.640;2023-12-28T03:07:42;4.45;;;2.92;;
57778;SDS011;43608;49.486;9.640;2023-12-28T03:08:12;5.70;;;3.40;;
57778;SDS011;43608;49.486;9.640;2023-12-28T03:08:43;4.35;;;3.20;;
57778;SDS011;43608;49.486;9.640;2023-12-28T03:09:13;5.53;;;3.20;;