sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76049;PMS7003;64967;50.234;19.224;2023-02-07T00:01:17;108.50;77.25;49.00
76049;PMS7003;64967;50.234;19.224;2023-02-07T00:03:45;95.50;69.50;45.50
76049;PMS7003;64967;50.234;19.224;2023-02-07T00:06:14;79.50;50.00;23.50
76049;PMS7003;64967;50.234;19.224;2023-02-07T00:08:51;104.50;71.50;45.00
76049;PMS7003;64967;50.234;19.224;2023-02-07T00:11:18;102.25;75.25;48.50
76049;PMS7003;64967;50.234;19.224;2023-02-07T00:13:48;77.00;58.00;36.00
76049;PMS7003;64967;50.234;19.224;2023-02-07T00:16:17;87.00;60.75;36.75
76049;PMS7003;64967;50.234;19.224;2023-02-07T00:18:45;76.25;58.00;34.00
76049;PMS7003;64967;50.234;19.224;2023-02-07T00:21:13;69.00;51.50;31.00
76049;PMS7003;64967;50.234;19.224;2023-02-07T00:23:42;93.75;63.50;40.25
76049;PMS7003;64967;50.234;19.224;2023-02-07T00:26:10;76.25;54.50;36.00
76049;PMS7003;64967;50.234;19.224;2023-02-07T00:28:39;64.50;47.00;29.50
76049;PMS7003;64967;50.234;19.224;2023-02-07T00:31:10;55.25;42.00;25.50
76049;PMS7003;64967;50.234;19.224;2023-02-07T00:33:39;33.25;33.00;24.00
76049;PMS7003;64967;50.234;19.224;2023-02-07T00:36:09;49.75;38.25;25.25
76049;PMS7003;64967;50.234;19.224;2023-02-07T00:38:38;43.00;33.75;22.25
76049;PMS7003;64967;50.234;19.224;2023-02-07T00:41:05;50.50;33.50;18.25
76049;PMS7003;64967;50.234;19.224;2023-02-07T00:43:33;75.00;57.25;36.75
76049;PMS7003;64967;50.234;19.224;2023-02-07T00:46:02;81.50;63.00;40.00
76049;PMS7003;64967;50.234;19.224;2023-02-07T00:48:31;83.00;64.00;42.00
76049;PMS7003;64967;50.234;19.224;2023-02-07T00:50:58;97.25;65.25;43.50
76049;PMS7003;64967;50.234;19.224;2023-02-07T00:53:26;101.00;68.00;38.75
76049;PMS7003;64967;50.234;19.224;2023-02-07T00:55:55;84.75;57.25;35.50
76049;PMS7003;64967;50.234;19.224;2023-02-07T00:58:22;79.75;60.25;38.50
76049;PMS7003;64967;50.234;19.224;2023-02-07T01:00:50;49.75;37.25;25.00
76049;PMS7003;64967;50.234;19.224;2023-02-07T01:03:17;74.50;56.50;35.75
76049;PMS7003;64967;50.234;19.224;2023-02-07T01:05:44;60.25;46.50;30.50
76049;PMS7003;64967;50.234;19.224;2023-02-07T01:08:11;98.75;71.50;45.50
76049;PMS7003;64967;50.234;19.224;2023-02-07T01:10:39;84.50;59.50;34.00
76049;PMS7003;64967;50.234;19.224;2023-02-07T01:13:08;68.25;51.25;33.00
76049;PMS7003;64967;50.234;19.224;2023-02-07T01:15:37;102.50;67.75;42.00
76049;PMS7003;64967;50.234;19.224;2023-02-07T01:18:06;77.25;59.00;37.50
76049;PMS7003;64967;50.234;19.224;2023-02-07T01:20:34;76.25;57.00;36.00
76049;PMS7003;64967;50.234;19.224;2023-02-07T01:23:02;102.50;73.75;49.00
76049;PMS7003;64967;50.234;19.224;2023-02-07T01:25:30;92.25;60.75;37.50
76049;PMS7003;64967;50.234;19.224;2023-02-07T01:27:57;62.50;42.00;33.00
76049;PMS7003;64967;50.234;19.224;2023-02-07T01:30:24;80.75;55.25;34.00
76049;PMS7003;64967;50.234;19.224;2023-02-07T01:32:51;111.75;80.75;50.25
76049;PMS7003;64967;50.234;19.224;2023-02-07T01:35:18;96.75;63.00;40.75
76049;PMS7003;64967;50.234;19.224;2023-02-07T01:37:45;109.75;75.25;48.25
76049;PMS7003;64967;50.234;19.224;2023-02-07T01:40:12;85.00;66.00;42.00
76049;PMS7003;64967;50.234;19.224;2023-02-07T01:42:40;100.50;65.25;40.75
76049;PMS7003;64967;50.234;19.224;2023-02-07T01:48:00;76.75;55.75;36.25
76049;PMS7003;64967;50.234;19.224;2023-02-07T01:50:32;94.50;72.50;46.00
76049;PMS7003;64967;50.234;19.224;2023-02-07T01:53:01;76.25;54.00;35.00
76049;PMS7003;64967;50.234;19.224;2023-02-07T01:55:31;78.75;59.00;38.50
76049;PMS7003;64967;50.234;19.224;2023-02-07T01:58:03;67.25;47.00;30.00
76049;PMS7003;64967;50.234;19.224;2023-02-07T02:00:33;65.50;45.75;30.00
76049;PMS7003;64967;50.234;19.224;2023-02-07T02:03:01;64.75;44.00;29.00
76049;PMS7003;64967;50.234;19.224;2023-02-07T02:05:29;69.75;45.00;30.75
76049;PMS7003;64967;50.234;19.224;2023-02-07T02:08:01;90.25;58.25;39.00
76049;PMS7003;64967;50.234;19.224;2023-02-07T02:14:15;119.00;92.50;55.00
76049;PMS7003;64967;50.234;19.224;2023-02-07T02:17:14;92.75;66.25;42.00
76049;PMS7003;64967;50.234;19.224;2023-02-07T02:23:42;95.00;71.00;47.00
76049;PMS7003;64967;50.234;19.224;2023-02-07T02:26:48;106.25;76.00;46.25
76049;PMS7003;64967;50.234;19.224;2023-02-07T02:35:19;94.00;72.75;46.75
76049;PMS7003;64967;50.234;19.224;2023-02-07T02:38:28;82.00;65.00;43.25
76049;PMS7003;64967;50.234;19.224;2023-02-07T02:41:04;88.50;65.25;41.00
76049;PMS7003;64967;50.234;19.224;2023-02-07T02:43:44;70.75;56.25;37.00
76049;PMS7003;64967;50.234;19.224;2023-02-07T02:46:19;109.75;78.50;49.00
76049;PMS7003;64967;50.234;19.224;2023-02-07T02:48:48;101.00;68.50;42.50
76049;PMS7003;64967;50.234;19.224;2023-02-07T02:51:16;95.50;66.25;42.00
76049;PMS7003;64967;50.234;19.224;2023-02-07T02:53:50;87.25;64.00;42.00
76049;PMS7003;64967;50.234;19.224;2023-02-07T03:02:01;86.00;64.25;42.00
76049;PMS7003;64967;50.234;19.224;2023-02-07T03:07:44;101.25;70.00;44.00
76049;PMS7003;64967;50.234;19.224;2023-02-07T03:10:46;114.75;79.50;51.25
76049;PMS7003;64967;50.234;19.224;2023-02-07T03:13:28;95.00;69.25;45.50
76049;PMS7003;64967;50.234;19.224;2023-02-07T03:21:28;99.50;68.00;44.00
76049;PMS7003;64967;50.234;19.224;2023-02-07T03:23:59;80.25;57.50;30.00
76049;PMS7003;64967;50.234;19.224;2023-02-07T03:26:29;79.25;56.25;37.25
76049;PMS7003;64967;50.234;19.224;2023-02-07T03:29:00;111.75;77.25;48.75
76049;PMS7003;64967;50.234;19.224;2023-02-07T03:31:30;87.25;63.25;40.50
76049;PMS7003;64967;50.234;19.224;2023-02-07T03:34:01;42.75;23.50;15.00
76049;PMS7003;64967;50.234;19.224;2023-02-07T03:36:39;89.75;59.75;37.50
76049;PMS7003;64967;50.234;19.224;2023-02-07T03:39:11;59.00;45.75;30.25
76049;PMS7003;64967;50.234;19.224;2023-02-07T03:41:58;63.50;51.25;32.50
76049;PMS7003;64967;50.234;19.224;2023-02-07T03:44:40;66.75;49.00;33.00
76049;PMS7003;64967;50.234;19.224;2023-02-07T03:47:10;71.25;52.25;33.50
76049;PMS7003;64967;50.234;19.224;2023-02-07T03:49:37;96.25;69.00;44.00
76049;PMS7003;64967;50.234;19.224;2023-02-07T03:52:04;99.25;73.50;46.00
76049;PMS7003;64967;50.234;19.224;2023-02-07T03:54:31;101.00;70.00;45.00
76049;PMS7003;64967;50.234;19.224;2023-02-07T03:56:58;60.25;47.00;33.50
76049;PMS7003;64967;50.234;19.224;2023-02-07T03:59:25;74.00;54.50;38.00
76049;PMS7003;64967;50.234;19.224;2023-02-07T04:01:53;64.50;49.75;31.00
76049;PMS7003;64967;50.234;19.224;2023-02-07T04:04:20;70.25;52.50;33.25
76049;PMS7003;64967;50.234;19.224;2023-02-07T04:06:47;74.75;52.00;34.50
76049;PMS7003;64967;50.234;19.224;2023-02-07T04:09:14;90.25;62.75;37.50
76049;PMS7003;64967;50.234;19.224;2023-02-07T04:11:41;49.50;38.50;25.00
76049;PMS7003;64967;50.234;19.224;2023-02-07T04:14:08;89.00;61.75;38.75
76049;PMS7003;64967;50.234;19.224;2023-02-07T04:16:35;81.00;55.75;36.25
76049;PMS7003;64967;50.234;19.224;2023-02-07T04:19:02;78.50;58.50;38.00
76049;PMS7003;64967;50.234;19.224;2023-02-07T04:21:29;80.75;56.75;32.50
76049;PMS7003;64967;50.234;19.224;2023-02-07T04:23:56;41.25;33.75;22.50
76049;PMS7003;64967;50.234;19.224;2023-02-07T04:26:23;54.25;41.50;26.50
76049;PMS7003;64967;50.234;19.224;2023-02-07T04:28:50;47.25;36.25;22.75
76049;PMS7003;64967;50.234;19.224;2023-02-07T04:31:17;46.75;40.25;28.25
76049;PMS7003;64967;50.234;19.224;2023-02-07T04:33:44;55.75;44.50;28.50
76049;PMS7003;64967;50.234;19.224;2023-02-07T04:36:10;33.75;23.50;19.00
76049;PMS7003;64967;50.234;19.224;2023-02-07T04:38:37;49.00;44.00;27.25
76049;PMS7003;64967;50.234;19.224;2023-02-07T04:41:04;37.25;33.50;23.00
76049;PMS7003;64967;50.234;19.224;2023-02-07T04:43:33;34.25;26.50;16.50
76049;PMS7003;64967;50.234;19.224;2023-02-07T04:46:03;47.50;34.75;21.50
76049;PMS7003;64967;50.234;19.224;2023-02-07T04:48:31;53.00;45.50;28.50
76049;PMS7003;64967;50.234;19.224;2023-02-07T04:50:58;65.75;49.00;32.75
76049;PMS7003;64967;50.234;19.224;2023-02-07T04:53:26;58.50;45.00;30.25
76049;PMS7003;64967;50.234;19.224;2023-02-07T04:55:53;73.00;50.75;24.75
76049;PMS7003;64967;50.234;19.224;2023-02-07T04:58:20;78.50;57.50;36.50
76049;PMS7003;64967;50.234;19.224;2023-02-07T05:00:48;44.00;23.00;8.00
76049;PMS7003;64967;50.234;19.224;2023-02-07T05:03:15;78.00;57.50;38.50
76049;PMS7003;64967;50.234;19.224;2023-02-07T05:05:42;79.00;54.50;36.00
76049;PMS7003;64967;50.234;19.224;2023-02-07T05:08:10;68.75;51.75;28.00
76049;PMS7003;64967;50.234;19.224;2023-02-07T05:10:38;60.25;47.00;33.00
76049;PMS7003;64967;50.234;19.224;2023-02-07T05:13:06;61.00;42.75;28.50
76049;PMS7003;64967;50.234;19.224;2023-02-07T05:15:33;66.00;50.00;34.00
76049;PMS7003;64967;50.234;19.224;2023-02-07T05:18:00;58.00;45.25;27.50
76049;PMS7003;64967;50.234;19.224;2023-02-07T05:20:27;50.00;44.00;28.25
76049;PMS7003;64967;50.234;19.224;2023-02-07T05:22:54;71.00;54.25;34.25
76049;PMS7003;64967;50.234;19.224;2023-02-07T05:25:21;58.75;49.25;33.75
76049;PMS7003;64967;50.234;19.224;2023-02-07T05:27:48;68.25;48.50;33.50
76049;PMS7003;64967;50.234;19.224;2023-02-07T05:30:15;54.75;37.25;18.50
76049;PMS7003;64967;50.234;19.224;2023-02-07T05:32:42;32.25;26.50;21.00
76049;PMS7003;64967;50.234;19.224;2023-02-07T05:38:10;54.50;38.50;27.00
76049;PMS7003;64967;50.234;19.224;2023-02-07T05:40:39;65.75;47.75;32.75
76049;PMS7003;64967;50.234;19.224;2023-02-07T05:43:07;77.00;56.75;37.25
76049;PMS7003;64967;50.234;19.224;2023-02-07T05:45:35;66.25;48.50;30.25
76049;PMS7003;64967;50.234;19.224;2023-02-07T05:48:03;35.50;34.75;29.00
76049;PMS7003;64967;50.234;19.224;2023-02-07T05:50:30;69.75;53.00;33.00
76049;PMS7003;64967;50.234;19.224;2023-02-07T05:52:57;35.50;25.50;18.00
76049;PMS7003;64967;50.234;19.224;2023-02-07T05:55:24;48.50;39.50;27.50
76049;PMS7003;64967;50.234;19.224;2023-02-07T05:57:51;38.50;31.75;21.75
76049;PMS7003;64967;50.234;19.224;2023-02-07T06:00:18;43.25;39.25;26.25
76049;PMS7003;64967;50.234;19.224;2023-02-07T06:02:45;68.50;50.00;32.50
76049;PMS7003;64967;50.234;19.224;2023-02-07T06:05:14;42.75;34.25;23.25
76049;PMS7003;64967;50.234;19.224;2023-02-07T06:07:42;44.50;42.75;25.00
76049;PMS7003;64967;50.234;19.224;2023-02-07T06:10:10;32.25;23.75;16.75
76049;PMS7003;64967;50.234;19.224;2023-02-07T06:12:38;61.50;48.25;33.25
76049;PMS7003;64967;50.234;19.224;2023-02-07T06:15:05;50.00;34.50;21.50
76049;PMS7003;64967;50.234;19.224;2023-02-07T06:17:32;38.25;22.50;13.50
76049;PMS7003;64967;50.234;19.224;2023-02-07T06:19:59;46.50;34.50;24.75
76049;PMS7003;64967;50.234;19.224;2023-02-07T06:22:27;24.25;22.50;12.00
76049;PMS7003;64967;50.234;19.224;2023-02-07T06:24:54;54.00;40.25;27.00
76049;PMS7003;64967;50.234;19.224;2023-02-07T06:27:21;60.25;40.50;27.25
76049;PMS7003;64967;50.234;19.224;2023-02-07T06:29:48;84.00;59.00;34.50
76049;PMS7003;64967;50.234;19.224;2023-02-07T06:32:15;74.25;52.50;31.50
76049;PMS7003;64967;50.234;19.224;2023-02-07T06:34:41;75.50;56.00;34.50
76049;PMS7003;64967;50.234;19.224;2023-02-07T06:37:08;68.25;50.75;33.00
76049;PMS7003;64967;50.234;19.224;2023-02-07T06:39:35;68.25;52.25;38.00
76049;PMS7003;64967;50.234;19.224;2023-02-07T06:42:02;50.00;39.00;20.50
76049;PMS7003;64967;50.234;19.224;2023-02-07T06:44:30;69.75;51.75;33.00
76049;PMS7003;64967;50.234;19.224;2023-02-07T06:46:57;43.75;33.25;15.25
76049;PMS7003;64967;50.234;19.224;2023-02-07T06:49:24;70.50;50.75;27.25
76049;PMS7003;64967;50.234;19.224;2023-02-07T06:51:50;59.00;48.75;30.25
76049;PMS7003;64967;50.234;19.224;2023-02-07T06:54:17;50.75;41.25;28.00
76049;PMS7003;64967;50.234;19.224;2023-02-07T06:56:44;72.25;52.00;33.50
76049;PMS7003;64967;50.234;19.224;2023-02-07T06:59:11;64.00;48.50;30.25
76049;PMS7003;64967;50.234;19.224;2023-02-07T07:01:38;69.75;50.25;29.00
76049;PMS7003;64967;50.234;19.224;2023-02-07T07:04:05;101.50;72.00;45.50
76049;PMS7003;64967;50.234;19.224;2023-02-07T07:06:32;84.75;61.50;37.75
76049;PMS7003;64967;50.234;19.224;2023-02-07T07:08:59;65.50;46.50;28.75
76049;PMS7003;64967;50.234;19.224;2023-02-07T07:11:26;115.00;91.00;55.50
76049;PMS7003;64967;50.234;19.224;2023-02-07T07:13:53;115.25;81.50;51.25
76049;PMS7003;64967;50.234;19.224;2023-02-07T07:16:20;93.50;66.25;42.75
76049;PMS7003;64967;50.234;19.224;2023-02-07T07:18:47;100.00;68.50;45.50
76049;PMS7003;64967;50.234;19.224;2023-02-07T07:21:14;81.75;57.25;39.00
76049;PMS7003;64967;50.234;19.224;2023-02-07T07:23:41;67.50;47.50;19.00
76049;PMS7003;64967;50.234;19.224;2023-02-07T07:26:08;58.75;47.50;30.25
76049;PMS7003;64967;50.234;19.224;2023-02-07T07:28:35;82.00;54.50;30.50
76049;PMS7003;64967;50.234;19.224;2023-02-07T07:31:03;46.50;28.50;13.00
76049;PMS7003;64967;50.234;19.224;2023-02-07T07:33:32;64.75;54.00;33.25
76049;PMS7003;64967;50.234;19.224;2023-02-07T07:36:00;65.75;49.50;30.00
76049;PMS7003;64967;50.234;19.224;2023-02-07T07:38:28;82.25;62.75;39.25
76049;PMS7003;64967;50.234;19.224;2023-02-07T07:40:55;115.75;84.25;52.00
76049;PMS7003;64967;50.234;19.224;2023-02-07T07:43:22;102.00;72.00;48.00
76049;PMS7003;64967;50.234;19.224;2023-02-07T07:45:51;92.25;66.00;42.00
76049;PMS7003;64967;50.234;19.224;2023-02-07T07:48:23;74.00;58.75;36.50
76049;PMS7003;64967;50.234;19.224;2023-02-07T07:50:50;71.00;51.25;34.00
76049;PMS7003;64967;50.234;19.224;2023-02-07T07:53:18;67.50;49.00;31.00
76049;PMS7003;64967;50.234;19.224;2023-02-07T07:55:49;72.00;54.75;34.00
76049;PMS7003;64967;50.234;19.224;2023-02-07T07:58:18;74.75;57.00;36.00
76049;PMS7003;64967;50.234;19.224;2023-02-07T08:00:45;66.50;52.00;33.75
76049;PMS7003;64967;50.234;19.224;2023-02-07T08:03:16;56.00;51.50;34.00
76049;PMS7003;64967;50.234;19.224;2023-02-07T08:05:45;69.75;53.00;34.25
76049;PMS7003;64967;50.234;19.224;2023-02-07T08:08:12;51.75;47.25;33.25
76049;PMS7003;64967;50.234;19.224;2023-02-07T08:10:39;81.00;59.00;41.50
76049;PMS7003;64967;50.234;19.224;2023-02-07T08:13:07;78.50;57.00;38.50
76049;PMS7003;64967;50.234;19.224;2023-02-07T08:15:34;67.50;53.75;36.00
76049;PMS7003;64967;50.234;19.224;2023-02-07T08:18:01;72.75;49.75;34.00
76049;PMS7003;64967;50.234;19.224;2023-02-07T08:20:29;75.25;50.00;33.50
76049;PMS7003;64967;50.234;19.224;2023-02-07T08:22:56;72.50;48.75;30.00
76049;PMS7003;64967;50.234;19.224;2023-02-07T08:25:23;69.00;49.00;30.00
76049;PMS7003;64967;50.234;19.224;2023-02-07T08:27:51;65.50;46.25;30.00
76049;PMS7003;64967;50.234;19.224;2023-02-07T08:30:18;50.00;42.75;28.50
76049;PMS7003;64967;50.234;19.224;2023-02-07T08:32:46;53.25;38.75;25.50
76049;PMS7003;64967;50.234;19.224;2023-02-07T08:35:13;46.50;35.00;20.00
76049;PMS7003;64967;50.234;19.224;2023-02-07T08:37:40;40.00;30.25;19.00
76049;PMS7003;64967;50.234;19.224;2023-02-07T08:40:07;45.75;29.50;18.50
76049;PMS7003;64967;50.234;19.224;2023-02-07T08:42:35;42.50;33.75;23.25
76049;PMS7003;64967;50.234;19.224;2023-02-07T08:45:02;40.50;38.50;23.25
76049;PMS7003;64967;50.234;19.224;2023-02-07T08:47:31;61.50;48.75;31.00
76049;PMS7003;64967;50.234;19.224;2023-02-07T08:49:58;54.25;43.25;29.50
76049;PMS7003;64967;50.234;19.224;2023-02-07T08:52:25;48.25;38.50;26.25
76049;PMS7003;64967;50.234;19.224;2023-02-07T08:54:54;39.75;27.75;18.75
76049;PMS7003;64967;50.234;19.224;2023-02-07T08:57:21;61.00;47.50;30.00
76049;PMS7003;64967;50.234;19.224;2023-02-07T08:59:51;67.00;48.00;31.50
76049;PMS7003;64967;50.234;19.224;2023-02-07T09:02:18;69.50;52.00;33.50
76049;PMS7003;64967;50.234;19.224;2023-02-07T09:04:46;67.25;51.50;34.00
76049;PMS7003;64967;50.234;19.224;2023-02-07T09:07:13;83.00;63.00;40.50
76049;PMS7003;64967;50.234;19.224;2023-02-07T09:09:40;100.75;74.00;48.00
76049;PMS7003;64967;50.234;19.224;2023-02-07T09:12:08;99.50;73.00;45.25
76049;PMS7003;64967;50.234;19.224;2023-02-07T09:14:36;97.25;75.25;47.25
76049;PMS7003;64967;50.234;19.224;2023-02-07T09:17:04;142.25;115.25;69.75
76049;PMS7003;64967;50.234;19.224;2023-02-07T09:19:32;158.75;101.75;63.25
76049;PMS7003;64967;50.234;19.224;2023-02-07T09:22:00;132.75;103.00;61.25
76049;PMS7003;64967;50.234;19.224;2023-02-07T09:24:28;101.25;72.00;46.50
76049;PMS7003;64967;50.234;19.224;2023-02-07T09:26:55;103.25;72.50;45.00
76049;PMS7003;64967;50.234;19.224;2023-02-07T09:29:24;114.25;91.50;57.75
76049;PMS7003;64967;50.234;19.224;2023-02-07T09:31:51;180.25;120.00;70.00
76049;PMS7003;64967;50.234;19.224;2023-02-07T09:34:18;130.75;102.75;68.75
76049;PMS7003;64967;50.234;19.224;2023-02-07T09:36:45;115.50;84.75;52.00
76049;PMS7003;64967;50.234;19.224;2023-02-07T09:39:12;112.00;80.25;51.00
76049;PMS7003;64967;50.234;19.224;2023-02-07T09:44:46;106.25;76.00;47.75
76049;PMS7003;64967;50.234;19.224;2023-02-07T09:47:23;117.25;90.00;52.00
76049;PMS7003;64967;50.234;19.224;2023-02-07T09:49:56;114.50;85.00;54.75
76049;PMS7003;64967;50.234;19.224;2023-02-07T09:55:20;113.50;83.50;51.25
76049;PMS7003;64967;50.234;19.224;2023-02-07T09:57:53;96.75;69.00;43.00
76049;PMS7003;64967;50.234;19.224;2023-02-07T10:00:28;88.00;65.50;42.00
76049;PMS7003;64967;50.234;19.224;2023-02-07T10:03:19;70.25;53.75;34.50
76049;PMS7003;64967;50.234;19.224;2023-02-07T10:05:58;87.25;65.50;42.25
76049;PMS7003;64967;50.234;19.224;2023-02-07T10:08:50;97.25;69.75;42.50
76049;PMS7003;64967;50.234;19.224;2023-02-07T10:25:09;64.50;39.75;0.00
76049;PMS7003;64967;50.234;19.224;2023-02-07T10:28:14;119.00;87.00;53.25
76049;PMS7003;64967;50.234;19.224;2023-02-07T10:31:12;134.75;87.25;52.50
76049;PMS7003;64967;50.234;19.224;2023-02-07T10:33:46;102.00;75.25;47.25
76049;PMS7003;64967;50.234;19.224;2023-02-07T10:36:16;90.50;67.50;43.75
76049;PMS7003;64967;50.234;19.224;2023-02-07T10:39:03;111.00;77.75;48.00
76049;PMS7003;64967;50.234;19.224;2023-02-07T10:41:38;92.75;70.50;45.50
76049;PMS7003;64967;50.234;19.224;2023-02-07T10:44:16;119.25;94.25;53.50
76049;PMS7003;64967;50.234;19.224;2023-02-07T10:46:46;136.25;100.50;60.75
76049;PMS7003;64967;50.234;19.224;2023-02-07T10:49:22;140.25;101.25;63.50
76049;PMS7003;64967;50.234;19.224;2023-02-07T10:51:55;186.75;148.50;86.00
76049;PMS7003;64967;50.234;19.224;2023-02-07T10:54:25;168.50;120.75;73.00
76049;PMS7003;64967;50.234;19.224;2023-02-07T10:57:12;183.25;137.00;79.25
76049;PMS7003;64967;50.234;19.224;2023-02-07T10:59:44;130.75;99.25;58.50
76049;PMS7003;64967;50.234;19.224;2023-02-07T11:04:54;128.75;107.50;64.25
76049;PMS7003;64967;50.234;19.224;2023-02-07T11:07:26;176.50;131.75;81.00
76049;PMS7003;64967;50.234;19.224;2023-02-07T11:10:21;152.25;110.25;69.00
76049;PMS7003;64967;50.234;19.224;2023-02-07T11:12:54;119.25;89.75;52.00
76049;PMS7003;64967;50.234;19.224;2023-02-07T11:15:25;150.25;108.25;65.75
76049;PMS7003;64967;50.234;19.224;2023-02-07T11:18:01;133.25;101.50;58.75
76049;PMS7003;64967;50.234;19.224;2023-02-07T11:20:31;114.50;94.50;58.00
76049;PMS7003;64967;50.234;19.224;2023-02-07T11:23:05;94.50;65.50;37.50
76049;PMS7003;64967;50.234;19.224;2023-02-07T11:25:41;100.50;69.00;43.00
76049;PMS7003;64967;50.234;19.224;2023-02-07T11:28:20;86.75;60.75;35.50
76049;PMS7003;64967;50.234;19.224;2023-02-07T11:30:57;88.25;65.75;41.75
76049;PMS7003;64967;50.234;19.224;2023-02-07T11:33:32;72.25;54.50;34.50
76049;PMS7003;64967;50.234;19.224;2023-02-07T11:36:12;67.00;49.75;26.75
76049;PMS7003;64967;50.234;19.224;2023-02-07T11:38:46;66.00;50.75;32.00
76049;PMS7003;64967;50.234;19.224;2023-02-07T11:41:19;75.75;53.75;33.25
76049;PMS7003;64967;50.234;19.224;2023-02-07T11:43:51;61.50;48.00;29.75
76049;PMS7003;64967;50.234;19.224;2023-02-07T11:46:21;51.67;37.00;24.33
76049;PMS7003;64967;50.234;19.224;2023-02-07T11:48:58;43.33;36.33;24.00
76049;PMS7003;64967;50.234;19.224;2023-02-07T11:51:25;39.33;33.00;17.67
76049;PMS7003;64967;50.234;19.224;2023-02-07T11:53:56;96.25;72.75;45.75
76049;PMS7003;64967;50.234;19.224;2023-02-07T11:56:32;76.75;59.25;36.00
76049;PMS7003;64967;50.234;19.224;2023-02-07T11:59:02;70.00;50.75;32.25
76049;PMS7003;64967;50.234;19.224;2023-02-07T12:01:33;81.25;56.50;35.25
76049;PMS7003;64967;50.234;19.224;2023-02-07T12:04:07;83.00;57.50;39.25
76049;PMS7003;64967;50.234;19.224;2023-02-07T12:09:38;71.00;54.50;35.00
76049;PMS7003;64967;50.234;19.224;2023-02-07T12:12:19;73.50;51.50;33.00
76049;PMS7003;64967;50.234;19.224;2023-02-07T12:14:57;89.25;67.25;42.00
76049;PMS7003;64967;50.234;19.224;2023-02-07T12:17:31;89.25;65.75;41.25
76049;PMS7003;64967;50.234;19.224;2023-02-07T12:20:06;89.75;62.00;40.00
76049;PMS7003;64967;50.234;19.224;2023-02-07T12:22:43;76.25;59.00;38.00
76049;PMS7003;64967;50.234;19.224;2023-02-07T12:25:40;80.00;59.00;35.50
76049;PMS7003;64967;50.234;19.224;2023-02-07T12:31:00;105.75;73.25;47.25
76049;PMS7003;64967;50.234;19.224;2023-02-07T12:33:39;198.00;148.50;86.25
76049;PMS7003;64967;50.234;19.224;2023-02-07T12:36:19;180.50;139.25;82.00
76049;PMS7003;64967;50.234;19.224;2023-02-07T12:41:49;164.50;122.50;72.25
76049;PMS7003;64967;50.234;19.224;2023-02-07T12:52:38;92.00;68.75;45.75
76049;PMS7003;64967;50.234;19.224;2023-02-07T12:55:31;102.00;73.25;45.25
76049;PMS7003;64967;50.234;19.224;2023-02-07T12:58:34;116.50;86.25;53.25
76049;PMS7003;64967;50.234;19.224;2023-02-07T13:10:09;89.50;67.25;42.25
76049;PMS7003;64967;50.234;19.224;2023-02-07T13:15:44;97.00;68.75;42.50
76049;PMS7003;64967;50.234;19.224;2023-02-07T13:18:24;102.50;73.00;46.50
76049;PMS7003;64967;50.234;19.224;2023-02-07T13:20:59;100.75;74.00;47.00
76049;PMS7003;64967;50.234;19.224;2023-02-07T13:23:40;99.00;72.00;46.25
76049;PMS7003;64967;50.234;19.224;2023-02-07T13:26:16;95.00;69.75;46.25
76049;PMS7003;64967;50.234;19.224;2023-02-07T13:31:34;94.50;66.75;44.00
76049;PMS7003;64967;50.234;19.224;2023-02-07T13:34:03;87.75;63.25;39.00
76049;PMS7003;64967;50.234;19.224;2023-02-07T13:45:20;88.75;63.50;40.75
76049;PMS7003;64967;50.234;19.224;2023-02-07T13:53:29;92.75;63.75;41.00
76049;PMS7003;64967;50.234;19.224;2023-02-07T13:56:02;82.50;60.00;38.00
76049;PMS7003;64967;50.234;19.224;2023-02-07T14:01:23;84.75;59.50;39.75
76049;PMS7003;64967;50.234;19.224;2023-02-07T14:06:30;70.50;51.25;32.25
76049;PMS7003;64967;50.234;19.224;2023-02-07T14:09:37;74.00;58.00;36.50
76049;PMS7003;64967;50.234;19.224;2023-02-07T14:12:21;73.50;51.25;33.50
76049;PMS7003;64967;50.234;19.224;2023-02-07T14:14:52;63.67;47.67;32.67
76049;PMS7003;64967;50.234;19.224;2023-02-07T14:19:58;59.33;46.00;31.33
76049;PMS7003;64967;50.234;19.224;2023-02-07T14:22:27;71.33;52.67;34.00
76049;PMS7003;64967;50.234;19.224;2023-02-07T14:27:25;42.67;36.00;26.00
76049;PMS7003;64967;50.234;19.224;2023-02-07T14:38:57;72.75;54.75;33.00
76049;PMS7003;64967;50.234;19.224;2023-02-07T14:41:31;53.25;44.00;23.00
76049;PMS7003;64967;50.234;19.224;2023-02-07T14:44:01;71.00;55.75;33.00
76049;PMS7003;64967;50.234;19.224;2023-02-07T14:49:41;67.75;53.50;34.00
76049;PMS7003;64967;50.234;19.224;2023-02-07T14:52:20;68.67;48.33;31.33
76049;PMS7003;64967;50.234;19.224;2023-02-07T14:54:57;55.67;43.33;30.67
76049;PMS7003;64967;50.234;19.224;2023-02-07T15:00:30;57.67;47.33;31.67
76049;PMS7003;64967;50.234;19.224;2023-02-07T15:03:09;64.00;46.75;31.75
76049;PMS7003;64967;50.234;19.224;2023-02-07T15:05:58;61.33;46.67;30.00
76049;PMS7003;64967;50.234;19.224;2023-02-07T15:08:28;50.33;38.67;25.33
76049;PMS7003;64967;50.234;19.224;2023-02-07T15:11:00;44.00;35.67;21.33
76049;PMS7003;64967;50.234;19.224;2023-02-07T15:13:35;38.00;29.00;24.67
76049;PMS7003;64967;50.234;19.224;2023-02-07T15:16:05;32.67;29.67;20.00
76049;PMS7003;64967;50.234;19.224;2023-02-07T15:18:35;39.33;27.67;17.33
76049;PMS7003;64967;50.234;19.224;2023-02-07T15:21:21;31.00;27.00;18.00
76049;PMS7003;64967;50.234;19.224;2023-02-07T15:23:59;28.67;26.00;16.67
76049;PMS7003;64967;50.234;19.224;2023-02-07T15:26:42;45.00;35.00;24.67
76049;PMS7003;64967;50.234;19.224;2023-02-07T15:29:25;59.00;46.00;28.33
76049;PMS7003;64967;50.234;19.224;2023-02-07T15:31:57;61.67;43.67;26.00
76049;PMS7003;64967;50.234;19.224;2023-02-07T15:34:31;57.33;39.67;24.00
76049;PMS7003;64967;50.234;19.224;2023-02-07T15:37:13;62.67;46.33;30.00
76049;PMS7003;64967;50.234;19.224;2023-02-07T15:39:45;57.00;43.00;28.33
76049;PMS7003;64967;50.234;19.224;2023-02-07T15:42:14;50.33;41.00;26.00
76049;PMS7003;64967;50.234;19.224;2023-02-07T15:44:49;59.33;45.00;26.67
76049;PMS7003;64967;50.234;19.224;2023-02-07T15:50:19;56.00;43.00;29.00
76049;PMS7003;64967;50.234;19.224;2023-02-07T15:52:53;54.00;41.00;26.33
76049;PMS7003;64967;50.234;19.224;2023-02-07T15:55:42;65.00;49.00;30.33
76049;PMS7003;64967;50.234;19.224;2023-02-07T15:58:22;53.67;39.00;25.33
76049;PMS7003;64967;50.234;19.224;2023-02-07T16:00:52;50.33;38.67;27.00
76049;PMS7003;64967;50.234;19.224;2023-02-07T16:03:32;45.00;37.33;25.67
76049;PMS7003;64967;50.234;19.224;2023-02-07T16:06:13;64.75;46.50;29.75