sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52509;DHT22;38420;53.150;6.370;2023-12-28T00:00:00;9.40;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T00:02:26;9.40;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T00:04:51;9.70;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T00:07:17;9.70;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T00:09:42;9.60;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T00:12:08;9.50;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T00:14:33;9.40;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T00:16:59;9.50;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T00:19:24;9.60;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T00:21:50;9.50;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T00:24:16;9.60;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T00:26:42;10.70;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T00:29:07;9.60;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T00:31:33;9.70;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T00:33:58;9.60;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T00:36:24;9.70;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T00:38:49;9.70;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T00:41:15;9.70;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T00:43:41;9.70;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T00:46:06;9.70;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T00:48:32;9.50;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T00:50:57;9.90;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T00:53:25;9.90;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T00:55:51;9.70;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T00:58:17;9.70;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T01:00:42;9.70;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T01:03:08;9.90;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T01:05:34;9.70;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T01:07:59;9.90;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T01:10:25;9.70;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T01:12:50;9.70;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T01:15:17;9.70;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T01:17:43;9.90;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T01:20:09;9.90;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T01:22:35;9.80;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T01:25:00;9.80;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T01:27:26;9.80;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T01:29:51;9.50;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T01:32:17;9.50;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T01:34:42;9.70;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T01:37:08;9.70;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T01:39:34;9.50;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T01:41:59;9.40;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T01:44:25;9.70;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T01:46:51;9.30;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T01:49:17;9.60;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T01:51:44;9.50;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T01:54:11;9.60;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T01:56:36;9.40;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T01:59:03;9.70;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T02:01:28;9.60;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T02:03:55;9.70;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T02:06:22;9.70;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T02:08:48;9.70;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T02:11:14;9.40;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T02:13:40;9.40;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T02:16:11;9.50;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T02:18:42;9.30;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T02:21:09;9.20;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T02:23:35;9.40;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T02:26:01;9.10;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T02:28:26;9.10;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T02:30:52;9.40;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T02:33:36;9.00;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T02:36:05;9.10;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T02:38:33;9.20;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T02:41:00;9.50;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T02:43:27;9.30;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T02:45:52;9.50;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T02:48:18;9.40;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T02:50:44;9.70;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T02:53:09;9.70;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T02:55:35;9.60;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T02:58:00;9.60;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T03:00:27;9.70;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T03:02:53;9.70;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T03:05:18;9.50;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T03:07:44;9.50;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T03:10:11;9.70;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T03:12:37;9.80;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T03:15:03;10.00;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T03:17:29;9.70;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T03:19:56;10.00;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T03:22:22;9.70;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T03:24:48;9.80;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T03:27:14;10.10;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T03:29:41;10.10;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T03:32:07;9.80;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T03:34:33;9.90;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T03:36:59;9.80;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T03:39:25;9.90;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T03:41:51;10.20;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T03:44:21;10.00;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T03:46:50;10.20;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T03:49:17;10.10;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T03:51:43;10.30;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T03:54:08;10.20;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T03:56:35;10.30;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T03:59:01;10.40;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T04:01:27;10.10;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T04:03:52;10.00;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T04:06:18;10.30;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T04:08:44;10.20;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T04:11:09;10.30;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T04:13:35;10.30;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T04:16:02;10.40;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T04:18:28;10.30;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T04:20:54;10.30;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T04:23:20;10.30;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T04:25:45;10.30;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T04:28:11;10.40;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T04:30:37;10.30;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T04:33:03;10.30;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T04:35:28;10.30;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T04:37:54;10.40;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T04:40:20;10.40;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T04:42:46;10.50;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T04:45:11;10.50;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T04:47:37;10.50;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T04:50:03;10.50;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T04:52:30;10.40;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T04:54:55;10.30;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T04:57:21;10.40;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T04:59:49;10.40;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T05:02:15;10.40;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T05:04:41;10.60;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T05:07:07;10.50;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T05:09:32;10.50;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T05:11:58;10.90;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T05:14:23;10.60;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T05:16:49;10.40;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T05:19:15;10.50;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T05:21:41;10.60;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T05:24:06;10.50;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T05:26:32;10.60;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T05:28:58;10.60;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T05:31:23;10.60;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T05:33:49;10.50;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T05:36:15;10.50;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T05:38:40;10.50;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T05:41:06;10.70;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T05:43:31;10.60;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T05:45:57;10.70;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T05:48:23;10.70;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T05:50:48;10.70;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T05:53:14;10.70;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T05:55:43;10.60;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T05:58:09;10.50;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T06:00:35;10.70;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T06:03:05;10.50;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T06:05:31;10.60;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T06:07:57;10.50;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T06:10:23;10.60;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T06:12:49;10.50;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T06:15:15;10.50;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T06:17:40;10.50;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T06:20:06;10.50;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T06:22:33;10.50;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T06:24:59;10.60;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T06:27:25;10.60;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T06:29:50;10.50;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T06:32:16;10.70;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T06:34:41;10.60;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T06:37:07;10.70;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T06:39:32;10.70;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T06:41:58;10.70;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T06:44:24;10.70;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T06:46:49;10.60;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T06:49:15;10.80;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T06:51:40;10.70;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T06:54:08;10.80;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T06:56:34;10.70;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T06:59:00;10.80;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T07:01:25;10.80;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T07:03:51;10.70;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T07:06:17;10.70;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T07:08:43;10.90;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T07:11:12;10.80;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T07:13:37;10.90;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T07:16:04;10.90;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T07:18:29;10.70;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T07:20:55;10.70;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T07:23:21;10.80;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T07:25:46;10.70;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T07:28:12;10.70;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T07:30:38;10.80;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T07:33:04;10.80;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T07:35:29;10.80;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T07:37:55;10.90;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T07:40:21;10.90;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T07:42:46;10.90;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T07:45:12;10.90;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T07:47:38;10.90;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T07:50:04;11.00;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T07:52:29;10.90;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T07:54:55;10.90;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T07:57:21;10.90;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T07:59:46;11.10;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T08:02:12;10.90;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T08:04:38;11.00;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T08:07:03;10.90;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T08:09:29;10.90;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T08:11:55;11.00;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T08:14:21;11.00;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T08:16:46;10.90;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T08:19:12;11.00;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T08:21:38;11.00;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T08:24:04;11.10;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T08:26:29;11.10;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T08:28:55;11.20;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T08:31:21;11.00;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T08:33:47;11.10;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T08:36:12;11.00;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T08:38:38;11.10;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T08:41:04;11.00;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T08:43:35;11.00;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T08:46:01;11.20;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T08:48:27;11.20;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T08:50:52;11.10;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T08:53:18;11.20;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T08:55:44;11.10;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T08:58:09;11.20;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T09:00:35;11.30;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T09:03:00;11.20;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T09:05:26;11.20;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T09:07:51;11.20;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T09:10:17;11.10;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T09:12:42;11.20;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T09:15:08;11.10;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T09:17:34;11.20;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T09:20:00;11.20;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T09:22:27;11.30;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T09:24:52;11.20;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T09:27:18;11.20;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T09:29:43;11.20;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T09:32:09;11.20;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T09:34:34;11.10;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T09:37:00;11.10;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T09:39:26;11.10;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T09:42:04;11.00;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T09:44:32;11.00;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T09:47:01;11.10;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T09:49:27;11.10;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T09:51:53;11.10;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T09:54:19;11.00;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T09:56:45;11.00;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T09:59:11;11.10;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T10:01:37;11.00;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T10:04:03;11.10;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T10:06:29;11.10;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T10:08:55;10.90;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T10:11:21;11.10;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T10:13:48;11.00;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T10:16:15;11.00;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T10:18:42;11.10;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T10:21:11;11.10;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T10:23:37;11.00;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T10:26:04;11.10;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T10:28:34;11.00;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T10:31:00;11.00;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T10:33:26;11.10;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T10:35:52;11.10;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T10:38:19;11.10;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T10:40:46;11.10;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T10:43:15;11.20;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T10:45:42;11.20;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T10:48:12;11.10;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T10:58:24;11.20;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T11:00:58;11.10;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T11:03:30;11.10;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T11:06:00;11.10;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T11:08:27;11.00;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T11:10:53;11.00;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T11:13:20;11.10;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T11:15:48;11.10;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T11:18:16;11.10;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T11:20:43;11.20;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T11:23:10;11.10;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T11:25:37;11.10;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T11:28:12;11.10;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T11:30:41;11.10;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T11:33:10;11.00;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T11:35:36;11.00;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T11:38:05;10.90;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T11:40:42;10.90;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T11:43:21;11.20;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T11:45:56;10.70;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T11:48:25;10.60;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T11:50:57;10.70;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T11:53:23;10.80;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T11:55:49;10.70;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T11:58:16;10.90;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T12:00:43;10.90;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T12:03:12;10.90;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T12:05:38;10.90;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T12:08:05;10.80;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T12:10:34;10.80;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T12:13:00;10.80;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T12:15:28;10.80;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T12:17:54;10.90;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T12:20:20;10.80;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T12:22:46;10.80;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T12:25:12;10.90;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T12:27:37;10.80;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T12:30:06;10.90;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T12:32:33;10.80;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T12:35:00;10.90;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T12:37:26;11.00;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T12:39:52;11.00;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T12:42:19;10.90;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T12:44:45;10.90;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T12:47:12;11.00;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T12:49:38;11.10;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T12:52:04;11.10;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T12:54:32;11.10;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T12:56:58;11.10;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T12:59:24;11.10;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T13:01:51;11.10;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T13:04:18;11.10;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T13:06:44;11.00;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T13:09:10;11.00;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T13:11:37;11.10;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T13:14:03;11.00;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T13:16:30;11.00;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T13:18:55;11.10;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T13:21:21;11.00;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T13:23:47;11.00;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T13:26:12;11.10;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T13:28:38;11.00;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T13:31:04;11.00;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T13:33:30;11.10;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T13:35:55;11.00;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T13:38:21;11.00;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T13:40:47;11.00;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T13:43:13;11.00;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T13:45:38;11.00;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T13:48:04;10.90;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T13:50:30;10.90;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T13:52:56;10.90;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T13:55:21;10.90;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T13:57:47;10.80;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T14:00:13;10.90;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T14:02:39;10.80;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T14:05:06;10.80;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T14:07:31;10.90;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T14:09:58;10.90;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T14:12:24;10.80;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T14:14:49;10.80;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T14:17:15;10.90;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T14:19:45;10.90;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T14:22:11;10.80;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T14:24:37;10.70;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T14:27:03;10.60;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T14:29:29;10.20;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T14:31:55;10.20;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T14:34:21;10.10;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T14:36:48;9.80;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T14:39:16;9.70;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T14:41:44;9.80;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T14:44:10;10.00;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T14:46:36;9.70;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T14:49:02;10.00;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T14:51:29;9.80;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T14:53:55;9.70;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T14:56:20;9.80;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T14:58:46;9.60;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T15:01:19;10.00;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T15:03:48;9.60;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T15:06:13;9.80;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T15:08:39;9.60;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T15:11:05;9.60;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T15:13:36;10.00;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T15:16:02;9.90;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T15:18:29;10.00;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T15:20:55;9.70;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T15:23:21;9.70;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T15:25:47;9.70;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T15:28:13;10.00;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T15:30:39;10.00;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T15:33:04;9.80;99.90
52509;DHT22;38420;53.150;6.370;2023-12-28T15:35:30;10.00;99.90