sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55114;SDS011;41010;53.252;5.786;2023-04-06T00:00:50;8.70;;;4.82;;
55114;SDS011;41010;53.252;5.786;2023-04-06T00:03:18;7.70;;;4.40;;
55114;SDS011;41010;53.252;5.786;2023-04-06T00:05:46;7.88;;;4.25;;
55114;SDS011;41010;53.252;5.786;2023-04-06T00:08:13;7.90;;;4.63;;
55114;SDS011;41010;53.252;5.786;2023-04-06T00:10:41;8.15;;;4.40;;
55114;SDS011;41010;53.252;5.786;2023-04-06T00:13:09;9.63;;;4.38;;
55114;SDS011;41010;53.252;5.786;2023-04-06T00:15:37;7.80;;;4.43;;
55114;SDS011;41010;53.252;5.786;2023-04-06T00:18:04;8.50;;;4.43;;
55114;SDS011;41010;53.252;5.786;2023-04-06T00:20:32;6.60;;;3.95;;
55114;SDS011;41010;53.252;5.786;2023-04-06T00:22:59;7.60;;;4.25;;
55114;SDS011;41010;53.252;5.786;2023-04-06T00:25:26;8.30;;;4.30;;
55114;SDS011;41010;53.252;5.786;2023-04-06T00:27:54;7.18;;;4.30;;
55114;SDS011;41010;53.252;5.786;2023-04-06T00:30:23;8.27;;;3.92;;
55114;SDS011;41010;53.252;5.786;2023-04-06T00:32:50;9.48;;;4.32;;
55114;SDS011;41010;53.252;5.786;2023-04-06T00:35:17;7.53;;;3.95;;
55114;SDS011;41010;53.252;5.786;2023-04-06T00:37:45;9.73;;;4.32;;
55114;SDS011;41010;53.252;5.786;2023-04-06T00:40:13;8.93;;;4.20;;
55114;SDS011;41010;53.252;5.786;2023-04-06T00:42:40;8.50;;;3.92;;
55114;SDS011;41010;53.252;5.786;2023-04-06T00:45:08;7.75;;;4.45;;
55114;SDS011;41010;53.252;5.786;2023-04-06T00:47:37;7.35;;;4.05;;
55114;SDS011;41010;53.252;5.786;2023-04-06T00:50:05;9.63;;;4.38;;
55114;SDS011;41010;53.252;5.786;2023-04-06T00:52:33;7.43;;;4.00;;
55114;SDS011;41010;53.252;5.786;2023-04-06T00:55:00;9.13;;;4.68;;
55114;SDS011;41010;53.252;5.786;2023-04-06T00:57:28;6.03;;;3.58;;
55114;SDS011;41010;53.252;5.786;2023-04-06T00:59:55;9.02;;;4.20;;
55114;SDS011;41010;53.252;5.786;2023-04-06T01:02:23;7.25;;;4.13;;
55114;SDS011;41010;53.252;5.786;2023-04-06T01:04:52;8.65;;;4.47;;
55114;SDS011;41010;53.252;5.786;2023-04-06T01:07:20;7.90;;;4.93;;
55114;SDS011;41010;53.252;5.786;2023-04-06T01:09:47;7.20;;;4.03;;
55114;SDS011;41010;53.252;5.786;2023-04-06T01:12:15;5.22;;;3.70;;
55114;SDS011;41010;53.252;5.786;2023-04-06T01:14:42;10.70;;;4.32;;
55114;SDS011;41010;53.252;5.786;2023-04-06T01:17:10;9.40;;;4.70;;
55114;SDS011;41010;53.252;5.786;2023-04-06T01:19:37;9.13;;;4.70;;
55114;SDS011;41010;53.252;5.786;2023-04-06T01:22:07;7.07;;;4.32;;
55114;SDS011;41010;53.252;5.786;2023-04-06T01:24:35;9.02;;;4.10;;
55114;SDS011;41010;53.252;5.786;2023-04-06T01:27:03;5.60;;;3.80;;
55114;SDS011;41010;53.252;5.786;2023-04-06T01:29:30;7.18;;;4.32;;
55114;SDS011;41010;53.252;5.786;2023-04-06T01:31:57;8.10;;;4.55;;
55114;SDS011;41010;53.252;5.786;2023-04-06T01:34:25;10.40;;;6.70;;
55114;SDS011;41010;53.252;5.786;2023-04-06T01:36:52;9.00;;;3.80;;
55114;SDS011;41010;53.252;5.786;2023-04-06T01:39:20;6.95;;;4.28;;
55114;SDS011;41010;53.252;5.786;2023-04-06T01:41:48;7.75;;;4.25;;
55114;SDS011;41010;53.252;5.786;2023-04-06T01:44:16;6.70;;;4.20;;
55114;SDS011;41010;53.252;5.786;2023-04-06T01:46:44;8.73;;;4.47;;
55114;SDS011;41010;53.252;5.786;2023-04-06T01:49:12;13.80;;;4.78;;
55114;SDS011;41010;53.252;5.786;2023-04-06T01:51:39;7.43;;;4.38;;
55114;SDS011;41010;53.252;5.786;2023-04-06T01:54:06;6.97;;;4.47;;
55114;SDS011;41010;53.252;5.786;2023-04-06T01:56:33;10.52;;;4.60;;
55114;SDS011;41010;53.252;5.786;2023-04-06T01:59:02;8.27;;;4.63;;
55114;SDS011;41010;53.252;5.786;2023-04-06T02:01:29;9.05;;;4.50;;
55114;SDS011;41010;53.252;5.786;2023-04-06T02:03:57;7.60;;;4.13;;
55114;SDS011;41010;53.252;5.786;2023-04-06T02:06:24;8.27;;;4.43;;
55114;SDS011;41010;53.252;5.786;2023-04-06T02:08:51;8.90;;;4.80;;
55114;SDS011;41010;53.252;5.786;2023-04-06T02:11:19;9.02;;;4.90;;
55114;SDS011;41010;53.252;5.786;2023-04-06T02:13:46;8.05;;;4.70;;
55114;SDS011;41010;53.252;5.786;2023-04-06T02:16:15;10.30;;;4.75;;
55114;SDS011;41010;53.252;5.786;2023-04-06T02:18:42;7.32;;;5.00;;
55114;SDS011;41010;53.252;5.786;2023-04-06T02:21:10;10.27;;;4.78;;
55114;SDS011;41010;53.252;5.786;2023-04-06T02:23:37;7.78;;;4.70;;
55114;SDS011;41010;53.252;5.786;2023-04-06T02:26:05;8.30;;;4.82;;
55114;SDS011;41010;53.252;5.786;2023-04-06T02:28:32;9.02;;;4.97;;
55114;SDS011;41010;53.252;5.786;2023-04-06T02:30:59;7.47;;;4.45;;
55114;SDS011;41010;53.252;5.786;2023-04-06T02:33:28;9.27;;;4.93;;
55114;SDS011;41010;53.252;5.786;2023-04-06T02:35:55;7.22;;;4.70;;
55114;SDS011;41010;53.252;5.786;2023-04-06T02:38:22;8.73;;;4.82;;
55114;SDS011;41010;53.252;5.786;2023-04-06T02:40:50;7.40;;;4.53;;
55114;SDS011;41010;53.252;5.786;2023-04-06T02:43:17;6.78;;;4.30;;
55114;SDS011;41010;53.252;5.786;2023-04-06T02:45:44;7.32;;;4.35;;
55114;SDS011;41010;53.252;5.786;2023-04-06T02:48:12;9.48;;;4.53;;
55114;SDS011;41010;53.252;5.786;2023-04-06T02:50:41;9.25;;;5.15;;
55114;SDS011;41010;53.252;5.786;2023-04-06T02:53:08;7.07;;;4.57;;
55114;SDS011;41010;53.252;5.786;2023-04-06T02:55:35;7.47;;;4.82;;
55114;SDS011;41010;53.252;5.786;2023-04-06T02:58:03;7.68;;;4.32;;
55114;SDS011;41010;53.252;5.786;2023-04-06T03:00:30;8.20;;;4.25;;
55114;SDS011;41010;53.252;5.786;2023-04-06T03:02:57;8.80;;;5.07;;
55114;SDS011;41010;53.252;5.786;2023-04-06T03:05:25;10.43;;;4.90;;
55114;SDS011;41010;53.252;5.786;2023-04-06T03:07:54;10.52;;;4.80;;
55114;SDS011;41010;53.252;5.786;2023-04-06T03:10:21;7.05;;;4.30;;
55114;SDS011;41010;53.252;5.786;2023-04-06T03:12:48;12.18;;;5.45;;
55114;SDS011;41010;53.252;5.786;2023-04-06T03:15:15;7.00;;;4.00;;
55114;SDS011;41010;53.252;5.786;2023-04-06T03:17:43;10.63;;;4.78;;
55114;SDS011;41010;53.252;5.786;2023-04-06T03:20:10;8.60;;;4.93;;
55114;SDS011;41010;53.252;5.786;2023-04-06T03:22:38;7.63;;;4.53;;
55114;SDS011;41010;53.252;5.786;2023-04-06T03:25:07;10.07;;;5.10;;
55114;SDS011;41010;53.252;5.786;2023-04-06T03:27:34;7.50;;;4.45;;
55114;SDS011;41010;53.252;5.786;2023-04-06T03:30:02;9.60;;;5.28;;
55114;SDS011;41010;53.252;5.786;2023-04-06T03:32:29;9.80;;;4.53;;
55114;SDS011;41010;53.252;5.786;2023-04-06T03:34:56;8.15;;;4.85;;
55114;SDS011;41010;53.252;5.786;2023-04-06T03:37:24;9.63;;;4.82;;
55114;SDS011;41010;53.252;5.786;2023-04-06T03:39:51;9.15;;;4.65;;
55114;SDS011;41010;53.252;5.786;2023-04-06T03:42:20;7.32;;;4.55;;
55114;SDS011;41010;53.252;5.786;2023-04-06T03:44:47;7.93;;;4.82;;
55114;SDS011;41010;53.252;5.786;2023-04-06T03:47:15;8.20;;;4.75;;
55114;SDS011;41010;53.252;5.786;2023-04-06T03:49:42;9.75;;;5.13;;
55114;SDS011;41010;53.252;5.786;2023-04-06T03:52:09;8.57;;;4.90;;
55114;SDS011;41010;53.252;5.786;2023-04-06T03:54:36;9.90;;;4.80;;
55114;SDS011;41010;53.252;5.786;2023-04-06T03:57:04;10.57;;;5.75;;
55114;SDS011;41010;53.252;5.786;2023-04-06T03:59:32;9.60;;;5.05;;
55114;SDS011;41010;53.252;5.786;2023-04-06T04:02:00;9.10;;;4.80;;
55114;SDS011;41010;53.252;5.786;2023-04-06T04:04:27;7.30;;;4.68;;
55114;SDS011;41010;53.252;5.786;2023-04-06T04:06:54;12.05;;;5.15;;
55114;SDS011;41010;53.252;5.786;2023-04-06T04:09:22;10.57;;;5.57;;
55114;SDS011;41010;53.252;5.786;2023-04-06T04:11:49;9.40;;;5.00;;
55114;SDS011;41010;53.252;5.786;2023-04-06T04:14:16;9.00;;;5.13;;
55114;SDS011;41010;53.252;5.786;2023-04-06T04:16:45;9.32;;;5.53;;
55114;SDS011;41010;53.252;5.786;2023-04-06T04:19:12;8.77;;;5.75;;
55114;SDS011;41010;53.252;5.786;2023-04-06T04:21:43;10.65;;;5.35;;
55114;SDS011;41010;53.252;5.786;2023-04-06T04:24:11;11.77;;;5.43;;
55114;SDS011;41010;53.252;5.786;2023-04-06T04:26:38;12.63;;;5.30;;
55114;SDS011;41010;53.252;5.786;2023-04-06T04:29:06;9.00;;;5.45;;
55114;SDS011;41010;53.252;5.786;2023-04-06T04:31:33;7.97;;;5.43;;
55114;SDS011;41010;53.252;5.786;2023-04-06T04:34:02;11.13;;;5.75;;
55114;SDS011;41010;53.252;5.786;2023-04-06T04:36:31;8.95;;;5.70;;
55114;SDS011;41010;53.252;5.786;2023-04-06T04:38:59;8.30;;;5.40;;
55114;SDS011;41010;53.252;5.786;2023-04-06T04:41:27;10.20;;;5.50;;
55114;SDS011;41010;53.252;5.786;2023-04-06T04:43:54;9.73;;;5.68;;
55114;SDS011;41010;53.252;5.786;2023-04-06T04:46:22;11.63;;;5.43;;
55114;SDS011;41010;53.252;5.786;2023-04-06T04:48:49;9.57;;;6.00;;
55114;SDS011;41010;53.252;5.786;2023-04-06T04:51:17;10.30;;;6.07;;
55114;SDS011;41010;53.252;5.786;2023-04-06T04:53:45;11.93;;;7.43;;
55114;SDS011;41010;53.252;5.786;2023-04-06T04:56:13;9.75;;;6.80;;
55114;SDS011;41010;53.252;5.786;2023-04-06T04:58:40;11.30;;;6.55;;
55114;SDS011;41010;53.252;5.786;2023-04-06T05:01:07;9.35;;;5.72;;
55114;SDS011;41010;53.252;5.786;2023-04-06T05:03:36;8.07;;;5.63;;
55114;SDS011;41010;53.252;5.786;2023-04-06T05:06:04;12.38;;;6.07;;
55114;SDS011;41010;53.252;5.786;2023-04-06T05:08:33;10.32;;;6.10;;
55114;SDS011;41010;53.252;5.786;2023-04-06T05:11:00;9.60;;;6.25;;
55114;SDS011;41010;53.252;5.786;2023-04-06T05:13:29;9.27;;;6.00;;
55114;SDS011;41010;53.252;5.786;2023-04-06T05:15:56;10.43;;;6.13;;
55114;SDS011;41010;53.252;5.786;2023-04-06T05:18:24;11.50;;;6.43;;
55114;SDS011;41010;53.252;5.786;2023-04-06T05:20:51;11.02;;;6.38;;
55114;SDS011;41010;53.252;5.786;2023-04-06T05:23:18;10.32;;;6.10;;
55114;SDS011;41010;53.252;5.786;2023-04-06T05:25:47;9.15;;;6.30;;
55114;SDS011;41010;53.252;5.786;2023-04-06T05:28:14;12.65;;;6.75;;
55114;SDS011;41010;53.252;5.786;2023-04-06T05:30:42;12.10;;;6.50;;
55114;SDS011;41010;53.252;5.786;2023-04-06T05:33:09;15.48;;;6.43;;
55114;SDS011;41010;53.252;5.786;2023-04-06T05:35:36;9.90;;;5.95;;
55114;SDS011;41010;53.252;5.786;2023-04-06T05:38:05;10.07;;;6.05;;
55114;SDS011;41010;53.252;5.786;2023-04-06T05:40:32;11.48;;;6.70;;
55114;SDS011;41010;53.252;5.786;2023-04-06T05:43:01;12.75;;;6.65;;
55114;SDS011;41010;53.252;5.786;2023-04-06T05:45:29;10.55;;;5.82;;
55114;SDS011;41010;53.252;5.786;2023-04-06T05:47:57;10.23;;;6.07;;
55114;SDS011;41010;53.252;5.786;2023-04-06T05:50:24;13.40;;;6.72;;
55114;SDS011;41010;53.252;5.786;2023-04-06T05:52:51;11.32;;;5.90;;
55114;SDS011;41010;53.252;5.786;2023-04-06T05:55:19;11.15;;;6.70;;
55114;SDS011;41010;53.252;5.786;2023-04-06T05:57:46;12.73;;;6.18;;
55114;SDS011;41010;53.252;5.786;2023-04-06T06:00:15;11.57;;;6.50;;
55114;SDS011;41010;53.252;5.786;2023-04-06T06:02:43;10.45;;;6.60;;
55114;SDS011;41010;53.252;5.786;2023-04-06T06:05:10;14.75;;;6.63;;
55114;SDS011;41010;53.252;5.786;2023-04-06T06:07:37;13.38;;;7.20;;
55114;SDS011;41010;53.252;5.786;2023-04-06T06:10:05;10.90;;;6.93;;
55114;SDS011;41010;53.252;5.786;2023-04-06T06:12:33;12.95;;;7.03;;
55114;SDS011;41010;53.252;5.786;2023-04-06T06:15:00;11.20;;;6.38;;
55114;SDS011;41010;53.252;5.786;2023-04-06T06:17:28;11.77;;;6.45;;
55114;SDS011;41010;53.252;5.786;2023-04-06T06:19:56;12.25;;;7.03;;
55114;SDS011;41010;53.252;5.786;2023-04-06T06:22:23;12.93;;;6.68;;
55114;SDS011;41010;53.252;5.786;2023-04-06T06:24:50;12.10;;;6.63;;
55114;SDS011;41010;53.252;5.786;2023-04-06T06:27:18;10.07;;;6.40;;
55114;SDS011;41010;53.252;5.786;2023-04-06T06:29:45;11.40;;;6.95;;
55114;SDS011;41010;53.252;5.786;2023-04-06T06:32:12;12.90;;;7.00;;
55114;SDS011;41010;53.252;5.786;2023-04-06T06:34:41;12.93;;;6.65;;
55114;SDS011;41010;53.252;5.786;2023-04-06T06:37:08;11.13;;;7.22;;
55114;SDS011;41010;53.252;5.786;2023-04-06T06:39:36;16.77;;;7.53;;
55114;SDS011;41010;53.252;5.786;2023-04-06T06:42:03;11.98;;;7.20;;
55114;SDS011;41010;53.252;5.786;2023-04-06T06:44:30;16.35;;;7.30;;
55114;SDS011;41010;53.252;5.786;2023-04-06T06:46:58;16.10;;;7.70;;
55114;SDS011;41010;53.252;5.786;2023-04-06T06:49:25;11.50;;;7.80;;
55114;SDS011;41010;53.252;5.786;2023-04-06T06:51:54;18.30;;;8.23;;
55114;SDS011;41010;53.252;5.786;2023-04-06T06:54:21;18.30;;;8.07;;
55114;SDS011;41010;53.252;5.786;2023-04-06T06:56:53;13.77;;;7.30;;
55114;SDS011;41010;53.252;5.786;2023-04-06T06:59:26;14.38;;;7.75;;
55114;SDS011;41010;53.252;5.786;2023-04-06T07:01:54;14.18;;;7.68;;
55114;SDS011;41010;53.252;5.786;2023-04-06T07:04:21;13.15;;;7.65;;
55114;SDS011;41010;53.252;5.786;2023-04-06T07:06:51;15.48;;;7.72;;
55114;SDS011;41010;53.252;5.786;2023-04-06T07:09:20;13.63;;;7.57;;
55114;SDS011;41010;53.252;5.786;2023-04-06T07:11:47;13.98;;;7.32;;
55114;SDS011;41010;53.252;5.786;2023-04-06T07:14:15;14.02;;;6.68;;
55114;SDS011;41010;53.252;5.786;2023-04-06T07:16:42;14.60;;;6.82;;
55114;SDS011;41010;53.252;5.786;2023-04-06T07:19:11;11.95;;;6.60;;
55114;SDS011;41010;53.252;5.786;2023-04-06T07:21:39;13.85;;;6.70;;
55114;SDS011;41010;53.252;5.786;2023-04-06T07:24:06;16.10;;;6.65;;
55114;SDS011;41010;53.252;5.786;2023-04-06T07:26:35;11.68;;;6.65;;
55114;SDS011;41010;53.252;5.786;2023-04-06T07:29:02;11.85;;;6.40;;
55114;SDS011;41010;53.252;5.786;2023-04-06T07:31:29;15.30;;;7.43;;
55114;SDS011;41010;53.252;5.786;2023-04-06T07:33:57;14.43;;;7.50;;
55114;SDS011;41010;53.252;5.786;2023-04-06T07:36:24;15.68;;;7.57;;
55114;SDS011;41010;53.252;5.786;2023-04-06T07:38:51;13.60;;;6.65;;
55114;SDS011;41010;53.252;5.786;2023-04-06T07:41:19;13.55;;;6.53;;
55114;SDS011;41010;53.252;5.786;2023-04-06T07:43:48;14.02;;;7.15;;
55114;SDS011;41010;53.252;5.786;2023-04-06T07:46:15;11.30;;;6.47;;
55114;SDS011;41010;53.252;5.786;2023-04-06T07:48:43;11.88;;;6.80;;
55114;SDS011;41010;53.252;5.786;2023-04-06T07:51:10;13.95;;;6.38;;
55114;SDS011;41010;53.252;5.786;2023-04-06T07:53:39;11.02;;;6.38;;
55114;SDS011;41010;53.252;5.786;2023-04-06T07:56:06;11.25;;;6.18;;
55114;SDS011;41010;53.252;5.786;2023-04-06T07:58:34;11.32;;;6.45;;
55114;SDS011;41010;53.252;5.786;2023-04-06T08:01:02;11.10;;;6.05;;
55114;SDS011;41010;53.252;5.786;2023-04-06T08:03:30;13.77;;;6.25;;
55114;SDS011;41010;53.252;5.786;2023-04-06T08:06:00;13.65;;;6.82;;
55114;SDS011;41010;53.252;5.786;2023-04-06T08:08:27;10.73;;;6.50;;
55114;SDS011;41010;53.252;5.786;2023-04-06T08:10:55;13.80;;;6.85;;
55114;SDS011;41010;53.252;5.786;2023-04-06T08:13:23;13.43;;;7.10;;
55114;SDS011;41010;53.252;5.786;2023-04-06T08:15:50;14.40;;;6.80;;
55114;SDS011;41010;53.252;5.786;2023-04-06T08:18:20;14.02;;;6.75;;
55114;SDS011;41010;53.252;5.786;2023-04-06T08:20:47;11.50;;;6.70;;
55114;SDS011;41010;53.252;5.786;2023-04-06T08:23:15;11.32;;;7.03;;
55114;SDS011;41010;53.252;5.786;2023-04-06T08:25:43;13.35;;;7.97;;
55114;SDS011;41010;53.252;5.786;2023-04-06T08:28:10;13.93;;;6.80;;
55114;SDS011;41010;53.252;5.786;2023-04-06T08:30:39;13.70;;;7.57;;
55114;SDS011;41010;53.252;5.786;2023-04-06T08:33:06;14.52;;;7.43;;
55114;SDS011;41010;53.252;5.786;2023-04-06T08:35:35;12.98;;;7.78;;
55114;SDS011;41010;53.252;5.786;2023-04-06T08:38:02;13.52;;;6.78;;
55114;SDS011;41010;53.252;5.786;2023-04-06T08:40:30;11.82;;;6.70;;
55114;SDS011;41010;53.252;5.786;2023-04-06T08:42:57;16.63;;;8.13;;
55114;SDS011;41010;53.252;5.786;2023-04-06T08:45:27;13.18;;;7.70;;
55114;SDS011;41010;53.252;5.786;2023-04-06T08:47:54;14.95;;;7.68;;
55114;SDS011;41010;53.252;5.786;2023-04-06T08:50:26;12.32;;;7.57;;
55114;SDS011;41010;53.252;5.786;2023-04-06T08:52:56;12.63;;;7.75;;
55114;SDS011;41010;53.252;5.786;2023-04-06T08:55:23;17.48;;;8.13;;
55114;SDS011;41010;53.252;5.786;2023-04-06T08:57:51;13.73;;;7.88;;
55114;SDS011;41010;53.252;5.786;2023-04-06T09:00:20;12.93;;;8.02;;
55114;SDS011;41010;53.252;5.786;2023-04-06T09:02:48;13.77;;;7.90;;
55114;SDS011;41010;53.252;5.786;2023-04-06T09:05:16;14.95;;;7.82;;
55114;SDS011;41010;53.252;5.786;2023-04-06T09:07:43;15.10;;;7.95;;
55114;SDS011;41010;53.252;5.786;2023-04-06T09:10:13;19.00;;;10.15;;
55114;SDS011;41010;53.252;5.786;2023-04-06T09:12:40;14.18;;;8.70;;
55114;SDS011;41010;53.252;5.786;2023-04-06T09:15:16;16.27;;;9.80;;
55114;SDS011;41010;53.252;5.786;2023-04-06T09:17:44;16.30;;;9.98;;
55114;SDS011;41010;53.252;5.786;2023-04-06T09:20:11;20.48;;;9.35;;
55114;SDS011;41010;53.252;5.786;2023-04-06T09:22:39;20.52;;;10.80;;
55114;SDS011;41010;53.252;5.786;2023-04-06T09:25:08;17.48;;;9.55;;
55114;SDS011;41010;53.252;5.786;2023-04-06T09:27:38;19.10;;;10.27;;
55114;SDS011;41010;53.252;5.786;2023-04-06T09:30:06;19.88;;;10.23;;
55114;SDS011;41010;53.252;5.786;2023-04-06T09:32:44;17.70;;;10.10;;
55114;SDS011;41010;53.252;5.786;2023-04-06T09:35:12;16.98;;;10.07;;
55114;SDS011;41010;53.252;5.786;2023-04-06T09:37:39;16.33;;;10.50;;
55114;SDS011;41010;53.252;5.786;2023-04-06T09:40:07;17.27;;;10.65;;
55114;SDS011;41010;53.252;5.786;2023-04-06T09:42:34;19.50;;;10.68;;
55114;SDS011;41010;53.252;5.786;2023-04-06T09:45:03;22.27;;;10.70;;
55114;SDS011;41010;53.252;5.786;2023-04-06T09:47:31;21.60;;;10.90;;
55114;SDS011;41010;53.252;5.786;2023-04-06T09:49:59;18.15;;;11.00;;
55114;SDS011;41010;53.252;5.786;2023-04-06T09:52:27;17.50;;;10.85;;
55114;SDS011;41010;53.252;5.786;2023-04-06T09:54:59;19.45;;;11.48;;
55114;SDS011;41010;53.252;5.786;2023-04-06T09:57:28;19.55;;;11.15;;
55114;SDS011;41010;53.252;5.786;2023-04-06T09:59:57;19.42;;;11.07;;
55114;SDS011;41010;53.252;5.786;2023-04-06T10:02:32;19.05;;;10.25;;
55114;SDS011;41010;53.252;5.786;2023-04-06T10:05:04;22.08;;;11.05;;
55114;SDS011;41010;53.252;5.786;2023-04-06T10:07:32;17.63;;;10.85;;
55114;SDS011;41010;53.252;5.786;2023-04-06T10:10:00;18.80;;;11.15;;
55114;SDS011;41010;53.252;5.786;2023-04-06T10:12:29;20.67;;;11.50;;
55114;SDS011;41010;53.252;5.786;2023-04-06T10:14:57;21.77;;;12.02;;
55114;SDS011;41010;53.252;5.786;2023-04-06T10:17:24;25.98;;;11.57;;
55114;SDS011;41010;53.252;5.786;2023-04-06T10:19:54;22.20;;;12.13;;
55114;SDS011;41010;53.252;5.786;2023-04-06T10:22:24;21.75;;;12.05;;
55114;SDS011;41010;53.252;5.786;2023-04-06T10:24:53;22.98;;;12.85;;
55114;SDS011;41010;53.252;5.786;2023-04-06T10:27:27;19.75;;;12.52;;
55114;SDS011;41010;53.252;5.786;2023-04-06T10:29:54;23.17;;;12.90;;
55114;SDS011;41010;53.252;5.786;2023-04-06T10:32:31;21.37;;;12.40;;
55114;SDS011;41010;53.252;5.786;2023-04-06T10:35:06;24.95;;;12.43;;
55114;SDS011;41010;53.252;5.786;2023-04-06T10:37:45;19.13;;;12.90;;
55114;SDS011;41010;53.252;5.786;2023-04-06T10:40:20;18.88;;;12.27;;
55114;SDS011;41010;53.252;5.786;2023-04-06T10:42:48;22.70;;;12.82;;
55114;SDS011;41010;53.252;5.786;2023-04-06T10:45:19;20.40;;;12.70;;
55114;SDS011;41010;53.252;5.786;2023-04-06T10:47:46;24.13;;;13.13;;
55114;SDS011;41010;53.252;5.786;2023-04-06T10:50:15;24.38;;;13.68;;
55114;SDS011;41010;53.252;5.786;2023-04-06T10:52:46;21.63;;;13.80;;
55114;SDS011;41010;53.252;5.786;2023-04-06T10:55:13;25.83;;;14.13;;
55114;SDS011;41010;53.252;5.786;2023-04-06T10:57:41;28.38;;;14.38;;
55114;SDS011;41010;53.252;5.786;2023-04-06T11:00:11;25.45;;;14.85;;
55114;SDS011;41010;53.252;5.786;2023-04-06T11:02:39;23.20;;;14.45;;
55114;SDS011;41010;53.252;5.786;2023-04-06T11:05:07;28.38;;;14.43;;
55114;SDS011;41010;53.252;5.786;2023-04-06T11:07:35;28.55;;;15.68;;
55114;SDS011;41010;53.252;5.786;2023-04-06T11:10:03;24.30;;;14.18;;
55114;SDS011;41010;53.252;5.786;2023-04-06T11:12:30;29.50;;;15.30;;
55114;SDS011;41010;53.252;5.786;2023-04-06T11:14:58;27.52;;;15.93;;
55114;SDS011;41010;53.252;5.786;2023-04-06T11:17:29;26.88;;;15.70;;
55114;SDS011;41010;53.252;5.786;2023-04-06T11:19:57;27.15;;;15.00;;
55114;SDS011;41010;53.252;5.786;2023-04-06T11:22:24;30.90;;;15.75;;
55114;SDS011;41010;53.252;5.786;2023-04-06T11:25:04;28.65;;;15.07;;
55114;SDS011;41010;53.252;5.786;2023-04-06T11:27:31;28.60;;;15.00;;
55114;SDS011;41010;53.252;5.786;2023-04-06T11:29:59;32.05;;;15.93;;
55114;SDS011;41010;53.252;5.786;2023-04-06T11:32:26;31.33;;;16.67;;
55114;SDS011;41010;53.252;5.786;2023-04-06T11:34:53;28.92;;;15.60;;
55114;SDS011;41010;53.252;5.786;2023-04-06T11:37:21;30.90;;;15.43;;
55114;SDS011;41010;53.252;5.786;2023-04-06T11:39:48;22.35;;;14.10;;
55114;SDS011;41010;53.252;5.786;2023-04-06T11:42:24;23.00;;;14.48;;
55114;SDS011;41010;53.252;5.786;2023-04-06T11:44:51;26.63;;;14.88;;
55114;SDS011;41010;53.252;5.786;2023-04-06T11:47:19;27.00;;;14.48;;
55114;SDS011;41010;53.252;5.786;2023-04-06T11:49:48;21.90;;;13.98;;
55114;SDS011;41010;53.252;5.786;2023-04-06T11:52:16;23.25;;;13.93;;
55114;SDS011;41010;53.252;5.786;2023-04-06T11:54:43;24.33;;;13.77;;
55114;SDS011;41010;53.252;5.786;2023-04-06T11:57:11;20.05;;;13.23;;
55114;SDS011;41010;53.252;5.786;2023-04-06T11:59:39;25.48;;;13.68;;
55114;SDS011;41010;53.252;5.786;2023-04-06T12:02:07;22.58;;;13.52;;
55114;SDS011;41010;53.252;5.786;2023-04-06T12:04:34;23.38;;;12.95;;
55114;SDS011;41010;53.252;5.786;2023-04-06T12:07:02;23.33;;;13.70;;
55114;SDS011;41010;53.252;5.786;2023-04-06T12:09:29;23.58;;;13.18;;
55114;SDS011;41010;53.252;5.786;2023-04-06T12:11:57;24.77;;;14.00;;
55114;SDS011;41010;53.252;5.786;2023-04-06T12:14:24;19.33;;;12.45;;
55114;SDS011;41010;53.252;5.786;2023-04-06T12:16:53;19.58;;;12.40;;
55114;SDS011;41010;53.252;5.786;2023-04-06T12:19:20;20.52;;;12.98;;
55114;SDS011;41010;53.252;5.786;2023-04-06T12:21:50;21.48;;;12.50;;
55114;SDS011;41010;53.252;5.786;2023-04-06T12:24:18;18.92;;;11.85;;
55114;SDS011;41010;53.252;5.786;2023-04-06T12:26:45;24.15;;;12.63;;
55114;SDS011;41010;53.252;5.786;2023-04-06T12:29:13;17.10;;;11.80;;
55114;SDS011;41010;53.252;5.786;2023-04-06T12:31:40;19.90;;;11.43;;
55114;SDS011;41010;53.252;5.786;2023-04-06T12:34:10;21.10;;;10.90;;
55114;SDS011;41010;53.252;5.786;2023-04-06T12:36:38;20.38;;;11.93;;
55114;SDS011;41010;53.252;5.786;2023-04-06T12:39:05;16.55;;;11.30;;
55114;SDS011;41010;53.252;5.786;2023-04-06T12:41:33;16.58;;;10.73;;
55114;SDS011;41010;53.252;5.786;2023-04-06T12:44:00;16.40;;;9.98;;
55114;SDS011;41010;53.252;5.786;2023-04-06T12:46:28;11.60;;;7.68;;
55114;SDS011;41010;53.252;5.786;2023-04-06T12:48:56;15.63;;;6.50;;
55114;SDS011;41010;53.252;5.786;2023-04-06T12:51:27;11.30;;;6.28;;
55114;SDS011;41010;53.252;5.786;2023-04-06T12:53:54;16.17;;;9.40;;
55114;SDS011;41010;53.252;5.786;2023-04-06T12:56:21;17.58;;;9.80;;
55114;SDS011;41010;53.252;5.786;2023-04-06T12:58:50;15.77;;;9.38;;
55114;SDS011;41010;53.252;5.786;2023-04-06T13:01:17;18.27;;;10.05;;
55114;SDS011;41010;53.252;5.786;2023-04-06T13:03:45;16.58;;;9.23;;
55114;SDS011;41010;53.252;5.786;2023-04-06T13:06:12;14.80;;;9.05;;
55114;SDS011;41010;53.252;5.786;2023-04-06T13:08:41;13.27;;;8.35;;
55114;SDS011;41010;53.252;5.786;2023-04-06T13:11:09;11.65;;;7.75;;
55114;SDS011;41010;53.252;5.786;2023-04-06T13:13:37;11.82;;;6.75;;
55114;SDS011;41010;53.252;5.786;2023-04-06T13:16:05;11.63;;;6.95;;
55114;SDS011;41010;53.252;5.786;2023-04-06T13:18:33;11.82;;;6.90;;
55114;SDS011;41010;53.252;5.786;2023-04-06T13:21:02;12.20;;;7.25;;
55114;SDS011;41010;53.252;5.786;2023-04-06T13:23:29;11.05;;;6.75;;
55114;SDS011;41010;53.252;5.786;2023-04-06T13:25:59;9.82;;;6.53;;
55114;SDS011;41010;53.252;5.786;2023-04-06T13:28:26;10.40;;;6.63;;
55114;SDS011;41010;53.252;5.786;2023-04-06T13:30:54;11.70;;;6.53;;
55114;SDS011;41010;53.252;5.786;2023-04-06T13:33:22;12.00;;;7.20;;
55114;SDS011;41010;53.252;5.786;2023-04-06T13:35:49;14.77;;;8.00;;
55114;SDS011;41010;53.252;5.786;2023-04-06T13:38:17;15.85;;;8.00;;
55114;SDS011;41010;53.252;5.786;2023-04-06T13:40:44;12.93;;;8.48;;
55114;SDS011;41010;53.252;5.786;2023-04-06T13:43:13;16.38;;;9.20;;
55114;SDS011;41010;53.252;5.786;2023-04-06T13:45:41;21.58;;;10.40;;
55114;SDS011;41010;53.252;5.786;2023-04-06T13:48:08;15.05;;;9.60;;
55114;SDS011;41010;53.252;5.786;2023-04-06T13:50:35;18.50;;;11.35;;
55114;SDS011;41010;53.252;5.786;2023-04-06T13:53:02;15.77;;;10.57;;
55114;SDS011;41010;53.252;5.786;2023-04-06T13:55:30;14.90;;;9.93;;
55114;SDS011;41010;53.252;5.786;2023-04-06T13:57:57;18.15;;;10.77;;
55114;SDS011;41010;53.252;5.786;2023-04-06T14:00:25;22.52;;;10.13;;
55114;SDS011;41010;53.252;5.786;2023-04-06T14:02:53;18.40;;;10.32;;
55114;SDS011;41010;53.252;5.786;2023-04-06T14:05:21;19.70;;;10.93;;
55114;SDS011;41010;53.252;5.786;2023-04-06T14:07:48;18.38;;;10.23;;
55114;SDS011;41010;53.252;5.786;2023-04-06T14:10:16;21.42;;;13.10;;
55114;SDS011;41010;53.252;5.786;2023-04-06T14:12:46;19.90;;;11.35;;
55114;SDS011;41010;53.252;5.786;2023-04-06T14:15:13;17.73;;;11.30;;
55114;SDS011;41010;53.252;5.786;2023-04-06T14:17:42;19.35;;;11.60;;
55114;SDS011;41010;53.252;5.786;2023-04-06T14:20:10;17.35;;;11.60;;
55114;SDS011;41010;53.252;5.786;2023-04-06T14:22:39;21.58;;;12.50;;
55114;SDS011;41010;53.252;5.786;2023-04-06T14:25:07;21.48;;;11.25;;
55114;SDS011;41010;53.252;5.786;2023-04-06T14:27:36;20.73;;;11.43;;
55114;SDS011;41010;53.252;5.786;2023-04-06T14:30:03;23.23;;;12.30;;
55114;SDS011;41010;53.252;5.786;2023-04-06T14:32:30;17.98;;;11.60;;
55114;SDS011;41010;53.252;5.786;2023-04-06T14:34:59;18.75;;;11.77;;
55114;SDS011;41010;53.252;5.786;2023-04-06T14:37:27;19.38;;;12.10;;
55114;SDS011;41010;53.252;5.786;2023-04-06T14:39:54;18.00;;;11.93;;