sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51248;SDS011;39642;47.556;18.728;2023-02-13T00:00:53;20.85;;;10.05;;
51248;SDS011;39642;47.556;18.728;2023-02-13T00:03:19;18.48;;;9.57;;
51248;SDS011;39642;47.556;18.728;2023-02-13T00:05:44;19.12;;;9.82;;
51248;SDS011;39642;47.556;18.728;2023-02-13T00:08:10;18.77;;;9.13;;
51248;SDS011;39642;47.556;18.728;2023-02-13T00:10:36;19.10;;;9.68;;
51248;SDS011;39642;47.556;18.728;2023-02-13T00:13:02;19.05;;;9.27;;
51248;SDS011;39642;47.556;18.728;2023-02-13T00:15:28;20.20;;;9.68;;
51248;SDS011;39642;47.556;18.728;2023-02-13T00:17:54;19.92;;;8.93;;
51248;SDS011;39642;47.556;18.728;2023-02-13T00:20:20;17.08;;;9.02;;
51248;SDS011;39642;47.556;18.728;2023-02-13T00:22:46;16.67;;;8.65;;
51248;SDS011;39642;47.556;18.728;2023-02-13T00:25:12;18.73;;;9.73;;
51248;SDS011;39642;47.556;18.728;2023-02-13T00:27:38;18.48;;;9.38;;
51248;SDS011;39642;47.556;18.728;2023-02-13T00:30:04;18.33;;;9.25;;
51248;SDS011;39642;47.556;18.728;2023-02-13T00:32:30;18.00;;;9.10;;
51248;SDS011;39642;47.556;18.728;2023-02-13T00:34:56;18.40;;;9.18;;
51248;SDS011;39642;47.556;18.728;2023-02-13T00:37:23;19.48;;;9.65;;
51248;SDS011;39642;47.556;18.728;2023-02-13T00:39:49;18.42;;;8.85;;
51248;SDS011;39642;47.556;18.728;2023-02-13T00:42:15;17.83;;;8.90;;
51248;SDS011;39642;47.556;18.728;2023-02-13T00:44:41;16.25;;;8.52;;
51248;SDS011;39642;47.556;18.728;2023-02-13T00:47:07;17.77;;;9.20;;
51248;SDS011;39642;47.556;18.728;2023-02-13T00:49:32;19.30;;;8.73;;
51248;SDS011;39642;47.556;18.728;2023-02-13T00:51:58;17.73;;;8.82;;
51248;SDS011;39642;47.556;18.728;2023-02-13T00:54:24;16.80;;;8.60;;
51248;SDS011;39642;47.556;18.728;2023-02-13T00:56:50;19.10;;;8.60;;
51248;SDS011;39642;47.556;18.728;2023-02-13T00:59:16;17.12;;;9.05;;
51248;SDS011;39642;47.556;18.728;2023-02-13T01:01:42;16.98;;;8.48;;
51248;SDS011;39642;47.556;18.728;2023-02-13T01:04:08;16.48;;;8.70;;
51248;SDS011;39642;47.556;18.728;2023-02-13T01:06:34;17.17;;;8.68;;
51248;SDS011;39642;47.556;18.728;2023-02-13T01:09:01;16.12;;;7.82;;
51248;SDS011;39642;47.556;18.728;2023-02-13T01:11:28;15.98;;;8.00;;
51248;SDS011;39642;47.556;18.728;2023-02-13T01:13:54;16.35;;;8.13;;
51248;SDS011;39642;47.556;18.728;2023-02-13T01:16:20;16.62;;;7.87;;
51248;SDS011;39642;47.556;18.728;2023-02-13T01:18:46;16.58;;;8.07;;
51248;SDS011;39642;47.556;18.728;2023-02-13T01:21:14;16.37;;;8.25;;
51248;SDS011;39642;47.556;18.728;2023-02-13T01:23:45;16.77;;;7.97;;
51248;SDS011;39642;47.556;18.728;2023-02-13T01:26:16;16.30;;;8.07;;
51248;SDS011;39642;47.556;18.728;2023-02-13T01:28:44;15.93;;;7.90;;
51248;SDS011;39642;47.556;18.728;2023-02-13T01:31:10;15.63;;;7.78;;
51248;SDS011;39642;47.556;18.728;2023-02-13T01:33:36;17.02;;;7.65;;
51248;SDS011;39642;47.556;18.728;2023-02-13T01:36:06;17.50;;;8.00;;
51248;SDS011;39642;47.556;18.728;2023-02-13T01:38:33;15.48;;;7.70;;
51248;SDS011;39642;47.556;18.728;2023-02-13T01:40:59;15.82;;;7.12;;
51248;SDS011;39642;47.556;18.728;2023-02-13T01:43:40;16.30;;;7.37;;
51248;SDS011;39642;47.556;18.728;2023-02-13T01:46:12;17.15;;;7.62;;
51248;SDS011;39642;47.556;18.728;2023-02-13T01:48:42;14.50;;;6.75;;
51248;SDS011;39642;47.556;18.728;2023-02-13T01:51:10;15.85;;;6.95;;
51248;SDS011;39642;47.556;18.728;2023-02-13T01:53:47;16.58;;;7.37;;
51248;SDS011;39642;47.556;18.728;2023-02-13T01:59:22;14.10;;;6.87;;
51248;SDS011;39642;47.556;18.728;2023-02-13T02:01:51;14.48;;;6.65;;
51248;SDS011;39642;47.556;18.728;2023-02-13T02:04:19;15.60;;;6.62;;
51248;SDS011;39642;47.556;18.728;2023-02-13T02:06:51;14.68;;;6.45;;
51248;SDS011;39642;47.556;18.728;2023-02-13T02:09:20;15.52;;;7.07;;
51248;SDS011;39642;47.556;18.728;2023-02-13T02:14:37;14.63;;;6.75;;
51248;SDS011;39642;47.556;18.728;2023-02-13T02:17:05;15.55;;;7.20;;
51248;SDS011;39642;47.556;18.728;2023-02-13T02:30:23;13.45;;;6.50;;
51248;SDS011;39642;47.556;18.728;2023-02-13T02:35:54;14.85;;;6.32;;
51248;SDS011;39642;47.556;18.728;2023-02-13T02:38:40;12.15;;;5.97;;
51248;SDS011;39642;47.556;18.728;2023-02-13T02:41:23;14.68;;;6.30;;
51248;SDS011;39642;47.556;18.728;2023-02-13T02:46:38;13.88;;;6.53;;
51248;SDS011;39642;47.556;18.728;2023-02-13T02:49:41;13.27;;;6.30;;
51248;SDS011;39642;47.556;18.728;2023-02-13T02:52:29;12.97;;;5.70;;
51248;SDS011;39642;47.556;18.728;2023-02-13T02:55:31;11.98;;;5.28;;
51248;SDS011;39642;47.556;18.728;2023-02-13T02:58:30;13.00;;;5.55;;
51248;SDS011;39642;47.556;18.728;2023-02-13T03:01:17;12.45;;;5.45;;
51248;SDS011;39642;47.556;18.728;2023-02-13T03:04:04;14.65;;;5.78;;
51248;SDS011;39642;47.556;18.728;2023-02-13T03:06:53;13.80;;;5.32;;
51248;SDS011;39642;47.556;18.728;2023-02-13T03:10:28;13.32;;;6.05;;
51248;SDS011;39642;47.556;18.728;2023-02-13T03:12:53;11.65;;;5.22;;
51248;SDS011;39642;47.556;18.728;2023-02-13T03:15:44;12.20;;;5.37;;
51248;SDS011;39642;47.556;18.728;2023-02-13T03:18:30;12.93;;;5.57;;
51248;SDS011;39642;47.556;18.728;2023-02-13T03:21:31;12.10;;;5.20;;
51248;SDS011;39642;47.556;18.728;2023-02-13T03:36:33;12.95;;;5.35;;
51248;SDS011;39642;47.556;18.728;2023-02-13T03:39:55;12.10;;;5.65;;
51248;SDS011;39642;47.556;18.728;2023-02-13T03:42:58;13.50;;;5.10;;
51248;SDS011;39642;47.556;18.728;2023-02-13T03:45:33;12.43;;;5.30;;
51248;SDS011;39642;47.556;18.728;2023-02-13T03:48:19;12.52;;;5.45;;
51248;SDS011;39642;47.556;18.728;2023-02-13T03:51:11;12.82;;;5.55;;
51248;SDS011;39642;47.556;18.728;2023-02-13T03:53:45;12.48;;;5.30;;
51248;SDS011;39642;47.556;18.728;2023-02-13T03:56:14;13.38;;;5.70;;
51248;SDS011;39642;47.556;18.728;2023-02-13T03:59:01;14.30;;;6.10;;
51248;SDS011;39642;47.556;18.728;2023-02-13T04:01:38;12.07;;;5.20;;
51248;SDS011;39642;47.556;18.728;2023-02-13T04:04:07;11.88;;;5.07;;
51248;SDS011;39642;47.556;18.728;2023-02-13T04:09:11;12.27;;;5.35;;
51248;SDS011;39642;47.556;18.728;2023-02-13T04:11:52;11.80;;;5.12;;
51248;SDS011;39642;47.556;18.728;2023-02-13T04:14:24;11.68;;;5.12;;
51248;SDS011;39642;47.556;18.728;2023-02-13T04:16:52;12.50;;;5.53;;
51248;SDS011;39642;47.556;18.728;2023-02-13T04:19:24;11.77;;;5.00;;
51248;SDS011;39642;47.556;18.728;2023-02-13T04:21:55;12.90;;;5.50;;
51248;SDS011;39642;47.556;18.728;2023-02-13T04:24:23;11.65;;;4.85;;
51248;SDS011;39642;47.556;18.728;2023-02-13T04:26:49;12.30;;;5.37;;
51248;SDS011;39642;47.556;18.728;2023-02-13T04:29:15;12.55;;;5.37;;
51248;SDS011;39642;47.556;18.728;2023-02-13T04:31:41;11.60;;;5.20;;
51248;SDS011;39642;47.556;18.728;2023-02-13T04:34:07;11.95;;;5.40;;
51248;SDS011;39642;47.556;18.728;2023-02-13T04:36:33;12.32;;;5.78;;
51248;SDS011;39642;47.556;18.728;2023-02-13T04:38:59;12.35;;;5.00;;
51248;SDS011;39642;47.556;18.728;2023-02-13T04:41:25;12.77;;;5.80;;
51248;SDS011;39642;47.556;18.728;2023-02-13T04:43:50;13.75;;;5.80;;
51248;SDS011;39642;47.556;18.728;2023-02-13T04:46:17;11.82;;;5.35;;
51248;SDS011;39642;47.556;18.728;2023-02-13T04:48:43;12.23;;;5.18;;
51248;SDS011;39642;47.556;18.728;2023-02-13T04:51:09;13.65;;;5.82;;
51248;SDS011;39642;47.556;18.728;2023-02-13T04:53:34;11.57;;;4.97;;
51248;SDS011;39642;47.556;18.728;2023-02-13T04:56:00;13.80;;;6.30;;
51248;SDS011;39642;47.556;18.728;2023-02-13T04:58:26;12.30;;;5.50;;
51248;SDS011;39642;47.556;18.728;2023-02-13T05:00:52;14.20;;;6.53;;
51248;SDS011;39642;47.556;18.728;2023-02-13T05:03:18;14.65;;;6.55;;
51248;SDS011;39642;47.556;18.728;2023-02-13T05:05:44;13.23;;;6.30;;
51248;SDS011;39642;47.556;18.728;2023-02-13T05:08:10;14.45;;;6.75;;
51248;SDS011;39642;47.556;18.728;2023-02-13T05:10:36;12.77;;;5.50;;
51248;SDS011;39642;47.556;18.728;2023-02-13T05:13:02;14.63;;;6.50;;
51248;SDS011;39642;47.556;18.728;2023-02-13T05:15:28;14.60;;;6.20;;
51248;SDS011;39642;47.556;18.728;2023-02-13T05:17:53;13.52;;;6.03;;
51248;SDS011;39642;47.556;18.728;2023-02-13T05:20:19;12.80;;;5.85;;
51248;SDS011;39642;47.556;18.728;2023-02-13T05:22:46;12.10;;;5.95;;
51248;SDS011;39642;47.556;18.728;2023-02-13T05:25:32;14.68;;;7.00;;
51248;SDS011;39642;47.556;18.728;2023-02-13T05:27:59;13.55;;;6.60;;
51248;SDS011;39642;47.556;18.728;2023-02-13T05:30:25;13.50;;;6.18;;
51248;SDS011;39642;47.556;18.728;2023-02-13T05:32:51;15.45;;;7.03;;
51248;SDS011;39642;47.556;18.728;2023-02-13T05:35:17;13.88;;;6.62;;
51248;SDS011;39642;47.556;18.728;2023-02-13T05:37:44;15.13;;;6.72;;
51248;SDS011;39642;47.556;18.728;2023-02-13T05:40:10;14.90;;;6.07;;
51248;SDS011;39642;47.556;18.728;2023-02-13T05:42:38;13.02;;;5.72;;
51248;SDS011;39642;47.556;18.728;2023-02-13T05:45:04;13.38;;;6.10;;
51248;SDS011;39642;47.556;18.728;2023-02-13T05:47:31;14.45;;;6.12;;
51248;SDS011;39642;47.556;18.728;2023-02-13T05:49:57;16.40;;;6.47;;
51248;SDS011;39642;47.556;18.728;2023-02-13T05:52:23;13.30;;;5.95;;
51248;SDS011;39642;47.556;18.728;2023-02-13T05:54:49;18.40;;;6.47;;
51248;SDS011;39642;47.556;18.728;2023-02-13T05:57:15;13.57;;;5.85;;
51248;SDS011;39642;47.556;18.728;2023-02-13T05:59:41;13.23;;;5.87;;
51248;SDS011;39642;47.556;18.728;2023-02-13T06:02:06;16.90;;;6.78;;
51248;SDS011;39642;47.556;18.728;2023-02-13T06:04:32;12.82;;;5.82;;
51248;SDS011;39642;47.556;18.728;2023-02-13T06:06:58;16.17;;;6.57;;
51248;SDS011;39642;47.556;18.728;2023-02-13T06:09:24;13.98;;;5.90;;
51248;SDS011;39642;47.556;18.728;2023-02-13T06:11:50;13.77;;;6.10;;
51248;SDS011;39642;47.556;18.728;2023-02-13T06:14:16;16.77;;;7.47;;
51248;SDS011;39642;47.556;18.728;2023-02-13T06:16:42;18.80;;;6.55;;
51248;SDS011;39642;47.556;18.728;2023-02-13T06:19:08;20.88;;;7.03;;
51248;SDS011;39642;47.556;18.728;2023-02-13T06:21:34;16.83;;;8.07;;
51248;SDS011;39642;47.556;18.728;2023-02-13T06:24:03;17.77;;;7.85;;
51248;SDS011;39642;47.556;18.728;2023-02-13T06:26:29;28.35;;;9.88;;
51248;SDS011;39642;47.556;18.728;2023-02-13T06:28:55;16.27;;;7.80;;
51248;SDS011;39642;47.556;18.728;2023-02-13T06:31:21;17.17;;;6.85;;
51248;SDS011;39642;47.556;18.728;2023-02-13T06:33:47;17.62;;;6.78;;
51248;SDS011;39642;47.556;18.728;2023-02-13T06:36:13;18.40;;;8.38;;
51248;SDS011;39642;47.556;18.728;2023-02-13T06:38:39;17.42;;;7.35;;
51248;SDS011;39642;47.556;18.728;2023-02-13T06:41:05;18.27;;;7.95;;
51248;SDS011;39642;47.556;18.728;2023-02-13T06:43:31;22.67;;;8.77;;
51248;SDS011;39642;47.556;18.728;2023-02-13T06:45:57;19.17;;;8.60;;
51248;SDS011;39642;47.556;18.728;2023-02-13T06:48:24;22.35;;;8.90;;
51248;SDS011;39642;47.556;18.728;2023-02-13T06:50:50;21.02;;;9.07;;
51248;SDS011;39642;47.556;18.728;2023-02-13T06:53:17;21.27;;;9.43;;
51248;SDS011;39642;47.556;18.728;2023-02-13T06:55:50;26.77;;;9.00;;
51248;SDS011;39642;47.556;18.728;2023-02-13T06:58:20;27.65;;;9.43;;
51248;SDS011;39642;47.556;18.728;2023-02-13T07:00:46;25.92;;;9.07;;
51248;SDS011;39642;47.556;18.728;2023-02-13T07:03:12;30.23;;;11.12;;
51248;SDS011;39642;47.556;18.728;2023-02-13T07:05:39;31.62;;;11.63;;
51248;SDS011;39642;47.556;18.728;2023-02-13T07:08:06;29.27;;;10.70;;
51248;SDS011;39642;47.556;18.728;2023-02-13T07:10:34;25.02;;;9.90;;
51248;SDS011;39642;47.556;18.728;2023-02-13T07:13:02;28.67;;;11.23;;
51248;SDS011;39642;47.556;18.728;2023-02-13T07:15:27;26.50;;;10.65;;
51248;SDS011;39642;47.556;18.728;2023-02-13T07:17:54;33.80;;;11.70;;
51248;SDS011;39642;47.556;18.728;2023-02-13T07:20:21;25.20;;;12.20;;
51248;SDS011;39642;47.556;18.728;2023-02-13T07:22:48;30.90;;;11.18;;
51248;SDS011;39642;47.556;18.728;2023-02-13T07:25:14;28.98;;;10.57;;
51248;SDS011;39642;47.556;18.728;2023-02-13T07:27:40;33.90;;;11.60;;
51248;SDS011;39642;47.556;18.728;2023-02-13T07:30:06;34.78;;;11.70;;
51248;SDS011;39642;47.556;18.728;2023-02-13T07:32:32;25.00;;;10.52;;
51248;SDS011;39642;47.556;18.728;2023-02-13T07:34:58;27.45;;;9.90;;
51248;SDS011;39642;47.556;18.728;2023-02-13T07:37:24;26.80;;;10.15;;
51248;SDS011;39642;47.556;18.728;2023-02-13T07:39:52;26.02;;;10.70;;
51248;SDS011;39642;47.556;18.728;2023-02-13T07:42:18;27.15;;;10.45;;
51248;SDS011;39642;47.556;18.728;2023-02-13T07:44:44;25.25;;;11.05;;
51248;SDS011;39642;47.556;18.728;2023-02-13T07:47:10;24.65;;;10.30;;
51248;SDS011;39642;47.556;18.728;2023-02-13T07:49:36;26.85;;;10.55;;
51248;SDS011;39642;47.556;18.728;2023-02-13T07:52:03;34.45;;;12.98;;
51248;SDS011;39642;47.556;18.728;2023-02-13T07:54:29;28.40;;;11.43;;
51248;SDS011;39642;47.556;18.728;2023-02-13T07:56:56;47.17;;;15.13;;
51248;SDS011;39642;47.556;18.728;2023-02-13T07:59:23;48.28;;;16.08;;
51248;SDS011;39642;47.556;18.728;2023-02-13T08:01:49;54.38;;;17.48;;
51248;SDS011;39642;47.556;18.728;2023-02-13T08:04:15;32.33;;;14.27;;
51248;SDS011;39642;47.556;18.728;2023-02-13T08:06:41;37.22;;;15.00;;
51248;SDS011;39642;47.556;18.728;2023-02-13T08:09:07;41.95;;;15.48;;
51248;SDS011;39642;47.556;18.728;2023-02-13T08:12:01;54.65;;;15.98;;
51248;SDS011;39642;47.556;18.728;2023-02-13T08:14:29;49.97;;;16.12;;
51248;SDS011;39642;47.556;18.728;2023-02-13T08:16:55;36.78;;;14.15;;
51248;SDS011;39642;47.556;18.728;2023-02-13T08:19:23;44.10;;;14.75;;
51248;SDS011;39642;47.556;18.728;2023-02-13T08:21:49;34.40;;;13.48;;
51248;SDS011;39642;47.556;18.728;2023-02-13T08:24:15;32.72;;;13.55;;
51248;SDS011;39642;47.556;18.728;2023-02-13T08:26:41;33.20;;;12.90;;
51248;SDS011;39642;47.556;18.728;2023-02-13T08:29:07;28.83;;;12.70;;
51248;SDS011;39642;47.556;18.728;2023-02-13T08:31:34;32.03;;;12.48;;
51248;SDS011;39642;47.556;18.728;2023-02-13T08:34:00;28.17;;;12.50;;
51248;SDS011;39642;47.556;18.728;2023-02-13T08:36:26;21.92;;;10.25;;
51248;SDS011;39642;47.556;18.728;2023-02-13T08:38:52;30.15;;;12.18;;
51248;SDS011;39642;47.556;18.728;2023-02-13T08:41:18;23.20;;;10.00;;
51248;SDS011;39642;47.556;18.728;2023-02-13T08:43:47;36.85;;;10.95;;
51248;SDS011;39642;47.556;18.728;2023-02-13T08:46:14;26.62;;;11.27;;
51248;SDS011;39642;47.556;18.728;2023-02-13T08:48:40;26.60;;;12.43;;
51248;SDS011;39642;47.556;18.728;2023-02-13T08:51:06;30.75;;;11.55;;
51248;SDS011;39642;47.556;18.728;2023-02-13T08:53:33;28.48;;;12.30;;
51248;SDS011;39642;47.556;18.728;2023-02-13T08:56:00;34.80;;;12.93;;
51248;SDS011;39642;47.556;18.728;2023-02-13T08:58:26;32.15;;;11.30;;
51248;SDS011;39642;47.556;18.728;2023-02-13T09:00:52;31.92;;;11.45;;
51248;SDS011;39642;47.556;18.728;2023-02-13T09:03:18;31.00;;;11.38;;
51248;SDS011;39642;47.556;18.728;2023-02-13T09:05:44;37.15;;;11.88;;
51248;SDS011;39642;47.556;18.728;2023-02-13T09:08:12;24.80;;;10.63;;
51248;SDS011;39642;47.556;18.728;2023-02-13T09:10:38;31.52;;;10.75;;
51248;SDS011;39642;47.556;18.728;2023-02-13T09:13:05;33.15;;;12.35;;
51248;SDS011;39642;47.556;18.728;2023-02-13T09:15:31;35.28;;;12.10;;
51248;SDS011;39642;47.556;18.728;2023-02-13T09:17:58;22.55;;;9.35;;
51248;SDS011;39642;47.556;18.728;2023-02-13T09:20:24;27.90;;;11.52;;
51248;SDS011;39642;47.556;18.728;2023-02-13T09:22:50;34.50;;;12.50;;
51248;SDS011;39642;47.556;18.728;2023-02-13T09:25:16;33.97;;;11.63;;
51248;SDS011;39642;47.556;18.728;2023-02-13T09:27:44;28.62;;;10.52;;
51248;SDS011;39642;47.556;18.728;2023-02-13T09:30:10;25.08;;;10.05;;
51248;SDS011;39642;47.556;18.728;2023-02-13T09:32:40;30.92;;;11.60;;
51248;SDS011;39642;47.556;18.728;2023-02-13T09:35:06;33.20;;;10.55;;
51248;SDS011;39642;47.556;18.728;2023-02-13T09:37:32;26.58;;;10.95;;
51248;SDS011;39642;47.556;18.728;2023-02-13T09:39:58;19.55;;;7.87;;
51248;SDS011;39642;47.556;18.728;2023-02-13T09:42:25;29.55;;;9.70;;
51248;SDS011;39642;47.556;18.728;2023-02-13T09:44:55;25.00;;;9.63;;
51248;SDS011;39642;47.556;18.728;2023-02-13T09:47:30;32.83;;;9.80;;
51248;SDS011;39642;47.556;18.728;2023-02-13T09:52:48;35.17;;;9.90;;
51248;SDS011;39642;47.556;18.728;2023-02-13T09:55:26;25.65;;;9.82;;
51248;SDS011;39642;47.556;18.728;2023-02-13T09:58:08;36.33;;;9.38;;
51248;SDS011;39642;47.556;18.728;2023-02-13T10:00:42;26.75;;;10.00;;
51248;SDS011;39642;47.556;18.728;2023-02-13T10:03:17;44.55;;;11.00;;
51248;SDS011;39642;47.556;18.728;2023-02-13T10:05:52;33.85;;;9.55;;
51248;SDS011;39642;47.556;18.728;2023-02-13T10:14:26;32.95;;;8.50;;
51248;SDS011;39642;47.556;18.728;2023-02-13T10:17:23;30.65;;;9.48;;
51248;SDS011;39642;47.556;18.728;2023-02-13T10:20:01;29.77;;;9.35;;
51248;SDS011;39642;47.556;18.728;2023-02-13T10:22:37;30.77;;;8.63;;
51248;SDS011;39642;47.556;18.728;2023-02-13T10:25:15;26.42;;;9.25;;
51248;SDS011;39642;47.556;18.728;2023-02-13T10:27:48;27.48;;;8.55;;
51248;SDS011;39642;47.556;18.728;2023-02-13T10:38:18;26.15;;;9.10;;
51248;SDS011;39642;47.556;18.728;2023-02-13T10:40:49;28.42;;;8.43;;
51248;SDS011;39642;47.556;18.728;2023-02-13T10:43:23;28.58;;;10.40;;
51248;SDS011;39642;47.556;18.728;2023-02-13T10:48:44;27.52;;;10.30;;
51248;SDS011;39642;47.556;18.728;2023-02-13T10:51:27;35.55;;;10.40;;
51248;SDS011;39642;47.556;18.728;2023-02-13T10:54:23;25.10;;;9.27;;
51248;SDS011;39642;47.556;18.728;2023-02-13T10:57:07;31.00;;;8.98;;
51248;SDS011;39642;47.556;18.728;2023-02-13T11:02:22;45.10;;;10.05;;
51248;SDS011;39642;47.556;18.728;2023-02-13T11:04:56;31.77;;;10.30;;
51248;SDS011;39642;47.556;18.728;2023-02-13T11:07:26;36.63;;;10.60;;
51248;SDS011;39642;47.556;18.728;2023-02-13T11:09:57;35.15;;;11.57;;
51248;SDS011;39642;47.556;18.728;2023-02-13T11:12:28;29.85;;;10.40;;
51248;SDS011;39642;47.556;18.728;2023-02-13T11:15:01;34.65;;;11.02;;
51248;SDS011;39642;47.556;18.728;2023-02-13T11:17:31;35.22;;;10.77;;
51248;SDS011;39642;47.556;18.728;2023-02-13T11:20:22;39.80;;;10.32;;
51248;SDS011;39642;47.556;18.728;2023-02-13T11:22:52;39.00;;;10.25;;
51248;SDS011;39642;47.556;18.728;2023-02-13T11:25:26;33.80;;;10.02;;
51248;SDS011;39642;47.556;18.728;2023-02-13T11:28:09;40.15;;;9.95;;
51248;SDS011;39642;47.556;18.728;2023-02-13T11:30:44;37.08;;;9.13;;
51248;SDS011;39642;47.556;18.728;2023-02-13T11:35:46;29.37;;;7.87;;
51248;SDS011;39642;47.556;18.728;2023-02-13T11:40:51;32.95;;;8.85;;
51248;SDS011;39642;47.556;18.728;2023-02-13T11:43:39;35.53;;;8.60;;
51248;SDS011;39642;47.556;18.728;2023-02-13T11:51:33;45.65;;;9.02;;
51248;SDS011;39642;47.556;18.728;2023-02-13T11:56:55;27.58;;;7.85;;
51248;SDS011;39642;47.556;18.728;2023-02-13T11:59:26;27.75;;;7.62;;
51248;SDS011;39642;47.556;18.728;2023-02-13T12:02:07;41.25;;;9.63;;
51248;SDS011;39642;47.556;18.728;2023-02-13T12:04:38;40.47;;;7.40;;
51248;SDS011;39642;47.556;18.728;2023-02-13T12:07:15;36.20;;;8.52;;
51248;SDS011;39642;47.556;18.728;2023-02-13T12:09:45;41.22;;;8.23;;
51248;SDS011;39642;47.556;18.728;2023-02-13T12:12:20;45.63;;;10.85;;
51248;SDS011;39642;47.556;18.728;2023-02-13T12:14:52;30.80;;;7.82;;
51248;SDS011;39642;47.556;18.728;2023-02-13T12:17:19;36.67;;;8.05;;
51248;SDS011;39642;47.556;18.728;2023-02-13T12:19:47;36.47;;;8.52;;
51248;SDS011;39642;47.556;18.728;2023-02-13T12:30:43;30.23;;;8.07;;
51248;SDS011;39642;47.556;18.728;2023-02-13T12:36:00;43.50;;;7.97;;
51248;SDS011;39642;47.556;18.728;2023-02-13T13:16:43;74.68;;;8.77;;
51248;SDS011;39642;47.556;18.728;2023-02-13T13:27:19;44.92;;;6.40;;
51248;SDS011;39642;47.556;18.728;2023-02-13T13:29:53;68.80;;;9.27;;
51248;SDS011;39642;47.556;18.728;2023-02-13T13:32:23;74.85;;;8.00;;
51248;SDS011;39642;47.556;18.728;2023-02-13T13:34:50;51.08;;;6.10;;
51248;SDS011;39642;47.556;18.728;2023-02-13T13:37:29;31.40;;;5.30;;
51248;SDS011;39642;47.556;18.728;2023-02-13T13:43:16;41.20;;;7.55;;
51248;SDS011;39642;47.556;18.728;2023-02-13T13:45:49;28.40;;;5.15;;
51248;SDS011;39642;47.556;18.728;2023-02-13T13:51:23;30.25;;;6.32;;
51248;SDS011;39642;47.556;18.728;2023-02-13T13:56:25;38.45;;;5.90;;
51248;SDS011;39642;47.556;18.728;2023-02-13T13:58:51;45.85;;;6.45;;
51248;SDS011;39642;47.556;18.728;2023-02-13T14:01:28;49.08;;;6.28;;
51248;SDS011;39642;47.556;18.728;2023-02-13T14:04:02;43.70;;;6.95;;
51248;SDS011;39642;47.556;18.728;2023-02-13T14:11:53;40.65;;;6.93;;
51248;SDS011;39642;47.556;18.728;2023-02-13T14:16:58;47.62;;;6.72;;
51248;SDS011;39642;47.556;18.728;2023-02-13T14:19:32;36.17;;;6.57;;
51248;SDS011;39642;47.556;18.728;2023-02-13T14:27:55;56.92;;;7.68;;
51248;SDS011;39642;47.556;18.728;2023-02-13T14:30:31;47.05;;;7.87;;
51248;SDS011;39642;47.556;18.728;2023-02-13T14:32:59;45.95;;;7.93;;
51248;SDS011;39642;47.556;18.728;2023-02-13T14:35:28;51.30;;;6.35;;
51248;SDS011;39642;47.556;18.728;2023-02-13T14:37:57;39.20;;;6.32;;
51248;SDS011;39642;47.556;18.728;2023-02-13T14:40:41;46.33;;;6.28;;
51248;SDS011;39642;47.556;18.728;2023-02-13T14:43:27;44.75;;;6.62;;
51248;SDS011;39642;47.556;18.728;2023-02-13T14:45:59;36.28;;;6.40;;
51248;SDS011;39642;47.556;18.728;2023-02-13T14:48:33;38.17;;;6.65;;
51248;SDS011;39642;47.556;18.728;2023-02-13T14:51:02;30.50;;;6.20;;
51248;SDS011;39642;47.556;18.728;2023-02-13T14:53:30;47.08;;;7.55;;
51248;SDS011;39642;47.556;18.728;2023-02-13T14:56:12;53.83;;;7.65;;
51248;SDS011;39642;47.556;18.728;2023-02-13T14:58:47;61.72;;;7.97;;
51248;SDS011;39642;47.556;18.728;2023-02-13T15:04:39;43.03;;;7.05;;
51248;SDS011;39642;47.556;18.728;2023-02-13T15:06:45;33.67;;;5.93;;
51248;SDS011;39642;47.556;18.728;2023-02-13T15:09:19;37.53;;;5.65;;
51248;SDS011;39642;47.556;18.728;2023-02-13T15:11:51;35.03;;;5.90;;
51248;SDS011;39642;47.556;18.728;2023-02-13T15:14:21;39.30;;;6.45;;
51248;SDS011;39642;47.556;18.728;2023-02-13T15:16:52;37.50;;;8.00;;
51248;SDS011;39642;47.556;18.728;2023-02-13T15:19:22;33.22;;;5.50;;
51248;SDS011;39642;47.556;18.728;2023-02-13T15:21:50;33.20;;;5.60;;
51248;SDS011;39642;47.556;18.728;2023-02-13T15:24:18;24.95;;;5.43;;
51248;SDS011;39642;47.556;18.728;2023-02-13T15:26:52;33.95;;;5.47;;
51248;SDS011;39642;47.556;18.728;2023-02-13T15:29:23;47.60;;;6.68;;
51248;SDS011;39642;47.556;18.728;2023-02-13T15:31:49;63.65;;;7.43;;
51248;SDS011;39642;47.556;18.728;2023-02-13T15:34:26;63.75;;;8.25;;
51248;SDS011;39642;47.556;18.728;2023-02-13T15:36:58;50.40;;;7.57;;
51248;SDS011;39642;47.556;18.728;2023-02-13T15:39:26;61.78;;;7.50;;
51248;SDS011;39642;47.556;18.728;2023-02-13T15:41:58;34.67;;;6.62;;
51248;SDS011;39642;47.556;18.728;2023-02-13T15:44:33;46.65;;;6.97;;
51248;SDS011;39642;47.556;18.728;2023-02-13T15:47:06;39.25;;;5.75;;
51248;SDS011;39642;47.556;18.728;2023-02-13T15:49:44;37.03;;;6.72;;
51248;SDS011;39642;47.556;18.728;2023-02-13T15:52:30;38.78;;;6.10;;
51248;SDS011;39642;47.556;18.728;2023-02-13T15:54:59;27.48;;;6.05;;
51248;SDS011;39642;47.556;18.728;2023-02-13T15:57:25;34.72;;;6.03;;
51248;SDS011;39642;47.556;18.728;2023-02-13T15:59:53;29.20;;;5.45;;
51248;SDS011;39642;47.556;18.728;2023-02-13T16:02:27;20.48;;;4.57;;
51248;SDS011;39642;47.556;18.728;2023-02-13T16:04:59;26.08;;;5.75;;
51248;SDS011;39642;47.556;18.728;2023-02-13T16:07:26;29.58;;;6.03;;
51248;SDS011;39642;47.556;18.728;2023-02-13T16:10:12;27.20;;;5.45;;
51248;SDS011;39642;47.556;18.728;2023-02-13T16:12:51;23.70;;;5.07;;
51248;SDS011;39642;47.556;18.728;2023-02-13T16:15:19;22.55;;;5.10;;
51248;SDS011;39642;47.556;18.728;2023-02-13T16:17:47;23.77;;;5.62;;
51248;SDS011;39642;47.556;18.728;2023-02-13T16:20:16;23.15;;;5.55;;
51248;SDS011;39642;47.556;18.728;2023-02-13T16:22:45;26.23;;;5.10;;
51248;SDS011;39642;47.556;18.728;2023-02-13T16:25:15;31.58;;;5.25;;
51248;SDS011;39642;47.556;18.728;2023-02-13T16:27:45;28.95;;;4.95;;
51248;SDS011;39642;47.556;18.728;2023-02-13T16:35:39;24.55;;;4.72;;
51248;SDS011;39642;47.556;18.728;2023-02-13T16:38:28;15.43;;;4.60;;
51248;SDS011;39642;47.556;18.728;2023-02-13T16:41:27;23.90;;;5.03;;
51248;SDS011;39642;47.556;18.728;2023-02-13T16:46:36;23.67;;;5.90;;
51248;SDS011;39642;47.556;18.728;2023-02-13T16:49:05;21.17;;;5.20;;
51248;SDS011;39642;47.556;18.728;2023-02-13T17:02:29;27.20;;;5.05;;
51248;SDS011;39642;47.556;18.728;2023-02-13T17:07:36;19.80;;;4.85;;
51248;SDS011;39642;47.556;18.728;2023-02-13T17:10:05;21.25;;;5.62;;
51248;SDS011;39642;47.556;18.728;2023-02-13T17:12:47;17.92;;;5.03;;
51248;SDS011;39642;47.556;18.728;2023-02-13T17:15:15;18.25;;;4.80;;
51248;SDS011;39642;47.556;18.728;2023-02-13T17:17:43;16.05;;;4.40;;
51248;SDS011;39642;47.556;18.728;2023-02-13T17:20:14;17.12;;;4.32;;
51248;SDS011;39642;47.556;18.728;2023-02-13T17:22:42;14.80;;;4.70;;
51248;SDS011;39642;47.556;18.728;2023-02-13T17:25:30;16.62;;;4.62;;
51248;SDS011;39642;47.556;18.728;2023-02-13T17:27:58;18.83;;;5.07;;
51248;SDS011;39642;47.556;18.728;2023-02-13T17:30:30;18.75;;;5.32;;
51248;SDS011;39642;47.556;18.728;2023-02-13T17:32:57;20.02;;;4.95;;
51248;SDS011;39642;47.556;18.728;2023-02-13T17:35:25;16.15;;;4.90;;
51248;SDS011;39642;47.556;18.728;2023-02-13T17:37:51;17.58;;;5.03;;