sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50851;SDS011;43953;45.508;-122.806;2022-12-18T00:00:06;14.63;;;11.68;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T00:00:41;14.20;;;11.63;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T00:01:18;13.40;;;10.95;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T00:01:57;14.05;;;11.75;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T00:02:30;14.52;;;11.98;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T00:03:05;14.10;;;11.10;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T00:03:45;15.38;;;11.60;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T00:04:21;15.95;;;12.48;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T00:04:54;15.50;;;12.13;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T00:05:26;13.93;;;11.80;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T00:05:58;14.50;;;11.27;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T00:06:30;13.93;;;11.43;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T00:07:03;15.40;;;11.75;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T00:07:35;14.65;;;11.52;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T00:08:07;14.95;;;12.00;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T00:08:39;14.93;;;11.23;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T00:09:11;14.55;;;12.30;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T00:09:43;14.25;;;11.77;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T00:10:15;16.15;;;12.00;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T00:10:47;15.68;;;11.50;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T00:11:19;16.23;;;12.05;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T00:11:52;15.18;;;11.82;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T00:12:24;15.57;;;12.40;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T00:12:56;16.70;;;12.48;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T00:13:27;14.88;;;12.02;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T00:13:59;15.00;;;11.48;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T00:14:31;14.00;;;11.73;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T00:15:03;15.13;;;12.27;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T00:15:36;15.60;;;12.00;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T00:16:09;15.38;;;12.65;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T00:16:43;14.98;;;11.60;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T00:17:16;15.88;;;12.45;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T00:17:48;15.45;;;12.93;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T00:18:20;17.00;;;12.43;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T00:18:52;18.58;;;13.02;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T00:19:25;15.15;;;12.27;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T00:19:57;14.50;;;11.98;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T00:20:28;15.32;;;12.55;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T00:21:01;14.75;;;12.40;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T00:21:35;15.65;;;13.15;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T00:22:06;15.60;;;12.98;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T00:22:38;19.30;;;13.50;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T00:23:10;16.85;;;12.50;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T00:23:43;16.27;;;12.57;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T00:24:15;17.98;;;13.38;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T00:24:47;15.80;;;12.75;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T00:25:19;15.82;;;12.65;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T00:25:50;18.55;;;12.88;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T00:26:23;16.85;;;13.48;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T00:26:57;18.73;;;13.27;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T00:27:28;16.80;;;13.55;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T00:28:00;16.30;;;13.27;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T00:28:33;16.30;;;12.95;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T00:29:12;16.17;;;12.70;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T00:29:44;17.65;;;13.52;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T00:30:16;16.60;;;12.77;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T00:30:48;16.63;;;13.25;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T00:31:22;16.80;;;13.25;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T00:31:56;18.70;;;13.38;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T00:32:27;18.35;;;13.63;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T00:32:59;16.90;;;13.07;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T00:33:31;18.02;;;13.63;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T00:34:03;16.23;;;13.52;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T00:34:34;16.75;;;13.48;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T00:35:06;16.17;;;13.18;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T00:35:38;18.77;;;13.55;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T00:36:11;18.85;;;13.68;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T00:36:46;16.85;;;13.25;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T00:37:19;17.75;;;13.15;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T00:37:51;16.95;;;13.10;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T00:38:23;16.67;;;13.38;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T00:38:55;16.05;;;13.13;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T00:39:27;19.77;;;14.20;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T00:39:59;17.15;;;13.65;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T00:40:31;17.73;;;13.30;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T00:41:03;17.15;;;13.70;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T00:41:35;16.38;;;13.18;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T00:42:25;18.17;;;13.27;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T00:43:15;16.35;;;12.93;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T00:43:47;16.80;;;13.38;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T00:44:19;17.60;;;14.02;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T00:44:51;15.85;;;13.52;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T00:45:26;17.20;;;13.77;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T00:46:00;17.15;;;13.43;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T00:46:32;17.77;;;13.52;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T00:47:04;17.63;;;12.82;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T00:47:36;16.27;;;13.30;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T00:48:07;19.02;;;14.30;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T00:48:39;16.70;;;12.95;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T00:49:11;18.77;;;13.32;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T00:49:43;17.20;;;13.65;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T00:50:14;18.77;;;14.55;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T00:50:49;16.25;;;13.32;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T00:51:21;18.95;;;14.10;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T00:51:53;18.08;;;14.38;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T00:52:25;18.38;;;13.77;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T00:52:56;17.95;;;13.93;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T00:53:28;21.52;;;14.30;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T00:54:00;18.40;;;14.48;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T00:54:31;17.73;;;14.63;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T00:55:03;17.92;;;14.18;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T00:55:37;17.85;;;13.75;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T00:56:10;19.27;;;14.77;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T00:56:41;18.90;;;14.32;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T00:57:13;19.60;;;13.65;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T00:57:45;19.45;;;14.27;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T00:58:17;16.48;;;13.00;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T00:58:49;17.88;;;13.55;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T00:59:21;15.70;;;13.52;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T00:59:53;18.90;;;14.50;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T01:00:25;19.40;;;14.25;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T01:00:56;19.13;;;14.20;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T01:01:28;16.38;;;13.93;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T01:02:00;16.98;;;13.40;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T01:02:31;18.13;;;14.40;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T01:03:03;16.95;;;14.20;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T01:03:35;20.23;;;14.02;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T01:04:07;17.75;;;14.23;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T01:04:39;18.63;;;14.73;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T01:05:11;18.88;;;14.77;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T01:05:44;19.45;;;15.20;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T01:06:16;18.88;;;15.75;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T01:06:48;20.40;;;14.88;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T01:07:19;19.27;;;14.38;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T01:07:51;18.08;;;14.77;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T01:08:23;19.45;;;14.93;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T01:08:55;19.42;;;15.55;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T01:09:27;18.65;;;14.88;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T01:09:58;19.27;;;15.50;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T01:10:30;18.38;;;14.32;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T01:11:12;18.83;;;15.15;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T01:11:45;19.55;;;14.68;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T01:12:17;19.92;;;15.57;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T01:12:49;19.80;;;16.08;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T01:13:21;21.02;;;16.30;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T01:13:53;20.02;;;15.65;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T01:14:25;23.85;;;15.63;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T01:14:57;19.17;;;14.75;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T01:15:29;17.92;;;14.85;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T01:16:00;20.23;;;14.95;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T01:16:32;20.15;;;15.60;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T01:17:04;18.15;;;14.63;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T01:17:36;18.73;;;15.35;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T01:18:08;21.73;;;15.95;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T01:18:39;19.00;;;15.48;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T01:19:11;19.20;;;15.65;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T01:19:43;18.10;;;15.00;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T01:20:15;18.23;;;15.88;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T01:20:47;21.98;;;15.23;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T01:21:18;19.90;;;15.15;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T01:21:50;17.55;;;14.85;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T01:22:22;18.95;;;14.68;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T01:22:53;18.98;;;14.68;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T01:23:25;19.63;;;15.45;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T01:23:57;20.05;;;15.88;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T01:24:28;21.08;;;15.45;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T01:25:00;20.95;;;15.82;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T01:25:32;20.08;;;15.80;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T01:26:07;20.80;;;15.75;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T01:26:40;20.60;;;16.40;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T01:27:12;22.48;;;16.83;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T01:27:44;22.08;;;16.88;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T01:28:15;23.20;;;17.20;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T01:28:47;22.23;;;16.63;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T01:29:19;23.65;;;17.70;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T01:29:50;24.05;;;18.80;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T01:30:22;22.95;;;17.70;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T01:30:54;22.98;;;17.98;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T01:31:27;21.80;;;17.15;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T01:32:00;23.48;;;17.90;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T01:32:32;21.48;;;17.60;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T01:33:04;21.73;;;16.95;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T01:33:36;19.35;;;15.80;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T01:34:08;21.88;;;17.40;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T01:34:40;19.27;;;16.88;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T01:35:12;20.42;;;17.17;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T01:35:43;23.30;;;17.45;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T01:36:16;20.95;;;17.33;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T01:37:26;21.58;;;16.67;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T01:37:58;20.88;;;16.25;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T01:38:30;22.48;;;17.63;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T01:39:03;21.13;;;16.60;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T01:39:44;21.63;;;16.80;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T01:40:16;22.38;;;16.63;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T01:40:48;22.73;;;17.25;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T01:41:21;20.92;;;16.40;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T01:41:54;22.15;;;17.08;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T01:42:32;22.35;;;16.25;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T01:43:03;23.67;;;17.83;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T01:43:42;21.23;;;16.48;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T01:45:59;20.50;;;15.77;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T01:46:31;20.42;;;15.95;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T01:47:03;20.23;;;16.27;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T01:48:17;19.88;;;16.55;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T01:48:50;18.58;;;15.70;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T01:49:24;20.73;;;16.42;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T01:49:57;21.17;;;16.52;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T01:51:09;20.60;;;16.70;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T01:51:42;22.25;;;16.33;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T01:52:14;21.27;;;15.77;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T01:52:48;19.45;;;16.02;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T01:53:25;18.27;;;15.38;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T01:53:57;20.05;;;15.20;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T01:54:30;20.77;;;16.33;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T01:55:02;18.55;;;15.38;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T01:55:55;18.40;;;15.45;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T01:56:28;21.10;;;16.50;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T01:57:00;21.20;;;16.63;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T01:57:33;19.70;;;16.25;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T01:58:06;19.00;;;15.55;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T01:59:22;24.13;;;17.52;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T01:59:57;20.88;;;16.20;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T02:00:32;19.60;;;16.00;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T02:01:05;20.63;;;16.30;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T02:01:37;22.08;;;16.65;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T02:02:09;22.23;;;16.58;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T02:02:41;20.48;;;15.40;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T02:03:14;19.48;;;15.93;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T02:03:46;19.70;;;15.70;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T02:04:21;20.10;;;16.60;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T02:04:57;17.83;;;15.82;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T02:06:29;20.70;;;15.48;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T02:07:17;20.45;;;15.93;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T02:09:37;19.80;;;15.65;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T02:10:21;20.70;;;15.57;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T02:11:53;19.27;;;15.52;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T02:14:30;20.95;;;16.38;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T02:15:09;22.25;;;15.73;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T02:17:20;20.98;;;16.85;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T02:18:23;22.10;;;16.95;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T02:19:25;21.05;;;16.08;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T02:20:20;20.08;;;15.70;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T02:22:00;20.63;;;16.13;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T02:23:48;22.88;;;15.82;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T02:26:58;20.70;;;15.85;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T02:27:34;19.45;;;15.52;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T02:28:09;23.75;;;16.70;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T02:28:54;23.25;;;15.63;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T02:29:37;19.88;;;15.82;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T02:30:13;22.40;;;16.50;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T02:30:47;21.70;;;16.42;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T02:31:23;20.60;;;16.20;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T02:32:01;19.48;;;15.75;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T02:32:40;20.75;;;15.63;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T02:33:16;23.38;;;16.48;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T02:33:52;20.67;;;16.40;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T02:34:31;22.98;;;16.58;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T02:35:17;22.88;;;16.50;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T02:35:56;20.52;;;16.15;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T02:36:29;20.27;;;15.98;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T02:37:05;22.83;;;16.52;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T02:37:42;22.95;;;16.75;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T02:38:15;22.15;;;16.83;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T02:38:48;21.17;;;16.58;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T02:39:26;20.58;;;16.52;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T02:40:03;22.48;;;16.58;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T02:40:36;22.73;;;16.92;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T02:41:10;23.38;;;17.38;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T02:41:44;25.90;;;17.75;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T02:42:16;21.17;;;16.48;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T02:42:49;22.05;;;16.60;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T02:43:21;20.40;;;15.75;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T02:43:57;22.73;;;17.25;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T02:44:47;22.25;;;17.63;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T02:45:28;25.70;;;17.17;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T02:47:17;24.25;;;16.60;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T02:47:52;23.35;;;17.58;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T02:48:26;21.65;;;16.35;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T02:49:06;20.30;;;16.27;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T02:50:42;23.40;;;17.25;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T02:51:24;21.05;;;16.55;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T02:54:09;21.77;;;16.73;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T02:55:14;22.13;;;16.67;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T02:55:57;24.67;;;16.92;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T02:56:54;23.77;;;18.00;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T02:59:30;24.48;;;18.05;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T03:00:58;23.98;;;17.15;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T03:02:33;27.15;;;18.35;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T03:03:08;23.95;;;17.92;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T03:04:11;22.27;;;17.70;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T03:05:22;26.05;;;18.40;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T03:06:25;21.95;;;17.48;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T03:07:01;22.48;;;17.17;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T03:07:39;24.08;;;17.77;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T03:08:21;22.05;;;17.52;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T03:09:02;23.50;;;17.58;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T03:09:45;21.50;;;17.38;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T03:10:23;23.17;;;17.50;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T03:11:17;24.17;;;18.48;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T03:12:20;25.33;;;18.27;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T03:13:05;21.40;;;17.30;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T03:14:15;24.63;;;18.23;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T03:15:37;24.70;;;18.50;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T03:16:18;25.05;;;19.40;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T03:16:57;26.33;;;18.67;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T03:17:34;25.92;;;18.75;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T03:18:22;25.00;;;18.88;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T03:19:01;26.45;;;19.23;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T03:19:46;28.23;;;18.95;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T03:20:21;26.63;;;19.60;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T03:20:55;27.30;;;19.33;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T03:21:31;23.55;;;17.92;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T03:22:17;27.08;;;19.50;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T03:22:59;26.15;;;19.40;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T03:24:15;25.80;;;18.98;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T03:24:53;25.35;;;18.67;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T03:25:28;24.88;;;19.20;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T03:26:04;25.58;;;19.38;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T03:26:47;25.25;;;18.98;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T03:27:25;24.63;;;18.50;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T03:28:00;23.17;;;18.80;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T03:28:40;23.52;;;18.10;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T03:29:33;24.60;;;18.35;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T03:30:19;25.98;;;18.75;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T03:30:52;25.90;;;18.48;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T03:31:28;22.77;;;18.13;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T03:33:26;24.05;;;17.63;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T03:34:14;26.08;;;17.50;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T03:34:52;22.35;;;17.83;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T03:35:30;22.77;;;17.65;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T03:36:08;22.50;;;17.23;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T03:36:45;22.63;;;17.52;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T03:37:26;23.00;;;17.33;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T03:37:58;21.95;;;17.88;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T03:38:32;21.73;;;16.88;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T03:39:04;22.05;;;16.70;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T03:39:39;22.38;;;17.48;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T03:40:11;22.38;;;17.45;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T03:42:17;21.05;;;16.73;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T03:42:59;22.63;;;17.48;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T03:43:43;23.58;;;17.08;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T03:45:45;24.60;;;16.88;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T03:47:02;25.67;;;16.58;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T03:48:46;21.27;;;15.90;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T03:49:25;23.20;;;17.33;;
50851;SDS011;43953;45.508;-122.806;2022-12-18T03:51:50;20.98;;;16.25;;