sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31692;SDS011;37436;53.230;6.614;2023-05-14T00:00:40;13.80;;;8.20;;
31692;SDS011;37436;53.230;6.614;2023-05-14T00:03:06;13.15;;;7.65;;
31692;SDS011;37436;53.230;6.614;2023-05-14T00:05:33;16.85;;;8.30;;
31692;SDS011;37436;53.230;6.614;2023-05-14T00:08:08;18.10;;;7.22;;
31692;SDS011;37436;53.230;6.614;2023-05-14T00:10:36;16.77;;;7.43;;
31692;SDS011;37436;53.230;6.614;2023-05-14T00:13:02;17.60;;;8.30;;
31692;SDS011;37436;53.230;6.614;2023-05-14T00:15:28;22.00;;;8.15;;
31692;SDS011;37436;53.230;6.614;2023-05-14T00:17:54;10.73;;;6.72;;
31692;SDS011;37436;53.230;6.614;2023-05-14T00:20:21;13.88;;;6.90;;
31692;SDS011;37436;53.230;6.614;2023-05-14T00:22:47;15.13;;;7.80;;
31692;SDS011;37436;53.230;6.614;2023-05-14T00:25:13;17.45;;;8.38;;
31692;SDS011;37436;53.230;6.614;2023-05-14T00:27:40;19.27;;;7.50;;
31692;SDS011;37436;53.230;6.614;2023-05-14T00:30:08;19.83;;;8.07;;
31692;SDS011;37436;53.230;6.614;2023-05-14T00:32:36;19.10;;;7.90;;
31692;SDS011;37436;53.230;6.614;2023-05-14T00:35:14;20.17;;;7.95;;
31692;SDS011;37436;53.230;6.614;2023-05-14T00:37:40;16.88;;;8.25;;
31692;SDS011;37436;53.230;6.614;2023-05-14T00:40:09;19.70;;;8.60;;
31692;SDS011;37436;53.230;6.614;2023-05-14T00:42:37;15.88;;;7.80;;
31692;SDS011;37436;53.230;6.614;2023-05-14T00:45:06;17.88;;;9.10;;
31692;SDS011;37436;53.230;6.614;2023-05-14T00:47:39;18.92;;;8.05;;
31692;SDS011;37436;53.230;6.614;2023-05-14T00:50:11;24.52;;;7.40;;
31692;SDS011;37436;53.230;6.614;2023-05-14T00:52:39;14.88;;;7.85;;
31692;SDS011;37436;53.230;6.614;2023-05-14T00:55:14;19.27;;;7.38;;
31692;SDS011;37436;53.230;6.614;2023-05-14T00:57:41;17.00;;;7.23;;
31692;SDS011;37436;53.230;6.614;2023-05-14T01:00:07;15.38;;;7.65;;
31692;SDS011;37436;53.230;6.614;2023-05-14T01:02:37;19.55;;;6.93;;
31692;SDS011;37436;53.230;6.614;2023-05-14T01:05:03;17.17;;;8.45;;
31692;SDS011;37436;53.230;6.614;2023-05-14T01:10:19;17.10;;;8.05;;
31692;SDS011;37436;53.230;6.614;2023-05-14T01:15:20;23.83;;;7.60;;
31692;SDS011;37436;53.230;6.614;2023-05-14T01:18:07;17.48;;;6.72;;
31692;SDS011;37436;53.230;6.614;2023-05-14T01:20:34;18.98;;;7.43;;
31692;SDS011;37436;53.230;6.614;2023-05-14T01:23:00;16.33;;;6.88;;
31692;SDS011;37436;53.230;6.614;2023-05-14T01:25:33;21.15;;;7.20;;
31692;SDS011;37436;53.230;6.614;2023-05-14T01:28:19;16.00;;;6.72;;
31692;SDS011;37436;53.230;6.614;2023-05-14T01:33:30;12.00;;;6.60;;
31692;SDS011;37436;53.230;6.614;2023-05-14T01:36:05;20.50;;;6.65;;
31692;SDS011;37436;53.230;6.614;2023-05-14T01:38:32;16.83;;;7.05;;
31692;SDS011;37436;53.230;6.614;2023-05-14T01:40:59;14.20;;;6.88;;
31692;SDS011;37436;53.230;6.614;2023-05-14T01:43:32;17.95;;;7.32;;
31692;SDS011;37436;53.230;6.614;2023-05-14T01:46:02;14.60;;;6.85;;
31692;SDS011;37436;53.230;6.614;2023-05-14T01:48:58;15.45;;;7.10;;
31692;SDS011;37436;53.230;6.614;2023-05-14T01:51:25;20.25;;;7.18;;
31692;SDS011;37436;53.230;6.614;2023-05-14T01:53:52;15.60;;;7.13;;
31692;SDS011;37436;53.230;6.614;2023-05-14T01:56:27;19.58;;;7.07;;
31692;SDS011;37436;53.230;6.614;2023-05-14T01:58:53;16.48;;;7.07;;
31692;SDS011;37436;53.230;6.614;2023-05-14T02:01:38;23.27;;;6.55;;
31692;SDS011;37436;53.230;6.614;2023-05-14T02:04:23;18.50;;;7.85;;
31692;SDS011;37436;53.230;6.614;2023-05-14T02:07:01;27.35;;;7.85;;
31692;SDS011;37436;53.230;6.614;2023-05-14T02:09:29;15.93;;;7.28;;
31692;SDS011;37436;53.230;6.614;2023-05-14T02:11:55;15.90;;;7.25;;
31692;SDS011;37436;53.230;6.614;2023-05-14T02:14:21;13.48;;;6.85;;
31692;SDS011;37436;53.230;6.614;2023-05-14T02:16:48;16.88;;;7.20;;
31692;SDS011;37436;53.230;6.614;2023-05-14T02:22:08;17.33;;;7.40;;
31692;SDS011;37436;53.230;6.614;2023-05-14T02:24:35;24.30;;;8.20;;
31692;SDS011;37436;53.230;6.614;2023-05-14T02:27:20;14.65;;;7.60;;
31692;SDS011;37436;53.230;6.614;2023-05-14T02:29:49;20.23;;;7.97;;
31692;SDS011;37436;53.230;6.614;2023-05-14T02:32:28;17.40;;;8.25;;
31692;SDS011;37436;53.230;6.614;2023-05-14T02:34:54;16.02;;;7.65;;
31692;SDS011;37436;53.230;6.614;2023-05-14T02:37:20;20.27;;;8.80;;
31692;SDS011;37436;53.230;6.614;2023-05-14T02:40:16;14.50;;;8.13;;
31692;SDS011;37436;53.230;6.614;2023-05-14T02:42:43;27.10;;;8.65;;
31692;SDS011;37436;53.230;6.614;2023-05-14T02:45:13;25.83;;;9.65;;
31692;SDS011;37436;53.230;6.614;2023-05-14T02:47:41;22.95;;;9.23;;
31692;SDS011;37436;53.230;6.614;2023-05-14T02:50:21;16.88;;;8.32;;
31692;SDS011;37436;53.230;6.614;2023-05-14T02:52:48;16.83;;;9.60;;
31692;SDS011;37436;53.230;6.614;2023-05-14T02:55:15;26.30;;;8.77;;
31692;SDS011;37436;53.230;6.614;2023-05-14T02:57:42;22.50;;;9.07;;
31692;SDS011;37436;53.230;6.614;2023-05-14T03:00:08;23.60;;;9.32;;
31692;SDS011;37436;53.230;6.614;2023-05-14T03:02:36;23.13;;;9.15;;
31692;SDS011;37436;53.230;6.614;2023-05-14T03:05:15;19.98;;;8.75;;
31692;SDS011;37436;53.230;6.614;2023-05-14T03:07:41;21.85;;;9.23;;
31692;SDS011;37436;53.230;6.614;2023-05-14T03:10:11;21.75;;;9.63;;
31692;SDS011;37436;53.230;6.614;2023-05-14T03:12:40;27.90;;;10.25;;
31692;SDS011;37436;53.230;6.614;2023-05-14T03:15:08;24.58;;;10.55;;
31692;SDS011;37436;53.230;6.614;2023-05-14T03:17:46;24.42;;;9.93;;
31692;SDS011;37436;53.230;6.614;2023-05-14T03:20:28;22.52;;;10.40;;
31692;SDS011;37436;53.230;6.614;2023-05-14T03:22:57;29.88;;;10.30;;
31692;SDS011;37436;53.230;6.614;2023-05-14T03:25:29;23.17;;;9.98;;
31692;SDS011;37436;53.230;6.614;2023-05-14T03:27:55;28.67;;;9.93;;
31692;SDS011;37436;53.230;6.614;2023-05-14T03:33:11;23.55;;;9.75;;
31692;SDS011;37436;53.230;6.614;2023-05-14T03:35:41;24.75;;;9.95;;
31692;SDS011;37436;53.230;6.614;2023-05-14T03:38:08;25.75;;;9.63;;
31692;SDS011;37436;53.230;6.614;2023-05-14T03:40:43;42.58;;;10.57;;
31692;SDS011;37436;53.230;6.614;2023-05-14T03:43:12;27.38;;;10.52;;
31692;SDS011;37436;53.230;6.614;2023-05-14T03:45:45;23.40;;;9.82;;
31692;SDS011;37436;53.230;6.614;2023-05-14T03:48:19;27.48;;;10.93;;
31692;SDS011;37436;53.230;6.614;2023-05-14T03:50:46;31.08;;;10.05;;
31692;SDS011;37436;53.230;6.614;2023-05-14T03:53:12;21.00;;;10.38;;
31692;SDS011;37436;53.230;6.614;2023-05-14T03:55:40;30.73;;;10.77;;
31692;SDS011;37436;53.230;6.614;2023-05-14T03:58:12;27.10;;;9.85;;
31692;SDS011;37436;53.230;6.614;2023-05-14T04:00:42;27.67;;;10.70;;
31692;SDS011;37436;53.230;6.614;2023-05-14T04:03:09;36.03;;;12.85;;
31692;SDS011;37436;53.230;6.614;2023-05-14T04:05:42;32.08;;;12.90;;
31692;SDS011;37436;53.230;6.614;2023-05-14T04:08:08;35.58;;;13.02;;
31692;SDS011;37436;53.230;6.614;2023-05-14T04:10:37;40.45;;;13.18;;
31692;SDS011;37436;53.230;6.614;2023-05-14T04:13:04;36.08;;;12.10;;
31692;SDS011;37436;53.230;6.614;2023-05-14T04:15:50;35.55;;;12.50;;
31692;SDS011;37436;53.230;6.614;2023-05-14T04:18:17;32.95;;;12.25;;
31692;SDS011;37436;53.230;6.614;2023-05-14T04:20:43;36.83;;;11.75;;
31692;SDS011;37436;53.230;6.614;2023-05-14T04:23:20;22.98;;;10.43;;
31692;SDS011;37436;53.230;6.614;2023-05-14T04:25:50;28.33;;;11.10;;
31692;SDS011;37436;53.230;6.614;2023-05-14T04:28:19;29.67;;;11.05;;
31692;SDS011;37436;53.230;6.614;2023-05-14T04:30:45;29.85;;;10.98;;
31692;SDS011;37436;53.230;6.614;2023-05-14T04:33:11;26.27;;;9.75;;
31692;SDS011;37436;53.230;6.614;2023-05-14T04:35:39;22.10;;;8.85;;
31692;SDS011;37436;53.230;6.614;2023-05-14T04:38:05;31.25;;;9.35;;
31692;SDS011;37436;53.230;6.614;2023-05-14T04:40:31;28.95;;;10.48;;
31692;SDS011;37436;53.230;6.614;2023-05-14T04:42:57;23.95;;;9.80;;
31692;SDS011;37436;53.230;6.614;2023-05-14T04:45:24;26.90;;;9.57;;
31692;SDS011;37436;53.230;6.614;2023-05-14T04:47:50;35.95;;;10.10;;
31692;SDS011;37436;53.230;6.614;2023-05-14T04:50:16;22.27;;;9.02;;
31692;SDS011;37436;53.230;6.614;2023-05-14T04:52:44;25.80;;;8.85;;
31692;SDS011;37436;53.230;6.614;2023-05-14T04:55:10;23.67;;;9.38;;
31692;SDS011;37436;53.230;6.614;2023-05-14T04:57:36;22.27;;;8.32;;
31692;SDS011;37436;53.230;6.614;2023-05-14T05:00:03;23.95;;;8.52;;
31692;SDS011;37436;53.230;6.614;2023-05-14T05:02:33;29.60;;;8.93;;
31692;SDS011;37436;53.230;6.614;2023-05-14T05:04:59;26.80;;;8.70;;
31692;SDS011;37436;53.230;6.614;2023-05-14T05:07:25;30.00;;;9.35;;
31692;SDS011;37436;53.230;6.614;2023-05-14T05:09:52;24.02;;;8.60;;
31692;SDS011;37436;53.230;6.614;2023-05-14T05:12:19;22.00;;;8.43;;
31692;SDS011;37436;53.230;6.614;2023-05-14T05:14:49;31.13;;;8.00;;
31692;SDS011;37436;53.230;6.614;2023-05-14T05:17:15;24.27;;;9.55;;
31692;SDS011;37436;53.230;6.614;2023-05-14T05:19:41;29.63;;;8.48;;
31692;SDS011;37436;53.230;6.614;2023-05-14T05:22:08;26.63;;;9.77;;
31692;SDS011;37436;53.230;6.614;2023-05-14T05:24:35;22.15;;;8.63;;
31692;SDS011;37436;53.230;6.614;2023-05-14T05:27:01;24.67;;;7.50;;
31692;SDS011;37436;53.230;6.614;2023-05-14T05:29:30;24.50;;;8.13;;
31692;SDS011;37436;53.230;6.614;2023-05-14T05:32:07;20.45;;;7.85;;
31692;SDS011;37436;53.230;6.614;2023-05-14T05:34:40;21.20;;;8.52;;
31692;SDS011;37436;53.230;6.614;2023-05-14T05:37:06;14.30;;;7.18;;
31692;SDS011;37436;53.230;6.614;2023-05-14T05:39:39;21.75;;;6.85;;
31692;SDS011;37436;53.230;6.614;2023-05-14T05:42:05;19.17;;;6.70;;
31692;SDS011;37436;53.230;6.614;2023-05-14T05:44:39;21.88;;;6.95;;
31692;SDS011;37436;53.230;6.614;2023-05-14T05:47:05;23.35;;;6.82;;
31692;SDS011;37436;53.230;6.614;2023-05-14T05:49:34;19.73;;;6.10;;
31692;SDS011;37436;53.230;6.614;2023-05-14T05:52:03;24.95;;;7.38;;
31692;SDS011;37436;53.230;6.614;2023-05-14T05:54:30;26.52;;;6.85;;
31692;SDS011;37436;53.230;6.614;2023-05-14T05:56:59;20.33;;;6.78;;
31692;SDS011;37436;53.230;6.614;2023-05-14T05:59:25;21.67;;;6.75;;
31692;SDS011;37436;53.230;6.614;2023-05-14T06:02:02;17.40;;;6.70;;
31692;SDS011;37436;53.230;6.614;2023-05-14T06:04:28;22.55;;;6.72;;
31692;SDS011;37436;53.230;6.614;2023-05-14T06:06:54;19.90;;;6.55;;
31692;SDS011;37436;53.230;6.614;2023-05-14T06:09:23;28.75;;;5.78;;
31692;SDS011;37436;53.230;6.614;2023-05-14T06:11:49;16.40;;;6.10;;
31692;SDS011;37436;53.230;6.614;2023-05-14T06:14:16;15.10;;;5.55;;
31692;SDS011;37436;53.230;6.614;2023-05-14T06:16:42;17.60;;;5.90;;
31692;SDS011;37436;53.230;6.614;2023-05-14T06:19:10;19.90;;;5.70;;
31692;SDS011;37436;53.230;6.614;2023-05-14T06:21:36;22.90;;;4.97;;
31692;SDS011;37436;53.230;6.614;2023-05-14T06:24:07;12.02;;;4.88;;
31692;SDS011;37436;53.230;6.614;2023-05-14T06:26:33;11.73;;;5.07;;
31692;SDS011;37436;53.230;6.614;2023-05-14T06:31:55;18.67;;;5.25;;
31692;SDS011;37436;53.230;6.614;2023-05-14T06:34:25;17.95;;;4.97;;
31692;SDS011;37436;53.230;6.614;2023-05-14T06:36:51;14.85;;;4.50;;
31692;SDS011;37436;53.230;6.614;2023-05-14T06:39:17;13.13;;;4.72;;
31692;SDS011;37436;53.230;6.614;2023-05-14T06:41:49;12.93;;;4.90;;
31692;SDS011;37436;53.230;6.614;2023-05-14T06:44:36;12.18;;;4.40;;
31692;SDS011;37436;53.230;6.614;2023-05-14T06:47:05;20.02;;;5.40;;
31692;SDS011;37436;53.230;6.614;2023-05-14T06:49:32;15.98;;;4.80;;
31692;SDS011;37436;53.230;6.614;2023-05-14T06:52:25;16.67;;;4.97;;
31692;SDS011;37436;53.230;6.614;2023-05-14T06:54:54;12.65;;;4.97;;
31692;SDS011;37436;53.230;6.614;2023-05-14T06:57:30;18.55;;;4.90;;
31692;SDS011;37436;53.230;6.614;2023-05-14T07:00:03;16.23;;;4.60;;
31692;SDS011;37436;53.230;6.614;2023-05-14T07:02:32;9.35;;;5.25;;
31692;SDS011;37436;53.230;6.614;2023-05-14T07:05:31;19.67;;;4.70;;
31692;SDS011;37436;53.230;6.614;2023-05-14T07:08:14;9.77;;;4.50;;
31692;SDS011;37436;53.230;6.614;2023-05-14T07:11:08;14.25;;;4.22;;
31692;SDS011;37436;53.230;6.614;2023-05-14T07:13:35;19.75;;;5.70;;
31692;SDS011;37436;53.230;6.614;2023-05-14T07:16:09;12.73;;;4.28;;
31692;SDS011;37436;53.230;6.614;2023-05-14T07:18:39;15.30;;;5.07;;
31692;SDS011;37436;53.230;6.614;2023-05-14T07:21:05;8.07;;;4.53;;
31692;SDS011;37436;53.230;6.614;2023-05-14T07:23:50;11.48;;;4.70;;
31692;SDS011;37436;53.230;6.614;2023-05-14T07:26:23;19.10;;;4.65;;
31692;SDS011;37436;53.230;6.614;2023-05-14T07:28:56;12.25;;;4.60;;
31692;SDS011;37436;53.230;6.614;2023-05-14T07:31:23;14.35;;;5.97;;
31692;SDS011;37436;53.230;6.614;2023-05-14T07:33:51;17.50;;;7.40;;
31692;SDS011;37436;53.230;6.614;2023-05-14T07:36:32;11.93;;;5.55;;
31692;SDS011;37436;53.230;6.614;2023-05-14T07:38:58;15.02;;;5.57;;
31692;SDS011;37436;53.230;6.614;2023-05-14T07:41:30;15.02;;;5.13;;
31692;SDS011;37436;53.230;6.614;2023-05-14T07:44:00;13.35;;;5.30;;
31692;SDS011;37436;53.230;6.614;2023-05-14T07:46:26;24.38;;;5.47;;
31692;SDS011;37436;53.230;6.614;2023-05-14T07:49:12;13.32;;;5.45;;
31692;SDS011;37436;53.230;6.614;2023-05-14T07:51:39;13.05;;;6.00;;
31692;SDS011;37436;53.230;6.614;2023-05-14T07:54:12;15.82;;;5.45;;
31692;SDS011;37436;53.230;6.614;2023-05-14T07:56:46;16.33;;;6.95;;
31692;SDS011;37436;53.230;6.614;2023-05-14T07:59:13;12.10;;;5.68;;
31692;SDS011;37436;53.230;6.614;2023-05-14T08:01:39;9.73;;;5.70;;
31692;SDS011;37436;53.230;6.614;2023-05-14T08:07:24;13.63;;;4.72;;
31692;SDS011;37436;53.230;6.614;2023-05-14T08:09:55;11.40;;;5.40;;
31692;SDS011;37436;53.230;6.614;2023-05-14T08:12:21;15.10;;;5.22;;
31692;SDS011;37436;53.230;6.614;2023-05-14T08:14:58;15.07;;;5.30;;
31692;SDS011;37436;53.230;6.614;2023-05-14T08:17:24;9.30;;;4.35;;
31692;SDS011;37436;53.230;6.614;2023-05-14T08:19:51;11.45;;;5.20;;
31692;SDS011;37436;53.230;6.614;2023-05-14T08:22:33;14.50;;;5.10;;
31692;SDS011;37436;53.230;6.614;2023-05-14T08:25:02;12.70;;;5.07;;
31692;SDS011;37436;53.230;6.614;2023-05-14T08:27:36;17.63;;;5.45;;
31692;SDS011;37436;53.230;6.614;2023-05-14T08:30:06;16.67;;;4.97;;
31692;SDS011;37436;53.230;6.614;2023-05-14T08:32:41;15.65;;;5.65;;
31692;SDS011;37436;53.230;6.614;2023-05-14T08:35:08;12.65;;;4.90;;
31692;SDS011;37436;53.230;6.614;2023-05-14T08:37:37;14.23;;;5.13;;
31692;SDS011;37436;53.230;6.614;2023-05-14T08:40:03;12.00;;;4.40;;
31692;SDS011;37436;53.230;6.614;2023-05-14T08:42:36;13.50;;;5.20;;
31692;SDS011;37436;53.230;6.614;2023-05-14T08:50:33;12.68;;;5.15;;
31692;SDS011;37436;53.230;6.614;2023-05-14T08:53:19;19.00;;;5.15;;
31692;SDS011;37436;53.230;6.614;2023-05-14T08:55:45;12.10;;;4.65;;
31692;SDS011;37436;53.230;6.614;2023-05-14T08:58:22;10.55;;;5.15;;
31692;SDS011;37436;53.230;6.614;2023-05-14T09:00:52;13.82;;;5.93;;
31692;SDS011;37436;53.230;6.614;2023-05-14T09:03:19;19.35;;;5.70;;
31692;SDS011;37436;53.230;6.614;2023-05-14T09:05:46;10.80;;;4.32;;
31692;SDS011;37436;53.230;6.614;2023-05-14T09:08:16;15.38;;;5.55;;
31692;SDS011;37436;53.230;6.614;2023-05-14T09:10:45;14.70;;;4.95;;
31692;SDS011;37436;53.230;6.614;2023-05-14T09:13:11;15.02;;;5.03;;
31692;SDS011;37436;53.230;6.614;2023-05-14T09:15:37;9.05;;;5.60;;
31692;SDS011;37436;53.230;6.614;2023-05-14T09:18:07;10.57;;;5.40;;
31692;SDS011;37436;53.230;6.614;2023-05-14T09:20:39;12.15;;;6.15;;
31692;SDS011;37436;53.230;6.614;2023-05-14T09:23:05;8.55;;;5.03;;
31692;SDS011;37436;53.230;6.614;2023-05-14T09:25:31;11.65;;;5.78;;
31692;SDS011;37436;53.230;6.614;2023-05-14T09:28:19;12.30;;;5.72;;
31692;SDS011;37436;53.230;6.614;2023-05-14T09:30:58;11.40;;;5.22;;
31692;SDS011;37436;53.230;6.614;2023-05-14T09:33:28;14.95;;;5.22;;
31692;SDS011;37436;53.230;6.614;2023-05-14T09:36:01;9.45;;;5.22;;
31692;SDS011;37436;53.230;6.614;2023-05-14T09:38:30;10.05;;;5.15;;
31692;SDS011;37436;53.230;6.614;2023-05-14T09:40:59;14.68;;;6.13;;
31692;SDS011;37436;53.230;6.614;2023-05-14T09:43:33;15.95;;;5.70;;
31692;SDS011;37436;53.230;6.614;2023-05-14T09:46:07;13.30;;;5.63;;
31692;SDS011;37436;53.230;6.614;2023-05-14T09:48:33;12.13;;;6.97;;
31692;SDS011;37436;53.230;6.614;2023-05-14T09:50:59;18.67;;;7.00;;
31692;SDS011;37436;53.230;6.614;2023-05-14T09:53:25;10.10;;;5.50;;
31692;SDS011;37436;53.230;6.614;2023-05-14T09:56:12;12.50;;;6.30;;
31692;SDS011;37436;53.230;6.614;2023-05-14T09:58:41;10.43;;;6.75;;
31692;SDS011;37436;53.230;6.614;2023-05-14T10:01:19;14.75;;;7.28;;
31692;SDS011;37436;53.230;6.614;2023-05-14T10:03:58;15.32;;;6.20;;
31692;SDS011;37436;53.230;6.614;2023-05-14T10:06:27;10.30;;;6.18;;
31692;SDS011;37436;53.230;6.614;2023-05-14T10:08:56;10.82;;;6.45;;
31692;SDS011;37436;53.230;6.614;2023-05-14T10:11:29;8.65;;;5.53;;
31692;SDS011;37436;53.230;6.614;2023-05-14T10:14:04;12.80;;;6.63;;
31692;SDS011;37436;53.230;6.614;2023-05-14T10:16:49;11.52;;;5.95;;
31692;SDS011;37436;53.230;6.614;2023-05-14T10:19:22;10.55;;;5.75;;
31692;SDS011;37436;53.230;6.614;2023-05-14T10:21:55;10.82;;;5.78;;
31692;SDS011;37436;53.230;6.614;2023-05-14T10:24:22;9.13;;;6.03;;
31692;SDS011;37436;53.230;6.614;2023-05-14T10:26:49;13.23;;;6.10;;
31692;SDS011;37436;53.230;6.614;2023-05-14T10:29:20;13.13;;;6.63;;
31692;SDS011;37436;53.230;6.614;2023-05-14T10:31:56;10.95;;;7.32;;
31692;SDS011;37436;53.230;6.614;2023-05-14T10:34:45;12.57;;;6.30;;
31692;SDS011;37436;53.230;6.614;2023-05-14T10:42:16;12.95;;;7.10;;
31692;SDS011;37436;53.230;6.614;2023-05-14T10:44:59;13.57;;;6.75;;
31692;SDS011;37436;53.230;6.614;2023-05-14T10:47:27;14.07;;;6.63;;
31692;SDS011;37436;53.230;6.614;2023-05-14T10:49:55;15.02;;;8.15;;
31692;SDS011;37436;53.230;6.614;2023-05-14T10:52:25;17.10;;;7.43;;
31692;SDS011;37436;53.230;6.614;2023-05-14T10:54:51;12.68;;;7.25;;
31692;SDS011;37436;53.230;6.614;2023-05-14T10:57:18;11.15;;;6.47;;
31692;SDS011;37436;53.230;6.614;2023-05-14T10:59:46;18.63;;;7.43;;
31692;SDS011;37436;53.230;6.614;2023-05-14T11:04:53;17.75;;;7.07;;
31692;SDS011;37436;53.230;6.614;2023-05-14T11:07:23;14.77;;;7.07;;
31692;SDS011;37436;53.230;6.614;2023-05-14T11:09:50;15.82;;;7.00;;
31692;SDS011;37436;53.230;6.614;2023-05-14T11:12:19;21.13;;;8.73;;
31692;SDS011;37436;53.230;6.614;2023-05-14T11:14:46;12.05;;;8.63;;
31692;SDS011;37436;53.230;6.614;2023-05-14T11:17:19;11.52;;;8.07;;
31692;SDS011;37436;53.230;6.614;2023-05-14T11:19:47;15.63;;;7.20;;
31692;SDS011;37436;53.230;6.614;2023-05-14T11:22:14;14.48;;;7.28;;
31692;SDS011;37436;53.230;6.614;2023-05-14T11:24:40;12.25;;;6.80;;
31692;SDS011;37436;53.230;6.614;2023-05-14T11:27:09;14.35;;;7.47;;
31692;SDS011;37436;53.230;6.614;2023-05-14T11:29:42;11.60;;;6.50;;
31692;SDS011;37436;53.230;6.614;2023-05-14T11:32:10;14.27;;;6.93;;
31692;SDS011;37436;53.230;6.614;2023-05-14T11:34:36;11.40;;;6.57;;
31692;SDS011;37436;53.230;6.614;2023-05-14T11:37:05;8.02;;;4.75;;
31692;SDS011;37436;53.230;6.614;2023-05-14T11:39:32;11.00;;;4.75;;
31692;SDS011;37436;53.230;6.614;2023-05-14T11:42:02;6.25;;;4.70;;
31692;SDS011;37436;53.230;6.614;2023-05-14T11:44:28;9.68;;;5.25;;
31692;SDS011;37436;53.230;6.614;2023-05-14T11:46:58;8.43;;;3.90;;
31692;SDS011;37436;53.230;6.614;2023-05-14T11:49:26;8.63;;;5.15;;
31692;SDS011;37436;53.230;6.614;2023-05-14T11:52:13;6.10;;;3.33;;
31692;SDS011;37436;53.230;6.614;2023-05-14T11:54:40;8.75;;;3.80;;
31692;SDS011;37436;53.230;6.614;2023-05-14T11:57:07;11.25;;;4.32;;
31692;SDS011;37436;53.230;6.614;2023-05-14T11:59:34;5.82;;;3.28;;
31692;SDS011;37436;53.230;6.614;2023-05-14T12:02:00;8.48;;;4.00;;
31692;SDS011;37436;53.230;6.614;2023-05-14T12:04:27;6.13;;;3.22;;
31692;SDS011;37436;53.230;6.614;2023-05-14T12:06:56;6.80;;;4.00;;
31692;SDS011;37436;53.230;6.614;2023-05-14T12:09:22;7.65;;;3.90;;
31692;SDS011;37436;53.230;6.614;2023-05-14T12:11:49;12.82;;;3.25;;
31692;SDS011;37436;53.230;6.614;2023-05-14T12:14:21;5.53;;;3.15;;
31692;SDS011;37436;53.230;6.614;2023-05-14T12:16:48;5.20;;;3.45;;
31692;SDS011;37436;53.230;6.614;2023-05-14T12:19:15;4.85;;;2.90;;
31692;SDS011;37436;53.230;6.614;2023-05-14T12:21:44;7.70;;;3.60;;
31692;SDS011;37436;53.230;6.614;2023-05-14T12:24:11;6.47;;;3.70;;
31692;SDS011;37436;53.230;6.614;2023-05-14T12:26:37;5.07;;;3.63;;
31692;SDS011;37436;53.230;6.614;2023-05-14T12:29:24;5.25;;;3.47;;
31692;SDS011;37436;53.230;6.614;2023-05-14T12:31:55;6.10;;;3.28;;
31692;SDS011;37436;53.230;6.614;2023-05-14T12:34:25;11.68;;;3.22;;
31692;SDS011;37436;53.230;6.614;2023-05-14T12:39:36;11.82;;;3.80;;
31692;SDS011;37436;53.230;6.614;2023-05-14T12:42:07;6.28;;;3.28;;
31692;SDS011;37436;53.230;6.614;2023-05-14T12:44:34;7.15;;;3.58;;
31692;SDS011;37436;53.230;6.614;2023-05-14T12:47:03;8.52;;;3.40;;
31692;SDS011;37436;53.230;6.614;2023-05-14T12:49:32;9.38;;;3.35;;
31692;SDS011;37436;53.230;6.614;2023-05-14T12:51:58;7.32;;;3.75;;
31692;SDS011;37436;53.230;6.614;2023-05-14T12:54:27;8.88;;;3.40;;
31692;SDS011;37436;53.230;6.614;2023-05-14T12:57:02;10.23;;;3.72;;
31692;SDS011;37436;53.230;6.614;2023-05-14T12:59:37;6.10;;;3.92;;
31692;SDS011;37436;53.230;6.614;2023-05-14T13:02:04;10.45;;;3.80;;
31692;SDS011;37436;53.230;6.614;2023-05-14T13:04:30;5.10;;;3.53;;
31692;SDS011;37436;53.230;6.614;2023-05-14T13:06:56;12.32;;;3.75;;
31692;SDS011;37436;53.230;6.614;2023-05-14T13:09:22;6.32;;;3.10;;
31692;SDS011;37436;53.230;6.614;2023-05-14T13:11:52;5.07;;;2.80;;
31692;SDS011;37436;53.230;6.614;2023-05-14T13:14:18;4.90;;;3.03;;
31692;SDS011;37436;53.230;6.614;2023-05-14T13:16:44;9.32;;;3.97;;
31692;SDS011;37436;53.230;6.614;2023-05-14T13:19:10;5.78;;;3.42;;
31692;SDS011;37436;53.230;6.614;2023-05-14T13:21:42;5.43;;;3.45;;
31692;SDS011;37436;53.230;6.614;2023-05-14T13:24:11;7.20;;;4.20;;
31692;SDS011;37436;53.230;6.614;2023-05-14T13:26:40;12.55;;;5.38;;
31692;SDS011;37436;53.230;6.614;2023-05-14T13:29:08;10.35;;;5.18;;
31692;SDS011;37436;53.230;6.614;2023-05-14T13:31:35;7.82;;;6.10;;
31692;SDS011;37436;53.230;6.614;2023-05-14T13:34:01;18.70;;;6.13;;
31692;SDS011;37436;53.230;6.614;2023-05-14T13:36:30;13.32;;;6.25;;
31692;SDS011;37436;53.230;6.614;2023-05-14T13:39:12;17.73;;;7.13;;
31692;SDS011;37436;53.230;6.614;2023-05-14T13:41:45;14.77;;;6.90;;
31692;SDS011;37436;53.230;6.614;2023-05-14T13:44:11;11.23;;;6.97;;
31692;SDS011;37436;53.230;6.614;2023-05-14T13:46:39;14.77;;;7.20;;
31692;SDS011;37436;53.230;6.614;2023-05-14T13:49:08;10.50;;;6.95;;
31692;SDS011;37436;53.230;6.614;2023-05-14T13:51:34;12.45;;;6.55;;
31692;SDS011;37436;53.230;6.614;2023-05-14T13:54:20;20.27;;;7.20;;
31692;SDS011;37436;53.230;6.614;2023-05-14T13:56:50;10.23;;;6.05;;
31692;SDS011;37436;53.230;6.614;2023-05-14T13:59:16;12.52;;;6.68;;
31692;SDS011;37436;53.230;6.614;2023-05-14T14:01:43;13.77;;;6.72;;
31692;SDS011;37436;53.230;6.614;2023-05-14T14:04:21;14.80;;;7.10;;
31692;SDS011;37436;53.230;6.614;2023-05-14T14:06:52;15.05;;;8.07;;
31692;SDS011;37436;53.230;6.614;2023-05-14T14:09:20;11.20;;;6.18;;
31692;SDS011;37436;53.230;6.614;2023-05-14T14:11:46;16.88;;;6.72;;
31692;SDS011;37436;53.230;6.614;2023-05-14T14:14:45;14.15;;;6.63;;
31692;SDS011;37436;53.230;6.614;2023-05-14T14:17:11;18.30;;;7.60;;
31692;SDS011;37436;53.230;6.614;2023-05-14T14:19:40;12.48;;;7.32;;
31692;SDS011;37436;53.230;6.614;2023-05-14T14:22:07;13.63;;;7.40;;
31692;SDS011;37436;53.230;6.614;2023-05-14T14:24:33;14.32;;;6.30;;
31692;SDS011;37436;53.230;6.614;2023-05-14T14:27:02;14.38;;;7.35;;
31692;SDS011;37436;53.230;6.614;2023-05-14T14:29:56;10.07;;;6.50;;
31692;SDS011;37436;53.230;6.614;2023-05-14T14:32:23;21.98;;;8.25;;
31692;SDS011;37436;53.230;6.614;2023-05-14T14:35:00;11.48;;;6.97;;
31692;SDS011;37436;53.230;6.614;2023-05-14T14:37:26;9.52;;;6.53;;
31692;SDS011;37436;53.230;6.614;2023-05-14T14:39:52;19.45;;;7.78;;
31692;SDS011;37436;53.230;6.614;2023-05-14T14:43:01;13.27;;;7.50;;
31692;SDS011;37436;53.230;6.614;2023-05-14T14:45:40;15.20;;;7.80;;
31692;SDS011;37436;53.230;6.614;2023-05-14T14:50:35;17.23;;;7.45;;
31692;SDS011;37436;53.230;6.614;2023-05-14T14:53:24;14.40;;;7.53;;
31692;SDS011;37436;53.230;6.614;2023-05-14T14:55:59;12.80;;;7.93;;
31692;SDS011;37436;53.230;6.614;2023-05-14T14:58:28;14.70;;;7.97;;
31692;SDS011;37436;53.230;6.614;2023-05-14T15:00:55;12.85;;;7.53;;
31692;SDS011;37436;53.230;6.614;2023-05-14T15:03:24;13.10;;;6.95;;
31692;SDS011;37436;53.230;6.614;2023-05-14T15:05:50;13.55;;;7.55;;
31692;SDS011;37436;53.230;6.614;2023-05-14T15:08:30;14.73;;;7.20;;
31692;SDS011;37436;53.230;6.614;2023-05-14T15:10:56;12.07;;;7.68;;
31692;SDS011;37436;53.230;6.614;2023-05-14T15:16:37;20.45;;;8.07;;
31692;SDS011;37436;53.230;6.614;2023-05-14T15:19:07;20.80;;;7.87;;
31692;SDS011;37436;53.230;6.614;2023-05-14T15:21:33;14.57;;;7.85;;
31692;SDS011;37436;53.230;6.614;2023-05-14T15:24:16;19.60;;;8.98;;
31692;SDS011;37436;53.230;6.614;2023-05-14T15:26:42;13.73;;;7.60;;
31692;SDS011;37436;53.230;6.614;2023-05-14T15:29:08;14.68;;;8.80;;
31692;SDS011;37436;53.230;6.614;2023-05-14T15:31:55;14.13;;;8.90;;
31692;SDS011;37436;53.230;6.614;2023-05-14T15:34:25;15.32;;;7.75;;
31692;SDS011;37436;53.230;6.614;2023-05-14T15:36:51;23.23;;;10.00;;