sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53116;BME280;39010;48.088;7.954;2022-08-21T00:00:41;98832.47;;;14.67;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T00:03:11;98834.56;;;14.72;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T00:05:45;98828.50;;;14.63;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T00:08:12;98827.72;;;14.69;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T00:10:40;98825.41;;;14.66;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T00:13:08;98824.38;;;14.67;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T00:15:37;98824.16;;;14.69;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T00:18:06;98824.78;;;14.64;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T00:20:34;98828.69;;;14.62;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T00:23:01;98823.28;;;14.62;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T00:25:27;98817.06;;;14.61;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T00:27:54;98819.97;;;14.53;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T00:30:22;98815.81;;;14.57;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T00:32:51;98821.19;;;14.50;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T00:35:26;98821.38;;;14.42;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T00:37:53;98813.69;;;14.46;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T00:40:24;98817.22;;;14.39;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T00:42:50;98813.03;;;14.30;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T00:45:20;98813.25;;;14.35;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T00:47:48;98811.38;;;14.36;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T00:50:16;98813.84;;;14.31;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T00:52:49;98802.00;;;14.25;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T00:55:17;98788.47;;;14.18;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T00:57:48;98809.66;;;14.21;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T01:00:21;98798.84;;;14.14;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T01:02:48;98797.56;;;14.10;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T01:05:14;98800.28;;;14.10;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T01:07:41;98805.69;;;14.10;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T01:10:08;98798.38;;;14.04;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T01:12:46;98796.09;;;14.01;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T01:15:14;98795.66;;;13.97;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T01:17:41;98796.88;;;13.95;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T01:20:08;98792.28;;;13.89;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T01:22:36;98797.44;;;13.83;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T01:25:07;98799.50;;;13.81;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T01:27:33;98799.31;;;13.83;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T01:30:09;98795.16;;;13.80;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T01:32:36;98796.34;;;13.71;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T01:35:04;98795.06;;;13.67;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T01:37:31;98800.91;;;13.70;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T01:39:58;98802.13;;;13.68;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T01:42:25;98804.44;;;13.71;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T01:44:51;98796.31;;;13.64;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T01:47:22;98794.59;;;13.57;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T01:49:48;98799.59;;;13.60;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T01:52:15;98790.88;;;13.58;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T01:54:42;98791.66;;;13.51;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T01:57:10;98789.41;;;13.55;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T01:59:38;98789.16;;;13.50;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T02:02:05;98785.38;;;13.44;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T02:04:32;98790.13;;;13.42;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T02:07:00;98780.44;;;13.48;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T02:09:27;98781.66;;;13.45;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T02:11:55;98782.91;;;13.43;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T02:14:23;98775.44;;;13.45;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T02:16:58;98777.28;;;13.44;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T02:19:35;98773.38;;;13.47;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T02:22:10;98774.94;;;13.41;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T02:24:38;98770.81;;;13.38;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T02:27:24;98768.75;;;13.40;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T02:29:55;98761.03;;;13.37;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T02:32:23;98770.34;;;13.35;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T02:34:50;98762.91;;;13.37;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T02:37:17;98774.06;;;13.34;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T02:39:43;98758.69;;;13.27;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T02:42:10;98756.41;;;13.24;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T02:44:37;98760.75;;;13.25;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T02:47:03;98756.16;;;13.19;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T02:49:30;98760.47;;;13.14;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T02:51:56;98759.25;;;13.16;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T02:54:23;98759.44;;;13.15;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T02:56:49;98759.88;;;13.18;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T02:59:16;98759.81;;;13.11;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T03:01:42;98760.28;;;13.15;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T03:04:09;98751.06;;;13.03;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T03:06:36;98754.78;;;13.02;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T03:09:03;98756.22;;;12.98;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T03:11:29;98747.34;;;13.04;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T03:13:56;98745.22;;;12.99;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T03:16:22;98747.59;;;13.09;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T03:18:48;98748.16;;;13.04;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T03:21:15;98746.69;;;13.02;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T03:23:42;98746.06;;;13.00;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T03:26:09;98748.38;;;13.03;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T03:28:37;98749.78;;;12.99;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T03:31:03;98747.22;;;12.90;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T03:33:31;98749.28;;;12.88;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T03:36:06;98739.34;;;12.89;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T03:38:34;98743.31;;;12.93;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T03:41:01;98746.84;;;12.93;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T03:43:28;98741.84;;;12.90;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T03:45:58;98745.97;;;12.86;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T03:48:26;98743.66;;;12.83;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T03:50:52;98739.69;;;12.79;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T03:53:19;98747.75;;;12.79;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T03:55:48;98753.31;;;12.77;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T03:58:17;98749.84;;;12.84;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T04:00:45;98747.28;;;12.75;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T04:03:12;98747.13;;;12.77;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T04:05:39;98748.53;;;12.73;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T04:08:05;98748.97;;;12.76;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T04:10:34;98753.72;;;12.74;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T04:13:02;98755.97;;;12.71;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T04:15:29;98754.34;;;12.76;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T04:17:55;98751.03;;;12.74;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T04:20:22;98755.84;;;12.79;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T04:22:49;98755.59;;;12.74;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T04:25:18;98757.19;;;12.68;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T04:27:46;98753.16;;;12.57;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T04:30:14;98760.00;;;12.60;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T04:32:46;98756.88;;;12.56;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T04:35:16;98767.81;;;12.55;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T04:37:44;98767.19;;;12.52;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T04:40:12;98766.88;;;12.62;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T04:42:54;98766.22;;;12.60;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T04:45:47;98761.88;;;12.59;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T04:48:15;98767.91;;;12.61;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T04:50:43;98774.75;;;12.64;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T04:53:36;98778.94;;;12.66;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T04:56:18;98782.06;;;12.70;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T04:58:47;98782.25;;;12.69;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T05:01:17;98789.75;;;12.73;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T05:03:47;98784.56;;;12.72;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T05:06:16;98777.53;;;12.71;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T05:08:44;98781.50;;;12.75;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T05:11:12;98780.66;;;12.74;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T05:13:39;98790.66;;;12.80;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T05:16:07;98792.78;;;12.85;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T05:18:34;98796.13;;;12.87;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T05:21:00;98798.22;;;12.92;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T05:23:27;98790.78;;;12.94;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T05:25:53;98792.06;;;12.98;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T05:28:21;98796.16;;;12.94;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T05:30:49;98797.06;;;13.01;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T05:33:15;98790.63;;;13.02;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T05:35:42;98794.44;;;13.08;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T05:38:08;98789.72;;;13.17;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T05:40:44;98790.81;;;13.22;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T05:43:11;98785.72;;;13.34;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T05:45:37;98784.47;;;13.37;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T05:48:15;98777.94;;;13.46;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T05:50:42;98774.69;;;13.58;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T05:53:10;98779.53;;;14.18;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T05:55:38;98780.47;;;14.52;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T05:58:12;98773.06;;;14.74;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T06:00:39;98773.50;;;15.11;100.00
53116;BME280;39010;48.088;7.954;2022-08-21T06:03:10;98772.84;;;15.36;99.21
53116;BME280;39010;48.088;7.954;2022-08-21T06:05:37;98777.16;;;15.71;95.19
53116;BME280;39010;48.088;7.954;2022-08-21T06:08:04;98775.06;;;15.73;92.70
53116;BME280;39010;48.088;7.954;2022-08-21T06:10:30;98767.75;;;15.80;92.26
53116;BME280;39010;48.088;7.954;2022-08-21T06:12:57;98776.47;;;15.96;90.51
53116;BME280;39010;48.088;7.954;2022-08-21T06:15:24;98780.25;;;16.40;89.95
53116;BME280;39010;48.088;7.954;2022-08-21T06:17:51;98770.13;;;16.61;87.79
53116;BME280;39010;48.088;7.954;2022-08-21T06:20:18;98775.22;;;16.76;86.99
53116;BME280;39010;48.088;7.954;2022-08-21T06:22:44;98770.69;;;17.02;86.31
53116;BME280;39010;48.088;7.954;2022-08-21T06:25:11;98759.09;;;17.38;84.49
53116;BME280;39010;48.088;7.954;2022-08-21T06:27:37;98769.00;;;17.51;82.95
53116;BME280;39010;48.088;7.954;2022-08-21T06:30:05;98768.03;;;17.83;80.99
53116;BME280;39010;48.088;7.954;2022-08-21T06:32:32;98769.28;;;17.80;80.22
53116;BME280;39010;48.088;7.954;2022-08-21T06:34:59;98767.13;;;17.89;80.46
53116;BME280;39010;48.088;7.954;2022-08-21T06:37:25;98769.81;;;18.27;79.09
53116;BME280;39010;48.088;7.954;2022-08-21T06:39:52;98763.28;;;18.46;75.71
53116;BME280;39010;48.088;7.954;2022-08-21T06:42:18;98766.47;;;18.43;75.60
53116;BME280;39010;48.088;7.954;2022-08-21T06:44:45;98754.03;;;18.78;75.33
53116;BME280;39010;48.088;7.954;2022-08-21T06:47:11;98757.41;;;18.49;74.52
53116;BME280;39010;48.088;7.954;2022-08-21T06:49:38;98758.63;;;18.77;75.40
53116;BME280;39010;48.088;7.954;2022-08-21T06:52:09;98748.19;;;19.17;73.53
53116;BME280;39010;48.088;7.954;2022-08-21T06:54:36;98758.50;;;19.38;72.16
53116;BME280;39010;48.088;7.954;2022-08-21T06:57:03;98753.38;;;19.66;70.83
53116;BME280;39010;48.088;7.954;2022-08-21T06:59:30;98747.22;;;19.94;71.19
53116;BME280;39010;48.088;7.954;2022-08-21T07:01:58;98753.13;;;20.32;69.17
53116;BME280;39010;48.088;7.954;2022-08-21T07:04:25;98750.78;;;20.53;67.63
53116;BME280;39010;48.088;7.954;2022-08-21T07:06:52;98752.75;;;20.86;66.22
53116;BME280;39010;48.088;7.954;2022-08-21T07:09:19;98751.28;;;20.96;65.80
53116;BME280;39010;48.088;7.954;2022-08-21T07:11:53;98749.25;;;21.25;64.88
53116;BME280;39010;48.088;7.954;2022-08-21T07:14:21;98755.81;;;21.07;64.68
53116;BME280;39010;48.088;7.954;2022-08-21T07:16:48;98753.44;;;21.11;65.01
53116;BME280;39010;48.088;7.954;2022-08-21T07:19:15;98758.75;;;21.40;64.55
53116;BME280;39010;48.088;7.954;2022-08-21T07:21:42;98755.59;;;20.63;66.67
53116;BME280;39010;48.088;7.954;2022-08-21T07:24:08;98756.31;;;21.04;65.56
53116;BME280;39010;48.088;7.954;2022-08-21T07:26:35;98756.91;;;21.80;62.54
53116;BME280;39010;48.088;7.954;2022-08-21T07:29:03;98749.47;;;21.58;61.37
53116;BME280;39010;48.088;7.954;2022-08-21T07:31:30;98750.44;;;21.86;61.84
53116;BME280;39010;48.088;7.954;2022-08-21T07:33:56;98755.00;;;22.02;60.74
53116;BME280;39010;48.088;7.954;2022-08-21T07:36:23;98754.66;;;22.71;59.26
53116;BME280;39010;48.088;7.954;2022-08-21T07:38:50;98748.94;;;22.22;60.33
53116;BME280;39010;48.088;7.954;2022-08-21T07:41:22;98751.56;;;21.51;62.91
53116;BME280;39010;48.088;7.954;2022-08-21T07:43:49;98755.75;;;21.19;64.12
53116;BME280;39010;48.088;7.954;2022-08-21T07:46:18;98748.97;;;20.58;64.81
53116;BME280;39010;48.088;7.954;2022-08-21T07:48:45;98754.59;;;20.69;67.57
53116;BME280;39010;48.088;7.954;2022-08-21T07:51:13;98749.34;;;20.50;66.84
53116;BME280;39010;48.088;7.954;2022-08-21T07:53:41;98746.41;;;21.15;66.79
53116;BME280;39010;48.088;7.954;2022-08-21T07:56:08;98740.38;;;21.52;62.27
53116;BME280;39010;48.088;7.954;2022-08-21T07:58:35;98750.72;;;21.89;60.09
53116;BME280;39010;48.088;7.954;2022-08-21T08:01:01;98747.19;;;21.49;61.53
53116;BME280;39010;48.088;7.954;2022-08-21T08:03:28;98744.25;;;20.83;65.53
53116;BME280;39010;48.088;7.954;2022-08-21T08:05:56;98743.38;;;21.33;65.93
53116;BME280;39010;48.088;7.954;2022-08-21T08:08:22;98736.59;;;21.36;66.32
53116;BME280;39010;48.088;7.954;2022-08-21T08:10:50;98733.25;;;21.68;62.15
53116;BME280;39010;48.088;7.954;2022-08-21T08:13:16;98729.91;;;22.05;62.16
53116;BME280;39010;48.088;7.954;2022-08-21T08:15:43;98728.19;;;21.99;63.18
53116;BME280;39010;48.088;7.954;2022-08-21T08:18:10;98713.78;;;22.59;62.77
53116;BME280;39010;48.088;7.954;2022-08-21T08:20:36;98713.59;;;23.03;60.32
53116;BME280;39010;48.088;7.954;2022-08-21T08:23:03;98711.53;;;23.64;56.82
53116;BME280;39010;48.088;7.954;2022-08-21T08:25:30;98708.06;;;23.89;53.78
53116;BME280;39010;48.088;7.954;2022-08-21T08:28:03;98704.66;;;24.35;50.77
53116;BME280;39010;48.088;7.954;2022-08-21T08:30:44;98700.63;;;23.74;54.10
53116;BME280;39010;48.088;7.954;2022-08-21T08:33:11;98704.97;;;24.60;52.54
53116;BME280;39010;48.088;7.954;2022-08-21T08:35:37;98701.66;;;25.46;51.78
53116;BME280;39010;48.088;7.954;2022-08-21T08:38:05;98698.88;;;25.40;49.80
53116;BME280;39010;48.088;7.954;2022-08-21T08:43:08;98699.66;;;25.67;49.40
53116;BME280;39010;48.088;7.954;2022-08-21T08:45:44;98700.94;;;25.90;48.78
53116;BME280;39010;48.088;7.954;2022-08-21T08:48:14;98699.16;;;25.54;49.33
53116;BME280;39010;48.088;7.954;2022-08-21T08:50:52;98690.47;;;25.92;48.41
53116;BME280;39010;48.088;7.954;2022-08-21T08:53:32;98694.41;;;25.76;49.32
53116;BME280;39010;48.088;7.954;2022-08-21T08:56:00;98686.59;;;24.96;49.71
53116;BME280;39010;48.088;7.954;2022-08-21T08:58:34;98683.88;;;24.91;50.38
53116;BME280;39010;48.088;7.954;2022-08-21T09:01:05;98676.97;;;25.09;51.04
53116;BME280;39010;48.088;7.954;2022-08-21T09:03:36;98679.38;;;25.57;48.81
53116;BME280;39010;48.088;7.954;2022-08-21T09:06:37;98681.38;;;25.97;49.04
53116;BME280;39010;48.088;7.954;2022-08-21T09:09:42;98674.13;;;26.22;45.85
53116;BME280;39010;48.088;7.954;2022-08-21T09:15:12;98676.75;;;25.87;47.46
53116;BME280;39010;48.088;7.954;2022-08-21T09:17:55;98677.78;;;25.20;47.29
53116;BME280;39010;48.088;7.954;2022-08-21T09:26:12;98668.81;;;25.75;46.83
53116;BME280;39010;48.088;7.954;2022-08-21T09:28:39;98665.13;;;25.35;47.59
53116;BME280;39010;48.088;7.954;2022-08-21T09:31:11;98665.75;;;24.85;48.94
53116;BME280;39010;48.088;7.954;2022-08-21T09:33:38;98662.78;;;25.73;48.62
53116;BME280;39010;48.088;7.954;2022-08-21T09:36:04;98662.59;;;25.43;47.82
53116;BME280;39010;48.088;7.954;2022-08-21T09:38:34;98655.66;;;25.72;48.39
53116;BME280;39010;48.088;7.954;2022-08-21T09:41:04;98656.81;;;25.61;48.46
53116;BME280;39010;48.088;7.954;2022-08-21T09:43:32;98653.44;;;25.74;48.63
53116;BME280;39010;48.088;7.954;2022-08-21T09:46:20;98650.69;;;26.64;47.52
53116;BME280;39010;48.088;7.954;2022-08-21T09:48:50;98647.94;;;26.64;45.51
53116;BME280;39010;48.088;7.954;2022-08-21T09:51:22;98651.38;;;26.00;46.03
53116;BME280;39010;48.088;7.954;2022-08-21T09:53:53;98650.50;;;26.10;46.85
53116;BME280;39010;48.088;7.954;2022-08-21T09:56:28;98641.69;;;26.88;47.15
53116;BME280;39010;48.088;7.954;2022-08-21T09:59:38;98641.09;;;27.20;46.21
53116;BME280;39010;48.088;7.954;2022-08-21T10:02:24;98636.19;;;26.88;46.11
53116;BME280;39010;48.088;7.954;2022-08-21T10:04:54;98634.00;;;26.85;45.72
53116;BME280;39010;48.088;7.954;2022-08-21T10:07:24;98629.72;;;26.68;47.12
53116;BME280;39010;48.088;7.954;2022-08-21T10:16:09;98628.19;;;26.22;45.69
53116;BME280;39010;48.088;7.954;2022-08-21T10:19:02;98613.69;;;26.75;45.68
53116;BME280;39010;48.088;7.954;2022-08-21T10:24:22;98605.66;;;26.84;44.97
53116;BME280;39010;48.088;7.954;2022-08-21T10:35:31;98597.25;;;28.06;40.97
53116;BME280;39010;48.088;7.954;2022-08-21T10:38:13;98598.38;;;28.05;41.48
53116;BME280;39010;48.088;7.954;2022-08-21T10:44:25;98599.91;;;27.05;43.14
53116;BME280;39010;48.088;7.954;2022-08-21T10:49:45;98595.91;;;26.62;43.45
53116;BME280;39010;48.088;7.954;2022-08-21T10:55:04;98594.16;;;26.42;43.40
53116;BME280;39010;48.088;7.954;2022-08-21T10:57:40;98592.66;;;26.90;43.30
53116;BME280;39010;48.088;7.954;2022-08-21T11:00:13;98595.66;;;26.29;43.05
53116;BME280;39010;48.088;7.954;2022-08-21T11:02:47;98599.97;;;26.41;42.99
53116;BME280;39010;48.088;7.954;2022-08-21T11:05:31;98590.34;;;26.68;42.49
53116;BME280;39010;48.088;7.954;2022-08-21T11:08:12;98595.84;;;26.38;41.78
53116;BME280;39010;48.088;7.954;2022-08-21T11:10:44;98591.50;;;26.96;42.51
53116;BME280;39010;48.088;7.954;2022-08-21T11:13:58;98586.00;;;26.32;41.79
53116;BME280;39010;48.088;7.954;2022-08-21T11:19:09;98584.19;;;27.54;40.69
53116;BME280;39010;48.088;7.954;2022-08-21T11:21:56;98578.63;;;27.98;39.41
53116;BME280;39010;48.088;7.954;2022-08-21T11:24:37;98580.25;;;27.17;40.43
53116;BME280;39010;48.088;7.954;2022-08-21T11:27:21;98580.50;;;26.61;41.02
53116;BME280;39010;48.088;7.954;2022-08-21T11:29:56;98570.16;;;26.83;41.08
53116;BME280;39010;48.088;7.954;2022-08-21T11:35:47;98569.31;;;26.53;41.36
53116;BME280;39010;48.088;7.954;2022-08-21T11:41:22;98556.97;;;26.74;41.02
53116;BME280;39010;48.088;7.954;2022-08-21T11:44:01;98562.34;;;26.60;40.45
53116;BME280;39010;48.088;7.954;2022-08-21T11:49:07;98560.66;;;26.94;40.93
53116;BME280;39010;48.088;7.954;2022-08-21T11:52:07;98557.16;;;27.13;40.38
53116;BME280;39010;48.088;7.954;2022-08-21T11:54:56;98558.97;;;27.42;39.50
53116;BME280;39010;48.088;7.954;2022-08-21T12:02:51;98553.59;;;27.75;40.08
53116;BME280;39010;48.088;7.954;2022-08-21T12:08:46;98558.44;;;26.96;39.26
53116;BME280;39010;48.088;7.954;2022-08-21T12:11:06;98550.28;;;27.34;40.65
53116;BME280;39010;48.088;7.954;2022-08-21T12:13:36;98547.56;;;27.29;38.67
53116;BME280;39010;48.088;7.954;2022-08-21T12:16:14;98551.06;;;27.16;39.31
53116;BME280;39010;48.088;7.954;2022-08-21T12:18:42;98544.81;;;27.05;39.15
53116;BME280;39010;48.088;7.954;2022-08-21T12:21:28;98549.66;;;26.94;39.09
53116;BME280;39010;48.088;7.954;2022-08-21T12:24:50;98547.00;;;27.32;39.50
53116;BME280;39010;48.088;7.954;2022-08-21T12:26:59;98539.06;;;27.69;39.21
53116;BME280;39010;48.088;7.954;2022-08-21T12:29:33;98542.47;;;27.17;37.65
53116;BME280;39010;48.088;7.954;2022-08-21T12:34:48;98536.59;;;27.48;38.60
53116;BME280;39010;48.088;7.954;2022-08-21T12:39:57;98543.91;;;27.15;39.29
53116;BME280;39010;48.088;7.954;2022-08-21T12:45:03;98543.66;;;27.11;38.02
53116;BME280;39010;48.088;7.954;2022-08-21T12:47:34;98539.88;;;26.77;38.91
53116;BME280;39010;48.088;7.954;2022-08-21T12:55:05;98529.56;;;27.37;39.04
53116;BME280;39010;48.088;7.954;2022-08-21T12:57:31;98536.13;;;27.41;38.59
53116;BME280;39010;48.088;7.954;2022-08-21T13:00:01;98529.72;;;27.02;38.48
53116;BME280;39010;48.088;7.954;2022-08-21T13:02:32;98534.06;;;27.09;38.07
53116;BME280;39010;48.088;7.954;2022-08-21T13:05:04;98537.78;;;26.94;38.55
53116;BME280;39010;48.088;7.954;2022-08-21T13:07:33;98517.66;;;26.98;38.20
53116;BME280;39010;48.088;7.954;2022-08-21T13:10:05;98531.56;;;27.07;38.22
53116;BME280;39010;48.088;7.954;2022-08-21T13:12:33;98531.97;;;27.63;39.19
53116;BME280;39010;48.088;7.954;2022-08-21T13:15:04;98526.44;;;28.01;38.13
53116;BME280;39010;48.088;7.954;2022-08-21T13:17:39;98530.38;;;27.38;37.48
53116;BME280;39010;48.088;7.954;2022-08-21T13:20:32;98524.91;;;27.13;37.82
53116;BME280;39010;48.088;7.954;2022-08-21T13:23:02;98524.75;;;27.24;38.18
53116;BME280;39010;48.088;7.954;2022-08-21T13:25:34;98521.09;;;26.85;40.01
53116;BME280;39010;48.088;7.954;2022-08-21T13:28:11;98529.50;;;26.69;39.03
53116;BME280;39010;48.088;7.954;2022-08-21T13:30:42;98520.59;;;26.83;38.38
53116;BME280;39010;48.088;7.954;2022-08-21T13:33:10;98520.94;;;26.71;39.41
53116;BME280;39010;48.088;7.954;2022-08-21T13:36:01;98519.22;;;26.51;39.74
53116;BME280;39010;48.088;7.954;2022-08-21T13:38:32;98514.97;;;26.64;40.34
53116;BME280;39010;48.088;7.954;2022-08-21T13:41:05;98509.78;;;27.11;40.92
53116;BME280;39010;48.088;7.954;2022-08-21T13:43:34;98519.44;;;27.08;38.33
53116;BME280;39010;48.088;7.954;2022-08-21T13:46:07;98513.13;;;26.83;38.95
53116;BME280;39010;48.088;7.954;2022-08-21T13:48:36;98518.53;;;26.64;39.04
53116;BME280;39010;48.088;7.954;2022-08-21T13:51:04;98514.00;;;26.79;38.82
53116;BME280;39010;48.088;7.954;2022-08-21T13:56:00;98503.94;;;26.93;39.22
53116;BME280;39010;48.088;7.954;2022-08-21T13:58:44;98510.97;;;26.51;38.89
53116;BME280;39010;48.088;7.954;2022-08-21T14:03:47;98497.41;;;27.08;38.71
53116;BME280;39010;48.088;7.954;2022-08-21T14:06:18;98505.91;;;27.12;37.91
53116;BME280;39010;48.088;7.954;2022-08-21T14:11:19;98497.00;;;26.71;39.24
53116;BME280;39010;48.088;7.954;2022-08-21T14:13:59;98497.16;;;26.80;39.05
53116;BME280;39010;48.088;7.954;2022-08-21T14:16:45;98499.75;;;26.71;38.64
53116;BME280;39010;48.088;7.954;2022-08-21T14:19:23;98497.47;;;26.79;39.33
53116;BME280;39010;48.088;7.954;2022-08-21T14:21:49;98489.13;;;26.89;38.34
53116;BME280;39010;48.088;7.954;2022-08-21T14:29:26;98487.91;;;27.77;37.63
53116;BME280;39010;48.088;7.954;2022-08-21T14:32:10;98480.53;;;27.34;37.18
53116;BME280;39010;48.088;7.954;2022-08-21T14:34:49;98486.44;;;27.46;36.65
53116;BME280;39010;48.088;7.954;2022-08-21T14:37:16;98473.25;;;27.24;36.84