sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10096;SDS011;5087;42.662;23.466;2023-06-26T00:01:47;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-06-26T00:04:14;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-06-26T00:06:41;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-06-26T00:09:08;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-06-26T00:11:35;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-06-26T00:14:04;0.07;;;0.07;;
10096;SDS011;5087;42.662;23.466;2023-06-26T00:16:31;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-06-26T00:18:59;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-06-26T00:21:27;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-06-26T00:23:54;0.17;;;0.17;;
10096;SDS011;5087;42.662;23.466;2023-06-26T00:26:21;1.23;;;0.43;;
10096;SDS011;5087;42.662;23.466;2023-06-26T00:28:49;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-06-26T00:31:18;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-06-26T00:33:45;0.77;;;0.37;;
10096;SDS011;5087;42.662;23.466;2023-06-26T00:36:12;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-06-26T00:38:39;0.37;;;0.37;;
10096;SDS011;5087;42.662;23.466;2023-06-26T00:41:07;0.33;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-06-26T00:43:38;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-06-26T00:46:09;0.03;;;0.03;;
10096;SDS011;5087;42.662;23.466;2023-06-26T00:48:42;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2023-06-26T00:51:10;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-06-26T00:53:38;0.03;;;0.03;;
10096;SDS011;5087;42.662;23.466;2023-06-26T00:56:06;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-06-26T00:58:35;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-06-26T01:01:03;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-06-26T01:03:34;0.20;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-06-26T01:06:06;0.30;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-06-26T01:08:37;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-06-26T01:11:04;0.27;;;0.27;;
10096;SDS011;5087;42.662;23.466;2023-06-26T01:13:32;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-06-26T01:16:00;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-06-26T01:18:30;0.07;;;0.07;;
10096;SDS011;5087;42.662;23.466;2023-06-26T01:20:59;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-06-26T01:23:31;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-06-26T01:26:17;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-06-26T01:28:47;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-06-26T01:31:17;0.03;;;0.03;;
10096;SDS011;5087;42.662;23.466;2023-06-26T01:33:45;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-06-26T01:36:13;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-06-26T01:38:41;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-06-26T01:41:08;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-06-26T01:43:41;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-06-26T01:46:21;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-06-26T01:48:52;0.43;;;0.23;;
10096;SDS011;5087;42.662;23.466;2023-06-26T01:51:27;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-06-26T01:54:01;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-06-26T01:56:31;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-06-26T01:59:00;0.10;;;0.07;;
10096;SDS011;5087;42.662;23.466;2023-06-26T02:01:31;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-06-26T02:03:58;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-06-26T02:06:26;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-06-26T02:08:53;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-06-26T02:11:21;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-06-26T02:13:49;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-06-26T02:16:17;0.07;;;0.07;;
10096;SDS011;5087;42.662;23.466;2023-06-26T02:18:45;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-06-26T02:21:12;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-06-26T02:23:40;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-06-26T02:26:07;0.07;;;0.07;;
10096;SDS011;5087;42.662;23.466;2023-06-26T02:28:34;0.13;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-06-26T02:31:01;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-06-26T02:33:32;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-06-26T02:35:59;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-06-26T02:38:26;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-06-26T02:40:53;0.03;;;0.03;;
10096;SDS011;5087;42.662;23.466;2023-06-26T02:43:21;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-06-26T02:45:48;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-06-26T02:48:15;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2023-06-26T02:50:44;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-06-26T02:53:13;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-06-26T02:55:43;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-06-26T02:58:13;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-06-26T03:00:41;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-06-26T03:03:11;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-06-26T03:05:39;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-06-26T03:08:07;0.03;;;0.03;;
10096;SDS011;5087;42.662;23.466;2023-06-26T03:10:34;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-06-26T03:13:02;0.77;;;0.77;;
10096;SDS011;5087;42.662;23.466;2023-06-26T03:15:29;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-06-26T03:17:56;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-06-26T03:20:27;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-06-26T03:22:56;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-06-26T03:25:27;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-06-26T03:28:05;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-06-26T03:30:34;0.63;;;0.53;;
10096;SDS011;5087;42.662;23.466;2023-06-26T03:33:01;0.47;;;0.47;;
10096;SDS011;5087;42.662;23.466;2023-06-26T03:35:29;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-06-26T03:37:56;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2023-06-26T03:40:28;0.07;;;0.07;;
10096;SDS011;5087;42.662;23.466;2023-06-26T03:42:55;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-06-26T03:45:24;0.53;;;0.53;;
10096;SDS011;5087;42.662;23.466;2023-06-26T03:47:51;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-06-26T03:50:18;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-06-26T03:52:46;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-06-26T03:55:15;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-06-26T03:57:46;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-06-26T04:00:13;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-06-26T04:02:41;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-06-26T04:05:10;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-06-26T04:07:37;0.37;;;0.37;;
10096;SDS011;5087;42.662;23.466;2023-06-26T04:10:05;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-06-26T04:12:33;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-06-26T04:15:03;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-06-26T04:17:30;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-06-26T04:20:01;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-06-26T04:22:31;0.20;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-06-26T04:24:59;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-06-26T04:27:29;0.47;;;0.47;;
10096;SDS011;5087;42.662;23.466;2023-06-26T04:29:56;0.03;;;0.03;;
10096;SDS011;5087;42.662;23.466;2023-06-26T04:32:28;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-06-26T04:34:56;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-06-26T04:37:23;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2023-06-26T04:39:51;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-06-26T04:42:18;2.07;;;0.63;;
10096;SDS011;5087;42.662;23.466;2023-06-26T04:44:50;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-06-26T04:47:17;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-06-26T04:49:46;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-06-26T04:52:14;0.17;;;0.17;;
10096;SDS011;5087;42.662;23.466;2023-06-26T04:54:41;0.30;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-06-26T04:57:09;0.07;;;0.07;;
10096;SDS011;5087;42.662;23.466;2023-06-26T04:59:37;1.40;;;0.37;;
10096;SDS011;5087;42.662;23.466;2023-06-26T05:02:04;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-06-26T05:04:32;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-06-26T05:07:00;0.07;;;0.07;;
10096;SDS011;5087;42.662;23.466;2023-06-26T05:09:28;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-06-26T05:11:55;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-06-26T05:14:22;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-06-26T05:16:50;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2023-06-26T05:19:18;0.13;;;0.13;;
10096;SDS011;5087;42.662;23.466;2023-06-26T05:21:45;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-06-26T05:24:15;0.23;;;0.23;;
10096;SDS011;5087;42.662;23.466;2023-06-26T05:26:43;0.77;;;0.77;;
10096;SDS011;5087;42.662;23.466;2023-06-26T05:29:11;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-06-26T05:31:40;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-06-26T05:34:08;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-06-26T05:36:37;0.77;;;0.77;;
10096;SDS011;5087;42.662;23.466;2023-06-26T05:39:06;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-06-26T05:41:35;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-06-26T05:44:03;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2023-06-26T05:46:30;0.37;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-06-26T05:48:57;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-06-26T05:51:27;0.00;;;0.00;;
10096;SDS011;5087;42.662;23.466;2023-06-26T05:53:55;0.83;;;0.40;;
10096;SDS011;5087;42.662;23.466;2023-06-26T05:56:23;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-06-26T05:58:52;0.50;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-06-26T06:01:20;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-06-26T06:03:47;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-06-26T06:06:15;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-06-26T06:08:42;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-06-26T06:11:09;0.67;;;0.67;;
10096;SDS011;5087;42.662;23.466;2023-06-26T06:13:36;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-06-26T06:16:05;0.23;;;0.23;;
10096;SDS011;5087;42.662;23.466;2023-06-26T06:18:32;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-06-26T06:21:00;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-06-26T06:23:27;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-06-26T06:25:54;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-06-26T06:28:22;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-06-26T06:30:49;6.77;;;0.70;;
10096;SDS011;5087;42.662;23.466;2023-06-26T06:33:17;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-06-26T06:35:44;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-06-26T06:38:12;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2023-06-26T06:40:39;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2023-06-26T06:43:06;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-06-26T06:45:33;0.57;;;0.57;;
10096;SDS011;5087;42.662;23.466;2023-06-26T06:48:03;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2023-06-26T06:50:31;0.63;;;0.63;;
10096;SDS011;5087;42.662;23.466;2023-06-26T06:52:59;0.60;;;0.60;;
10096;SDS011;5087;42.662;23.466;2023-06-26T06:55:26;0.60;;;0.60;;
10096;SDS011;5087;42.662;23.466;2023-06-26T06:57:53;0.70;;;0.70;;
10096;SDS011;5087;42.662;23.466;2023-06-26T07:00:20;0.50;;;0.50;;
10096;SDS011;5087;42.662;23.466;2023-06-26T07:02:48;0.43;;;0.43;;
10096;SDS011;5087;42.662;23.466;2023-06-26T07:05:15;0.53;;;0.53;;
10096;SDS011;5087;42.662;23.466;2023-06-26T07:07:47;0.73;;;0.73;;
10096;SDS011;5087;42.662;23.466;2023-06-26T07:10:14;0.53;;;0.53;;
10096;SDS011;5087;42.662;23.466;2023-06-26T07:12:44;0.50;;;0.50;;
10096;SDS011;5087;42.662;23.466;2023-06-26T07:15:12;1.00;;;1.00;;
10096;SDS011;5087;42.662;23.466;2023-06-26T07:17:39;0.67;;;0.67;;
10096;SDS011;5087;42.662;23.466;2023-06-26T07:20:06;1.10;;;1.10;;
10096;SDS011;5087;42.662;23.466;2023-06-26T07:22:35;0.70;;;0.70;;
10096;SDS011;5087;42.662;23.466;2023-06-26T07:25:05;0.60;;;0.60;;
10096;SDS011;5087;42.662;23.466;2023-06-26T07:27:34;0.63;;;0.63;;
10096;SDS011;5087;42.662;23.466;2023-06-26T07:30:01;0.60;;;0.60;;
10096;SDS011;5087;42.662;23.466;2023-06-26T07:32:29;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2023-06-26T07:34:56;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2023-06-26T07:37:24;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2023-06-26T07:39:51;0.60;;;0.60;;
10096;SDS011;5087;42.662;23.466;2023-06-26T07:42:20;0.63;;;0.60;;
10096;SDS011;5087;42.662;23.466;2023-06-26T07:44:47;0.50;;;0.50;;
10096;SDS011;5087;42.662;23.466;2023-06-26T07:47:15;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2023-06-26T07:49:42;0.63;;;0.63;;
10096;SDS011;5087;42.662;23.466;2023-06-26T07:52:10;0.63;;;0.63;;
10096;SDS011;5087;42.662;23.466;2023-06-26T07:54:37;0.60;;;0.60;;
10096;SDS011;5087;42.662;23.466;2023-06-26T07:57:05;0.50;;;0.50;;
10096;SDS011;5087;42.662;23.466;2023-06-26T07:59:35;0.50;;;0.50;;
10096;SDS011;5087;42.662;23.466;2023-06-26T08:02:02;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2023-06-26T08:04:30;0.50;;;0.50;;
10096;SDS011;5087;42.662;23.466;2023-06-26T08:06:59;0.57;;;0.57;;
10096;SDS011;5087;42.662;23.466;2023-06-26T08:09:29;0.93;;;0.60;;
10096;SDS011;5087;42.662;23.466;2023-06-26T08:11:57;0.50;;;0.50;;
10096;SDS011;5087;42.662;23.466;2023-06-26T08:14:28;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2023-06-26T08:16:58;0.50;;;0.50;;
10096;SDS011;5087;42.662;23.466;2023-06-26T08:19:26;0.73;;;0.73;;
10096;SDS011;5087;42.662;23.466;2023-06-26T08:21:53;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2023-06-26T08:24:20;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2023-06-26T08:26:47;0.33;;;0.33;;
10096;SDS011;5087;42.662;23.466;2023-06-26T08:29:15;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-06-26T08:31:42;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2023-06-26T08:34:11;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2023-06-26T08:36:38;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2023-06-26T08:39:06;0.50;;;0.50;;
10096;SDS011;5087;42.662;23.466;2023-06-26T08:41:34;0.60;;;0.60;;
10096;SDS011;5087;42.662;23.466;2023-06-26T08:44:01;0.50;;;0.50;;
10096;SDS011;5087;42.662;23.466;2023-06-26T08:46:29;0.50;;;0.50;;
10096;SDS011;5087;42.662;23.466;2023-06-26T08:49:00;0.60;;;0.60;;
10096;SDS011;5087;42.662;23.466;2023-06-26T08:51:31;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2023-06-26T08:54:05;1.77;;;0.60;;
10096;SDS011;5087;42.662;23.466;2023-06-26T08:56:36;0.60;;;0.60;;
10096;SDS011;5087;42.662;23.466;2023-06-26T08:59:07;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2023-06-26T09:01:35;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2023-06-26T09:04:04;0.50;;;0.50;;
10096;SDS011;5087;42.662;23.466;2023-06-26T09:06:33;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2023-06-26T09:09:01;9.83;;;0.93;;
10096;SDS011;5087;42.662;23.466;2023-06-26T09:11:29;0.50;;;0.50;;
10096;SDS011;5087;42.662;23.466;2023-06-26T09:13:56;0.50;;;0.50;;
10096;SDS011;5087;42.662;23.466;2023-06-26T09:16:26;0.70;;;0.70;;
10096;SDS011;5087;42.662;23.466;2023-06-26T09:18:55;0.70;;;0.70;;
10096;SDS011;5087;42.662;23.466;2023-06-26T09:21:22;0.67;;;0.67;;
10096;SDS011;5087;42.662;23.466;2023-06-26T09:23:52;0.50;;;0.50;;
10096;SDS011;5087;42.662;23.466;2023-06-26T09:26:20;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2023-06-26T09:28:48;0.50;;;0.50;;
10096;SDS011;5087;42.662;23.466;2023-06-26T09:31:16;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-06-26T09:33:46;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2023-06-26T09:36:19;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-06-26T09:38:47;0.27;;;0.27;;
10096;SDS011;5087;42.662;23.466;2023-06-26T09:41:17;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-06-26T09:43:47;0.27;;;0.27;;
10096;SDS011;5087;42.662;23.466;2023-06-26T09:46:16;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-06-26T09:48:43;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-06-26T09:51:10;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-06-26T09:53:37;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-06-26T09:56:07;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-06-26T09:58:43;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-06-26T10:01:17;0.23;;;0.23;;
10096;SDS011;5087;42.662;23.466;2023-06-26T10:03:45;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-06-26T10:06:12;0.50;;;0.50;;
10096;SDS011;5087;42.662;23.466;2023-06-26T10:08:41;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2023-06-26T10:11:11;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-06-26T10:13:42;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2023-06-26T10:16:14;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-06-26T10:18:49;0.50;;;0.50;;
10096;SDS011;5087;42.662;23.466;2023-06-26T10:21:19;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2023-06-26T10:23:49;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2023-06-26T10:26:18;0.60;;;0.60;;
10096;SDS011;5087;42.662;23.466;2023-06-26T10:28:50;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2023-06-26T10:31:19;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2023-06-26T10:33:49;0.43;;;0.43;;
10096;SDS011;5087;42.662;23.466;2023-06-26T10:36:18;0.50;;;0.50;;
10096;SDS011;5087;42.662;23.466;2023-06-26T10:38:50;0.60;;;0.60;;
10096;SDS011;5087;42.662;23.466;2023-06-26T10:41:22;0.50;;;0.50;;
10096;SDS011;5087;42.662;23.466;2023-06-26T10:43:52;0.60;;;0.60;;
10096;SDS011;5087;42.662;23.466;2023-06-26T10:46:33;0.60;;;0.60;;
10096;SDS011;5087;42.662;23.466;2023-06-26T10:49:14;0.90;;;0.90;;
10096;SDS011;5087;42.662;23.466;2023-06-26T10:51:45;0.90;;;0.90;;
10096;SDS011;5087;42.662;23.466;2023-06-26T10:54:14;1.10;;;1.10;;
10096;SDS011;5087;42.662;23.466;2023-06-26T10:56:42;1.00;;;1.00;;
10096;SDS011;5087;42.662;23.466;2023-06-26T10:59:13;1.10;;;1.10;;
10096;SDS011;5087;42.662;23.466;2023-06-26T11:01:45;0.93;;;0.93;;
10096;SDS011;5087;42.662;23.466;2023-06-26T11:04:13;1.00;;;1.00;;
10096;SDS011;5087;42.662;23.466;2023-06-26T11:06:44;0.93;;;0.93;;
10096;SDS011;5087;42.662;23.466;2023-06-26T11:09:14;0.73;;;0.73;;
10096;SDS011;5087;42.662;23.466;2023-06-26T11:11:58;0.53;;;0.53;;
10096;SDS011;5087;42.662;23.466;2023-06-26T11:14:32;0.60;;;0.60;;
10096;SDS011;5087;42.662;23.466;2023-06-26T11:17:02;0.60;;;0.60;;
10096;SDS011;5087;42.662;23.466;2023-06-26T11:19:30;0.50;;;0.50;;
10096;SDS011;5087;42.662;23.466;2023-06-26T11:22:01;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2023-06-26T11:24:30;0.50;;;0.50;;
10096;SDS011;5087;42.662;23.466;2023-06-26T11:27:01;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2023-06-26T11:29:31;0.50;;;0.50;;
10096;SDS011;5087;42.662;23.466;2023-06-26T11:32:01;0.37;;;0.37;;
10096;SDS011;5087;42.662;23.466;2023-06-26T11:34:31;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2023-06-26T11:36:59;0.80;;;0.57;;
10096;SDS011;5087;42.662;23.466;2023-06-26T11:39:30;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2023-06-26T11:41:57;0.50;;;0.50;;
10096;SDS011;5087;42.662;23.466;2023-06-26T11:44:29;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2023-06-26T11:47:01;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2023-06-26T11:49:29;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2023-06-26T11:51:56;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2023-06-26T11:54:24;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2023-06-26T11:56:52;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2023-06-26T11:59:22;0.80;;;0.80;;
10096;SDS011;5087;42.662;23.466;2023-06-26T12:01:51;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2023-06-26T12:04:21;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2023-06-26T12:06:50;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2023-06-26T12:09:25;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2023-06-26T12:11:53;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-06-26T12:14:22;1.50;;;0.53;;
10096;SDS011;5087;42.662;23.466;2023-06-26T12:16:55;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-06-26T12:19:25;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-06-26T12:21:53;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-06-26T12:24:22;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-06-26T12:26:51;0.33;;;0.33;;
10096;SDS011;5087;42.662;23.466;2023-06-26T12:29:24;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-06-26T12:31:59;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-06-26T12:34:28;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-06-26T12:36:59;0.50;;;0.50;;
10096;SDS011;5087;42.662;23.466;2023-06-26T12:39:29;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-06-26T12:42:13;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2023-06-26T12:44:41;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2023-06-26T12:47:09;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-06-26T12:49:39;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-06-26T12:52:09;0.50;;;0.43;;
10096;SDS011;5087;42.662;23.466;2023-06-26T12:54:37;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-06-26T12:57:06;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-06-26T12:59:34;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-06-26T13:02:03;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2023-06-26T13:04:32;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-06-26T13:07:00;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-06-26T13:09:32;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-06-26T13:12:00;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-06-26T13:14:29;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-06-26T13:16:56;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-06-26T13:19:23;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-06-26T13:21:51;0.17;;;0.17;;
10096;SDS011;5087;42.662;23.466;2023-06-26T13:24:18;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-06-26T13:26:46;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-06-26T13:29:15;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-06-26T13:31:42;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-06-26T13:34:13;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-06-26T13:36:47;0.43;;;0.43;;
10096;SDS011;5087;42.662;23.466;2023-06-26T13:39:16;0.27;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-06-26T13:41:44;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2023-06-26T13:44:12;0.13;;;0.13;;
10096;SDS011;5087;42.662;23.466;2023-06-26T13:46:40;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-06-26T13:49:09;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-06-26T13:51:39;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-06-26T13:54:10;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-06-26T13:56:41;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-06-26T13:59:09;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-06-26T14:01:37;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-06-26T14:04:04;0.13;;;0.13;;
10096;SDS011;5087;42.662;23.466;2023-06-26T14:06:32;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-06-26T14:09:00;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-06-26T14:11:27;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2023-06-26T14:13:56;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2023-06-26T14:16:23;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-06-26T14:18:51;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-06-26T14:21:19;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-06-26T14:23:46;0.23;;;0.23;;
10096;SDS011;5087;42.662;23.466;2023-06-26T14:26:14;0.37;;;0.37;;
10096;SDS011;5087;42.662;23.466;2023-06-26T14:28:41;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2023-06-26T14:31:10;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2023-06-26T14:33:37;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2023-06-26T14:36:05;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2023-06-26T14:38:32;0.43;;;0.43;;
10096;SDS011;5087;42.662;23.466;2023-06-26T14:41:02;0.47;;;0.47;;
10096;SDS011;5087;42.662;23.466;2023-06-26T14:43:29;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2023-06-26T14:45:57;0.37;;;0.37;;
10096;SDS011;5087;42.662;23.466;2023-06-26T14:48:28;0.37;;;0.37;;
10096;SDS011;5087;42.662;23.466;2023-06-26T14:50:55;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2023-06-26T14:53:22;0.60;;;0.60;;
10096;SDS011;5087;42.662;23.466;2023-06-26T14:55:50;0.47;;;0.47;;
10096;SDS011;5087;42.662;23.466;2023-06-26T14:58:17;1.07;;;1.00;;