sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28069;DHT22;15382;47.578;8.086;2022-12-18T00:00:27;-2.00;99.90
28069;DHT22;15382;47.578;8.086;2022-12-18T00:10:28;-2.00;99.90
28069;DHT22;15382;47.578;8.086;2022-12-18T00:20:29;-2.00;99.90
28069;DHT22;15382;47.578;8.086;2022-12-18T00:30:31;-2.10;99.90
28069;DHT22;15382;47.578;8.086;2022-12-18T00:40:31;-2.00;99.90
28069;DHT22;15382;47.578;8.086;2022-12-18T00:50:32;-2.00;99.90
28069;DHT22;15382;47.578;8.086;2022-12-18T01:00:35;-2.00;99.90
28069;DHT22;15382;47.578;8.086;2022-12-18T01:10:39;-2.10;99.90
28069;DHT22;15382;47.578;8.086;2022-12-18T01:20:40;-2.10;99.90
28069;DHT22;15382;47.578;8.086;2022-12-18T01:30:41;-2.10;99.90
28069;DHT22;15382;47.578;8.086;2022-12-18T01:40:42;-2.10;99.90
28069;DHT22;15382;47.578;8.086;2022-12-18T01:50:44;-2.10;99.90
28069;DHT22;15382;47.578;8.086;2022-12-18T02:00:45;-2.10;99.90
28069;DHT22;15382;47.578;8.086;2022-12-18T02:10:48;-2.10;99.90
28069;DHT22;15382;47.578;8.086;2022-12-18T02:31:14;-2.10;99.90
28069;DHT22;15382;47.578;8.086;2022-12-18T02:41:16;-2.10;99.90
28069;DHT22;15382;47.578;8.086;2022-12-18T02:51:38;-2.10;99.90
28069;DHT22;15382;47.578;8.086;2022-12-18T03:11:56;-2.10;99.90
28069;DHT22;15382;47.578;8.086;2022-12-18T03:22:18;-2.10;99.90
28069;DHT22;15382;47.578;8.086;2022-12-18T03:32:27;-2.10;99.90
28069;DHT22;15382;47.578;8.086;2022-12-18T03:42:43;-2.10;99.90
28069;DHT22;15382;47.578;8.086;2022-12-18T03:53:00;-2.10;99.90
28069;DHT22;15382;47.578;8.086;2022-12-18T04:03:04;-2.10;99.90
28069;DHT22;15382;47.578;8.086;2022-12-18T04:13:13;-2.10;99.90
28069;DHT22;15382;47.578;8.086;2022-12-18T04:23:22;-2.10;99.90
28069;DHT22;15382;47.578;8.086;2022-12-18T04:33:23;-2.10;99.90
28069;DHT22;15382;47.578;8.086;2022-12-18T04:43:25;-2.10;99.90
28069;DHT22;15382;47.578;8.086;2022-12-18T04:53:25;-2.10;99.90
28069;DHT22;15382;47.578;8.086;2022-12-18T05:03:26;-2.10;99.90
28069;DHT22;15382;47.578;8.086;2022-12-18T05:13:28;-2.10;99.90
28069;DHT22;15382;47.578;8.086;2022-12-18T05:23:29;-2.10;99.90
28069;DHT22;15382;47.578;8.086;2022-12-18T05:33:33;-2.10;99.90
28069;DHT22;15382;47.578;8.086;2022-12-18T05:43:35;-2.20;99.90
28069;DHT22;15382;47.578;8.086;2022-12-18T05:53:37;-2.20;99.90
28069;DHT22;15382;47.578;8.086;2022-12-18T06:03:39;-2.20;99.90
28069;DHT22;15382;47.578;8.086;2022-12-18T06:13:39;-2.10;99.90
28069;DHT22;15382;47.578;8.086;2022-12-18T06:23:40;-2.10;99.90
28069;DHT22;15382;47.578;8.086;2022-12-18T06:33:42;-2.10;99.90
28069;DHT22;15382;47.578;8.086;2022-12-18T06:43:43;-2.10;99.90
28069;DHT22;15382;47.578;8.086;2022-12-18T06:53:44;-2.10;99.90
28069;DHT22;15382;47.578;8.086;2022-12-18T07:03:45;-2.00;99.90
28069;DHT22;15382;47.578;8.086;2022-12-18T07:13:46;-2.00;99.90
28069;DHT22;15382;47.578;8.086;2022-12-18T07:23:47;-2.00;99.90
28069;DHT22;15382;47.578;8.086;2022-12-18T07:33:48;-2.00;99.90
28069;DHT22;15382;47.578;8.086;2022-12-18T07:43:49;-2.00;99.90
28069;DHT22;15382;47.578;8.086;2022-12-18T07:53:50;-1.90;99.90
28069;DHT22;15382;47.578;8.086;2022-12-18T08:03:51;-1.90;99.90
28069;DHT22;15382;47.578;8.086;2022-12-18T08:13:52;-1.80;99.90
28069;DHT22;15382;47.578;8.086;2022-12-18T08:23:54;-1.70;99.90
28069;DHT22;15382;47.578;8.086;2022-12-18T08:33:56;-1.70;99.90
28069;DHT22;15382;47.578;8.086;2022-12-18T08:43:57;-1.60;99.90
28069;DHT22;15382;47.578;8.086;2022-12-18T08:54:16;-1.50;99.90
28069;DHT22;15382;47.578;8.086;2022-12-18T09:04:17;-1.40;99.90
28069;DHT22;15382;47.578;8.086;2022-12-18T09:14:18;-1.30;99.90
28069;DHT22;15382;47.578;8.086;2022-12-18T09:24:19;-1.30;99.90
28069;DHT22;15382;47.578;8.086;2022-12-18T09:34:19;-1.10;99.90
28069;DHT22;15382;47.578;8.086;2022-12-18T09:44:38;-1.00;99.90
28069;DHT22;15382;47.578;8.086;2022-12-18T09:54:43;-0.90;99.90
28069;DHT22;15382;47.578;8.086;2022-12-18T10:04:54;-0.90;99.90
28069;DHT22;15382;47.578;8.086;2022-12-18T10:25:22;-0.70;99.90
28069;DHT22;15382;47.578;8.086;2022-12-18T10:35:25;-0.40;99.90
28069;DHT22;15382;47.578;8.086;2022-12-18T10:45:27;-0.20;99.90
28069;DHT22;15382;47.578;8.086;2022-12-18T10:55:32;-0.30;99.90
28069;DHT22;15382;47.578;8.086;2022-12-18T11:05:34;-0.20;99.90
28069;DHT22;15382;47.578;8.086;2022-12-18T11:15:40;0.00;99.90
28069;DHT22;15382;47.578;8.086;2022-12-18T11:25:55;0.00;99.90
28069;DHT22;15382;47.578;8.086;2022-12-18T11:35:59;0.10;99.90
28069;DHT22;15382;47.578;8.086;2022-12-18T11:46:34;0.00;99.90
28069;DHT22;15382;47.578;8.086;2022-12-18T11:56:41;0.10;99.90
28069;DHT22;15382;47.578;8.086;2022-12-18T12:07:10;0.20;99.90
28069;DHT22;15382;47.578;8.086;2022-12-18T12:48:11;0.10;99.90
28069;DHT22;15382;47.578;8.086;2022-12-18T12:58:31;0.20;99.90
28069;DHT22;15382;47.578;8.086;2022-12-18T13:09:00;0.30;99.90
28069;DHT22;15382;47.578;8.086;2022-12-18T13:19:01;0.10;99.90
28069;DHT22;15382;47.578;8.086;2022-12-18T13:29:03;0.10;99.90
28069;DHT22;15382;47.578;8.086;2022-12-18T13:49:26;0.10;99.90
28069;DHT22;15382;47.578;8.086;2022-12-18T13:59:37;0.20;99.90
28069;DHT22;15382;47.578;8.086;2022-12-18T14:09:43;0.10;99.90
28069;DHT22;15382;47.578;8.086;2022-12-18T14:19:47;0.10;99.90
28069;DHT22;15382;47.578;8.086;2022-12-18T14:29:48;0.10;99.90
28069;DHT22;15382;47.578;8.086;2022-12-18T14:49:57;0.30;99.90
28069;DHT22;15382;47.578;8.086;2022-12-18T15:00:15;0.30;99.90
28069;DHT22;15382;47.578;8.086;2022-12-18T15:10:22;-0.10;99.90
28069;DHT22;15382;47.578;8.086;2022-12-18T15:20:24;0.00;99.90
28069;DHT22;15382;47.578;8.086;2022-12-18T15:30:25;-0.20;99.90
28069;DHT22;15382;47.578;8.086;2022-12-18T15:40:26;-0.40;99.90
28069;DHT22;15382;47.578;8.086;2022-12-18T15:50:27;-0.40;99.90
28069;DHT22;15382;47.578;8.086;2022-12-18T16:00:28;-0.50;99.90
28069;DHT22;15382;47.578;8.086;2022-12-18T16:10:28;-0.50;99.90
28069;DHT22;15382;47.578;8.086;2022-12-18T16:20:29;-0.60;99.90
28069;DHT22;15382;47.578;8.086;2022-12-18T16:30:31;-0.70;99.90
28069;DHT22;15382;47.578;8.086;2022-12-18T16:40:32;-0.70;99.90
28069;DHT22;15382;47.578;8.086;2022-12-18T16:50:33;-0.70;99.90
28069;DHT22;15382;47.578;8.086;2022-12-18T17:00:34;-0.70;99.90
28069;DHT22;15382;47.578;8.086;2022-12-18T17:10:35;-0.70;99.90
28069;DHT22;15382;47.578;8.086;2022-12-18T17:20:36;-0.80;99.90
28069;DHT22;15382;47.578;8.086;2022-12-18T17:30:38;-0.80;99.90
28069;DHT22;15382;47.578;8.086;2022-12-18T17:40:39;-0.80;99.90
28069;DHT22;15382;47.578;8.086;2022-12-18T17:50:40;-0.80;99.90
28069;DHT22;15382;47.578;8.086;2022-12-18T18:00:41;-0.80;99.90
28069;DHT22;15382;47.578;8.086;2022-12-18T18:10:42;-0.90;99.90
28069;DHT22;15382;47.578;8.086;2022-12-18T18:20:42;-0.90;99.90
28069;DHT22;15382;47.578;8.086;2022-12-18T18:30:43;-0.90;99.90
28069;DHT22;15382;47.578;8.086;2022-12-18T18:40:44;-1.00;99.90
28069;DHT22;15382;47.578;8.086;2022-12-18T18:50:55;-1.00;99.90
28069;DHT22;15382;47.578;8.086;2022-12-18T19:00:59;-1.00;99.90
28069;DHT22;15382;47.578;8.086;2022-12-18T19:11:01;-1.00;99.90
28069;DHT22;15382;47.578;8.086;2022-12-18T19:21:04;-1.00;99.90
28069;DHT22;15382;47.578;8.086;2022-12-18T19:31:07;-1.00;99.90
28069;DHT22;15382;47.578;8.086;2022-12-18T19:41:08;-1.00;99.90
28069;DHT22;15382;47.578;8.086;2022-12-18T19:51:15;-1.00;99.90
28069;DHT22;15382;47.578;8.086;2022-12-18T20:01:18;-1.10;99.90
28069;DHT22;15382;47.578;8.086;2022-12-18T20:11:19;-1.10;99.90
28069;DHT22;15382;47.578;8.086;2022-12-18T20:21:21;-1.10;99.90
28069;DHT22;15382;47.578;8.086;2022-12-18T20:31:22;-1.10;99.90
28069;DHT22;15382;47.578;8.086;2022-12-18T20:41:23;-1.10;99.90
28069;DHT22;15382;47.578;8.086;2022-12-18T20:51:24;-1.10;99.90
28069;DHT22;15382;47.578;8.086;2022-12-18T21:01:28;-1.20;99.90
28069;DHT22;15382;47.578;8.086;2022-12-18T21:11:31;-1.20;99.90
28069;DHT22;15382;47.578;8.086;2022-12-18T21:21:52;-1.20;99.90
28069;DHT22;15382;47.578;8.086;2022-12-18T21:31:53;-1.20;99.90
28069;DHT22;15382;47.578;8.086;2022-12-18T21:41:54;-1.30;99.90
28069;DHT22;15382;47.578;8.086;2022-12-18T21:52:14;-1.20;99.90
28069;DHT22;15382;47.578;8.086;2022-12-18T22:02:18;-1.30;99.90
28069;DHT22;15382;47.578;8.086;2022-12-18T22:12:19;-1.20;99.90
28069;DHT22;15382;47.578;8.086;2022-12-18T22:22:34;-1.30;99.90
28069;DHT22;15382;47.578;8.086;2022-12-18T22:32:35;-1.20;99.90
28069;DHT22;15382;47.578;8.086;2022-12-18T22:42:37;-1.30;99.90
28069;DHT22;15382;47.578;8.086;2022-12-18T22:52:37;-1.30;99.90
28069;DHT22;15382;47.578;8.086;2022-12-18T23:02:38;-1.40;99.90
28069;DHT22;15382;47.578;8.086;2022-12-18T23:12:39;-1.30;99.90
28069;DHT22;15382;47.578;8.086;2022-12-18T23:22:40;-1.40;99.90
28069;DHT22;15382;47.578;8.086;2022-12-18T23:32:41;-1.40;99.90
28069;DHT22;15382;47.578;8.086;2022-12-18T23:42:42;-1.40;99.90
28069;DHT22;15382;47.578;8.086;2022-12-18T23:52:42;-1.40;99.90
