sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74435;BME280;62867;52.038;29.256;2023-04-24T00:01:43;1021.7;;;9.3;61.8
74435;BME280;62867;52.038;29.256;2023-04-24T00:06:09;1021.6;;;9.2;61.8
74435;BME280;62867;52.038;29.256;2023-04-24T00:11:19;1021.7;;;9.2;61.8
74435;BME280;62867;52.038;29.256;2023-04-24T00:16:57;1021.6;;;9.2;61.1
74435;BME280;62867;52.038;29.256;2023-04-24T00:21:31;1021.6;;;9.2;61.3
74435;BME280;62867;52.038;29.256;2023-04-24T00:26:31;1021.6;;;9.2;61.4
74435;BME280;62867;52.038;29.256;2023-04-24T00:31:43;1021.6;;;9.2;61.2
74435;BME280;62867;52.038;29.256;2023-04-24T00:36:09;1021.6;;;9.1;61.8
74435;BME280;62867;52.038;29.256;2023-04-24T00:41:19;1021.5;;;9.1;62.2
74435;BME280;62867;52.038;29.256;2023-04-24T00:46:43;1021.5;;;9;62.2
74435;BME280;62867;52.038;29.256;2023-04-24T00:51:56;1021.5;;;9;62.4
74435;BME280;62867;52.038;29.256;2023-04-24T00:56:57;1021.5;;;8.9;62.5
74435;BME280;62867;52.038;29.256;2023-04-24T01:01:33;1021.5;;;8.9;62.9
74435;BME280;62867;52.038;29.256;2023-04-24T01:06:57;1021.5;;;8.9;62.9
74435;BME280;62867;52.038;29.256;2023-04-24T01:11:45;1021.4;;;8.8;62.5
74435;BME280;62867;52.038;29.256;2023-04-24T01:16:33;1021.4;;;8.8;62.5
74435;BME280;62867;52.038;29.256;2023-04-24T01:21:31;1021.4;;;8.8;62.9
74435;BME280;62867;52.038;29.256;2023-04-24T01:26:43;1021.4;;;8.7;62.6
74435;BME280;62867;52.038;29.256;2023-04-24T01:31:09;1021.4;;;8.7;62.7
74435;BME280;62867;52.038;29.256;2023-04-24T01:36:11;1021.4;;;8.6;62.6
74435;BME280;62867;52.038;29.256;2023-04-24T01:41:57;1021.4;;;8.6;63
74435;BME280;62867;52.038;29.256;2023-04-24T01:46:19;1021.4;;;8.5;63.1
74435;BME280;62867;52.038;29.256;2023-04-24T01:51:57;1021.4;;;8.5;63.1
74435;BME280;62867;52.038;29.256;2023-04-24T01:56:21;1021.4;;;8.4;63.4
74435;BME280;62867;52.038;29.256;2023-04-24T02:01:33;1021.4;;;8.4;63.5
74435;BME280;62867;52.038;29.256;2023-04-24T02:06:45;1021.4;;;8.4;63.7
74435;BME280;62867;52.038;29.256;2023-04-24T02:11:31;1021.3;;;8.4;63.7
74435;BME280;62867;52.038;29.256;2023-04-24T02:16:19;1021.3;;;8.4;63.5
74435;BME280;62867;52.038;29.256;2023-04-24T02:21:43;1021.3;;;8.4;63.6
74435;BME280;62867;52.038;29.256;2023-04-24T02:26:55;1021.2;;;8.4;63.3
74435;BME280;62867;52.038;29.256;2023-04-24T02:31:29;1021.2;;;8.3;63.5
74435;BME280;62867;52.038;29.256;2023-04-24T02:36:09;1021.2;;;8.3;63.5
74435;BME280;62867;52.038;29.256;2023-04-24T02:41:55;1021.2;;;8.2;63.7
74435;BME280;62867;52.038;29.256;2023-04-24T02:46:57;1021.2;;;8.2;63.9
74435;BME280;62867;52.038;29.256;2023-04-24T02:51:29;1021.2;;;8.2;64
74435;BME280;62867;52.038;29.256;2023-04-24T02:56:21;1021.2;;;8.2;63.9
74435;BME280;62867;52.038;29.256;2023-04-24T03:01:57;1021.2;;;8.2;64.1
74435;BME280;62867;52.038;29.256;2023-04-24T03:06:35;1021.3;;;8.2;64.1
74435;BME280;62867;52.038;29.256;2023-04-24T03:11:09;1021.3;;;8.2;64.2
74435;BME280;62867;52.038;29.256;2023-04-24T03:16:09;1021.3;;;8.2;64.2
74435;BME280;62867;52.038;29.256;2023-04-24T03:21:57;1021.3;;;8.3;64.1
74435;BME280;62867;52.038;29.256;2023-04-24T03:26:19;1021.3;;;8.3;64.4
74435;BME280;62867;52.038;29.256;2023-04-24T03:31:31;1021.3;;;8.4;64.7
74435;BME280;62867;52.038;29.256;2023-04-24T03:36:57;1021.4;;;8.5;65
74435;BME280;62867;52.038;29.256;2023-04-24T03:41:09;1021.4;;;8.7;64.6
74435;BME280;62867;52.038;29.256;2023-04-24T03:46:09;1021.4;;;8.8;64.8
74435;BME280;62867;52.038;29.256;2023-04-24T03:51:43;1021.4;;;9;64.5
74435;BME280;62867;52.038;29.256;2023-04-24T03:56:31;1021.4;;;9.3;64.4
74435;BME280;62867;52.038;29.256;2023-04-24T04:01:45;1021.4;;;9.7;64.1
74435;BME280;62867;52.038;29.256;2023-04-24T04:06:31;1021.4;;;10;63.8
74435;BME280;62867;52.038;29.256;2023-04-24T04:11:57;1021.4;;;10.5;63.3
74435;BME280;62867;52.038;29.256;2023-04-24T04:16:43;1021.4;;;10.8;62.6
74435;BME280;62867;52.038;29.256;2023-04-24T04:21:55;1021.4;;;11.1;61.8
74435;BME280;62867;52.038;29.256;2023-04-24T04:26:31;1021.4;;;11.4;56.2
74435;BME280;62867;52.038;29.256;2023-04-24T04:31:57;1021.4;;;11.8;54.3
74435;BME280;62867;52.038;29.256;2023-04-24T04:36:09;1021.4;;;12.2;52.7
74435;BME280;62867;52.038;29.256;2023-04-24T04:41:45;1021.4;;;12.5;51
74435;BME280;62867;52.038;29.256;2023-04-24T04:46:55;1021.4;;;12.7;51.2
74435;BME280;62867;52.038;29.256;2023-04-24T04:51:09;1021.4;;;13;51.4
74435;BME280;62867;52.038;29.256;2023-04-24T04:56:57;1021.3;;;13.2;50.7
74435;BME280;62867;52.038;29.256;2023-04-24T05:01:45;1021.3;;;13.4;50.9
74435;BME280;62867;52.038;29.256;2023-04-24T05:06:19;1021.4;;;13.6;50.6
74435;BME280;62867;52.038;29.256;2023-04-24T05:11:45;1021.3;;;13.8;50.4
74435;BME280;62867;52.038;29.256;2023-04-24T05:16:09;1021.3;;;14;48.5
74435;BME280;62867;52.038;29.256;2023-04-24T05:21:31;1021.3;;;14.2;49.2
74435;BME280;62867;52.038;29.256;2023-04-24T05:26:41;1021.3;;;14.4;46.7
74435;BME280;62867;52.038;29.256;2023-04-24T05:31:45;1021.3;;;14.7;45.3
74435;BME280;62867;52.038;29.256;2023-04-24T05:36:19;1021.2;;;15;44.3
74435;BME280;62867;52.038;29.256;2023-04-24T05:41:19;1021.2;;;15.3;43.7
74435;BME280;62867;52.038;29.256;2023-04-24T05:46:53;1021.2;;;15.7;42.5
74435;BME280;62867;52.038;29.256;2023-04-24T05:51:55;1021.1;;;16;42.2
74435;BME280;62867;52.038;29.256;2023-04-24T05:56:45;1021.1;;;16;42.2
74435;BME280;62867;52.038;29.256;2023-04-24T06:01:09;1021.1;;;15.9;41.7
74435;BME280;62867;52.038;29.256;2023-04-24T06:06:55;1021;;;16;41.1
74435;BME280;62867;52.038;29.256;2023-04-24T06:11:43;1021;;;16.3;40.7
74435;BME280;62867;52.038;29.256;2023-04-24T06:16:09;1021;;;16.3;39.5
74435;BME280;62867;52.038;29.256;2023-04-24T06:21:17;1021;;;16.4;39.9
74435;BME280;62867;52.038;29.256;2023-04-24T06:26:53;1021;;;16.5;39
74435;BME280;62867;52.038;29.256;2023-04-24T06:31:33;1021;;;16.6;41.2
74435;BME280;62867;52.038;29.256;2023-04-24T06:36:17;1021;;;17;40
74435;BME280;62867;52.038;29.256;2023-04-24T06:41:53;1021;;;17.2;39.9
74435;BME280;62867;52.038;29.256;2023-04-24T06:46:09;1021;;;17.4;38.7
74435;BME280;62867;52.038;29.256;2023-04-24T06:51:31;1021;;;17.6;39.4
74435;BME280;62867;52.038;29.256;2023-04-24T06:56:39;1021;;;17.8;38.1
74435;BME280;62867;52.038;29.256;2023-04-24T07:01:29;1021;;;18;37.8
74435;BME280;62867;52.038;29.256;2023-04-24T07:06:43;1021.1;;;17.9;36.9
74435;BME280;62867;52.038;29.256;2023-04-24T07:11:29;1021.1;;;17.8;36.6
74435;BME280;62867;52.038;29.256;2023-04-24T07:16:55;1021.1;;;17.6;37.4
74435;BME280;62867;52.038;29.256;2023-04-24T07:21:55;1021.1;;;18;36.2
74435;BME280;62867;52.038;29.256;2023-04-24T07:26:55;1021;;;18.5;35.7
74435;BME280;62867;52.038;29.256;2023-04-24T07:31:10;1021;;;19;35.1
74435;BME280;62867;52.038;29.256;2023-04-24T07:36:57;1021;;;19.4;35.2
74435;BME280;62867;52.038;29.256;2023-04-24T07:41:29;1020.9;;;19.8;34.9
74435;BME280;62867;52.038;29.256;2023-04-24T07:46:45;1020.9;;;20;34.1
74435;BME280;62867;52.038;29.256;2023-04-24T07:51:21;1020.9;;;20.3;33.6
74435;BME280;62867;52.038;29.256;2023-04-24T07:56:09;1021;;;20.5;33.6
74435;BME280;62867;52.038;29.256;2023-04-24T08:01:43;1021;;;20.7;32.7
74435;BME280;62867;52.038;29.256;2023-04-24T08:06:09;1020.9;;;21;31.4
74435;BME280;62867;52.038;29.256;2023-04-24T08:11:43;1020.9;;;21.2;32.1
74435;BME280;62867;52.038;29.256;2023-04-24T08:16:57;1020.9;;;21.5;31.9
74435;BME280;62867;52.038;29.256;2023-04-24T08:21:55;1020.9;;;21.7;30.5
74435;BME280;62867;52.038;29.256;2023-04-24T08:26:09;1020.9;;;21.6;29.4
74435;BME280;62867;52.038;29.256;2023-04-24T08:31:45;1020.8;;;21.7;28.1
74435;BME280;62867;52.038;29.256;2023-04-24T08:36:11;1020.8;;;21.6;28.3
74435;BME280;62867;52.038;29.256;2023-04-24T08:41:47;1020.7;;;21.9;27.8
74435;BME280;62867;52.038;29.256;2023-04-24T08:46:33;1020.6;;;22;27.4
74435;BME280;62867;52.038;29.256;2023-04-24T08:51:59;1020.6;;;22.1;27.7
74435;BME280;62867;52.038;29.256;2023-04-24T08:56:59;1020.6;;;22.2;26.4
74435;BME280;62867;52.038;29.256;2023-04-24T09:01:33;1020.5;;;22.7;25.3
74435;BME280;62867;52.038;29.256;2023-04-24T09:06:09;1020.4;;;23.2;23.8
74435;BME280;62867;52.038;29.256;2023-04-24T09:11:57;1020.4;;;23.4;21.8
74435;BME280;62867;52.038;29.256;2023-04-24T09:16:45;1020.4;;;23.6;21.3
74435;BME280;62867;52.038;29.256;2023-04-24T09:21:32;1020.3;;;23.7;20.6
74435;BME280;62867;52.038;29.256;2023-04-24T09:26:09;1020.3;;;23.7;21.7
74435;BME280;62867;52.038;29.256;2023-04-24T09:31:57;1020.2;;;23.7;22.4
74435;BME280;62867;52.038;29.256;2023-04-24T09:36:26;1020.1;;;23.8;22.2
74435;BME280;62867;52.038;29.256;2023-04-24T09:41:31;1020;;;24.4;21.9
74435;BME280;62867;52.038;29.256;2023-04-24T09:46:57;1020;;;24.4;21.7
74435;BME280;62867;52.038;29.256;2023-04-24T09:51:47;1020;;;24.8;21.6
74435;BME280;62867;52.038;29.256;2023-04-24T09:56:21;1019.9;;;25.2;21.4
74435;BME280;62867;52.038;29.256;2023-04-24T10:01:33;1019.9;;;25.7;20.7
74435;BME280;62867;52.038;29.256;2023-04-24T10:06:32;1019.8;;;25.6;20.6
74435;BME280;62867;52.038;29.256;2023-04-24T10:11:47;1019.8;;;25.1;21.3
74435;BME280;62867;52.038;29.256;2023-04-24T10:16:52;1019.7;;;24.9;21.9
74435;BME280;62867;52.038;29.256;2023-04-24T10:21:59;1019.7;;;24.8;21.6
74435;BME280;62867;52.038;29.256;2023-04-24T10:26:45;1019.7;;;24.5;21.9
74435;BME280;62867;52.038;29.256;2023-04-24T10:31:59;1019.6;;;24.3;22.5
74435;BME280;62867;52.038;29.256;2023-04-24T10:36:09;1019.6;;;24;22.8
74435;BME280;62867;52.038;29.256;2023-04-24T10:41:59;1019.6;;;23.6;23.2
74435;BME280;62867;52.038;29.256;2023-04-24T10:46:31;1019.6;;;23.1;23.6
74435;BME280;62867;52.038;29.256;2023-04-24T10:51:46;1019.6;;;22.8;24.3
74435;BME280;62867;52.038;29.256;2023-04-24T10:56:09;1019.6;;;22.8;24.1
74435;BME280;62867;52.038;29.256;2023-04-24T11:01:09;1019.6;;;23.3;24.4
74435;BME280;62867;52.038;29.256;2023-04-24T11:06:33;1019.5;;;24.5;22.9
74435;BME280;62867;52.038;29.256;2023-04-24T11:11:09;1019.4;;;24.6;22.7
74435;BME280;62867;52.038;29.256;2023-04-24T11:16:12;1019.4;;;25.3;22.3
74435;BME280;62867;52.038;29.256;2023-04-24T11:22:00;1019.3;;;26.5;21
74435;BME280;62867;52.038;29.256;2023-04-24T11:26:57;1019.2;;;27.7;20.2
74435;BME280;62867;52.038;29.256;2023-04-24T11:31:39;1019.2;;;28.4;19.9
74435;BME280;62867;52.038;29.256;2023-04-24T11:36:35;1019.2;;;28.6;19.3
74435;BME280;62867;52.038;29.256;2023-04-24T11:41:45;1019.2;;;28.1;18.6
74435;BME280;62867;52.038;29.256;2023-04-24T11:46:47;1019.1;;;27.9;18.9
74435;BME280;62867;52.038;29.256;2023-04-24T11:51:09;1019.1;;;29.2;16.9
74435;BME280;62867;52.038;29.256;2023-04-24T11:56:44;1019.1;;;30.9;16.2
74435;BME280;62867;52.038;29.256;2023-04-24T12:01:59;1019.1;;;30.7;16.7
74435;BME280;62867;52.038;29.256;2023-04-24T12:07:03;1019.2;;;29.3;17.3
74435;BME280;62867;52.038;29.256;2023-04-24T12:11:31;1019.2;;;27.7;17.9
74435;BME280;62867;52.038;29.256;2023-04-24T12:16:59;1019.1;;;27.5;18.8
74435;BME280;62867;52.038;29.256;2023-04-24T12:21:59;1019;;;29;17
74435;BME280;62867;52.038;29.256;2023-04-24T12:26:31;1018.9;;;30.5;16.7
74435;BME280;62867;52.038;29.256;2023-04-24T12:31:09;1018.8;;;32.6;14.9
74435;BME280;62867;52.038;29.256;2023-04-24T12:36:45;1018.8;;;33.6;14
74435;BME280;62867;52.038;29.256;2023-04-24T12:41:33;1018.7;;;34.4;14.2
74435;BME280;62867;52.038;29.256;2023-04-24T12:46:45;1018.7;;;34.8;13.7
74435;BME280;62867;52.038;29.256;2023-04-24T12:51:59;1018.6;;;33.5;13.7
74435;BME280;62867;52.038;29.256;2023-04-24T12:56:21;1018.5;;;32.1;14.7
74435;BME280;62867;52.038;29.256;2023-04-24T13:01:59;1018.5;;;32.8;14.7
74435;BME280;62867;52.038;29.256;2023-04-24T13:06:31;1018.4;;;32.6;14.9
74435;BME280;62867;52.038;29.256;2023-04-24T13:11:09;1018.4;;;34;14.2
74435;BME280;62867;52.038;29.256;2023-04-24T13:16:47;1018.4;;;33.2;14.1
74435;BME280;62867;52.038;29.256;2023-04-24T13:21:19;1018.4;;;31.2;14.8
74435;BME280;62867;52.038;29.256;2023-04-24T13:26:19;1018.4;;;29.4;16.1
74435;BME280;62867;52.038;29.256;2023-04-24T13:31:45;1018.3;;;28.2;16.8
74435;BME280;62867;52.038;29.256;2023-04-24T13:36:59;1018.2;;;27.5;18.3
74435;BME280;62867;52.038;29.256;2023-04-24T13:41:32;1018.2;;;26.5;18.3
74435;BME280;62867;52.038;29.256;2023-04-24T13:46:33;1018.2;;;25.8;18.8
74435;BME280;62867;52.038;29.256;2023-04-24T13:51:57;1018.1;;;25.5;18.6
74435;BME280;62867;52.038;29.256;2023-04-24T13:56:57;1018.1;;;25.4;19
74435;BME280;62867;52.038;29.256;2023-04-24T14:01:33;1018;;;25.2;19.5
74435;BME280;62867;52.038;29.256;2023-04-24T14:06:09;1018;;;24.8;19.2
74435;BME280;62867;52.038;29.256;2023-04-24T14:11:57;1018;;;24.4;19.7
74435;BME280;62867;52.038;29.256;2023-04-24T14:16:45;1018;;;24;21.3
74435;BME280;62867;52.038;29.256;2023-04-24T14:21:21;1017.9;;;23.5;21.4
74435;BME280;62867;52.038;29.256;2023-04-24T14:26:43;1017.9;;;23.3;21.7
74435;BME280;62867;52.038;29.256;2023-04-24T14:31:57;1017.9;;;23.1;22.3
74435;BME280;62867;52.038;29.256;2023-04-24T14:36:09;1017.8;;;23.1;22.5
74435;BME280;62867;52.038;29.256;2023-04-24T14:41:09;1017.8;;;22.7;23
74435;BME280;62867;52.038;29.256;2023-04-24T14:46:59;1017.8;;;22.3;22.9
74435;BME280;62867;52.038;29.256;2023-04-24T14:51:47;1017.7;;;21.9;23.7
74435;BME280;62867;52.038;29.256;2023-04-24T14:56:33;1017.7;;;21.7;24.2
74435;BME280;62867;52.038;29.256;2023-04-24T15:01:43;1017.7;;;21.6;24.2
74435;BME280;62867;52.038;29.256;2023-04-24T15:06:21;1017.7;;;21.4;24.8
74435;BME280;62867;52.038;29.256;2023-04-24T15:11:47;1017.7;;;21.3;24.9
74435;BME280;62867;52.038;29.256;2023-04-24T15:16:23;1017.7;;;21.1;25
74435;BME280;62867;52.038;29.256;2023-04-24T15:21:59;1017.7;;;20.9;26.4
74435;BME280;62867;52.038;29.256;2023-04-24T15:26:43;1017.6;;;20.8;27.3
74435;BME280;62867;52.038;29.256;2023-04-24T15:31:57;1017.6;;;20.6;28.2
74435;BME280;62867;52.038;29.256;2023-04-24T15:36:09;1017.6;;;20.5;29.1
74435;BME280;62867;52.038;29.256;2023-04-24T15:41:57;1017.6;;;20.3;29.1
74435;BME280;62867;52.038;29.256;2023-04-24T15:46:09;1017.5;;;20.1;29.4
74435;BME280;62867;52.038;29.256;2023-04-24T15:51:45;1017.5;;;19.9;27.8
74435;BME280;62867;52.038;29.256;2023-04-24T15:56:09;1017.5;;;19.8;28.5
74435;BME280;62867;52.038;29.256;2023-04-24T16:01:09;1017.4;;;19.7;29.8
74435;BME280;62867;52.038;29.256;2023-04-24T16:06:45;1017.4;;;19.4;30.8
74435;BME280;62867;52.038;29.256;2023-04-24T16:11:21;1017.4;;;19.3;32.2
74435;BME280;62867;52.038;29.256;2023-04-24T16:16:19;1017.4;;;19.1;31
74435;BME280;62867;52.038;29.256;2023-04-24T16:21:59;1017.4;;;19;29.8
74435;BME280;62867;52.038;29.256;2023-04-24T16:26:57;1017.4;;;18.8;30.1
74435;BME280;62867;52.038;29.256;2023-04-24T16:31:19;1017.4;;;18.7;30.9
74435;BME280;62867;52.038;29.256;2023-04-24T16:36:45;1017.4;;;18.7;29.4
74435;BME280;62867;52.038;29.256;2023-04-24T16:41:45;1017.4;;;18.7;30.1
74435;BME280;62867;52.038;29.256;2023-04-24T16:46:59;1017.4;;;18.7;29.8
74435;BME280;62867;52.038;29.256;2023-04-24T16:51:09;1017.3;;;18.7;29.5
74435;BME280;62867;52.038;29.256;2023-04-24T16:56:57;1017.3;;;18.7;31.2
74435;BME280;62867;52.038;29.256;2023-04-24T17:01:59;1017.3;;;18.6;33
74435;BME280;62867;52.038;29.256;2023-04-24T17:06:09;1017.3;;;18.3;36.4
74435;BME280;62867;52.038;29.256;2023-04-24T17:11:09;1017.3;;;18;38.1
74435;BME280;62867;52.038;29.256;2023-04-24T17:16:59;1017.4;;;17.6;38.1
74435;BME280;62867;52.038;29.256;2023-04-24T17:21:47;1017.4;;;17.1;39.9
74435;BME280;62867;52.038;29.256;2023-04-24T17:26:09;1017.4;;;16.8;39.2
74435;BME280;62867;52.038;29.256;2023-04-24T17:31:33;1017.4;;;16.5;40.1
74435;BME280;62867;52.038;29.256;2023-04-24T17:36:59;1017.4;;;16.2;41.3
74435;BME280;62867;52.038;29.256;2023-04-24T17:41:31;1017.4;;;15.9;41.6
74435;BME280;62867;52.038;29.256;2023-04-24T17:46:31;1017.5;;;15.6;43
74435;BME280;62867;52.038;29.256;2023-04-24T17:51:59;1017.5;;;15.3;43.4
74435;BME280;62867;52.038;29.256;2023-04-24T17:56:09;1017.5;;;15.1;44
74435;BME280;62867;52.038;29.256;2023-04-24T18:01:33;1017.6;;;14.8;45.1
74435;BME280;62867;52.038;29.256;2023-04-24T18:06:45;1017.6;;;14.6;45.7
74435;BME280;62867;52.038;29.256;2023-04-24T18:11:21;1017.7;;;14.4;45.6
74435;BME280;62867;52.038;29.256;2023-04-24T18:16:47;1017.7;;;14.3;46.7
74435;BME280;62867;52.038;29.256;2023-04-24T18:21:33;1017.7;;;14.1;47.5
74435;BME280;62867;52.038;29.256;2023-04-24T18:26:59;1017.8;;;14;48.8
74435;BME280;62867;52.038;29.256;2023-04-24T18:31:45;1017.8;;;13.9;48.7
74435;BME280;62867;52.038;29.256;2023-04-24T18:36:57;1017.8;;;13.8;49
74435;BME280;62867;52.038;29.256;2023-04-24T18:41:19;1017.8;;;13.6;49
74435;BME280;62867;52.038;29.256;2023-04-24T18:46:59;1017.8;;;13.5;49.3
74435;BME280;62867;52.038;29.256;2023-04-24T18:51:21;1017.8;;;13.4;49.3
74435;BME280;62867;52.038;29.256;2023-04-24T18:56:45;1017.8;;;13.2;50.6
74435;BME280;62867;52.038;29.256;2023-04-24T19:01:21;1017.8;;;13.1;51.3
74435;BME280;62867;52.038;29.256;2023-04-24T19:06:09;1017.8;;;13;51.5
74435;BME280;62867;52.038;29.256;2023-04-24T19:11:45;1017.7;;;12.8;52.4
74435;BME280;62867;52.038;29.256;2023-04-24T19:16:19;1017.7;;;12.7;52.3
74435;BME280;62867;52.038;29.256;2023-04-24T19:21:31;1017.7;;;12.6;53
74435;BME280;62867;52.038;29.256;2023-04-24T19:26:59;1017.7;;;12.5;52.9
74435;BME280;62867;52.038;29.256;2023-04-24T19:31:47;1017.7;;;12.4;52.7
74435;BME280;62867;52.038;29.256;2023-04-24T19:36:09;1017.7;;;12.3;52.5
74435;BME280;62867;52.038;29.256;2023-04-24T19:41:45;1017.7;;;12.2;52.8
74435;BME280;62867;52.038;29.256;2023-04-24T19:46:45;1017.7;;;12.2;52.4
74435;BME280;62867;52.038;29.256;2023-04-24T19:51:31;1017.7;;;12.1;53.5
74435;BME280;62867;52.038;29.256;2023-04-24T19:56:45;1017.6;;;12;54
74435;BME280;62867;52.038;29.256;2023-04-24T20:01:43;1017.6;;;11.9;54.9
74435;BME280;62867;52.038;29.256;2023-04-24T20:06:59;1017.6;;;11.9;54.8
74435;BME280;62867;52.038;29.256;2023-04-24T20:11:59;1017.7;;;11.8;55.4
74435;BME280;62867;52.038;29.256;2023-04-24T20:16:09;1017.7;;;11.7;55.6
74435;BME280;62867;52.038;29.256;2023-04-24T20:21:59;1017.6;;;11.7;55.7
74435;BME280;62867;52.038;29.256;2023-04-24T20:26:47;1017.6;;;11.6;55.4
74435;BME280;62867;52.038;29.256;2023-04-24T20:31:21;1017.6;;;11.6;55.7
74435;BME280;62867;52.038;29.256;2023-04-24T20:36:21;1017.6;;;11.5;55.2
74435;BME280;62867;52.038;29.256;2023-04-24T20:41:43;1017.6;;;11.5;55.4
74435;BME280;62867;52.038;29.256;2023-04-24T20:46:31;1017.6;;;11.4;56
74435;BME280;62867;52.038;29.256;2023-04-24T20:51:31;1017.6;;;11.3;56.3
74435;BME280;62867;52.038;29.256;2023-04-24T20:56:57;1017.6;;;11.2;56.3
74435;BME280;62867;52.038;29.256;2023-04-24T21:01:19;1017.6;;;11.1;57
74435;BME280;62867;52.038;29.256;2023-04-24T21:06:33;1017.6;;;11;56.9
74435;BME280;62867;52.038;29.256;2023-04-24T21:11:41;1017.6;;;11;57.1
74435;BME280;62867;52.038;29.256;2023-04-24T21:16:21;1017.6;;;11;56.9
74435;BME280;62867;52.038;29.256;2023-04-24T21:21:45;1017.5;;;11;57
74435;BME280;62867;52.038;29.256;2023-04-24T21:26:31;1017.5;;;10.9;57
74435;BME280;62867;52.038;29.256;2023-04-24T21:31:57;1017.5;;;10.9;56.5
74435;BME280;62867;52.038;29.256;2023-04-24T21:36:47;1017.5;;;10.9;56.5
74435;BME280;62867;52.038;29.256;2023-04-24T21:41:59;1017.5;;;10.9;56.5
74435;BME280;62867;52.038;29.256;2023-04-24T21:46:19;1017.4;;;10.9;57
74435;BME280;62867;52.038;29.256;2023-04-24T21:51:59;1017.4;;;10.8;57.2
74435;BME280;62867;52.038;29.256;2023-04-24T21:56:35;1017.4;;;10.8;57.2
74435;BME280;62867;52.038;29.256;2023-04-24T22:01:33;1017.4;;;10.7;57.1
74435;BME280;62867;52.038;29.256;2023-04-24T22:06:21;1017.4;;;10.8;56.6
74435;BME280;62867;52.038;29.256;2023-04-24T22:11:47;1017.4;;;10.8;56.8
74435;BME280;62867;52.038;29.256;2023-04-24T22:16:47;1017.3;;;10.9;56.9
74435;BME280;62867;52.038;29.256;2023-04-24T22:21:31;1017.3;;;10.9;56.8
74435;BME280;62867;52.038;29.256;2023-04-24T22:26:31;1017.2;;;11;56.5
74435;BME280;62867;52.038;29.256;2023-04-24T22:31:59;1017.2;;;11;56.5
74435;BME280;62867;52.038;29.256;2023-04-24T22:36:59;1017.2;;;11;56.6
74435;BME280;62867;52.038;29.256;2023-04-24T22:41:31;1017.2;;;11;57.1
74435;BME280;62867;52.038;29.256;2023-04-24T22:46:47;1017.1;;;11;57.4
74435;BME280;62867;52.038;29.256;2023-04-24T22:51:47;1017;;;10.9;57.4
74435;BME280;62867;52.038;29.256;2023-04-24T22:56:35;1017;;;10.9;57.1
74435;BME280;62867;52.038;29.256;2023-04-24T23:01:35;1017;;;11;54.9
74435;BME280;62867;52.038;29.256;2023-04-24T23:06:57;1017;;;11.1;56.5
74435;BME280;62867;52.038;29.256;2023-04-24T23:11:59;1016.9;;;11.2;55
74435;BME280;62867;52.038;29.256;2023-04-24T23:16:59;1016.9;;;11.4;55.2
74435;BME280;62867;52.038;29.256;2023-04-24T23:21:59;1016.9;;;11.6;54.2
74435;BME280;62867;52.038;29.256;2023-04-24T23:26:59;1016.8;;;11.9;52.4
74435;BME280;62867;52.038;29.256;2023-04-24T23:31:47;1016.8;;;12.1;52.1
74435;BME280;62867;52.038;29.256;2023-04-24T23:36:09;1016.8;;;12.3;51.7
74435;BME280;62867;52.038;29.256;2023-04-24T23:41:31;1016.8;;;12.3;50.9
74435;BME280;62867;52.038;29.256;2023-04-24T23:46:37;1016.8;;;12.4;50.6
74435;BME280;62867;52.038;29.256;2023-04-24T23:51:21;1016.7;;;12.4;50.9
74435;BME280;62867;52.038;29.256;2023-04-24T23:56:43;1016.7;;;12.5;50.6
