sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51270;SDS011;37744;50.960;4.136;2023-04-06T00:00:07;25.77;;;11.82;;
51270;SDS011;37744;50.960;4.136;2023-04-06T00:02:34;24.05;;;12.25;;
51270;SDS011;37744;50.960;4.136;2023-04-06T00:04:59;24.77;;;11.73;;
51270;SDS011;37744;50.960;4.136;2023-04-06T00:07:26;27.70;;;12.07;;
51270;SDS011;37744;50.960;4.136;2023-04-06T00:09:54;28.48;;;12.52;;
51270;SDS011;37744;50.960;4.136;2023-04-06T00:12:19;26.52;;;12.60;;
51270;SDS011;37744;50.960;4.136;2023-04-06T00:14:44;30.13;;;11.68;;
51270;SDS011;37744;50.960;4.136;2023-04-06T00:17:10;25.27;;;11.65;;
51270;SDS011;37744;50.960;4.136;2023-04-06T00:19:35;25.90;;;12.38;;
51270;SDS011;37744;50.960;4.136;2023-04-06T00:22:01;26.73;;;12.80;;
51270;SDS011;37744;50.960;4.136;2023-04-06T00:24:28;26.10;;;12.55;;
51270;SDS011;37744;50.960;4.136;2023-04-06T00:26:53;26.15;;;12.13;;
51270;SDS011;37744;50.960;4.136;2023-04-06T00:29:19;28.42;;;12.88;;
51270;SDS011;37744;50.960;4.136;2023-04-06T00:31:45;26.75;;;12.38;;
51270;SDS011;37744;50.960;4.136;2023-04-06T00:34:10;28.83;;;13.60;;
51270;SDS011;37744;50.960;4.136;2023-04-06T00:36:35;23.40;;;11.95;;
51270;SDS011;37744;50.960;4.136;2023-04-06T00:39:01;26.88;;;12.70;;
51270;SDS011;37744;50.960;4.136;2023-04-06T00:41:26;28.65;;;12.85;;
51270;SDS011;37744;50.960;4.136;2023-04-06T00:43:53;26.25;;;12.50;;
51270;SDS011;37744;50.960;4.136;2023-04-06T00:46:18;24.40;;;12.52;;
51270;SDS011;37744;50.960;4.136;2023-04-06T00:48:43;24.65;;;11.80;;
51270;SDS011;37744;50.960;4.136;2023-04-06T00:51:09;24.95;;;13.15;;
51270;SDS011;37744;50.960;4.136;2023-04-06T00:53:34;26.55;;;12.82;;
51270;SDS011;37744;50.960;4.136;2023-04-06T00:55:59;25.83;;;11.80;;
51270;SDS011;37744;50.960;4.136;2023-04-06T00:58:25;26.10;;;12.48;;
51270;SDS011;37744;50.960;4.136;2023-04-06T01:00:51;30.52;;;12.95;;
51270;SDS011;37744;50.960;4.136;2023-04-06T01:03:16;25.02;;;11.98;;
51270;SDS011;37744;50.960;4.136;2023-04-06T01:05:41;29.15;;;12.65;;
51270;SDS011;37744;50.960;4.136;2023-04-06T01:08:08;26.98;;;12.13;;
51270;SDS011;37744;50.960;4.136;2023-04-06T01:10:35;25.35;;;12.60;;
51270;SDS011;37744;50.960;4.136;2023-04-06T01:13:01;26.30;;;13.00;;
51270;SDS011;37744;50.960;4.136;2023-04-06T01:15:27;29.23;;;13.88;;
51270;SDS011;37744;50.960;4.136;2023-04-06T01:17:53;25.85;;;12.40;;
51270;SDS011;37744;50.960;4.136;2023-04-06T01:20:19;25.02;;;12.20;;
51270;SDS011;37744;50.960;4.136;2023-04-06T01:22:45;24.80;;;12.20;;
51270;SDS011;37744;50.960;4.136;2023-04-06T01:25:10;28.75;;;13.02;;
51270;SDS011;37744;50.960;4.136;2023-04-06T01:27:35;27.63;;;12.27;;
51270;SDS011;37744;50.960;4.136;2023-04-06T01:30:01;24.77;;;12.02;;
51270;SDS011;37744;50.960;4.136;2023-04-06T01:32:26;28.90;;;12.48;;
51270;SDS011;37744;50.960;4.136;2023-04-06T01:34:52;24.65;;;12.30;;
51270;SDS011;37744;50.960;4.136;2023-04-06T01:37:17;27.15;;;12.95;;
51270;SDS011;37744;50.960;4.136;2023-04-06T01:39:43;25.40;;;12.82;;
51270;SDS011;37744;50.960;4.136;2023-04-06T01:42:09;26.52;;;13.23;;
51270;SDS011;37744;50.960;4.136;2023-04-06T01:44:34;23.88;;;12.35;;
51270;SDS011;37744;50.960;4.136;2023-04-06T01:47:00;25.40;;;12.88;;
51270;SDS011;37744;50.960;4.136;2023-04-06T01:49:25;26.73;;;12.85;;
51270;SDS011;37744;50.960;4.136;2023-04-06T01:51:51;28.10;;;13.07;;
51270;SDS011;37744;50.960;4.136;2023-04-06T01:54:17;25.20;;;12.55;;
51270;SDS011;37744;50.960;4.136;2023-04-06T01:56:42;29.67;;;13.25;;
51270;SDS011;37744;50.960;4.136;2023-04-06T01:59:09;28.77;;;13.38;;
51270;SDS011;37744;50.960;4.136;2023-04-06T02:01:34;25.80;;;12.55;;
51270;SDS011;37744;50.960;4.136;2023-04-06T02:04:00;23.58;;;12.25;;
51270;SDS011;37744;50.960;4.136;2023-04-06T02:06:26;28.48;;;13.35;;
51270;SDS011;37744;50.960;4.136;2023-04-06T02:08:51;27.55;;;13.20;;
51270;SDS011;37744;50.960;4.136;2023-04-06T02:11:17;26.55;;;12.82;;
51270;SDS011;37744;50.960;4.136;2023-04-06T02:13:43;26.50;;;13.55;;
51270;SDS011;37744;50.960;4.136;2023-04-06T02:16:08;25.88;;;13.20;;
51270;SDS011;37744;50.960;4.136;2023-04-06T02:18:35;24.92;;;12.60;;
51270;SDS011;37744;50.960;4.136;2023-04-06T02:21:00;27.25;;;11.98;;
51270;SDS011;37744;50.960;4.136;2023-04-06T02:23:26;25.92;;;12.77;;
51270;SDS011;37744;50.960;4.136;2023-04-06T02:25:52;27.92;;;12.68;;
51270;SDS011;37744;50.960;4.136;2023-04-06T02:28:17;28.80;;;13.57;;
51270;SDS011;37744;50.960;4.136;2023-04-06T02:30:42;27.63;;;13.32;;
51270;SDS011;37744;50.960;4.136;2023-04-06T02:33:08;23.73;;;12.27;;
51270;SDS011;37744;50.960;4.136;2023-04-06T02:35:34;25.88;;;13.20;;
51270;SDS011;37744;50.960;4.136;2023-04-06T02:37:59;26.30;;;13.15;;
51270;SDS011;37744;50.960;4.136;2023-04-06T02:40:25;26.10;;;13.07;;
51270;SDS011;37744;50.960;4.136;2023-04-06T02:42:50;25.75;;;13.57;;
51270;SDS011;37744;50.960;4.136;2023-04-06T02:45:16;25.95;;;13.23;;
51270;SDS011;37744;50.960;4.136;2023-04-06T02:47:41;29.30;;;13.25;;
51270;SDS011;37744;50.960;4.136;2023-04-06T02:50:06;26.08;;;13.43;;
51270;SDS011;37744;50.960;4.136;2023-04-06T02:52:32;22.90;;;13.23;;
51270;SDS011;37744;50.960;4.136;2023-04-06T02:54:57;26.25;;;13.65;;
51270;SDS011;37744;50.960;4.136;2023-04-06T02:57:22;27.70;;;13.35;;
51270;SDS011;37744;50.960;4.136;2023-04-06T02:59:49;28.30;;;13.65;;
51270;SDS011;37744;50.960;4.136;2023-04-06T03:02:14;30.75;;;14.02;;
51270;SDS011;37744;50.960;4.136;2023-04-06T03:04:41;26.50;;;13.95;;
51270;SDS011;37744;50.960;4.136;2023-04-06T03:07:07;27.45;;;13.18;;
51270;SDS011;37744;50.960;4.136;2023-04-06T03:09:33;28.33;;;13.90;;
51270;SDS011;37744;50.960;4.136;2023-04-06T03:11:59;30.92;;;13.85;;
51270;SDS011;37744;50.960;4.136;2023-04-06T03:14:27;29.00;;;13.75;;
51270;SDS011;37744;50.960;4.136;2023-04-06T03:16:52;28.27;;;13.30;;
51270;SDS011;37744;50.960;4.136;2023-04-06T03:19:19;28.75;;;14.02;;
51270;SDS011;37744;50.960;4.136;2023-04-06T03:21:44;24.00;;;12.88;;
51270;SDS011;37744;50.960;4.136;2023-04-06T03:24:09;27.85;;;13.50;;
51270;SDS011;37744;50.960;4.136;2023-04-06T03:26:36;25.95;;;13.35;;
51270;SDS011;37744;50.960;4.136;2023-04-06T03:29:01;26.63;;;13.45;;
51270;SDS011;37744;50.960;4.136;2023-04-06T03:31:26;26.25;;;13.25;;
51270;SDS011;37744;50.960;4.136;2023-04-06T03:33:52;26.75;;;14.05;;
51270;SDS011;37744;50.960;4.136;2023-04-06T03:36:17;28.17;;;14.35;;
51270;SDS011;37744;50.960;4.136;2023-04-06T03:38:43;23.88;;;13.15;;
51270;SDS011;37744;50.960;4.136;2023-04-06T03:41:09;26.88;;;13.05;;
51270;SDS011;37744;50.960;4.136;2023-04-06T03:43:35;26.08;;;13.82;;
51270;SDS011;37744;50.960;4.136;2023-04-06T03:46:01;28.48;;;13.75;;
51270;SDS011;37744;50.960;4.136;2023-04-06T03:48:26;31.05;;;14.35;;
51270;SDS011;37744;50.960;4.136;2023-04-06T03:50:52;28.38;;;14.05;;
51270;SDS011;37744;50.960;4.136;2023-04-06T03:53:18;29.67;;;14.95;;
51270;SDS011;37744;50.960;4.136;2023-04-06T03:55:44;28.67;;;14.02;;
51270;SDS011;37744;50.960;4.136;2023-04-06T03:58:09;29.60;;;15.05;;
51270;SDS011;37744;50.960;4.136;2023-04-06T04:00:35;30.13;;;15.45;;
51270;SDS011;37744;50.960;4.136;2023-04-06T04:03:00;32.30;;;16.08;;
51270;SDS011;37744;50.960;4.136;2023-04-06T04:05:27;29.13;;;16.27;;
51270;SDS011;37744;50.960;4.136;2023-04-06T04:07:52;29.77;;;15.77;;
51270;SDS011;37744;50.960;4.136;2023-04-06T04:10:18;31.33;;;16.75;;
51270;SDS011;37744;50.960;4.136;2023-04-06T04:12:44;28.25;;;15.45;;
51270;SDS011;37744;50.960;4.136;2023-04-06T04:15:09;33.70;;;15.98;;
51270;SDS011;37744;50.960;4.136;2023-04-06T04:17:35;30.17;;;15.45;;
51270;SDS011;37744;50.960;4.136;2023-04-06T04:20:02;31.73;;;14.32;;
51270;SDS011;37744;50.960;4.136;2023-04-06T04:22:27;36.15;;;16.27;;
51270;SDS011;37744;50.960;4.136;2023-04-06T04:24:54;32.67;;;16.00;;
51270;SDS011;37744;50.960;4.136;2023-04-06T04:27:19;32.47;;;17.05;;
51270;SDS011;37744;50.960;4.136;2023-04-06T04:29:45;34.97;;;17.05;;
51270;SDS011;37744;50.960;4.136;2023-04-06T04:32:10;35.17;;;17.02;;
51270;SDS011;37744;50.960;4.136;2023-04-06T04:34:36;32.50;;;17.88;;
51270;SDS011;37744;50.960;4.136;2023-04-06T04:37:05;32.05;;;17.25;;
51270;SDS011;37744;50.960;4.136;2023-04-06T04:39:30;29.67;;;16.42;;
51270;SDS011;37744;50.960;4.136;2023-04-06T04:41:56;33.80;;;18.55;;
51270;SDS011;37744;50.960;4.136;2023-04-06T04:44:21;35.50;;;17.67;;
51270;SDS011;37744;50.960;4.136;2023-04-06T04:46:47;34.00;;;18.38;;
51270;SDS011;37744;50.960;4.136;2023-04-06T04:49:12;35.42;;;18.02;;
51270;SDS011;37744;50.960;4.136;2023-04-06T04:51:39;34.05;;;17.27;;
51270;SDS011;37744;50.960;4.136;2023-04-06T04:54:04;34.10;;;18.48;;
51270;SDS011;37744;50.960;4.136;2023-04-06T04:56:30;31.08;;;17.05;;
51270;SDS011;37744;50.960;4.136;2023-04-06T04:58:55;36.65;;;19.08;;
51270;SDS011;37744;50.960;4.136;2023-04-06T05:01:21;36.47;;;18.60;;
51270;SDS011;37744;50.960;4.136;2023-04-06T05:03:47;35.20;;;18.70;;
51270;SDS011;37744;50.960;4.136;2023-04-06T05:06:12;32.03;;;18.08;;
51270;SDS011;37744;50.960;4.136;2023-04-06T05:08:37;35.13;;;18.00;;
51270;SDS011;37744;50.960;4.136;2023-04-06T05:11:03;35.53;;;19.25;;
51270;SDS011;37744;50.960;4.136;2023-04-06T05:13:29;38.22;;;19.05;;
51270;SDS011;37744;50.960;4.136;2023-04-06T05:15:55;38.10;;;18.50;;
51270;SDS011;37744;50.960;4.136;2023-04-06T05:18:20;34.45;;;18.85;;
51270;SDS011;37744;50.960;4.136;2023-04-06T05:20:47;38.08;;;20.55;;
51270;SDS011;37744;50.960;4.136;2023-04-06T05:23:13;39.53;;;19.45;;
51270;SDS011;37744;50.960;4.136;2023-04-06T05:25:39;34.75;;;18.60;;
51270;SDS011;37744;50.960;4.136;2023-04-06T05:28:05;33.65;;;17.92;;
51270;SDS011;37744;50.960;4.136;2023-04-06T05:30:30;36.95;;;18.88;;
51270;SDS011;37744;50.960;4.136;2023-04-06T05:32:55;35.05;;;18.63;;
51270;SDS011;37744;50.960;4.136;2023-04-06T05:35:21;31.98;;;18.52;;
51270;SDS011;37744;50.960;4.136;2023-04-06T05:37:46;34.85;;;17.98;;
51270;SDS011;37744;50.960;4.136;2023-04-06T05:40:11;36.03;;;18.63;;
51270;SDS011;37744;50.960;4.136;2023-04-06T05:42:37;38.00;;;18.70;;
51270;SDS011;37744;50.960;4.136;2023-04-06T05:45:03;33.78;;;18.02;;
51270;SDS011;37744;50.960;4.136;2023-04-06T05:47:29;39.70;;;19.50;;
51270;SDS011;37744;50.960;4.136;2023-04-06T05:49:55;39.60;;;19.52;;
51270;SDS011;37744;50.960;4.136;2023-04-06T05:52:20;39.45;;;18.70;;
51270;SDS011;37744;50.960;4.136;2023-04-06T05:54:45;36.85;;;18.10;;
51270;SDS011;37744;50.960;4.136;2023-04-06T05:57:10;35.35;;;18.00;;
51270;SDS011;37744;50.960;4.136;2023-04-06T05:59:37;37.53;;;17.95;;
51270;SDS011;37744;50.960;4.136;2023-04-06T06:02:02;39.95;;;18.80;;
51270;SDS011;37744;50.960;4.136;2023-04-06T06:04:27;39.05;;;19.45;;
51270;SDS011;37744;50.960;4.136;2023-04-06T06:06:53;35.70;;;17.65;;
51270;SDS011;37744;50.960;4.136;2023-04-06T06:09:18;39.22;;;17.42;;
51270;SDS011;37744;50.960;4.136;2023-04-06T06:11:43;34.08;;;16.85;;
51270;SDS011;37744;50.960;4.136;2023-04-06T06:14:08;41.55;;;19.27;;
51270;SDS011;37744;50.960;4.136;2023-04-06T06:16:35;35.42;;;18.67;;
51270;SDS011;37744;50.960;4.136;2023-04-06T06:19:01;42.88;;;20.40;;
51270;SDS011;37744;50.960;4.136;2023-04-06T06:21:26;43.05;;;20.90;;
51270;SDS011;37744;50.960;4.136;2023-04-06T06:23:51;37.72;;;19.92;;
51270;SDS011;37744;50.960;4.136;2023-04-06T06:26:19;40.65;;;19.58;;
51270;SDS011;37744;50.960;4.136;2023-04-06T06:28:44;37.63;;;19.40;;
51270;SDS011;37744;50.960;4.136;2023-04-06T06:31:10;41.53;;;20.05;;
51270;SDS011;37744;50.960;4.136;2023-04-06T06:33:36;41.22;;;20.90;;
51270;SDS011;37744;50.960;4.136;2023-04-06T06:36:01;37.70;;;19.58;;
51270;SDS011;37744;50.960;4.136;2023-04-06T06:38:26;40.35;;;19.63;;
51270;SDS011;37744;50.960;4.136;2023-04-06T06:40:52;41.25;;;19.05;;
51270;SDS011;37744;50.960;4.136;2023-04-06T06:43:17;38.50;;;20.48;;
51270;SDS011;37744;50.960;4.136;2023-04-06T06:45:42;39.05;;;20.25;;
51270;SDS011;37744;50.960;4.136;2023-04-06T06:48:08;43.45;;;22.23;;
51270;SDS011;37744;50.960;4.136;2023-04-06T06:50:34;40.55;;;19.90;;
51270;SDS011;37744;50.960;4.136;2023-04-06T06:52:59;57.45;;;22.52;;
51270;SDS011;37744;50.960;4.136;2023-04-06T06:55:24;50.33;;;22.10;;
51270;SDS011;37744;50.960;4.136;2023-04-06T06:57:51;43.10;;;21.60;;
51270;SDS011;37744;50.960;4.136;2023-04-06T07:00:17;39.88;;;20.48;;
51270;SDS011;37744;50.960;4.136;2023-04-06T07:02:43;41.00;;;20.90;;
51270;SDS011;37744;50.960;4.136;2023-04-06T07:05:08;40.50;;;20.17;;
51270;SDS011;37744;50.960;4.136;2023-04-06T07:07:34;40.22;;;20.17;;
51270;SDS011;37744;50.960;4.136;2023-04-06T07:10:00;41.38;;;20.58;;
51270;SDS011;37744;50.960;4.136;2023-04-06T07:12:25;44.03;;;20.15;;
51270;SDS011;37744;50.960;4.136;2023-04-06T07:14:51;40.47;;;19.92;;
51270;SDS011;37744;50.960;4.136;2023-04-06T07:17:16;41.88;;;20.92;;
51270;SDS011;37744;50.960;4.136;2023-04-06T07:19:41;40.17;;;20.38;;
51270;SDS011;37744;50.960;4.136;2023-04-06T07:22:07;42.45;;;20.45;;
51270;SDS011;37744;50.960;4.136;2023-04-06T07:24:32;40.92;;;20.40;;
51270;SDS011;37744;50.960;4.136;2023-04-06T07:26:59;39.92;;;20.45;;
51270;SDS011;37744;50.960;4.136;2023-04-06T07:29:25;36.10;;;18.13;;
51270;SDS011;37744;50.960;4.136;2023-04-06T07:31:51;35.45;;;18.33;;
51270;SDS011;37744;50.960;4.136;2023-04-06T07:34:16;33.22;;;17.63;;
51270;SDS011;37744;50.960;4.136;2023-04-06T07:36:41;34.33;;;17.98;;
51270;SDS011;37744;50.960;4.136;2023-04-06T07:39:07;30.58;;;16.50;;
51270;SDS011;37744;50.960;4.136;2023-04-06T07:41:33;34.30;;;15.80;;
51270;SDS011;37744;50.960;4.136;2023-04-06T07:43:58;30.02;;;14.95;;
51270;SDS011;37744;50.960;4.136;2023-04-06T07:46:24;30.98;;;15.25;;
51270;SDS011;37744;50.960;4.136;2023-04-06T07:48:49;30.95;;;15.48;;
51270;SDS011;37744;50.960;4.136;2023-04-06T07:51:15;24.65;;;13.60;;
51270;SDS011;37744;50.960;4.136;2023-04-06T07:53:43;23.75;;;12.35;;
51270;SDS011;37744;50.960;4.136;2023-04-06T07:56:09;25.15;;;12.35;;
51270;SDS011;37744;50.960;4.136;2023-04-06T07:58:35;24.85;;;12.23;;
51270;SDS011;37744;50.960;4.136;2023-04-06T08:01:00;22.77;;;12.15;;
51270;SDS011;37744;50.960;4.136;2023-04-06T08:03:26;24.65;;;12.60;;
51270;SDS011;37744;50.960;4.136;2023-04-06T08:05:52;23.70;;;11.07;;
51270;SDS011;37744;50.960;4.136;2023-04-06T08:08:18;28.83;;;11.35;;
51270;SDS011;37744;50.960;4.136;2023-04-06T08:10:43;19.20;;;11.20;;
51270;SDS011;37744;50.960;4.136;2023-04-06T08:13:09;22.88;;;11.50;;
51270;SDS011;37744;50.960;4.136;2023-04-06T08:15:36;22.10;;;11.48;;
51270;SDS011;37744;50.960;4.136;2023-04-06T08:18:01;28.13;;;11.85;;
51270;SDS011;37744;50.960;4.136;2023-04-06T08:20:28;22.58;;;10.90;;
51270;SDS011;37744;50.960;4.136;2023-04-06T08:22:55;19.20;;;10.10;;
51270;SDS011;37744;50.960;4.136;2023-04-06T08:25:20;20.85;;;10.77;;
51270;SDS011;37744;50.960;4.136;2023-04-06T08:27:45;22.10;;;11.32;;
51270;SDS011;37744;50.960;4.136;2023-04-06T08:30:10;19.35;;;10.52;;
51270;SDS011;37744;50.960;4.136;2023-04-06T08:32:36;20.85;;;10.45;;
51270;SDS011;37744;50.960;4.136;2023-04-06T08:35:01;20.58;;;9.32;;
51270;SDS011;37744;50.960;4.136;2023-04-06T08:37:26;17.33;;;9.68;;
51270;SDS011;37744;50.960;4.136;2023-04-06T08:39:52;18.80;;;10.02;;
51270;SDS011;37744;50.960;4.136;2023-04-06T08:42:21;21.35;;;10.15;;
51270;SDS011;37744;50.960;4.136;2023-04-06T08:44:49;21.13;;;10.63;;
51270;SDS011;37744;50.960;4.136;2023-04-06T08:47:18;18.48;;;9.82;;
51270;SDS011;37744;50.960;4.136;2023-04-06T08:49:45;21.35;;;10.93;;
51270;SDS011;37744;50.960;4.136;2023-04-06T08:52:12;20.83;;;10.45;;
51270;SDS011;37744;50.960;4.136;2023-04-06T08:54:37;22.52;;;11.00;;
51270;SDS011;37744;50.960;4.136;2023-04-06T08:57:03;25.02;;;11.50;;
51270;SDS011;37744;50.960;4.136;2023-04-06T08:59:29;26.10;;;13.13;;
51270;SDS011;37744;50.960;4.136;2023-04-06T09:01:55;25.27;;;12.75;;
51270;SDS011;37744;50.960;4.136;2023-04-06T09:04:20;21.40;;;11.35;;
51270;SDS011;37744;50.960;4.136;2023-04-06T09:06:46;23.55;;;11.35;;
51270;SDS011;37744;50.960;4.136;2023-04-06T09:09:11;27.23;;;11.95;;
51270;SDS011;37744;50.960;4.136;2023-04-06T09:11:43;21.40;;;10.93;;
51270;SDS011;37744;50.960;4.136;2023-04-06T09:14:10;21.73;;;10.77;;
51270;SDS011;37744;50.960;4.136;2023-04-06T09:16:39;23.85;;;10.85;;
51270;SDS011;37744;50.960;4.136;2023-04-06T09:19:05;26.90;;;12.00;;
51270;SDS011;37744;50.960;4.136;2023-04-06T09:21:30;24.08;;;11.23;;
51270;SDS011;37744;50.960;4.136;2023-04-06T09:23:59;26.05;;;11.32;;
51270;SDS011;37744;50.960;4.136;2023-04-06T09:26:25;20.35;;;10.70;;
51270;SDS011;37744;50.960;4.136;2023-04-06T09:31:21;24.42;;;10.60;;
51270;SDS011;37744;50.960;4.136;2023-04-06T09:33:47;18.83;;;9.55;;
51270;SDS011;37744;50.960;4.136;2023-04-06T09:36:12;17.83;;;9.75;;
51270;SDS011;37744;50.960;4.136;2023-04-06T09:38:56;22.10;;;11.05;;
51270;SDS011;37744;50.960;4.136;2023-04-06T09:41:22;20.30;;;10.90;;
51270;SDS011;37744;50.960;4.136;2023-04-06T09:43:50;17.08;;;9.18;;
51270;SDS011;37744;50.960;4.136;2023-04-06T09:46:15;18.98;;;10.05;;
51270;SDS011;37744;50.960;4.136;2023-04-06T09:48:42;18.85;;;10.23;;
51270;SDS011;37744;50.960;4.136;2023-04-06T09:51:07;20.05;;;10.45;;
51270;SDS011;37744;50.960;4.136;2023-04-06T09:53:37;19.63;;;10.45;;
51270;SDS011;37744;50.960;4.136;2023-04-06T09:56:03;17.08;;;9.73;;
51270;SDS011;37744;50.960;4.136;2023-04-06T09:58:33;22.15;;;10.45;;
51270;SDS011;37744;50.960;4.136;2023-04-06T10:01:07;20.40;;;10.05;;
51270;SDS011;37744;50.960;4.136;2023-04-06T10:03:52;22.08;;;10.52;;
51270;SDS011;37744;50.960;4.136;2023-04-06T10:06:22;19.88;;;10.18;;
51270;SDS011;37744;50.960;4.136;2023-04-06T10:08:48;19.17;;;9.95;;
51270;SDS011;37744;50.960;4.136;2023-04-06T10:11:16;22.98;;;11.30;;
51270;SDS011;37744;50.960;4.136;2023-04-06T10:13:42;20.17;;;10.30;;
51270;SDS011;37744;50.960;4.136;2023-04-06T10:16:09;20.25;;;10.60;;
51270;SDS011;37744;50.960;4.136;2023-04-06T10:18:34;23.23;;;11.18;;
51270;SDS011;37744;50.960;4.136;2023-04-06T10:21:01;22.23;;;11.30;;
51270;SDS011;37744;50.960;4.136;2023-04-06T10:23:33;25.27;;;12.48;;
51270;SDS011;37744;50.960;4.136;2023-04-06T10:26:01;26.23;;;11.23;;
51270;SDS011;37744;50.960;4.136;2023-04-06T10:28:30;24.45;;;11.85;;
51270;SDS011;37744;50.960;4.136;2023-04-06T10:31:00;21.92;;;11.30;;
51270;SDS011;37744;50.960;4.136;2023-04-06T10:33:27;23.95;;;11.63;;
51270;SDS011;37744;50.960;4.136;2023-04-06T10:35:52;27.20;;;12.93;;
51270;SDS011;37744;50.960;4.136;2023-04-06T10:38:19;25.90;;;13.38;;
51270;SDS011;37744;50.960;4.136;2023-04-06T10:40:48;22.98;;;12.20;;
51270;SDS011;37744;50.960;4.136;2023-04-06T10:43:23;32.38;;;16.02;;
51270;SDS011;37744;50.960;4.136;2023-04-06T10:45:55;27.85;;;12.93;;
51270;SDS011;37744;50.960;4.136;2023-04-06T10:48:20;30.92;;;13.98;;
51270;SDS011;37744;50.960;4.136;2023-04-06T10:50:50;28.65;;;13.60;;
51270;SDS011;37744;50.960;4.136;2023-04-06T10:53:23;27.67;;;12.68;;
51270;SDS011;37744;50.960;4.136;2023-04-06T10:55:52;30.23;;;14.63;;
51270;SDS011;37744;50.960;4.136;2023-04-06T10:58:18;25.67;;;13.77;;
51270;SDS011;37744;50.960;4.136;2023-04-06T11:00:45;28.85;;;13.63;;
51270;SDS011;37744;50.960;4.136;2023-04-06T11:03:11;28.17;;;13.90;;
51270;SDS011;37744;50.960;4.136;2023-04-06T11:05:37;28.00;;;14.52;;
51270;SDS011;37744;50.960;4.136;2023-04-06T11:08:03;28.00;;;14.27;;
51270;SDS011;37744;50.960;4.136;2023-04-06T11:10:30;28.05;;;13.20;;
51270;SDS011;37744;50.960;4.136;2023-04-06T11:12:56;28.38;;;14.73;;
51270;SDS011;37744;50.960;4.136;2023-04-06T11:15:21;28.58;;;13.85;;
51270;SDS011;37744;50.960;4.136;2023-04-06T11:17:46;30.05;;;15.15;;
51270;SDS011;37744;50.960;4.136;2023-04-06T11:20:12;29.88;;;14.50;;
51270;SDS011;37744;50.960;4.136;2023-04-06T11:22:50;32.35;;;15.70;;
51270;SDS011;37744;50.960;4.136;2023-04-06T11:25:16;33.60;;;15.68;;
51270;SDS011;37744;50.960;4.136;2023-04-06T11:27:43;31.63;;;15.60;;
51270;SDS011;37744;50.960;4.136;2023-04-06T11:30:08;29.85;;;14.88;;
51270;SDS011;37744;50.960;4.136;2023-04-06T11:32:41;33.90;;;16.42;;
51270;SDS011;37744;50.960;4.136;2023-04-06T11:35:07;28.77;;;15.00;;
51270;SDS011;37744;50.960;4.136;2023-04-06T11:37:36;31.33;;;15.80;;
51270;SDS011;37744;50.960;4.136;2023-04-06T11:40:03;28.60;;;15.27;;
51270;SDS011;37744;50.960;4.136;2023-04-06T11:42:34;25.60;;;14.02;;
51270;SDS011;37744;50.960;4.136;2023-04-06T11:44:59;27.17;;;13.68;;
51270;SDS011;37744;50.960;4.136;2023-04-06T11:47:30;24.92;;;13.52;;
51270;SDS011;37744;50.960;4.136;2023-04-06T11:49:55;22.77;;;12.75;;
51270;SDS011;37744;50.960;4.136;2023-04-06T11:52:24;27.45;;;14.55;;
51270;SDS011;37744;50.960;4.136;2023-04-06T11:54:51;21.75;;;12.65;;
51270;SDS011;37744;50.960;4.136;2023-04-06T11:57:18;23.25;;;13.07;;
51270;SDS011;37744;50.960;4.136;2023-04-06T11:59:44;24.90;;;13.13;;
51270;SDS011;37744;50.960;4.136;2023-04-06T12:02:10;25.45;;;13.00;;
51270;SDS011;37744;50.960;4.136;2023-04-06T12:04:36;23.92;;;13.38;;
51270;SDS011;37744;50.960;4.136;2023-04-06T12:07:01;25.20;;;13.05;;
51270;SDS011;37744;50.960;4.136;2023-04-06T12:09:27;21.40;;;12.25;;
51270;SDS011;37744;50.960;4.136;2023-04-06T12:11:52;22.55;;;13.10;;
51270;SDS011;37744;50.960;4.136;2023-04-06T12:14:18;21.05;;;12.07;;
51270;SDS011;37744;50.960;4.136;2023-04-06T12:16:43;25.45;;;14.38;;
51270;SDS011;37744;50.960;4.136;2023-04-06T12:19:09;23.67;;;13.45;;
51270;SDS011;37744;50.960;4.136;2023-04-06T12:21:35;26.05;;;14.45;;
51270;SDS011;37744;50.960;4.136;2023-04-06T12:24:06;25.52;;;14.13;;
51270;SDS011;37744;50.960;4.136;2023-04-06T12:26:31;20.30;;;11.70;;
51270;SDS011;37744;50.960;4.136;2023-04-06T12:28:57;21.85;;;12.60;;
51270;SDS011;37744;50.960;4.136;2023-04-06T12:31:28;21.38;;;11.90;;
51270;SDS011;37744;50.960;4.136;2023-04-06T12:33:53;20.05;;;11.70;;
51270;SDS011;37744;50.960;4.136;2023-04-06T12:36:19;22.35;;;12.05;;
51270;SDS011;37744;50.960;4.136;2023-04-06T12:38:46;23.33;;;12.73;;
51270;SDS011;37744;50.960;4.136;2023-04-06T12:41:12;26.65;;;14.07;;
51270;SDS011;37744;50.960;4.136;2023-04-06T12:43:37;22.75;;;13.00;;
51270;SDS011;37744;50.960;4.136;2023-04-06T12:46:03;27.13;;;14.27;;
51270;SDS011;37744;50.960;4.136;2023-04-06T12:48:29;24.88;;;14.32;;
51270;SDS011;37744;50.960;4.136;2023-04-06T12:50:57;22.73;;;13.50;;
51270;SDS011;37744;50.960;4.136;2023-04-06T12:53:22;24.38;;;13.95;;
51270;SDS011;37744;50.960;4.136;2023-04-06T12:55:48;21.98;;;12.80;;
51270;SDS011;37744;50.960;4.136;2023-04-06T12:58:13;24.67;;;13.82;;
51270;SDS011;37744;50.960;4.136;2023-04-06T13:00:38;27.00;;;14.70;;
51270;SDS011;37744;50.960;4.136;2023-04-06T13:03:05;26.60;;;14.52;;
51270;SDS011;37744;50.960;4.136;2023-04-06T13:05:30;24.95;;;13.85;;
51270;SDS011;37744;50.960;4.136;2023-04-06T13:07:56;28.05;;;14.85;;
51270;SDS011;37744;50.960;4.136;2023-04-06T13:10:22;29.98;;;15.27;;
51270;SDS011;37744;50.960;4.136;2023-04-06T13:12:47;28.17;;;15.25;;
51270;SDS011;37744;50.960;4.136;2023-04-06T13:15:13;31.27;;;16.33;;
51270;SDS011;37744;50.960;4.136;2023-04-06T13:17:38;27.40;;;15.95;;
51270;SDS011;37744;50.960;4.136;2023-04-06T13:20:03;30.98;;;16.30;;
51270;SDS011;37744;50.960;4.136;2023-04-06T13:22:29;30.65;;;16.17;;
51270;SDS011;37744;50.960;4.136;2023-04-06T13:24:54;27.83;;;15.90;;
51270;SDS011;37744;50.960;4.136;2023-04-06T13:27:20;31.70;;;17.70;;
51270;SDS011;37744;50.960;4.136;2023-04-06T13:29:45;30.75;;;16.20;;
51270;SDS011;37744;50.960;4.136;2023-04-06T13:32:10;29.88;;;17.13;;
51270;SDS011;37744;50.960;4.136;2023-04-06T13:34:35;31.23;;;16.77;;
51270;SDS011;37744;50.960;4.136;2023-04-06T13:37:01;29.90;;;16.10;;
51270;SDS011;37744;50.960;4.136;2023-04-06T13:39:26;26.88;;;16.05;;
51270;SDS011;37744;50.960;4.136;2023-04-06T13:41:53;29.52;;;16.60;;
51270;SDS011;37744;50.960;4.136;2023-04-06T13:44:19;27.95;;;16.17;;
51270;SDS011;37744;50.960;4.136;2023-04-06T13:46:44;28.27;;;16.88;;
51270;SDS011;37744;50.960;4.136;2023-04-06T13:49:11;30.02;;;16.73;;
51270;SDS011;37744;50.960;4.136;2023-04-06T13:51:36;30.52;;;16.13;;
51270;SDS011;37744;50.960;4.136;2023-04-06T13:54:01;29.95;;;16.73;;
51270;SDS011;37744;50.960;4.136;2023-04-06T13:56:26;28.30;;;16.63;;
51270;SDS011;37744;50.960;4.136;2023-04-06T13:58:53;28.63;;;16.45;;
51270;SDS011;37744;50.960;4.136;2023-04-06T14:01:18;28.58;;;17.05;;
51270;SDS011;37744;50.960;4.136;2023-04-06T14:03:44;31.25;;;17.63;;
51270;SDS011;37744;50.960;4.136;2023-04-06T14:06:12;30.27;;;17.30;;
51270;SDS011;37744;50.960;4.136;2023-04-06T14:08:37;29.83;;;18.23;;
51270;SDS011;37744;50.960;4.136;2023-04-06T14:11:02;32.00;;;17.70;;
51270;SDS011;37744;50.960;4.136;2023-04-06T14:13:28;30.25;;;17.95;;
51270;SDS011;37744;50.960;4.136;2023-04-06T14:15:53;31.02;;;18.73;;