sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37483;SDS011;23337;52.212;9.926;2023-12-29T00:01:31;3.47;;;1.03;;
37483;SDS011;23337;52.212;9.926;2023-12-29T00:03:57;4.67;;;1.10;;
37483;SDS011;23337;52.212;9.926;2023-12-29T00:06:26;6.53;;;1.17;;
37483;SDS011;23337;52.212;9.926;2023-12-29T00:08:52;6.40;;;1.37;;
37483;SDS011;23337;52.212;9.926;2023-12-29T00:11:21;3.60;;;0.83;;
37483;SDS011;23337;52.212;9.926;2023-12-29T00:13:47;2.43;;;0.80;;
37483;SDS011;23337;52.212;9.926;2023-12-29T00:16:16;4.57;;;1.10;;
37483;SDS011;23337;52.212;9.926;2023-12-29T00:18:42;4.17;;;1.13;;
37483;SDS011;23337;52.212;9.926;2023-12-29T00:21:09;2.90;;;0.83;;
37483;SDS011;23337;52.212;9.926;2023-12-29T00:23:34;2.90;;;0.70;;
37483;SDS011;23337;52.212;9.926;2023-12-29T00:26:00;3.87;;;0.90;;
37483;SDS011;23337;52.212;9.926;2023-12-29T00:28:27;6.60;;;1.00;;
37483;SDS011;23337;52.212;9.926;2023-12-29T00:30:52;3.33;;;1.27;;
37483;SDS011;23337;52.212;9.926;2023-12-29T00:33:18;4.17;;;0.70;;
37483;SDS011;23337;52.212;9.926;2023-12-29T00:35:44;3.97;;;1.73;;
37483;SDS011;23337;52.212;9.926;2023-12-29T00:38:10;3.67;;;0.80;;
37483;SDS011;23337;52.212;9.926;2023-12-29T00:40:36;1.93;;;0.70;;
37483;SDS011;23337;52.212;9.926;2023-12-29T00:43:02;3.73;;;0.90;;
37483;SDS011;23337;52.212;9.926;2023-12-29T00:45:28;3.70;;;0.83;;
37483;SDS011;23337;52.212;9.926;2023-12-29T00:47:58;2.20;;;0.80;;
37483;SDS011;23337;52.212;9.926;2023-12-29T00:50:24;6.23;;;1.10;;
37483;SDS011;23337;52.212;9.926;2023-12-29T00:52:50;5.30;;;0.90;;
37483;SDS011;23337;52.212;9.926;2023-12-29T00:55:15;5.53;;;0.93;;
37483;SDS011;23337;52.212;9.926;2023-12-29T00:57:42;3.57;;;0.83;;
37483;SDS011;23337;52.212;9.926;2023-12-29T01:00:10;4.30;;;1.03;;
37483;SDS011;23337;52.212;9.926;2023-12-29T01:02:36;2.10;;;0.70;;
37483;SDS011;23337;52.212;9.926;2023-12-29T01:05:02;4.17;;;0.83;;
37483;SDS011;23337;52.212;9.926;2023-12-29T01:07:28;4.07;;;1.17;;
37483;SDS011;23337;52.212;9.926;2023-12-29T01:09:54;3.07;;;1.07;;
37483;SDS011;23337;52.212;9.926;2023-12-29T01:12:20;2.03;;;0.70;;
37483;SDS011;23337;52.212;9.926;2023-12-29T01:14:46;3.17;;;0.90;;
37483;SDS011;23337;52.212;9.926;2023-12-29T01:17:12;2.67;;;0.90;;
37483;SDS011;23337;52.212;9.926;2023-12-29T01:19:38;5.57;;;1.20;;
37483;SDS011;23337;52.212;9.926;2023-12-29T01:22:04;2.67;;;0.93;;
37483;SDS011;23337;52.212;9.926;2023-12-29T01:24:30;2.63;;;1.27;;
37483;SDS011;23337;52.212;9.926;2023-12-29T01:26:56;1.67;;;0.70;;
37483;SDS011;23337;52.212;9.926;2023-12-29T01:29:22;4.67;;;0.90;;
37483;SDS011;23337;52.212;9.926;2023-12-29T01:31:48;4.33;;;0.93;;
37483;SDS011;23337;52.212;9.926;2023-12-29T01:34:14;4.70;;;1.13;;
37483;SDS011;23337;52.212;9.926;2023-12-29T01:36:40;3.37;;;0.87;;
37483;SDS011;23337;52.212;9.926;2023-12-29T01:39:06;2.03;;;0.60;;
37483;SDS011;23337;52.212;9.926;2023-12-29T01:41:31;4.00;;;1.23;;
37483;SDS011;23337;52.212;9.926;2023-12-29T01:46:31;3.60;;;0.83;;
37483;SDS011;23337;52.212;9.926;2023-12-29T01:48:57;4.87;;;1.10;;
37483;SDS011;23337;52.212;9.926;2023-12-29T01:51:24;3.17;;;0.90;;
37483;SDS011;23337;52.212;9.926;2023-12-29T01:53:51;2.73;;;0.70;;
37483;SDS011;23337;52.212;9.926;2023-12-29T01:56:18;5.93;;;1.40;;
37483;SDS011;23337;52.212;9.926;2023-12-29T01:58:44;3.33;;;1.00;;
37483;SDS011;23337;52.212;9.926;2023-12-29T02:01:11;3.77;;;0.90;;
37483;SDS011;23337;52.212;9.926;2023-12-29T02:03:37;1.87;;;0.63;;
37483;SDS011;23337;52.212;9.926;2023-12-29T02:06:04;3.20;;;0.70;;
37483;SDS011;23337;52.212;9.926;2023-12-29T02:08:30;3.10;;;0.90;;
37483;SDS011;23337;52.212;9.926;2023-12-29T02:10:56;3.20;;;0.83;;
37483;SDS011;23337;52.212;9.926;2023-12-29T02:13:22;6.73;;;1.30;;
37483;SDS011;23337;52.212;9.926;2023-12-29T02:15:50;1.93;;;0.97;;
37483;SDS011;23337;52.212;9.926;2023-12-29T02:18:17;3.03;;;0.83;;
37483;SDS011;23337;52.212;9.926;2023-12-29T02:20:43;4.77;;;0.87;;
37483;SDS011;23337;52.212;9.926;2023-12-29T02:23:09;4.20;;;1.10;;
37483;SDS011;23337;52.212;9.926;2023-12-29T02:25:35;2.83;;;0.80;;
37483;SDS011;23337;52.212;9.926;2023-12-29T02:28:10;2.40;;;0.80;;
37483;SDS011;23337;52.212;9.926;2023-12-29T02:33:08;2.40;;;0.60;;
37483;SDS011;23337;52.212;9.926;2023-12-29T02:35:38;3.10;;;1.00;;
37483;SDS011;23337;52.212;9.926;2023-12-29T02:38:05;4.47;;;1.30;;
37483;SDS011;23337;52.212;9.926;2023-12-29T02:40:31;5.73;;;1.10;;
37483;SDS011;23337;52.212;9.926;2023-12-29T02:42:57;2.00;;;0.83;;
37483;SDS011;23337;52.212;9.926;2023-12-29T02:45:23;4.10;;;1.17;;
37483;SDS011;23337;52.212;9.926;2023-12-29T02:47:49;5.50;;;1.10;;
37483;SDS011;23337;52.212;9.926;2023-12-29T02:50:15;3.23;;;1.20;;
37483;SDS011;23337;52.212;9.926;2023-12-29T02:52:42;2.17;;;0.70;;
37483;SDS011;23337;52.212;9.926;2023-12-29T02:55:07;3.87;;;0.73;;
37483;SDS011;23337;52.212;9.926;2023-12-29T02:57:33;2.90;;;1.50;;
37483;SDS011;23337;52.212;9.926;2023-12-29T03:00:00;9.57;;;1.33;;
37483;SDS011;23337;52.212;9.926;2023-12-29T03:02:26;3.83;;;0.87;;
37483;SDS011;23337;52.212;9.926;2023-12-29T03:04:52;3.80;;;0.90;;
37483;SDS011;23337;52.212;9.926;2023-12-29T03:07:17;3.73;;;0.70;;
37483;SDS011;23337;52.212;9.926;2023-12-29T03:09:43;2.53;;;0.60;;
37483;SDS011;23337;52.212;9.926;2023-12-29T03:12:09;2.57;;;0.77;;
37483;SDS011;23337;52.212;9.926;2023-12-29T03:14:35;4.13;;;1.53;;
37483;SDS011;23337;52.212;9.926;2023-12-29T03:17:01;5.43;;;0.80;;
37483;SDS011;23337;52.212;9.926;2023-12-29T03:19:27;2.07;;;0.60;;
37483;SDS011;23337;52.212;9.926;2023-12-29T03:21:53;3.03;;;0.73;;
37483;SDS011;23337;52.212;9.926;2023-12-29T03:24:19;3.30;;;0.70;;
37483;SDS011;23337;52.212;9.926;2023-12-29T03:26:45;3.57;;;0.77;;
37483;SDS011;23337;52.212;9.926;2023-12-29T03:29:11;3.93;;;1.60;;
37483;SDS011;23337;52.212;9.926;2023-12-29T03:31:37;3.33;;;1.27;;
37483;SDS011;23337;52.212;9.926;2023-12-29T03:34:04;2.80;;;0.63;;
37483;SDS011;23337;52.212;9.926;2023-12-29T03:36:30;1.47;;;0.73;;
37483;SDS011;23337;52.212;9.926;2023-12-29T03:38:56;1.43;;;0.23;;
37483;SDS011;23337;52.212;9.926;2023-12-29T03:41:22;3.63;;;0.70;;
37483;SDS011;23337;52.212;9.926;2023-12-29T03:43:48;3.13;;;0.70;;
37483;SDS011;23337;52.212;9.926;2023-12-29T03:46:15;2.63;;;0.70;;
37483;SDS011;23337;52.212;9.926;2023-12-29T03:48:42;4.97;;;0.60;;
37483;SDS011;23337;52.212;9.926;2023-12-29T03:51:08;3.47;;;0.53;;
37483;SDS011;23337;52.212;9.926;2023-12-29T03:53:34;1.90;;;0.57;;
37483;SDS011;23337;52.212;9.926;2023-12-29T03:56:03;3.80;;;0.60;;
37483;SDS011;23337;52.212;9.926;2023-12-29T03:58:30;1.07;;;0.30;;
37483;SDS011;23337;52.212;9.926;2023-12-29T04:00:56;1.57;;;0.50;;
37483;SDS011;23337;52.212;9.926;2023-12-29T04:03:22;1.70;;;0.43;;
37483;SDS011;23337;52.212;9.926;2023-12-29T04:05:48;2.50;;;0.30;;
37483;SDS011;23337;52.212;9.926;2023-12-29T04:08:13;0.70;;;0.30;;
37483;SDS011;23337;52.212;9.926;2023-12-29T04:10:39;1.03;;;0.30;;
37483;SDS011;23337;52.212;9.926;2023-12-29T04:13:05;1.43;;;0.53;;
37483;SDS011;23337;52.212;9.926;2023-12-29T04:15:31;1.93;;;0.60;;
37483;SDS011;23337;52.212;9.926;2023-12-29T04:17:57;2.53;;;0.37;;
37483;SDS011;23337;52.212;9.926;2023-12-29T04:20:23;1.23;;;0.43;;
37483;SDS011;23337;52.212;9.926;2023-12-29T04:22:49;4.60;;;1.47;;
37483;SDS011;23337;52.212;9.926;2023-12-29T04:25:15;4.37;;;0.77;;
37483;SDS011;23337;52.212;9.926;2023-12-29T04:27:41;3.50;;;1.00;;
37483;SDS011;23337;52.212;9.926;2023-12-29T04:30:07;1.63;;;0.50;;
37483;SDS011;23337;52.212;9.926;2023-12-29T04:32:33;1.10;;;0.50;;
37483;SDS011;23337;52.212;9.926;2023-12-29T04:34:59;3.60;;;0.83;;
37483;SDS011;23337;52.212;9.926;2023-12-29T04:37:25;4.63;;;0.80;;
37483;SDS011;23337;52.212;9.926;2023-12-29T04:39:51;3.80;;;0.70;;
37483;SDS011;23337;52.212;9.926;2023-12-29T04:42:18;2.77;;;0.60;;
37483;SDS011;23337;52.212;9.926;2023-12-29T04:44:44;3.07;;;0.40;;
37483;SDS011;23337;52.212;9.926;2023-12-29T04:47:10;2.53;;;0.57;;
37483;SDS011;23337;52.212;9.926;2023-12-29T04:49:36;2.47;;;0.57;;
37483;SDS011;23337;52.212;9.926;2023-12-29T04:52:02;1.37;;;0.70;;
37483;SDS011;23337;52.212;9.926;2023-12-29T04:54:28;2.73;;;0.60;;
37483;SDS011;23337;52.212;9.926;2023-12-29T04:56:54;1.40;;;0.30;;
37483;SDS011;23337;52.212;9.926;2023-12-29T04:59:20;3.17;;;0.60;;
37483;SDS011;23337;52.212;9.926;2023-12-29T05:01:46;1.83;;;0.60;;
37483;SDS011;23337;52.212;9.926;2023-12-29T05:04:12;0.90;;;0.50;;
37483;SDS011;23337;52.212;9.926;2023-12-29T05:06:39;0.87;;;0.53;;
37483;SDS011;23337;52.212;9.926;2023-12-29T05:09:06;2.27;;;0.70;;
37483;SDS011;23337;52.212;9.926;2023-12-29T05:11:31;2.23;;;0.70;;
37483;SDS011;23337;52.212;9.926;2023-12-29T05:13:57;4.67;;;0.80;;
37483;SDS011;23337;52.212;9.926;2023-12-29T05:16:23;1.93;;;0.70;;
37483;SDS011;23337;52.212;9.926;2023-12-29T05:18:49;1.33;;;0.53;;
37483;SDS011;23337;52.212;9.926;2023-12-29T05:21:16;1.47;;;0.60;;
37483;SDS011;23337;52.212;9.926;2023-12-29T05:23:43;2.77;;;0.70;;
37483;SDS011;23337;52.212;9.926;2023-12-29T05:26:09;1.20;;;0.60;;
37483;SDS011;23337;52.212;9.926;2023-12-29T05:28:35;2.67;;;0.87;;
37483;SDS011;23337;52.212;9.926;2023-12-29T05:31:01;2.73;;;0.70;;
37483;SDS011;23337;52.212;9.926;2023-12-29T05:33:33;1.90;;;0.60;;
37483;SDS011;23337;52.212;9.926;2023-12-29T05:36:04;1.43;;;0.60;;
37483;SDS011;23337;52.212;9.926;2023-12-29T05:38:31;2.87;;;0.77;;
37483;SDS011;23337;52.212;9.926;2023-12-29T05:40:57;2.07;;;0.50;;
37483;SDS011;23337;52.212;9.926;2023-12-29T05:43:23;2.93;;;0.67;;
37483;SDS011;23337;52.212;9.926;2023-12-29T05:45:48;1.63;;;0.60;;
37483;SDS011;23337;52.212;9.926;2023-12-29T05:48:14;2.33;;;0.60;;
37483;SDS011;23337;52.212;9.926;2023-12-29T05:50:40;2.93;;;0.60;;
37483;SDS011;23337;52.212;9.926;2023-12-29T05:53:06;0.53;;;0.37;;
37483;SDS011;23337;52.212;9.926;2023-12-29T05:55:32;1.37;;;0.60;;
37483;SDS011;23337;52.212;9.926;2023-12-29T05:57:58;4.13;;;0.83;;
37483;SDS011;23337;52.212;9.926;2023-12-29T06:00:24;2.23;;;0.77;;
37483;SDS011;23337;52.212;9.926;2023-12-29T06:02:50;1.33;;;0.70;;
37483;SDS011;23337;52.212;9.926;2023-12-29T06:05:16;2.27;;;0.87;;
37483;SDS011;23337;52.212;9.926;2023-12-29T06:07:42;3.60;;;0.80;;
37483;SDS011;23337;52.212;9.926;2023-12-29T06:10:08;2.37;;;0.83;;
37483;SDS011;23337;52.212;9.926;2023-12-29T06:12:35;3.70;;;1.03;;
37483;SDS011;23337;52.212;9.926;2023-12-29T06:15:02;0.60;;;0.60;;
37483;SDS011;23337;52.212;9.926;2023-12-29T06:17:28;2.57;;;0.80;;
37483;SDS011;23337;52.212;9.926;2023-12-29T06:19:54;2.23;;;1.00;;
37483;SDS011;23337;52.212;9.926;2023-12-29T06:22:20;4.10;;;1.23;;
37483;SDS011;23337;52.212;9.926;2023-12-29T06:24:46;4.43;;;1.00;;
37483;SDS011;23337;52.212;9.926;2023-12-29T06:27:12;4.80;;;1.37;;
37483;SDS011;23337;52.212;9.926;2023-12-29T06:29:40;1.73;;;0.60;;
37483;SDS011;23337;52.212;9.926;2023-12-29T06:32:07;2.60;;;1.00;;
37483;SDS011;23337;52.212;9.926;2023-12-29T06:34:33;6.13;;;1.23;;
37483;SDS011;23337;52.212;9.926;2023-12-29T06:36:59;2.47;;;0.90;;
37483;SDS011;23337;52.212;9.926;2023-12-29T06:39:25;9.90;;;1.80;;
37483;SDS011;23337;52.212;9.926;2023-12-29T06:41:51;4.77;;;1.67;;
37483;SDS011;23337;52.212;9.926;2023-12-29T06:44:17;2.27;;;0.87;;
37483;SDS011;23337;52.212;9.926;2023-12-29T06:46:43;4.83;;;2.50;;
37483;SDS011;23337;52.212;9.926;2023-12-29T06:49:09;4.40;;;1.40;;
37483;SDS011;23337;52.212;9.926;2023-12-29T06:51:35;1.43;;;0.70;;
37483;SDS011;23337;52.212;9.926;2023-12-29T06:54:03;3.50;;;0.90;;
37483;SDS011;23337;52.212;9.926;2023-12-29T06:56:29;1.83;;;0.90;;
37483;SDS011;23337;52.212;9.926;2023-12-29T06:58:55;3.30;;;1.23;;
37483;SDS011;23337;52.212;9.926;2023-12-29T07:01:21;2.10;;;0.63;;
37483;SDS011;23337;52.212;9.926;2023-12-29T07:03:47;3.30;;;1.30;;
37483;SDS011;23337;52.212;9.926;2023-12-29T07:06:13;2.10;;;1.00;;
37483;SDS011;23337;52.212;9.926;2023-12-29T07:08:39;3.80;;;0.73;;
37483;SDS011;23337;52.212;9.926;2023-12-29T07:11:09;5.40;;;1.10;;
37483;SDS011;23337;52.212;9.926;2023-12-29T07:13:36;4.50;;;1.23;;
37483;SDS011;23337;52.212;9.926;2023-12-29T07:16:02;3.60;;;0.80;;
37483;SDS011;23337;52.212;9.926;2023-12-29T07:18:28;6.57;;;1.30;;
37483;SDS011;23337;52.212;9.926;2023-12-29T07:20:54;4.47;;;1.20;;
37483;SDS011;23337;52.212;9.926;2023-12-29T07:23:20;5.57;;;1.23;;
37483;SDS011;23337;52.212;9.926;2023-12-29T07:25:47;2.60;;;0.87;;
37483;SDS011;23337;52.212;9.926;2023-12-29T07:28:13;7.17;;;1.27;;
37483;SDS011;23337;52.212;9.926;2023-12-29T07:30:38;4.53;;;1.20;;
37483;SDS011;23337;52.212;9.926;2023-12-29T07:33:05;3.57;;;1.27;;
37483;SDS011;23337;52.212;9.926;2023-12-29T07:35:30;11.67;;;2.10;;
37483;SDS011;23337;52.212;9.926;2023-12-29T07:37:57;5.33;;;1.30;;
37483;SDS011;23337;52.212;9.926;2023-12-29T07:40:23;3.73;;;1.20;;
37483;SDS011;23337;52.212;9.926;2023-12-29T07:42:49;6.23;;;1.30;;
37483;SDS011;23337;52.212;9.926;2023-12-29T07:45:15;5.40;;;1.10;;
37483;SDS011;23337;52.212;9.926;2023-12-29T07:47:41;2.77;;;1.07;;
37483;SDS011;23337;52.212;9.926;2023-12-29T07:50:07;5.87;;;1.33;;
37483;SDS011;23337;52.212;9.926;2023-12-29T07:52:33;6.57;;;1.63;;
37483;SDS011;23337;52.212;9.926;2023-12-29T07:55:00;7.03;;;1.57;;
37483;SDS011;23337;52.212;9.926;2023-12-29T07:57:26;3.57;;;1.77;;
37483;SDS011;23337;52.212;9.926;2023-12-29T07:59:52;5.53;;;1.50;;
37483;SDS011;23337;52.212;9.926;2023-12-29T08:02:18;6.03;;;1.10;;
37483;SDS011;23337;52.212;9.926;2023-12-29T08:04:43;6.83;;;1.30;;
37483;SDS011;23337;52.212;9.926;2023-12-29T08:07:12;8.87;;;1.80;;
37483;SDS011;23337;52.212;9.926;2023-12-29T08:09:38;4.83;;;1.00;;
37483;SDS011;23337;52.212;9.926;2023-12-29T08:12:04;4.27;;;1.23;;
37483;SDS011;23337;52.212;9.926;2023-12-29T08:14:30;7.37;;;1.30;;
37483;SDS011;23337;52.212;9.926;2023-12-29T08:16:56;11.30;;;2.17;;
37483;SDS011;23337;52.212;9.926;2023-12-29T08:19:22;5.43;;;2.00;;
37483;SDS011;23337;52.212;9.926;2023-12-29T08:21:48;4.57;;;1.10;;
37483;SDS011;23337;52.212;9.926;2023-12-29T08:24:14;8.03;;;1.27;;
37483;SDS011;23337;52.212;9.926;2023-12-29T08:26:44;6.63;;;1.50;;
37483;SDS011;23337;52.212;9.926;2023-12-29T08:29:10;5.67;;;1.30;;
37483;SDS011;23337;52.212;9.926;2023-12-29T08:31:36;7.60;;;1.60;;
37483;SDS011;23337;52.212;9.926;2023-12-29T08:34:02;4.53;;;1.27;;
37483;SDS011;23337;52.212;9.926;2023-12-29T08:36:28;7.50;;;1.60;;
37483;SDS011;23337;52.212;9.926;2023-12-29T08:38:54;4.87;;;1.53;;
37483;SDS011;23337;52.212;9.926;2023-12-29T08:41:21;6.13;;;1.80;;
37483;SDS011;23337;52.212;9.926;2023-12-29T08:43:47;5.63;;;1.20;;
37483;SDS011;23337;52.212;9.926;2023-12-29T08:46:13;3.07;;;1.10;;
37483;SDS011;23337;52.212;9.926;2023-12-29T08:48:39;3.23;;;1.93;;
37483;SDS011;23337;52.212;9.926;2023-12-29T08:51:05;7.17;;;1.50;;
37483;SDS011;23337;52.212;9.926;2023-12-29T08:53:31;4.77;;;0.90;;
37483;SDS011;23337;52.212;9.926;2023-12-29T08:56:00;5.03;;;1.53;;
37483;SDS011;23337;52.212;9.926;2023-12-29T08:58:26;7.03;;;1.57;;
37483;SDS011;23337;52.212;9.926;2023-12-29T09:00:52;6.80;;;1.30;;
37483;SDS011;23337;52.212;9.926;2023-12-29T09:03:18;3.87;;;1.03;;
37483;SDS011;23337;52.212;9.926;2023-12-29T09:05:44;6.77;;;1.63;;
37483;SDS011;23337;52.212;9.926;2023-12-29T09:08:10;4.93;;;1.10;;
37483;SDS011;23337;52.212;9.926;2023-12-29T09:10:36;4.53;;;1.33;;
37483;SDS011;23337;52.212;9.926;2023-12-29T09:13:03;8.07;;;1.70;;
37483;SDS011;23337;52.212;9.926;2023-12-29T09:15:29;6.50;;;1.13;;
37483;SDS011;23337;52.212;9.926;2023-12-29T09:17:55;4.97;;;0.90;;
37483;SDS011;23337;52.212;9.926;2023-12-29T09:20:21;5.90;;;1.10;;
37483;SDS011;23337;52.212;9.926;2023-12-29T09:22:47;6.30;;;1.73;;
37483;SDS011;23337;52.212;9.926;2023-12-29T09:25:14;7.93;;;1.43;;
37483;SDS011;23337;52.212;9.926;2023-12-29T09:27:40;4.43;;;0.80;;
37483;SDS011;23337;52.212;9.926;2023-12-29T09:30:06;8.97;;;1.63;;
37483;SDS011;23337;52.212;9.926;2023-12-29T09:32:34;4.33;;;1.00;;
37483;SDS011;23337;52.212;9.926;2023-12-29T09:35:00;3.67;;;1.30;;
37483;SDS011;23337;52.212;9.926;2023-12-29T09:37:28;5.30;;;1.00;;
37483;SDS011;23337;52.212;9.926;2023-12-29T09:39:54;6.27;;;1.23;;
37483;SDS011;23337;52.212;9.926;2023-12-29T09:42:20;4.37;;;0.77;;
37483;SDS011;23337;52.212;9.926;2023-12-29T09:44:49;3.63;;;0.87;;
37483;SDS011;23337;52.212;9.926;2023-12-29T09:47:16;2.63;;;0.70;;
37483;SDS011;23337;52.212;9.926;2023-12-29T09:49:44;6.07;;;1.40;;
37483;SDS011;23337;52.212;9.926;2023-12-29T09:52:10;5.33;;;1.00;;
37483;SDS011;23337;52.212;9.926;2023-12-29T09:54:37;2.80;;;1.17;;
37483;SDS011;23337;52.212;9.926;2023-12-29T09:57:06;3.73;;;0.73;;
37483;SDS011;23337;52.212;9.926;2023-12-29T09:59:33;5.67;;;1.37;;
37483;SDS011;23337;52.212;9.926;2023-12-29T10:02:01;4.90;;;1.07;;
37483;SDS011;23337;52.212;9.926;2023-12-29T10:04:28;1.87;;;0.90;;
37483;SDS011;23337;52.212;9.926;2023-12-29T10:06:54;4.10;;;0.73;;
37483;SDS011;23337;52.212;9.926;2023-12-29T10:09:21;2.07;;;0.70;;
37483;SDS011;23337;52.212;9.926;2023-12-29T10:11:47;2.17;;;0.60;;
37483;SDS011;23337;52.212;9.926;2023-12-29T10:14:56;3.23;;;0.80;;
37483;SDS011;23337;52.212;9.926;2023-12-29T10:17:06;2.43;;;1.00;;
37483;SDS011;23337;52.212;9.926;2023-12-29T10:19:52;3.50;;;0.67;;
37483;SDS011;23337;52.212;9.926;2023-12-29T10:22:21;3.50;;;0.80;;
37483;SDS011;23337;52.212;9.926;2023-12-29T10:24:48;3.17;;;0.70;;
37483;SDS011;23337;52.212;9.926;2023-12-29T10:27:15;1.07;;;0.70;;
37483;SDS011;23337;52.212;9.926;2023-12-29T10:29:41;1.37;;;1.00;;
37483;SDS011;23337;52.212;9.926;2023-12-29T10:32:07;1.80;;;0.50;;
37483;SDS011;23337;52.212;9.926;2023-12-29T10:34:34;1.03;;;0.80;;
37483;SDS011;23337;52.212;9.926;2023-12-29T10:37:01;1.67;;;0.70;;
37483;SDS011;23337;52.212;9.926;2023-12-29T10:39:40;1.70;;;0.50;;
37483;SDS011;23337;52.212;9.926;2023-12-29T10:42:20;1.77;;;0.53;;
37483;SDS011;23337;52.212;9.926;2023-12-29T10:44:46;4.60;;;0.93;;
37483;SDS011;23337;52.212;9.926;2023-12-29T10:47:12;3.23;;;0.50;;
37483;SDS011;23337;52.212;9.926;2023-12-29T10:49:39;1.03;;;0.77;;
37483;SDS011;23337;52.212;9.926;2023-12-29T10:52:14;3.70;;;0.50;;
37483;SDS011;23337;52.212;9.926;2023-12-29T10:54:41;2.57;;;0.47;;
37483;SDS011;23337;52.212;9.926;2023-12-29T10:57:08;1.43;;;0.43;;
37483;SDS011;23337;52.212;9.926;2023-12-29T10:59:34;2.27;;;0.60;;
37483;SDS011;23337;52.212;9.926;2023-12-29T11:02:01;3.30;;;0.47;;
37483;SDS011;23337;52.212;9.926;2023-12-29T11:04:30;1.70;;;0.50;;
37483;SDS011;23337;52.212;9.926;2023-12-29T11:06:56;1.40;;;0.40;;
37483;SDS011;23337;52.212;9.926;2023-12-29T11:09:29;1.20;;;0.40;;
37483;SDS011;23337;52.212;9.926;2023-12-29T11:12:04;0.83;;;0.30;;
37483;SDS011;23337;52.212;9.926;2023-12-29T11:14:33;1.53;;;0.30;;
37483;SDS011;23337;52.212;9.926;2023-12-29T11:17:00;1.20;;;0.50;;
37483;SDS011;23337;52.212;9.926;2023-12-29T11:19:26;1.87;;;0.30;;
37483;SDS011;23337;52.212;9.926;2023-12-29T11:21:55;1.50;;;0.40;;
37483;SDS011;23337;52.212;9.926;2023-12-29T11:24:21;2.43;;;0.43;;
37483;SDS011;23337;52.212;9.926;2023-12-29T11:26:50;1.97;;;0.23;;
37483;SDS011;23337;52.212;9.926;2023-12-29T11:29:17;1.13;;;0.30;;
37483;SDS011;23337;52.212;9.926;2023-12-29T11:31:44;0.40;;;0.20;;
37483;SDS011;23337;52.212;9.926;2023-12-29T11:34:12;0.80;;;0.30;;
37483;SDS011;23337;52.212;9.926;2023-12-29T11:36:44;1.40;;;0.40;;
37483;SDS011;23337;52.212;9.926;2023-12-29T11:39:17;0.43;;;0.20;;
37483;SDS011;23337;52.212;9.926;2023-12-29T11:42:07;1.07;;;0.30;;
37483;SDS011;23337;52.212;9.926;2023-12-29T11:44:37;1.97;;;0.20;;
37483;SDS011;23337;52.212;9.926;2023-12-29T11:47:03;2.57;;;0.40;;
37483;SDS011;23337;52.212;9.926;2023-12-29T11:50:03;1.40;;;0.47;;
37483;SDS011;23337;52.212;9.926;2023-12-29T11:52:34;1.33;;;0.30;;
37483;SDS011;23337;52.212;9.926;2023-12-29T11:55:13;1.90;;;0.50;;
37483;SDS011;23337;52.212;9.926;2023-12-29T11:57:45;0.30;;;0.30;;
37483;SDS011;23337;52.212;9.926;2023-12-29T12:00:11;0.57;;;0.30;;
37483;SDS011;23337;52.212;9.926;2023-12-29T12:02:38;0.67;;;0.20;;
37483;SDS011;23337;52.212;9.926;2023-12-29T12:05:04;1.10;;;0.57;;
37483;SDS011;23337;52.212;9.926;2023-12-29T12:07:56;0.47;;;0.30;;
37483;SDS011;23337;52.212;9.926;2023-12-29T12:12:47;1.13;;;0.30;;
37483;SDS011;23337;52.212;9.926;2023-12-29T12:18:04;0.63;;;0.10;;
37483;SDS011;23337;52.212;9.926;2023-12-29T12:20:32;1.03;;;0.30;;
37483;SDS011;23337;52.212;9.926;2023-12-29T12:22:59;0.50;;;0.20;;
37483;SDS011;23337;52.212;9.926;2023-12-29T12:25:26;1.17;;;0.40;;
37483;SDS011;23337;52.212;9.926;2023-12-29T12:27:53;0.67;;;0.30;;
37483;SDS011;23337;52.212;9.926;2023-12-29T12:30:19;0.67;;;0.10;;
37483;SDS011;23337;52.212;9.926;2023-12-29T12:32:45;0.77;;;0.37;;
37483;SDS011;23337;52.212;9.926;2023-12-29T12:35:15;0.77;;;0.27;;
37483;SDS011;23337;52.212;9.926;2023-12-29T12:37:41;0.30;;;0.20;;
37483;SDS011;23337;52.212;9.926;2023-12-29T12:40:07;0.40;;;0.10;;
37483;SDS011;23337;52.212;9.926;2023-12-29T12:42:34;1.50;;;0.20;;
37483;SDS011;23337;52.212;9.926;2023-12-29T12:45:11;0.77;;;0.20;;
37483;SDS011;23337;52.212;9.926;2023-12-29T12:47:41;0.60;;;0.20;;
37483;SDS011;23337;52.212;9.926;2023-12-29T12:50:09;0.20;;;0.10;;
37483;SDS011;23337;52.212;9.926;2023-12-29T12:52:37;0.30;;;0.10;;
37483;SDS011;23337;52.212;9.926;2023-12-29T12:55:04;0.63;;;0.20;;
37483;SDS011;23337;52.212;9.926;2023-12-29T12:57:30;0.97;;;0.30;;
37483;SDS011;23337;52.212;9.926;2023-12-29T12:59:56;0.17;;;0.10;;
37483;SDS011;23337;52.212;9.926;2023-12-29T13:02:23;0.17;;;0.10;;
37483;SDS011;23337;52.212;9.926;2023-12-29T13:04:49;0.87;;;0.30;;
37483;SDS011;23337;52.212;9.926;2023-12-29T13:07:16;2.10;;;0.20;;
37483;SDS011;23337;52.212;9.926;2023-12-29T13:09:43;0.20;;;0.10;;
37483;SDS011;23337;52.212;9.926;2023-12-29T13:12:13;0.60;;;0.23;;
37483;SDS011;23337;52.212;9.926;2023-12-29T13:14:41;0.53;;;0.30;;
37483;SDS011;23337;52.212;9.926;2023-12-29T13:17:10;0.87;;;0.30;;
37483;SDS011;23337;52.212;9.926;2023-12-29T13:19:37;0.50;;;0.20;;
37483;SDS011;23337;52.212;9.926;2023-12-29T13:22:08;0.90;;;0.40;;
37483;SDS011;23337;52.212;9.926;2023-12-29T13:24:35;0.90;;;0.40;;
37483;SDS011;23337;52.212;9.926;2023-12-29T13:27:04;0.10;;;0.10;;
37483;SDS011;23337;52.212;9.926;2023-12-29T13:29:30;0.67;;;0.20;;
37483;SDS011;23337;52.212;9.926;2023-12-29T13:31:59;0.67;;;0.20;;
37483;SDS011;23337;52.212;9.926;2023-12-29T13:34:29;0.60;;;0.30;;
37483;SDS011;23337;52.212;9.926;2023-12-29T13:37:02;0.20;;;0.13;;
37483;SDS011;23337;52.212;9.926;2023-12-29T13:39:36;0.40;;;0.40;;
37483;SDS011;23337;52.212;9.926;2023-12-29T13:42:03;0.53;;;0.30;;
37483;SDS011;23337;52.212;9.926;2023-12-29T13:44:30;2.50;;;0.60;;
37483;SDS011;23337;52.212;9.926;2023-12-29T13:46:57;0.70;;;0.40;;
37483;SDS011;23337;52.212;9.926;2023-12-29T13:49:23;0.63;;;0.57;;
37483;SDS011;23337;52.212;9.926;2023-12-29T13:51:49;0.43;;;0.40;;
37483;SDS011;23337;52.212;9.926;2023-12-29T13:54:16;0.93;;;0.60;;
37483;SDS011;23337;52.212;9.926;2023-12-29T13:56:52;0.30;;;0.30;;
37483;SDS011;23337;52.212;9.926;2023-12-29T13:59:33;1.00;;;0.60;;
37483;SDS011;23337;52.212;9.926;2023-12-29T14:01:59;1.37;;;0.70;;
37483;SDS011;23337;52.212;9.926;2023-12-29T14:04:28;0.93;;;0.90;;
37483;SDS011;23337;52.212;9.926;2023-12-29T14:06:55;0.40;;;0.40;;
37483;SDS011;23337;52.212;9.926;2023-12-29T14:09:25;0.60;;;0.50;;
37483;SDS011;23337;52.212;9.926;2023-12-29T14:11:51;1.67;;;0.60;;
37483;SDS011;23337;52.212;9.926;2023-12-29T14:14:21;0.53;;;0.50;;
37483;SDS011;23337;52.212;9.926;2023-12-29T14:16:47;0.47;;;0.40;;
37483;SDS011;23337;52.212;9.926;2023-12-29T14:19:13;1.60;;;0.40;;
37483;SDS011;23337;52.212;9.926;2023-12-29T14:21:39;1.90;;;0.40;;
37483;SDS011;23337;52.212;9.926;2023-12-29T14:24:07;0.37;;;0.37;;
37483;SDS011;23337;52.212;9.926;2023-12-29T14:26:34;1.43;;;0.43;;
37483;SDS011;23337;52.212;9.926;2023-12-29T14:29:18;1.03;;;0.60;;
37483;SDS011;23337;52.212;9.926;2023-12-29T14:31:45;2.17;;;0.50;;
37483;SDS011;23337;52.212;9.926;2023-12-29T14:34:11;1.33;;;0.80;;
37483;SDS011;23337;52.212;9.926;2023-12-29T14:36:41;1.63;;;0.77;;
37483;SDS011;23337;52.212;9.926;2023-12-29T14:39:07;7.33;;;0.87;;
37483;SDS011;23337;52.212;9.926;2023-12-29T14:41:37;1.10;;;0.40;;
37483;SDS011;23337;52.212;9.926;2023-12-29T14:44:03;0.77;;;0.50;;
37483;SDS011;23337;52.212;9.926;2023-12-29T14:46:29;1.33;;;0.60;;
37483;SDS011;23337;52.212;9.926;2023-12-29T14:48:56;1.20;;;0.80;;
37483;SDS011;23337;52.212;9.926;2023-12-29T14:51:23;1.43;;;1.10;;
37483;SDS011;23337;52.212;9.926;2023-12-29T14:53:49;2.47;;;0.93;;
37483;SDS011;23337;52.212;9.926;2023-12-29T14:56:15;2.83;;;0.87;;
37483;SDS011;23337;52.212;9.926;2023-12-29T14:58:42;2.00;;;1.07;;