sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52211;DHT22;38179;52.756;6.906;2023-06-22T00:02:16;19.60;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T00:04:42;19.50;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T00:07:08;19.50;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T00:09:34;19.50;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T00:12:00;19.50;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T00:14:26;19.50;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T00:16:52;19.50;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T00:19:23;19.50;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T00:21:52;19.40;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T00:24:21;19.40;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T00:26:50;19.30;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T00:29:16;19.30;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T00:31:42;19.30;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T00:34:08;19.30;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T00:36:35;19.30;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T00:39:01;19.20;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T00:41:27;19.20;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T00:43:56;19.20;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T00:46:22;19.20;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T00:48:49;19.20;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T00:51:16;19.20;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T00:53:42;19.20;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T00:56:08;19.10;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T00:58:36;19.10;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T01:01:02;19.10;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T01:03:28;19.10;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T01:06:01;19.00;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T01:18:41;19.00;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T01:21:10;18.90;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T01:29:22;18.90;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T01:31:50;18.90;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T01:34:17;18.90;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T01:36:44;18.80;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T01:39:11;18.80;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T01:41:39;18.80;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T01:44:06;18.80;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T01:46:34;18.70;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T01:49:02;18.70;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T01:51:28;18.70;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T01:53:54;18.70;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T01:56:20;18.60;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T01:59:58;18.50;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T02:02:06;18.50;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T02:04:57;18.50;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T02:07:31;18.50;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T02:09:59;18.50;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T02:12:28;18.50;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T02:14:55;18.40;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T02:17:22;18.40;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T02:19:49;18.40;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T02:22:14;18.40;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T02:24:40;18.30;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T02:27:07;18.40;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T02:29:33;18.40;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T02:31:59;18.40;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T02:34:25;18.30;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T02:36:51;18.30;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T02:39:24;18.30;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T02:41:51;18.30;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T02:44:17;18.30;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T02:46:43;18.20;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T02:49:10;18.20;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T02:51:38;18.20;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T02:54:05;18.20;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T02:56:31;18.20;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T02:58:57;18.10;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T03:01:30;18.10;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T03:04:09;18.10;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T03:06:35;18.00;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T03:09:05;18.00;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T03:11:31;17.90;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T03:13:58;17.90;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T03:16:24;17.90;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T03:18:50;18.00;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T03:21:15;17.90;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T03:23:43;17.90;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T03:26:09;17.90;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T03:28:37;17.90;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T03:31:03;17.90;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T03:33:29;17.90;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T03:35:55;17.90;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T03:38:21;17.90;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T03:40:47;17.90;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T03:43:13;17.90;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T03:45:39;17.90;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T03:48:06;17.90;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T03:50:31;17.90;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T03:52:57;18.00;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T03:55:23;18.00;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T03:57:49;18.00;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T04:00:15;18.10;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T04:02:41;18.00;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T04:05:09;18.00;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T04:07:35;18.00;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T04:10:04;18.00;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T04:12:30;18.10;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T04:14:56;18.00;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T04:17:21;18.10;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T04:19:51;18.10;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T04:22:16;18.00;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T04:24:43;18.10;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T04:27:09;18.10;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T04:29:35;18.10;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T04:32:01;18.10;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T04:34:30;18.10;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T04:36:56;18.10;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T04:39:23;18.10;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T04:41:49;18.10;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T04:44:19;18.10;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T04:46:58;18.20;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T04:49:30;18.20;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T04:52:00;18.20;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T04:54:26;18.30;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T04:56:52;18.20;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T04:59:24;18.20;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T05:01:57;18.30;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T05:04:24;18.30;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T05:06:51;18.40;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T05:09:18;18.40;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T05:11:44;18.50;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T05:14:10;18.50;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T05:16:37;18.60;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T05:19:03;18.60;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T05:21:30;18.60;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T05:23:57;18.70;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T05:26:28;18.70;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T05:28:54;18.80;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T05:31:19;18.80;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T05:33:46;18.90;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T05:36:12;18.90;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T05:38:39;18.90;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T05:41:06;19.00;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T05:43:32;19.00;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T05:45:59;19.00;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T05:48:25;19.00;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T05:50:51;19.00;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T05:53:17;19.10;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T05:55:43;19.10;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T05:58:09;19.20;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T06:00:35;19.20;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T06:03:01;19.30;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T06:05:31;19.30;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T06:07:57;19.30;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T06:10:23;19.30;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T06:12:49;19.40;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T06:15:15;19.40;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T06:17:48;19.40;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T06:20:15;19.40;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T06:22:40;19.50;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T06:25:08;19.50;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T06:27:34;19.50;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T06:30:01;19.60;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T06:32:27;19.60;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T06:34:53;19.70;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T06:37:19;19.70;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T06:39:45;19.80;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T06:42:10;19.80;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T06:44:37;19.90;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T06:47:04;19.90;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T06:49:30;19.90;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T06:51:56;19.90;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T06:54:22;19.90;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T06:56:48;19.90;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T06:59:14;19.90;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T07:01:43;19.90;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T07:04:10;20.00;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T07:06:36;20.00;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T07:09:03;20.00;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T07:11:29;20.00;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T07:13:55;20.10;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T07:16:21;20.20;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T07:18:46;20.20;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T07:21:12;20.30;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T07:23:38;20.40;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T07:26:04;20.40;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T07:28:32;20.50;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T07:31:02;20.60;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T07:33:29;20.60;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T07:35:55;20.60;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T07:38:21;20.70;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T07:40:47;20.80;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T07:43:13;20.80;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T07:45:39;20.90;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T07:48:06;21.00;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T07:50:32;21.10;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T07:52:58;21.10;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T07:55:24;21.10;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T07:57:50;21.10;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T08:00:17;21.10;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T08:02:45;21.20;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T08:05:12;21.30;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T08:07:38;21.40;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T08:10:05;21.50;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T08:12:31;21.50;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T08:14:57;21.60;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T08:17:24;21.50;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T08:19:50;21.60;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T08:22:17;21.50;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T08:24:43;21.60;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T08:27:10;21.60;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T08:29:39;21.70;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T08:32:05;21.90;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T08:34:32;21.90;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T08:36:58;22.00;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T08:39:23;22.10;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T08:41:49;22.10;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T08:44:18;22.10;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T08:46:44;22.20;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T08:49:10;22.20;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T08:51:36;22.20;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T08:54:02;22.30;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T08:56:28;22.30;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T08:58:54;22.40;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T09:01:20;22.40;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T09:03:46;22.40;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T09:06:23;22.50;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T09:08:48;22.60;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T09:11:14;22.70;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T09:13:41;22.80;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T09:16:06;22.80;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T09:18:34;22.80;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T09:21:00;22.80;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T09:23:26;22.90;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T09:25:52;22.90;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T09:28:17;23.00;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T09:30:43;23.00;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T09:33:10;23.10;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T09:35:36;23.10;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T09:38:02;23.20;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T09:40:28;23.20;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T09:42:54;23.20;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T09:45:20;23.20;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T09:47:45;23.30;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T09:50:11;23.30;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T09:52:37;23.50;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T09:55:04;23.60;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T09:57:30;23.70;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T09:59:56;23.70;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T10:02:22;23.80;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T10:04:48;23.80;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T10:07:14;23.70;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T10:09:40;23.80;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T10:12:07;23.90;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T10:14:33;23.90;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T10:16:59;24.00;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T10:19:24;24.00;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T10:21:50;24.00;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T10:24:16;24.10;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T10:26:42;24.20;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T10:29:08;24.20;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T10:31:34;24.30;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T10:33:59;24.30;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T10:36:25;24.30;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T10:38:51;24.30;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T10:41:19;24.30;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T10:43:44;24.40;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T10:46:10;24.50;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T10:48:36;24.40;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T10:51:02;24.50;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T10:53:28;24.60;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T10:55:54;24.70;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T10:58:20;24.80;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T11:00:46;24.80;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T11:03:12;24.90;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T11:05:40;24.90;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T11:08:05;24.90;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T11:10:31;25.00;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T11:12:57;25.00;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T11:15:24;25.00;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T11:17:50;25.10;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T11:20:16;25.00;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T11:22:42;25.00;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T11:25:08;25.00;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T11:27:35;25.10;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T11:30:01;25.10;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T11:32:30;25.10;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T11:34:56;25.10;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T11:37:22;25.10;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T11:39:48;25.10;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T11:42:14;25.10;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T11:44:39;25.20;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T11:47:06;25.10;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T11:49:32;25.20;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T11:51:58;25.20;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T11:54:24;25.30;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T11:56:51;25.30;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T11:59:17;25.40;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T12:01:43;25.40;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T12:04:09;25.40;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T12:06:38;25.40;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T12:09:07;25.40;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T12:11:32;25.40;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T12:13:58;25.40;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T12:16:28;25.30;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T12:18:54;25.20;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T12:21:20;25.20;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T12:23:46;25.20;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T12:26:12;25.10;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T12:28:37;25.20;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T12:31:03;25.20;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T12:33:29;25.20;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T12:35:56;25.20;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T12:38:22;25.20;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T12:40:51;25.20;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T12:43:17;25.20;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T12:45:43;25.20;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T12:48:09;25.10;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T12:50:35;25.00;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T12:53:00;25.00;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T12:55:28;25.00;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T12:57:54;24.90;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T13:00:20;24.80;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T13:02:46;24.80;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T13:05:12;24.80;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T13:07:38;24.70;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T13:10:04;24.60;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T13:12:30;24.70;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T13:14:56;24.70;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T13:17:22;24.60;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T13:19:48;24.60;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T13:22:30;24.60;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T13:24:57;24.60;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T13:27:24;24.60;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T13:29:50;24.50;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T13:32:16;24.50;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T13:34:43;24.50;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T13:37:09;24.60;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T13:39:35;24.60;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T13:42:01;24.60;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T13:44:27;24.60;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T13:46:57;24.60;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T13:49:23;24.60;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T13:51:49;24.60;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T13:54:16;24.60;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T13:56:42;24.60;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T13:59:08;24.60;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T14:01:36;24.60;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T14:04:04;24.60;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T14:06:30;24.60;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T14:08:56;24.60;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T14:11:22;24.60;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T14:13:48;24.60;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T14:16:14;24.60;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T14:18:39;24.60;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T14:21:05;24.60;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T14:23:31;24.50;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T14:25:57;24.40;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T14:28:23;24.40;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T14:30:49;24.40;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T14:33:15;24.40;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T14:35:41;24.40;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T14:38:07;24.40;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T14:40:32;24.40;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T14:42:58;24.40;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T14:45:24;24.30;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T14:47:50;24.30;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T14:50:17;24.30;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T14:52:43;24.30;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T14:55:09;24.30;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T14:57:35;24.30;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T15:00:01;24.20;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T15:02:28;24.20;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T15:04:54;24.20;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T15:07:20;24.10;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T15:09:46;24.10;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T15:12:12;24.00;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T15:14:41;24.00;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T15:17:08;24.00;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T15:19:39;23.90;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T15:22:06;23.90;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T15:24:33;23.80;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T15:26:59;23.60;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T15:29:25;23.60;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T15:31:54;23.50;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T15:34:20;23.50;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T15:36:45;23.30;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T15:39:12;23.30;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T15:41:41;23.20;99.90
52211;DHT22;38179;52.756;6.906;2023-06-22T15:44:07;23.10;99.90