sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64961;SHT31;51487;52.266;10.542;2022-12-18T00:01:19;-5.10;86.01
64961;SHT31;51487;52.266;10.542;2022-12-18T00:03:45;-5.02;86.64
64961;SHT31;51487;52.266;10.542;2022-12-18T00:06:11;-4.96;86.20
64961;SHT31;51487;52.266;10.542;2022-12-18T00:08:37;-5.03;85.81
64961;SHT31;51487;52.266;10.542;2022-12-18T00:11:05;-5.04;85.97
64961;SHT31;51487;52.266;10.542;2022-12-18T00:13:31;-5.02;86.18
64961;SHT31;51487;52.266;10.542;2022-12-18T00:16:05;-5.16;86.32
64961;SHT31;51487;52.266;10.542;2022-12-18T00:18:32;-5.13;86.58
64961;SHT31;51487;52.266;10.542;2022-12-18T00:21:09;-5.16;86.41
64961;SHT31;51487;52.266;10.542;2022-12-18T00:23:36;-5.13;86.60
64961;SHT31;51487;52.266;10.542;2022-12-18T00:26:06;-5.04;86.31
64961;SHT31;51487;52.266;10.542;2022-12-18T00:28:32;-5.09;86.08
64961;SHT31;51487;52.266;10.542;2022-12-18T00:31:08;-5.14;86.46
64961;SHT31;51487;52.266;10.542;2022-12-18T00:33:34;-5.10;86.33
64961;SHT31;51487;52.266;10.542;2022-12-18T00:36:20;-5.26;86.38
64961;SHT31;51487;52.266;10.542;2022-12-18T00:38:48;-5.30;86.52
64961;SHT31;51487;52.266;10.542;2022-12-18T00:41:16;-5.24;86.46
64961;SHT31;51487;52.266;10.542;2022-12-18T00:44:03;-5.26;86.27
64961;SHT31;51487;52.266;10.542;2022-12-18T00:46:30;-5.21;86.05
64961;SHT31;51487;52.266;10.542;2022-12-18T00:48:55;-5.23;85.82
64961;SHT31;51487;52.266;10.542;2022-12-18T00:51:21;-5.28;85.77
64961;SHT31;51487;52.266;10.542;2022-12-18T00:53:46;-5.30;85.92
64961;SHT31;51487;52.266;10.542;2022-12-18T00:56:12;-5.31;86.37
64961;SHT31;51487;52.266;10.542;2022-12-18T00:58:38;-5.20;86.08
64961;SHT31;51487;52.266;10.542;2022-12-18T01:01:05;-5.19;86.05
64961;SHT31;51487;52.266;10.542;2022-12-18T01:03:30;-5.24;85.94
64961;SHT31;51487;52.266;10.542;2022-12-18T01:05:56;-5.26;85.88
64961;SHT31;51487;52.266;10.542;2022-12-18T01:08:22;-5.23;86.16
64961;SHT31;51487;52.266;10.542;2022-12-18T01:10:47;-5.26;86.20
64961;SHT31;51487;52.266;10.542;2022-12-18T01:13:13;-5.31;85.89
64961;SHT31;51487;52.266;10.542;2022-12-18T01:15:39;-5.37;86.15
64961;SHT31;51487;52.266;10.542;2022-12-18T01:18:06;-5.37;86.01
64961;SHT31;51487;52.266;10.542;2022-12-18T01:20:32;-5.40;85.98
64961;SHT31;51487;52.266;10.542;2022-12-18T01:22:57;-5.32;85.91
64961;SHT31;51487;52.266;10.542;2022-12-18T01:25:23;-5.48;85.93
64961;SHT31;51487;52.266;10.542;2022-12-18T01:27:49;-5.47;86.21
64961;SHT31;51487;52.266;10.542;2022-12-18T01:30:14;-5.58;86.42
64961;SHT31;51487;52.266;10.542;2022-12-18T01:32:40;-5.57;86.31
64961;SHT31;51487;52.266;10.542;2022-12-18T01:35:07;-5.65;86.55
64961;SHT31;51487;52.266;10.542;2022-12-18T01:37:32;-5.72;86.46
64961;SHT31;51487;52.266;10.542;2022-12-18T01:39:58;-5.69;86.19
64961;SHT31;51487;52.266;10.542;2022-12-18T01:42:23;-5.60;86.40
64961;SHT31;51487;52.266;10.542;2022-12-18T01:47:50;-5.72;86.17
64961;SHT31;51487;52.266;10.542;2022-12-18T01:50:23;-5.82;86.20
64961;SHT31;51487;52.266;10.542;2022-12-18T01:53:11;-5.75;85.94
64961;SHT31;51487;52.266;10.542;2022-12-18T01:55:46;-5.77;86.02
64961;SHT31;51487;52.266;10.542;2022-12-18T01:58:13;-5.82;86.29
64961;SHT31;51487;52.266;10.542;2022-12-18T02:00:39;-5.86;86.43
64961;SHT31;51487;52.266;10.542;2022-12-18T02:03:04;-5.86;86.39
64961;SHT31;51487;52.266;10.542;2022-12-18T02:08:50;-6.03;86.14
64961;SHT31;51487;52.266;10.542;2022-12-18T02:14:38;-6.14;86.41
64961;SHT31;51487;52.266;10.542;2022-12-18T02:17:18;-6.16;86.75
64961;SHT31;51487;52.266;10.542;2022-12-18T02:26:26;-6.24;86.92
64961;SHT31;51487;52.266;10.542;2022-12-18T02:29:13;-6.24;87.00
64961;SHT31;51487;52.266;10.542;2022-12-18T02:31:49;-6.30;87.18
64961;SHT31;51487;52.266;10.542;2022-12-18T02:34:18;-6.24;86.62
64961;SHT31;51487;52.266;10.542;2022-12-18T02:36:47;-6.20;86.58
64961;SHT31;51487;52.266;10.542;2022-12-18T02:39:14;-6.20;86.36
64961;SHT31;51487;52.266;10.542;2022-12-18T02:41:41;-6.29;86.66
64961;SHT31;51487;52.266;10.542;2022-12-18T02:44:13;-6.29;86.65
64961;SHT31;51487;52.266;10.542;2022-12-18T02:46:52;-6.31;86.46
64961;SHT31;51487;52.266;10.542;2022-12-18T02:58:12;-6.29;86.37
64961;SHT31;51487;52.266;10.542;2022-12-18T03:00:50;-6.27;86.71
64961;SHT31;51487;52.266;10.542;2022-12-18T03:06:06;-6.27;86.59
64961;SHT31;51487;52.266;10.542;2022-12-18T03:08:47;-6.31;86.24
64961;SHT31;51487;52.266;10.542;2022-12-18T03:11:14;-6.09;86.00
64961;SHT31;51487;52.266;10.542;2022-12-18T03:13:51;-6.19;86.12
64961;SHT31;51487;52.266;10.542;2022-12-18T03:16:26;-6.17;86.02
64961;SHT31;51487;52.266;10.542;2022-12-18T03:19:04;-6.16;85.92
64961;SHT31;51487;52.266;10.542;2022-12-18T03:21:42;-6.30;86.40
64961;SHT31;51487;52.266;10.542;2022-12-18T03:24:10;-6.27;86.35
64961;SHT31;51487;52.266;10.542;2022-12-18T03:26:42;-6.23;86.25
64961;SHT31;51487;52.266;10.542;2022-12-18T03:29:21;-6.17;86.25
64961;SHT31;51487;52.266;10.542;2022-12-18T03:31:54;-6.14;86.07
64961;SHT31;51487;52.266;10.542;2022-12-18T03:34:27;-6.19;86.04
64961;SHT31;51487;52.266;10.542;2022-12-18T03:36:54;-6.23;85.95
64961;SHT31;51487;52.266;10.542;2022-12-18T03:39:20;-6.09;86.03
64961;SHT31;51487;52.266;10.542;2022-12-18T03:42:15;-6.09;85.97
64961;SHT31;51487;52.266;10.542;2022-12-18T03:45:19;-6.02;85.57
64961;SHT31;51487;52.266;10.542;2022-12-18T03:48:21;-6.03;85.41
64961;SHT31;51487;52.266;10.542;2022-12-18T03:51:25;-5.93;85.26
64961;SHT31;51487;52.266;10.542;2022-12-18T03:54:03;-5.95;85.08
64961;SHT31;51487;52.266;10.542;2022-12-18T03:56:36;-6.06;85.31
64961;SHT31;51487;52.266;10.542;2022-12-18T03:59:05;-6.13;85.38
64961;SHT31;51487;52.266;10.542;2022-12-18T04:01:37;-6.00;85.57
64961;SHT31;51487;52.266;10.542;2022-12-18T04:04:05;-5.92;85.19
64961;SHT31;51487;52.266;10.542;2022-12-18T04:06:32;-6.02;85.40
64961;SHT31;51487;52.266;10.542;2022-12-18T04:08:58;-6.02;85.14
64961;SHT31;51487;52.266;10.542;2022-12-18T04:11:25;-5.99;85.22
64961;SHT31;51487;52.266;10.542;2022-12-18T04:13:50;-5.92;84.99
64961;SHT31;51487;52.266;10.542;2022-12-18T04:16:20;-5.98;84.98
64961;SHT31;51487;52.266;10.542;2022-12-18T04:18:45;-6.00;85.04
64961;SHT31;51487;52.266;10.542;2022-12-18T04:21:11;-5.95;85.00
64961;SHT31;51487;52.266;10.542;2022-12-18T04:23:36;-5.93;84.73
64961;SHT31;51487;52.266;10.542;2022-12-18T04:26:02;-6.03;84.81
64961;SHT31;51487;52.266;10.542;2022-12-18T04:28:27;-6.13;84.91
64961;SHT31;51487;52.266;10.542;2022-12-18T04:30:53;-6.13;84.88
64961;SHT31;51487;52.266;10.542;2022-12-18T04:33:18;-6.13;85.06
64961;SHT31;51487;52.266;10.542;2022-12-18T04:35:44;-6.29;84.96
64961;SHT31;51487;52.266;10.542;2022-12-18T04:38:10;-6.33;85.21
64961;SHT31;51487;52.266;10.542;2022-12-18T04:40:37;-6.37;85.46
64961;SHT31;51487;52.266;10.542;2022-12-18T04:43:03;-6.36;85.39
64961;SHT31;51487;52.266;10.542;2022-12-18T04:45:30;-6.51;85.73
64961;SHT31;51487;52.266;10.542;2022-12-18T04:48:01;-6.40;85.51
64961;SHT31;51487;52.266;10.542;2022-12-18T04:50:28;-6.44;85.54
64961;SHT31;51487;52.266;10.542;2022-12-18T04:52:53;-6.44;85.77
64961;SHT31;51487;52.266;10.542;2022-12-18T04:55:19;-6.47;85.65
64961;SHT31;51487;52.266;10.542;2022-12-18T04:57:45;-6.40;85.51
64961;SHT31;51487;52.266;10.542;2022-12-18T05:00:11;-6.42;85.45
64961;SHT31;51487;52.266;10.542;2022-12-18T05:02:38;-6.50;85.46
64961;SHT31;51487;52.266;10.542;2022-12-18T05:05:04;-6.45;85.37
64961;SHT31;51487;52.266;10.542;2022-12-18T05:07:30;-6.33;85.35
64961;SHT31;51487;52.266;10.542;2022-12-18T05:09:55;-6.41;85.04
64961;SHT31;51487;52.266;10.542;2022-12-18T05:12:21;-6.48;85.54
64961;SHT31;51487;52.266;10.542;2022-12-18T05:14:46;-6.48;85.69
64961;SHT31;51487;52.266;10.542;2022-12-18T05:17:12;-6.50;85.46
64961;SHT31;51487;52.266;10.542;2022-12-18T05:19:37;-6.54;85.35
64961;SHT31;51487;52.266;10.542;2022-12-18T05:22:03;-6.40;85.53
64961;SHT31;51487;52.266;10.542;2022-12-18T05:24:28;-6.55;85.36
64961;SHT31;51487;52.266;10.542;2022-12-18T05:26:54;-6.50;85.30
64961;SHT31;51487;52.266;10.542;2022-12-18T05:29:19;-6.44;85.34
64961;SHT31;51487;52.266;10.542;2022-12-18T05:31:45;-6.23;85.10
64961;SHT31;51487;52.266;10.542;2022-12-18T05:34:10;-6.21;84.64
64961;SHT31;51487;52.266;10.542;2022-12-18T05:36:36;-6.27;84.37
64961;SHT31;51487;52.266;10.542;2022-12-18T05:39:02;-6.23;84.47
64961;SHT31;51487;52.266;10.542;2022-12-18T05:41:28;-6.36;84.44
64961;SHT31;51487;52.266;10.542;2022-12-18T05:43:54;-6.17;84.65
64961;SHT31;51487;52.266;10.542;2022-12-18T05:46:19;-6.16;84.24
64961;SHT31;51487;52.266;10.542;2022-12-18T05:48:45;-6.05;84.12
64961;SHT31;51487;52.266;10.542;2022-12-18T05:51:15;-6.05;83.81
64961;SHT31;51487;52.266;10.542;2022-12-18T05:53:42;-6.07;84.14
64961;SHT31;51487;52.266;10.542;2022-12-18T05:56:12;-6.10;84.16
64961;SHT31;51487;52.266;10.542;2022-12-18T05:58:37;-6.09;84.29
64961;SHT31;51487;52.266;10.542;2022-12-18T06:01:17;-6.14;84.16
64961;SHT31;51487;52.266;10.542;2022-12-18T06:03:43;-6.17;84.07
64961;SHT31;51487;52.266;10.542;2022-12-18T06:06:27;-6.07;83.97
64961;SHT31;51487;52.266;10.542;2022-12-18T06:08:55;-6.10;84.07
64961;SHT31;51487;52.266;10.542;2022-12-18T06:11:26;-6.27;84.06
64961;SHT31;51487;52.266;10.542;2022-12-18T06:13:53;-6.40;84.27
64961;SHT31;51487;52.266;10.542;2022-12-18T06:16:19;-6.38;84.61
64961;SHT31;51487;52.266;10.542;2022-12-18T06:18:45;-6.26;84.27
64961;SHT31;51487;52.266;10.542;2022-12-18T06:21:11;-6.29;84.20
64961;SHT31;51487;52.266;10.542;2022-12-18T06:23:37;-6.23;83.86
64961;SHT31;51487;52.266;10.542;2022-12-18T06:26:08;-6.31;83.99
64961;SHT31;51487;52.266;10.542;2022-12-18T06:28:34;-6.26;83.98
64961;SHT31;51487;52.266;10.542;2022-12-18T06:31:00;-6.36;84.30
64961;SHT31;51487;52.266;10.542;2022-12-18T06:33:27;-6.33;84.24
64961;SHT31;51487;52.266;10.542;2022-12-18T06:36:08;-6.48;84.59
64961;SHT31;51487;52.266;10.542;2022-12-18T06:38:36;-6.41;84.63
64961;SHT31;51487;52.266;10.542;2022-12-18T06:41:14;-6.30;84.34
64961;SHT31;51487;52.266;10.542;2022-12-18T06:43:40;-6.29;83.99
64961;SHT31;51487;52.266;10.542;2022-12-18T06:46:06;-6.21;83.51
64961;SHT31;51487;52.266;10.542;2022-12-18T06:48:33;-6.27;84.02
64961;SHT31;51487;52.266;10.542;2022-12-18T06:50:58;-6.23;83.70
64961;SHT31;51487;52.266;10.542;2022-12-18T06:53:24;-6.19;83.84
64961;SHT31;51487;52.266;10.542;2022-12-18T06:55:50;-6.27;83.56
64961;SHT31;51487;52.266;10.542;2022-12-18T06:58:16;-6.21;83.94
64961;SHT31;51487;52.266;10.542;2022-12-18T07:00:42;-6.41;83.94
64961;SHT31;51487;52.266;10.542;2022-12-18T07:03:07;-6.41;84.14
64961;SHT31;51487;52.266;10.542;2022-12-18T07:05:33;-6.42;84.54
64961;SHT31;51487;52.266;10.542;2022-12-18T07:07:58;-6.41;84.15
64961;SHT31;51487;52.266;10.542;2022-12-18T07:10:24;-6.45;84.24
64961;SHT31;51487;52.266;10.542;2022-12-18T07:12:50;-6.34;84.46
64961;SHT31;51487;52.266;10.542;2022-12-18T07:15:15;-6.26;83.80
64961;SHT31;51487;52.266;10.542;2022-12-18T07:17:43;-6.24;83.69
64961;SHT31;51487;52.266;10.542;2022-12-18T07:20:09;-6.36;83.81
64961;SHT31;51487;52.266;10.542;2022-12-18T07:22:35;-6.30;84.00
64961;SHT31;51487;52.266;10.542;2022-12-18T07:25:00;-6.19;83.36
64961;SHT31;51487;52.266;10.542;2022-12-18T07:27:26;-6.23;83.86
64961;SHT31;51487;52.266;10.542;2022-12-18T07:29:51;-6.31;83.87
64961;SHT31;51487;52.266;10.542;2022-12-18T07:32:17;-6.44;84.28
64961;SHT31;51487;52.266;10.542;2022-12-18T07:34:42;-6.40;84.59
64961;SHT31;51487;52.266;10.542;2022-12-18T07:37:08;-6.30;83.75
64961;SHT31;51487;52.266;10.542;2022-12-18T07:39:33;-6.33;83.63
64961;SHT31;51487;52.266;10.542;2022-12-18T07:41:59;-6.24;84.08
64961;SHT31;51487;52.266;10.542;2022-12-18T07:44:43;-6.34;84.11
64961;SHT31;51487;52.266;10.542;2022-12-18T07:47:09;-6.27;84.75
64961;SHT31;51487;52.266;10.542;2022-12-18T07:49:34;-6.21;84.46
64961;SHT31;51487;52.266;10.542;2022-12-18T07:52:00;-6.10;83.93
64961;SHT31;51487;52.266;10.542;2022-12-18T07:54:27;-6.14;83.80
64961;SHT31;51487;52.266;10.542;2022-12-18T07:56:52;-6.17;83.77
64961;SHT31;51487;52.266;10.542;2022-12-18T07:59:18;-5.98;83.01
64961;SHT31;51487;52.266;10.542;2022-12-18T08:01:44;-6.06;83.42
64961;SHT31;51487;52.266;10.542;2022-12-18T08:04:09;-6.09;83.24
64961;SHT31;51487;52.266;10.542;2022-12-18T08:06:35;-6.14;83.74
64961;SHT31;51487;52.266;10.542;2022-12-18T08:09:01;-6.05;83.66
64961;SHT31;51487;52.266;10.542;2022-12-18T08:11:28;-6.14;83.90
64961;SHT31;51487;52.266;10.542;2022-12-18T08:13:54;-6.02;83.64
64961;SHT31;51487;52.266;10.542;2022-12-18T08:16:21;-5.93;82.96
64961;SHT31;51487;52.266;10.542;2022-12-18T08:18:47;-5.82;82.43
64961;SHT31;51487;52.266;10.542;2022-12-18T08:21:18;-5.90;83.00
64961;SHT31;51487;52.266;10.542;2022-12-18T08:23:46;-5.95;83.07
64961;SHT31;51487;52.266;10.542;2022-12-18T08:26:12;-5.89;83.16
64961;SHT31;51487;52.266;10.542;2022-12-18T08:28:39;-5.81;83.03
64961;SHT31;51487;52.266;10.542;2022-12-18T08:31:06;-5.83;83.23
64961;SHT31;51487;52.266;10.542;2022-12-18T08:33:33;-5.78;83.29
64961;SHT31;51487;52.266;10.542;2022-12-18T08:36:00;-5.71;83.50
64961;SHT31;51487;52.266;10.542;2022-12-18T08:38:26;-5.77;83.25
64961;SHT31;51487;52.266;10.542;2022-12-18T08:41:06;-5.61;83.12
64961;SHT31;51487;52.266;10.542;2022-12-18T08:43:33;-5.65;83.40
64961;SHT31;51487;52.266;10.542;2022-12-18T08:46:19;-5.44;82.94
64961;SHT31;51487;52.266;10.542;2022-12-18T08:48:44;-5.40;82.73
64961;SHT31;51487;52.266;10.542;2022-12-18T08:51:10;-5.40;82.91
64961;SHT31;51487;52.266;10.542;2022-12-18T08:53:37;-5.20;82.31
64961;SHT31;51487;52.266;10.542;2022-12-18T08:56:04;-5.20;81.96
64961;SHT31;51487;52.266;10.542;2022-12-18T08:58:30;-5.24;82.45
64961;SHT31;51487;52.266;10.542;2022-12-18T09:01:08;-5.23;82.46
64961;SHT31;51487;52.266;10.542;2022-12-18T09:03:37;-5.27;82.19
64961;SHT31;51487;52.266;10.542;2022-12-18T09:06:04;-5.30;82.66
64961;SHT31;51487;52.266;10.542;2022-12-18T09:08:30;-5.24;82.49
64961;SHT31;51487;52.266;10.542;2022-12-18T09:10:56;-5.32;82.91
64961;SHT31;51487;52.266;10.542;2022-12-18T09:13:22;-5.34;83.12
64961;SHT31;51487;52.266;10.542;2022-12-18T09:15:52;-5.24;83.02
64961;SHT31;51487;52.266;10.542;2022-12-18T09:18:21;-5.17;82.72
64961;SHT31;51487;52.266;10.542;2022-12-18T09:20:47;-5.10;82.52
64961;SHT31;51487;52.266;10.542;2022-12-18T09:23:13;-5.10;82.78
64961;SHT31;51487;52.266;10.542;2022-12-18T09:25:40;-5.16;83.01
64961;SHT31;51487;52.266;10.542;2022-12-18T09:28:12;-5.10;83.08
64961;SHT31;51487;52.266;10.542;2022-12-18T09:30:48;-4.92;83.03
64961;SHT31;51487;52.266;10.542;2022-12-18T09:33:15;-4.78;82.51
64961;SHT31;51487;52.266;10.542;2022-12-18T09:35:43;-4.79;82.56
64961;SHT31;51487;52.266;10.542;2022-12-18T09:38:14;-4.75;82.82
64961;SHT31;51487;52.266;10.542;2022-12-18T09:40:51;-4.52;82.57
64961;SHT31;51487;52.266;10.542;2022-12-18T09:43:24;-4.44;82.28
64961;SHT31;51487;52.266;10.542;2022-12-18T09:45:58;-4.47;82.55
64961;SHT31;51487;52.266;10.542;2022-12-18T09:48:32;-4.41;82.34
64961;SHT31;51487;52.266;10.542;2022-12-18T09:51:29;-4.31;82.37
64961;SHT31;51487;52.266;10.542;2022-12-18T09:54:01;-4.27;82.56
64961;SHT31;51487;52.266;10.542;2022-12-18T09:56:34;-4.15;82.41
64961;SHT31;51487;52.266;10.542;2022-12-18T09:59:03;-4.06;82.01
64961;SHT31;51487;52.266;10.542;2022-12-18T10:01:30;-3.93;81.77
64961;SHT31;51487;52.266;10.542;2022-12-18T10:03:56;-3.86;81.83
64961;SHT31;51487;52.266;10.542;2022-12-18T10:06:36;-3.69;81.28
64961;SHT31;51487;52.266;10.542;2022-12-18T10:09:30;-3.61;80.92
64961;SHT31;51487;52.266;10.542;2022-12-18T10:12:17;-3.51;80.52
64961;SHT31;51487;52.266;10.542;2022-12-18T10:15:01;-3.32;79.96
64961;SHT31;51487;52.266;10.542;2022-12-18T10:20:24;-3.41;80.12
64961;SHT31;51487;52.266;10.542;2022-12-18T10:26:00;-3.15;79.87
64961;SHT31;51487;52.266;10.542;2022-12-18T10:28:29;-3.07;79.60
64961;SHT31;51487;52.266;10.542;2022-12-18T10:30:56;-3.00;79.72
64961;SHT31;51487;52.266;10.542;2022-12-18T10:33:27;-2.94;79.15
64961;SHT31;51487;52.266;10.542;2022-12-18T10:35:54;-2.90;79.39
64961;SHT31;51487;52.266;10.542;2022-12-18T10:38:27;-2.83;79.41
64961;SHT31;51487;52.266;10.542;2022-12-18T10:41:01;-2.70;79.22
64961;SHT31;51487;52.266;10.542;2022-12-18T10:43:38;-2.59;79.79
64961;SHT31;51487;52.266;10.542;2022-12-18T10:53:59;-2.34;79.17
64961;SHT31;51487;52.266;10.542;2022-12-18T10:56:28;-2.34;79.18
64961;SHT31;51487;52.266;10.542;2022-12-18T10:59:10;-2.31;79.50
64961;SHT31;51487;52.266;10.542;2022-12-18T11:04:28;-2.21;79.53
64961;SHT31;51487;52.266;10.542;2022-12-18T11:07:03;-2.24;79.55
64961;SHT31;51487;52.266;10.542;2022-12-18T11:09:39;-2.18;80.13
64961;SHT31;51487;52.266;10.542;2022-12-18T11:12:16;-2.22;80.53
64961;SHT31;51487;52.266;10.542;2022-12-18T11:14:49;-2.28;80.52
64961;SHT31;51487;52.266;10.542;2022-12-18T11:17:34;-2.20;80.94
64961;SHT31;51487;52.266;10.542;2022-12-18T11:20:05;-2.08;80.28
64961;SHT31;51487;52.266;10.542;2022-12-18T11:22:35;-2.03;80.27
64961;SHT31;51487;52.266;10.542;2022-12-18T11:25:04;-2.04;80.92
64961;SHT31;51487;52.266;10.542;2022-12-18T11:27:31;-1.87;80.44
64961;SHT31;51487;52.266;10.542;2022-12-18T11:30:34;-1.63;80.17
64961;SHT31;51487;52.266;10.542;2022-12-18T11:33:04;-1.56;79.93
64961;SHT31;51487;52.266;10.542;2022-12-18T11:35:52;-1.53;80.36
64961;SHT31;51487;52.266;10.542;2022-12-18T11:38:29;-1.55;80.63
64961;SHT31;51487;52.266;10.542;2022-12-18T11:41:05;-1.58;81.05
64961;SHT31;51487;52.266;10.542;2022-12-18T11:43:56;-1.38;80.63
64961;SHT31;51487;52.266;10.542;2022-12-18T11:46:32;-1.39;80.58
64961;SHT31;51487;52.266;10.542;2022-12-18T11:49:03;-1.41;80.44
64961;SHT31;51487;52.266;10.542;2022-12-18T11:51:41;-1.35;80.35
64961;SHT31;51487;52.266;10.542;2022-12-18T11:54:14;-1.36;80.39
64961;SHT31;51487;52.266;10.542;2022-12-18T11:57:11;-1.21;80.50
64961;SHT31;51487;52.266;10.542;2022-12-18T12:00:03;-1.24;79.69
64961;SHT31;51487;52.266;10.542;2022-12-18T12:06:26;-1.14;79.78
64961;SHT31;51487;52.266;10.542;2022-12-18T12:08:42;-1.01;79.33
64961;SHT31;51487;52.266;10.542;2022-12-18T12:14:20;-0.81;78.06
64961;SHT31;51487;52.266;10.542;2022-12-18T12:17:04;-0.88;78.32
64961;SHT31;51487;52.266;10.542;2022-12-18T12:28:19;-0.73;77.88
64961;SHT31;51487;52.266;10.542;2022-12-18T12:36:52;-0.54;77.31
64961;SHT31;51487;52.266;10.542;2022-12-18T12:39:30;-0.44;77.41
64961;SHT31;51487;52.266;10.542;2022-12-18T12:41:57;-0.59;78.00
64961;SHT31;51487;52.266;10.542;2022-12-18T12:44:51;-0.60;78.37
64961;SHT31;51487;52.266;10.542;2022-12-18T12:47:33;-0.63;78.25
64961;SHT31;51487;52.266;10.542;2022-12-18T12:50:02;-0.67;78.44
64961;SHT31;51487;52.266;10.542;2022-12-18T12:52:44;-0.69;78.85
64961;SHT31;51487;52.266;10.542;2022-12-18T12:55:22;-0.63;78.51
64961;SHT31;51487;52.266;10.542;2022-12-18T12:58:06;-0.62;78.70
64961;SHT31;51487;52.266;10.542;2022-12-18T13:01:08;-0.60;78.63
64961;SHT31;51487;52.266;10.542;2022-12-18T13:07:08;-0.56;78.63
64961;SHT31;51487;52.266;10.542;2022-12-18T13:10:24;-0.56;78.07
64961;SHT31;51487;52.266;10.542;2022-12-18T13:13:12;-0.63;77.74
64961;SHT31;51487;52.266;10.542;2022-12-18T13:15:47;-0.73;77.75
64961;SHT31;51487;52.266;10.542;2022-12-18T13:18:22;-0.80;77.77
64961;SHT31;51487;52.266;10.542;2022-12-18T13:31:00;-0.57;76.58
64961;SHT31;51487;52.266;10.542;2022-12-18T13:36:16;-0.62;76.39
64961;SHT31;51487;52.266;10.542;2022-12-18T13:41:45;-0.63;75.90
64961;SHT31;51487;52.266;10.542;2022-12-18T13:44:39;-0.66;75.74
64961;SHT31;51487;52.266;10.542;2022-12-18T13:47:32;-0.70;76.35
64961;SHT31;51487;52.266;10.542;2022-12-18T13:50:00;-0.77;76.56
64961;SHT31;51487;52.266;10.542;2022-12-18T13:52:36;-0.94;77.38
64961;SHT31;51487;52.266;10.542;2022-12-18T13:55:07;-1.02;77.82
64961;SHT31;51487;52.266;10.542;2022-12-18T13:57:40;-1.02;77.55
64961;SHT31;51487;52.266;10.542;2022-12-18T14:00:32;-1.16;77.77
64961;SHT31;51487;52.266;10.542;2022-12-18T14:02:59;-1.18;77.96
64961;SHT31;51487;52.266;10.542;2022-12-18T14:07:54;-1.42;78.92
64961;SHT31;51487;52.266;10.542;2022-12-18T14:10:21;-1.58;79.40
64961;SHT31;51487;52.266;10.542;2022-12-18T14:12:49;-1.58;79.60
64961;SHT31;51487;52.266;10.542;2022-12-18T14:17:57;-1.62;79.68
64961;SHT31;51487;52.266;10.542;2022-12-18T14:20:29;-1.58;79.44
64961;SHT31;51487;52.266;10.542;2022-12-18T14:22:57;-1.59;78.95
64961;SHT31;51487;52.266;10.542;2022-12-18T14:25:28;-1.69;79.07
64961;SHT31;51487;52.266;10.542;2022-12-18T14:28:15;-1.64;78.94
64961;SHT31;51487;52.266;10.542;2022-12-18T14:30:44;-1.69;78.59
64961;SHT31;51487;52.266;10.542;2022-12-18T14:33:27;-1.64;78.32
64961;SHT31;51487;52.266;10.542;2022-12-18T14:41:15;-1.66;77.23
64961;SHT31;51487;52.266;10.542;2022-12-18T14:43:46;-1.64;77.15
64961;SHT31;51487;52.266;10.542;2022-12-18T14:49:00;-1.83;77.86
64961;SHT31;51487;52.266;10.542;2022-12-18T14:51:30;-1.91;77.98
64961;SHT31;51487;52.266;10.542;2022-12-18T14:54:06;-2.01;78.39
64961;SHT31;51487;52.266;10.542;2022-12-18T14:56:46;-2.10;78.67
64961;SHT31;51487;52.266;10.542;2022-12-18T14:59:20;-2.08;78.31
64961;SHT31;51487;52.266;10.542;2022-12-18T15:04:43;-2.15;78.26
64961;SHT31;51487;52.266;10.542;2022-12-18T15:09:40;-2.37;78.86
64961;SHT31;51487;52.266;10.542;2022-12-18T15:20:56;-2.42;78.99
64961;SHT31;51487;52.266;10.542;2022-12-18T15:23:51;-2.48;78.85
64961;SHT31;51487;52.266;10.542;2022-12-18T15:26:21;-2.44;78.55
64961;SHT31;51487;52.266;10.542;2022-12-18T15:28:51;-2.49;78.56
64961;SHT31;51487;52.266;10.542;2022-12-18T15:31:28;-2.51;78.44
64961;SHT31;51487;52.266;10.542;2022-12-18T15:36:23;-2.40;77.80
64961;SHT31;51487;52.266;10.542;2022-12-18T15:38:52;-2.32;77.57
64961;SHT31;51487;52.266;10.542;2022-12-18T15:41:21;-2.28;76.95
64961;SHT31;51487;52.266;10.542;2022-12-18T15:43:49;-2.20;76.90
64961;SHT31;51487;52.266;10.542;2022-12-18T15:46:20;-2.18;76.57
64961;SHT31;51487;52.266;10.542;2022-12-18T15:48:51;-2.17;76.70
64961;SHT31;51487;52.266;10.542;2022-12-18T15:51:25;-2.08;76.23
64961;SHT31;51487;52.266;10.542;2022-12-18T15:54:00;-2.07;76.36
64961;SHT31;51487;52.266;10.542;2022-12-18T15:56:27;-2.03;76.23
64961;SHT31;51487;52.266;10.542;2022-12-18T15:59:19;-2.07;76.05
64961;SHT31;51487;52.266;10.542;2022-12-18T16:01:48;-2.25;76.71
64961;SHT31;51487;52.266;10.542;2022-12-18T16:04:17;-2.18;76.56
64961;SHT31;51487;52.266;10.542;2022-12-18T16:06:45;-2.35;76.98
64961;SHT31;51487;52.266;10.542;2022-12-18T16:09:10;-2.40;77.06
64961;SHT31;51487;52.266;10.542;2022-12-18T16:11:38;-2.34;76.98
64961;SHT31;51487;52.266;10.542;2022-12-18T16:14:27;-2.38;77.03
64961;SHT31;51487;52.266;10.542;2022-12-18T16:16:56;-2.37;77.12
64961;SHT31;51487;52.266;10.542;2022-12-18T16:19:22;-2.42;77.20
64961;SHT31;51487;52.266;10.542;2022-12-18T16:21:51;-2.46;77.40
64961;SHT31;51487;52.266;10.542;2022-12-18T16:24:20;-2.45;77.63
64961;SHT31;51487;52.266;10.542;2022-12-18T16:26:50;-2.52;77.47
64961;SHT31;51487;52.266;10.542;2022-12-18T16:29:18;-2.41;77.06
64961;SHT31;51487;52.266;10.542;2022-12-18T16:31:44;-2.42;77.47
64961;SHT31;51487;52.266;10.542;2022-12-18T16:34:25;-2.44;77.39
64961;SHT31;51487;52.266;10.542;2022-12-18T16:37:00;-2.62;77.73
64961;SHT31;51487;52.266;10.542;2022-12-18T16:39:26;-2.53;77.87
64961;SHT31;51487;52.266;10.542;2022-12-18T16:41:52;-2.51;77.74
64961;SHT31;51487;52.266;10.542;2022-12-18T16:44:18;-2.53;77.90
64961;SHT31;51487;52.266;10.542;2022-12-18T16:46:44;-2.53;78.01
64961;SHT31;51487;52.266;10.542;2022-12-18T16:49:18;-2.45;77.85
64961;SHT31;51487;52.266;10.542;2022-12-18T16:51:46;-2.40;77.65
64961;SHT31;51487;52.266;10.542;2022-12-18T16:54:12;-2.34;77.60
64961;SHT31;51487;52.266;10.542;2022-12-18T16:56:37;-2.41;77.80
64961;SHT31;51487;52.266;10.542;2022-12-18T16:59:04;-2.37;77.69
64961;SHT31;51487;52.266;10.542;2022-12-18T17:01:31;-2.48;77.93
64961;SHT31;51487;52.266;10.542;2022-12-18T17:04:01;-2.46;78.21
64961;SHT31;51487;52.266;10.542;2022-12-18T17:06:29;-2.35;78.54
64961;SHT31;51487;52.266;10.542;2022-12-18T17:09:06;-2.27;77.66
64961;SHT31;51487;52.266;10.542;2022-12-18T17:11:34;-2.27;77.59
64961;SHT31;51487;52.266;10.542;2022-12-18T17:14:12;-2.31;77.80
64961;SHT31;51487;52.266;10.542;2022-12-18T17:16:38;-2.25;78.07
64961;SHT31;51487;52.266;10.542;2022-12-18T17:19:04;-2.22;77.72
64961;SHT31;51487;52.266;10.542;2022-12-18T17:21:30;-2.25;77.77
64961;SHT31;51487;52.266;10.542;2022-12-18T17:23:59;-2.28;77.69
64961;SHT31;51487;52.266;10.542;2022-12-18T17:26:26;-2.34;78.25
64961;SHT31;51487;52.266;10.542;2022-12-18T17:28:51;-2.32;78.26
64961;SHT31;51487;52.266;10.542;2022-12-18T17:31:20;-2.25;78.14
64961;SHT31;51487;52.266;10.542;2022-12-18T17:33:46;-2.27;78.19