sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18717;DHT22;9487;50.892;6.906;2022-12-05T00:01:25;3.00;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T00:03:57;3.00;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T00:06:27;3.00;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T00:08:55;3.00;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T00:11:24;3.00;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T00:13:52;3.00;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T00:16:20;3.00;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T00:18:48;3.00;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T00:21:16;3.00;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T00:23:45;3.00;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T00:26:12;3.00;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T00:28:39;3.00;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T00:31:08;3.00;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T00:33:35;3.00;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T00:36:04;3.10;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T00:38:31;3.10;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T00:41:03;3.00;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T00:43:30;3.00;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T00:46:00;2.90;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T00:48:27;3.00;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T00:50:59;3.00;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T00:53:26;2.90;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T00:55:53;3.00;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T00:58:21;3.00;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T01:00:48;3.00;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T01:03:15;3.00;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T01:05:42;3.00;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T01:08:09;3.00;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T01:10:36;3.00;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T01:13:03;3.00;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T01:15:34;3.00;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T01:18:01;2.90;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T01:20:28;3.00;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T01:22:55;3.10;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T01:25:22;3.10;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T01:27:49;3.10;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T01:30:16;3.10;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T01:32:44;3.10;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T01:35:11;3.00;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T01:37:38;3.10;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T01:40:06;3.10;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T01:42:33;3.10;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T01:45:05;3.10;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T01:47:34;3.00;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T01:50:05;3.00;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T01:52:32;3.00;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T01:55:05;3.00;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T01:57:33;3.10;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T02:00:03;3.10;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T02:02:30;3.10;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T02:05:01;3.10;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T02:07:31;3.10;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T02:09:58;3.10;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T02:12:25;3.10;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T02:15:02;3.10;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T02:17:36;3.10;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T02:20:20;3.20;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T02:23:17;3.30;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T02:29:22;3.20;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T02:31:59;3.10;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T02:34:33;3.20;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T02:37:09;3.30;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T02:39:42;3.30;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T02:42:16;3.30;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T02:44:51;3.20;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T02:47:24;3.00;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T02:49:52;2.80;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T02:52:21;2.70;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T02:54:50;2.70;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T02:57:20;2.80;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T02:59:47;2.80;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T03:02:24;2.80;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T03:04:51;2.70;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T03:07:19;2.70;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T03:09:51;2.70;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T03:12:25;2.70;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T03:14:55;2.60;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T03:17:27;2.60;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T03:19:58;2.50;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T03:22:32;2.50;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T03:25:02;2.40;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T03:27:34;2.40;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T03:30:08;2.30;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T03:32:41;2.30;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T03:35:13;2.30;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T03:37:47;2.30;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T03:40:25;2.30;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T03:42:56;2.30;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T03:45:28;2.30;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T03:48:04;2.30;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T03:50:34;2.30;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T03:53:05;2.30;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T03:55:36;2.40;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T03:58:07;2.50;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T04:00:39;2.70;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T04:03:12;2.70;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T04:05:43;2.70;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T04:08:13;2.80;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T04:10:46;2.80;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T04:13:20;2.90;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T04:15:50;2.90;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T04:18:41;2.90;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T04:21:10;3.00;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T04:23:55;2.90;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T04:26:41;2.90;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T04:29:16;2.80;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T04:31:49;2.80;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T04:34:20;2.80;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T04:37:09;2.70;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T04:39:43;2.70;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T04:42:13;2.70;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T04:44:46;2.80;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T04:47:14;2.80;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T04:49:44;2.80;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T04:52:12;2.80;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T04:54:44;2.80;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T04:57:16;2.70;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T04:59:45;2.60;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T05:02:16;2.60;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T05:04:47;2.60;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T05:07:15;2.60;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T05:09:43;2.60;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T05:12:10;2.60;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T05:14:37;2.60;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T05:17:04;2.60;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T05:19:31;2.60;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T05:21:59;2.50;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T05:24:26;2.50;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T05:26:53;2.40;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T05:29:20;2.40;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T05:31:46;2.40;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T05:34:13;2.40;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T05:36:41;2.40;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T05:39:13;2.40;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T05:41:41;2.50;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T05:44:09;2.40;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T05:46:36;2.50;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T05:49:03;2.40;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T05:51:30;2.50;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T05:53:57;2.50;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T05:56:26;2.50;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T05:58:54;2.50;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T06:01:22;2.40;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T06:03:49;2.30;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T06:06:16;2.10;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T06:08:44;2.00;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T06:11:13;1.90;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T06:13:42;1.70;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T06:16:11;1.70;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T06:18:38;1.70;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T06:21:05;1.60;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T06:23:33;1.70;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T06:26:01;1.90;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T06:28:28;2.00;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T06:30:56;2.20;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T06:33:23;2.20;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T06:36:01;2.00;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T06:38:28;2.00;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T06:40:55;2.10;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T06:43:21;2.20;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T06:45:48;2.30;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T06:48:16;2.30;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T06:50:48;2.40;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T06:53:15;2.40;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T06:55:41;2.40;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T06:58:08;2.30;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T07:00:35;2.30;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T07:03:21;2.30;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T07:05:47;2.30;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T07:08:14;2.30;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T07:10:41;2.40;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T07:13:08;2.30;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T07:15:36;2.30;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T07:18:03;2.40;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T07:20:31;2.50;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T07:22:58;2.40;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T07:25:25;2.40;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T07:27:51;2.40;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T07:30:18;2.40;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T07:32:45;2.40;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T07:35:12;2.40;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T07:37:40;2.50;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T07:40:08;2.50;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T07:42:35;2.50;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T07:45:02;2.50;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T07:47:30;2.50;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T07:49:56;2.40;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T07:52:23;2.10;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T07:54:51;2.10;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T07:57:18;2.00;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T07:59:45;2.10;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T08:02:12;2.10;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T08:04:38;2.10;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T08:07:07;2.10;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T08:09:35;2.00;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T08:12:03;1.90;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T08:14:31;1.90;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T08:16:57;1.90;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T08:19:24;1.90;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T08:21:53;1.90;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T08:24:19;1.90;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T08:26:46;1.80;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T08:29:15;1.80;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T08:31:43;1.80;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T08:34:12;1.90;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T08:36:40;1.80;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T08:39:09;1.90;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T08:41:38;1.90;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T08:44:06;1.90;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T08:46:37;2.40;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T08:49:04;2.20;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T08:51:31;2.10;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T08:54:00;2.10;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T08:56:27;2.10;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T08:58:54;2.00;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T09:01:21;2.40;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T09:03:51;2.20;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T09:06:20;2.20;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T09:08:51;2.10;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T09:11:20;2.00;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T09:13:49;1.90;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T09:16:18;1.90;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T09:18:47;2.00;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T09:21:16;1.90;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T09:23:44;2.00;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T09:26:12;1.90;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T09:28:40;2.00;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T09:31:09;2.00;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T09:33:37;2.10;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T09:36:05;2.30;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T09:38:34;2.30;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T09:41:06;2.40;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T09:43:44;2.50;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T09:46:19;2.20;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T09:48:49;2.20;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T09:51:16;2.20;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T09:53:45;3.40;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T09:56:22;3.50;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T09:58:51;3.00;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T10:01:33;2.70;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T10:04:22;2.70;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T10:06:59;2.70;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T10:09:44;2.50;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T10:12:18;2.50;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T10:14:58;2.70;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T10:17:29;2.90;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T10:20:00;3.10;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T10:22:39;3.20;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T10:25:11;3.30;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T10:27:44;3.30;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T10:30:14;3.30;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T10:32:49;3.40;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T10:35:18;3.40;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T10:37:47;3.50;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T10:40:17;3.50;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T10:42:45;3.60;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T10:45:15;3.50;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T10:47:43;3.60;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T10:50:21;3.60;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T10:52:48;3.60;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T10:55:18;3.50;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T10:57:50;3.60;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T11:00:20;3.60;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T11:02:48;3.60;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T11:05:26;3.30;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T11:07:55;3.20;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T11:10:26;3.10;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T11:12:54;3.30;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T11:15:24;3.40;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T11:17:53;3.50;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T11:20:38;3.50;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T11:23:27;3.60;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T11:25:56;3.60;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T11:28:32;3.50;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T11:31:01;3.60;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T11:33:29;3.50;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T11:36:05;3.50;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T11:38:36;3.50;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T11:41:19;3.40;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T11:46:51;3.10;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T11:49:37;3.10;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T11:52:17;3.30;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T11:54:55;3.40;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T11:57:36;3.50;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T12:00:14;3.50;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T12:05:59;3.50;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T12:08:32;3.50;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T12:11:09;3.40;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T12:13:49;3.40;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T12:16:28;3.30;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T12:19:11;3.30;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T12:22:02;3.20;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T12:24:37;3.20;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T12:27:14;3.20;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T12:29:55;3.20;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T12:32:30;3.10;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T12:35:26;2.90;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T12:38:08;2.90;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T12:40:45;2.80;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T12:43:20;2.80;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T12:46:13;3.00;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T12:48:57;3.00;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T12:51:28;3.20;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T12:54:14;3.40;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T12:56:52;3.20;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T12:59:34;3.10;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T13:02:11;3.10;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T13:04:47;3.10;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T13:07:17;3.20;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T13:09:49;3.30;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T13:12:21;3.20;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T13:14:53;3.20;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T13:17:23;3.20;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T13:19:51;3.30;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T13:22:21;3.30;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T13:24:49;3.20;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T13:27:17;3.30;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T13:29:50;3.20;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T13:32:32;3.10;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T13:35:01;3.30;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T13:37:34;3.20;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T13:40:28;3.00;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T13:43:15;3.00;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T13:45:59;3.00;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T13:48:30;3.20;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T13:51:02;3.30;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T13:53:35;3.20;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T13:56:04;3.10;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T13:58:45;3.00;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T14:01:47;2.90;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T14:10:20;3.10;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T14:12:51;3.30;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T14:15:33;3.40;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T14:18:03;3.40;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T14:20:52;3.30;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T14:23:39;3.30;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T14:26:23;3.20;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T14:29:16;3.10;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T14:32:00;3.00;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T14:34:31;3.20;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T14:37:01;3.30;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T14:39:38;3.30;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T14:42:22;3.30;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T14:44:54;3.30;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T14:47:25;3.30;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T14:49:58;3.30;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T14:52:29;3.30;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T14:55:01;3.30;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T14:57:31;3.30;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T15:00:03;3.30;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T15:02:32;3.30;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T15:05:05;3.30;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T15:07:39;3.20;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T15:10:14;3.10;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T15:12:46;3.00;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T15:15:16;2.90;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T15:17:47;3.00;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T15:20:24;3.10;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T15:22:55;3.10;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T15:25:24;3.10;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T15:27:55;3.00;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T15:30:22;3.10;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T15:32:49;3.30;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T15:35:16;3.20;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T15:37:48;3.20;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T15:40:18;3.20;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T15:42:47;3.20;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T15:45:19;3.20;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T15:47:49;3.20;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T15:50:20;3.20;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T15:52:51;3.10;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T15:55:23;3.10;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T15:57:53;3.10;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T16:00:25;2.80;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T16:02:56;2.70;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T16:05:29;2.60;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T16:07:56;2.50;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T16:10:24;2.50;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T16:12:51;2.70;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T16:15:22;2.70;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T16:17:54;2.60;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T16:20:27;2.60;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T16:22:57;2.50;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T16:25:26;2.60;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T16:27:59;2.70;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T16:30:27;2.70;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T16:33:00;2.80;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T16:35:31;2.80;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T16:38:16;2.80;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T16:40:55;2.50;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T16:43:39;2.40;99.90
18717;DHT22;9487;50.892;6.906;2022-12-05T16:46:40;2.50;99.90