sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5828;DHT22;42583;50.240;8.444;2022-09-09T00:11:12;15.00;99.90
5828;DHT22;42583;50.240;8.444;2022-09-09T00:42:03;14.90;99.90
5828;DHT22;42583;50.240;8.444;2022-09-09T00:57:28;14.80;99.90
5828;DHT22;42583;50.240;8.444;2022-09-09T01:12:42;14.80;99.90
5828;DHT22;42583;50.240;8.444;2022-09-09T01:27:44;14.60;99.90
5828;DHT22;42583;50.240;8.444;2022-09-09T01:42:45;14.80;99.90
5828;DHT22;42583;50.240;8.444;2022-09-09T01:58:11;14.70;99.90
5828;DHT22;42583;50.240;8.444;2022-09-09T02:13:17;14.60;99.90
5828;DHT22;42583;50.240;8.444;2022-09-09T02:28:19;14.50;99.90
5828;DHT22;42583;50.240;8.444;2022-09-09T02:43:21;14.60;99.90
5828;DHT22;42583;50.240;8.444;2022-09-09T02:58:22;14.60;99.90
5828;DHT22;42583;50.240;8.444;2022-09-09T03:13:23;14.60;99.90
5828;DHT22;42583;50.240;8.444;2022-09-09T03:28:25;14.50;99.90
5828;DHT22;42583;50.240;8.444;2022-09-09T03:43:31;14.50;99.90
5828;DHT22;42583;50.240;8.444;2022-09-09T03:58:34;14.40;99.90
5828;DHT22;42583;50.240;8.444;2022-09-09T04:13:35;14.30;99.90
5828;DHT22;42583;50.240;8.444;2022-09-09T04:28:38;14.20;99.90
5828;DHT22;42583;50.240;8.444;2022-09-09T04:43:39;14.20;99.90
5828;DHT22;42583;50.240;8.444;2022-09-09T04:58:40;14.20;99.90
5828;DHT22;42583;50.240;8.444;2022-09-09T05:13:44;14.10;99.90
5828;DHT22;42583;50.240;8.444;2022-09-09T05:28:45;14.00;99.90
5828;DHT22;42583;50.240;8.444;2022-09-09T05:43:48;14.00;99.90
5828;DHT22;42583;50.240;8.444;2022-09-09T05:58:49;14.00;99.90
5828;DHT22;42583;50.240;8.444;2022-09-09T06:13:51;13.90;99.90
5828;DHT22;42583;50.240;8.444;2022-09-09T06:28:55;14.00;99.90
5828;DHT22;42583;50.240;8.444;2022-09-09T06:43:56;14.10;99.90
5828;DHT22;42583;50.240;8.444;2022-09-09T06:58:58;14.50;99.90
5828;DHT22;42583;50.240;8.444;2022-09-09T07:14:00;14.50;99.90
5828;DHT22;42583;50.240;8.444;2022-09-09T07:29:00;14.30;99.90
5828;DHT22;42583;50.240;8.444;2022-09-09T07:44:09;14.20;99.90
5828;DHT22;42583;50.240;8.444;2022-09-09T07:59:11;14.30;99.90
5828;DHT22;42583;50.240;8.444;2022-09-09T08:14:12;14.40;99.90
5828;DHT22;42583;50.240;8.444;2022-09-09T08:29:14;14.60;99.90
5828;DHT22;42583;50.240;8.444;2022-09-09T08:59:46;15.00;99.90
5828;DHT22;42583;50.240;8.444;2022-09-09T09:14:48;15.30;99.90
5828;DHT22;42583;50.240;8.444;2022-09-09T09:29:50;15.30;99.90
5828;DHT22;42583;50.240;8.444;2022-09-09T09:44:52;15.40;99.90
5828;DHT22;42583;50.240;8.444;2022-09-09T10:00:13;16.10;99.90
5828;DHT22;42583;50.240;8.444;2022-09-09T10:15:36;16.70;98.40
5828;DHT22;42583;50.240;8.444;2022-09-09T10:31:10;18.20;95.20
5828;DHT22;42583;50.240;8.444;2022-09-09T11:01:37;18.90;81.50
5828;DHT22;42583;50.240;8.444;2022-09-09T11:16:48;19.80;77.90
5828;DHT22;42583;50.240;8.444;2022-09-09T11:31:57;18.70;75.70
5828;DHT22;42583;50.240;8.444;2022-09-09T11:47:01;20.20;63.90
5828;DHT22;42583;50.240;8.444;2022-09-09T12:32:22;19.80;65.10
5828;DHT22;42583;50.240;8.444;2022-09-09T12:47:39;18.70;71.30
5828;DHT22;42583;50.240;8.444;2022-09-09T13:02:55;18.10;76.70
5828;DHT22;42583;50.240;8.444;2022-09-09T13:17:58;19.90;71.90
5828;DHT22;42583;50.240;8.444;2022-09-09T13:33:03;20.10;69.20
5828;DHT22;42583;50.240;8.444;2022-09-09T13:48:10;20.40;64.80
5828;DHT22;42583;50.240;8.444;2022-09-09T14:03:12;25.90;54.70
5828;DHT22;42583;50.240;8.444;2022-09-09T14:18:13;24.70;48.60
5828;DHT22;42583;50.240;8.444;2022-09-09T14:33:15;21.10;53.50
5828;DHT22;42583;50.240;8.444;2022-09-09T14:48:18;19.30;59.30
5828;DHT22;42583;50.240;8.444;2022-09-09T15:03:19;18.40;70.20
5828;DHT22;42583;50.240;8.444;2022-09-09T15:18:21;21.50;65.20
5828;DHT22;42583;50.240;8.444;2022-09-09T15:33:22;22.10;58.30
5828;DHT22;42583;50.240;8.444;2022-09-09T15:48:30;20.20;62.10
5828;DHT22;42583;50.240;8.444;2022-09-09T16:03:35;18.30;69.30
5828;DHT22;42583;50.240;8.444;2022-09-09T16:18:39;17.30;77.20
5828;DHT22;42583;50.240;8.444;2022-09-09T16:33:40;16.70;84.60
5828;DHT22;42583;50.240;8.444;2022-09-09T16:48:42;16.30;91.10
5828;DHT22;42583;50.240;8.444;2022-09-09T17:03:44;15.90;95.10
5828;DHT22;42583;50.240;8.444;2022-09-09T17:18:45;15.70;97.10
5828;DHT22;42583;50.240;8.444;2022-09-09T17:33:48;15.60;98.90
5828;DHT22;42583;50.240;8.444;2022-09-09T17:48:51;15.30;99.90
5828;DHT22;42583;50.240;8.444;2022-09-09T18:03:53;15.00;99.90
5828;DHT22;42583;50.240;8.444;2022-09-09T18:18:55;14.80;99.90
5828;DHT22;42583;50.240;8.444;2022-09-09T18:33:59;14.60;99.90
5828;DHT22;42583;50.240;8.444;2022-09-09T18:49:02;14.40;99.90
5828;DHT22;42583;50.240;8.444;2022-09-09T19:04:04;14.30;99.90
5828;DHT22;42583;50.240;8.444;2022-09-09T19:19:19;14.10;99.90
5828;DHT22;42583;50.240;8.444;2022-09-09T19:34:20;13.90;99.90
5828;DHT22;42583;50.240;8.444;2022-09-09T19:49:21;13.90;99.90
5828;DHT22;42583;50.240;8.444;2022-09-09T20:04:22;13.80;99.90
5828;DHT22;42583;50.240;8.444;2022-09-09T20:19:22;13.60;99.90
5828;DHT22;42583;50.240;8.444;2022-09-09T20:34:23;13.50;99.90
5828;DHT22;42583;50.240;8.444;2022-09-09T20:49:26;13.30;99.90
5828;DHT22;42583;50.240;8.444;2022-09-09T21:04:27;13.20;99.90
5828;DHT22;42583;50.240;8.444;2022-09-09T21:19:28;13.20;99.90
5828;DHT22;42583;50.240;8.444;2022-09-09T21:34:29;13.10;99.90
5828;DHT22;42583;50.240;8.444;2022-09-09T21:49:29;13.20;99.90
5828;DHT22;42583;50.240;8.444;2022-09-09T22:04:30;13.10;99.90
5828;DHT22;42583;50.240;8.444;2022-09-09T22:19:30;13.20;99.90
5828;DHT22;42583;50.240;8.444;2022-09-09T22:34:31;13.10;99.90
5828;DHT22;42583;50.240;8.444;2022-09-09T22:49:32;13.20;99.90
5828;DHT22;42583;50.240;8.444;2022-09-09T23:04:33;13.10;99.90
5828;DHT22;42583;50.240;8.444;2022-09-09T23:19:33;13.10;99.90
5828;DHT22;42583;50.240;8.444;2022-09-09T23:34:34;13.10;99.90
5828;DHT22;42583;50.240;8.444;2022-09-09T23:49:35;13.00;99.90
