sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42421;DHT22;28063;48.140;11.588;2023-01-28T00:01:45;-0.50;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T00:04:10;-0.60;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T00:06:36;-0.60;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T00:09:02;-0.60;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T00:11:28;-0.60;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T00:13:53;-0.60;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T00:16:19;-0.60;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T00:18:47;-0.60;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T00:21:13;-0.60;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T00:23:39;-0.60;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T00:26:07;-0.60;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T00:28:34;-0.60;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T00:31:06;-0.60;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T00:33:34;-0.60;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T00:36:00;-0.60;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T00:38:26;-0.60;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T00:40:52;-0.70;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T00:43:17;-0.70;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T00:45:48;-0.70;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T00:48:20;-0.60;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T00:50:46;-0.70;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T00:53:11;-0.70;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T00:55:37;-0.70;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T00:58:03;-0.60;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T01:00:28;-0.60;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T01:02:54;-0.60;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T01:05:19;-0.60;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T01:07:45;-0.70;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T01:10:12;-0.80;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T01:12:38;-0.80;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T01:15:04;-0.80;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T01:17:33;-0.80;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T01:19:58;-0.80;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T01:22:24;-0.90;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T01:24:49;-0.90;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T01:27:15;-0.90;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T01:29:40;-0.90;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T01:32:06;-0.90;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T01:34:31;-0.90;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T01:36:57;-0.90;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T01:39:23;-0.90;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T01:41:48;-0.90;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T01:46:58;-0.90;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T01:49:25;-0.90;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T01:51:59;-0.90;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T01:54:33;-0.90;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T01:57:01;-0.80;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T01:59:30;-0.80;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T02:04:40;-0.80;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T02:07:27;-0.90;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T02:09:53;-0.80;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T02:12:27;-0.80;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T02:14:54;-0.80;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T02:17:22;-0.80;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T02:30:20;-0.80;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T02:33:00;-0.80;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T02:35:36;-0.80;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T02:38:07;-0.80;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T02:40:34;-0.70;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T02:46:11;-0.70;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T02:48:56;-0.70;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T02:54:13;-0.60;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T03:01:57;-0.70;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T03:04:34;-0.60;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T03:07:01;-0.60;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T03:09:30;-0.60;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T03:12:02;-0.60;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T03:14:58;-0.50;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T03:17:45;-0.50;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T03:23:58;-0.60;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T03:29:48;-0.60;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T03:32:34;-0.60;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T03:35:19;-0.60;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T03:38:05;-0.70;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T03:40:49;-0.70;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T03:43:15;-0.70;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T03:45:41;-0.70;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T03:48:06;-0.70;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T03:50:32;-0.70;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T03:52:57;-0.80;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T03:55:36;-0.70;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T03:58:01;-0.70;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T04:00:28;-0.70;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T04:02:53;-0.80;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T04:05:19;-0.70;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T04:07:44;-0.70;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T04:10:10;-0.70;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T04:12:36;-0.80;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T04:15:02;-0.70;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T04:17:42;-0.70;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T04:20:08;-0.80;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T04:22:34;-0.80;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T04:24:59;-0.80;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T04:27:25;-0.80;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T04:29:59;-0.80;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T04:32:28;-0.80;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T04:34:54;-0.80;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T04:37:20;-0.80;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T04:39:45;-0.70;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T04:42:11;-0.70;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T04:44:36;-0.70;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T04:47:02;-0.70;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T04:49:27;-0.80;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T04:51:53;-0.70;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T04:54:18;-0.70;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T04:56:44;-0.80;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T04:59:09;-0.70;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T05:01:35;-0.70;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T05:04:00;-0.70;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T05:06:30;-0.70;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T05:08:56;-0.70;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T05:11:22;-0.80;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T05:13:48;-0.80;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T05:16:13;-0.70;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T05:18:39;-0.70;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T05:21:04;-0.70;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T05:23:30;-0.70;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T05:25:55;-0.70;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T05:28:21;-0.70;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T05:30:47;-0.70;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T05:33:13;-0.70;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T05:35:38;-0.70;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T05:38:04;-0.70;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T05:40:31;-0.80;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T05:42:56;-0.80;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T05:45:22;-0.80;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T05:47:48;-0.80;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T05:50:14;-0.80;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T05:52:39;-0.80;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T05:55:05;-0.80;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T05:57:35;-0.80;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T06:00:01;-0.80;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T06:02:36;-0.80;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T06:05:01;-0.80;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T06:07:27;-0.80;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T06:09:55;-0.80;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T06:12:20;-0.80;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T06:14:46;-0.80;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T06:17:12;-0.80;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T06:19:37;-0.80;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T06:22:03;-0.80;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T06:24:28;-0.80;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T06:26:54;-0.80;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T06:29:19;-0.80;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T06:31:45;-0.80;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T06:34:11;-0.80;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T06:36:37;-0.80;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T06:39:03;-0.80;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T06:41:28;-0.80;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T06:43:54;-0.80;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T06:46:19;-0.70;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T06:48:45;-0.80;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T06:51:10;-0.80;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T06:53:36;-0.80;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T06:56:01;-0.80;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T06:58:27;-0.80;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T07:00:53;-0.80;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T07:03:18;-0.80;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T07:05:44;-0.80;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T07:08:10;-0.80;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T07:10:35;-0.90;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T07:13:01;-0.80;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T07:15:26;-0.80;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T07:17:52;-0.80;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T07:20:17;-0.80;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T07:22:43;-0.80;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T07:25:10;-0.80;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T07:27:36;-0.80;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T07:30:02;-0.80;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T07:32:28;-0.80;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T07:34:53;-0.80;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T07:37:19;-0.80;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T07:39:45;-0.80;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T07:42:10;-0.80;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T07:44:36;-0.80;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T07:47:02;-0.80;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T07:49:27;-0.70;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T07:51:53;-0.70;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T07:54:18;-0.70;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T07:56:44;-0.60;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T07:59:09;-0.60;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T08:01:35;-0.70;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T08:04:00;-0.70;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T08:06:29;-0.70;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T08:08:54;-0.70;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T08:11:20;-0.60;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T08:13:46;-0.60;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T08:16:12;-0.60;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T08:18:38;-0.50;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T08:21:03;-0.50;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T08:23:29;-0.40;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T08:25:56;-0.40;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T08:28:22;-0.40;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T08:30:48;-0.50;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T08:33:14;-0.40;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T08:35:40;-0.30;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T08:38:06;-0.30;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T08:40:32;-0.30;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T08:42:57;-0.30;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T08:45:24;-0.20;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T08:47:53;-0.30;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T08:50:20;-0.30;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T08:52:46;-0.30;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T08:55:12;-0.30;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T08:57:38;-0.30;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T09:00:04;-0.20;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T09:02:30;-0.20;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T09:04:55;-0.20;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T09:07:21;-0.20;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T09:09:46;-0.10;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T09:12:12;-0.10;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T09:14:37;-0.10;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T09:17:03;0.00;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T09:19:29;0.10;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T09:21:54;0.20;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T09:24:20;0.30;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T09:26:48;0.40;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T09:29:14;0.60;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T09:31:40;0.60;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T09:34:06;0.70;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T09:36:31;0.70;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T09:38:57;0.70;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T09:41:28;0.70;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T09:46:26;1.10;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T09:48:57;1.10;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T09:51:28;1.10;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T09:53:56;1.10;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T09:56:29;1.20;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T09:59:04;1.40;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T10:01:40;1.60;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T10:07:28;1.50;99.50
42421;DHT22;28063;48.140;11.588;2023-01-28T10:10:00;1.50;99.40
42421;DHT22;28063;48.140;11.588;2023-01-28T10:17:44;1.50;98.50
42421;DHT22;28063;48.140;11.588;2023-01-28T10:22:41;1.80;98.40
42421;DHT22;28063;48.140;11.588;2023-01-28T10:25:16;1.90;98.10
42421;DHT22;28063;48.140;11.588;2023-01-28T10:27:42;2.10;97.90
42421;DHT22;28063;48.140;11.588;2023-01-28T10:30:30;2.30;97.60
42421;DHT22;28063;48.140;11.588;2023-01-28T10:35:23;2.10;97.10
42421;DHT22;28063;48.140;11.588;2023-01-28T10:37:48;2.00;97.10
42421;DHT22;28063;48.140;11.588;2023-01-28T10:40:15;1.90;97.20
42421;DHT22;28063;48.140;11.588;2023-01-28T10:42:41;1.80;96.70
42421;DHT22;28063;48.140;11.588;2023-01-28T10:50:16;1.70;96.60
42421;DHT22;28063;48.140;11.588;2023-01-28T10:53:00;1.80;97.10
42421;DHT22;28063;48.140;11.588;2023-01-28T10:55:27;1.90;96.40
42421;DHT22;28063;48.140;11.588;2023-01-28T10:57:54;1.90;95.80
42421;DHT22;28063;48.140;11.588;2023-01-28T11:00:24;2.00;96.40
42421;DHT22;28063;48.140;11.588;2023-01-28T11:02:50;2.20;96.20
42421;DHT22;28063;48.140;11.588;2023-01-28T11:05:17;2.30;95.20
42421;DHT22;28063;48.140;11.588;2023-01-28T11:07:43;2.40;95.20
42421;DHT22;28063;48.140;11.588;2023-01-28T11:10:25;2.50;95.20
42421;DHT22;28063;48.140;11.588;2023-01-28T11:12:56;2.60;94.60
42421;DHT22;28063;48.140;11.588;2023-01-28T11:15:22;2.60;94.30
42421;DHT22;28063;48.140;11.588;2023-01-28T11:17:48;2.50;93.50
42421;DHT22;28063;48.140;11.588;2023-01-28T11:20:20;2.50;93.20
42421;DHT22;28063;48.140;11.588;2023-01-28T11:22:47;2.50;93.90
42421;DHT22;28063;48.140;11.588;2023-01-28T11:27:48;2.40;93.60
42421;DHT22;28063;48.140;11.588;2023-01-28T11:32:52;2.20;92.20
42421;DHT22;28063;48.140;11.588;2023-01-28T11:35:27;2.20;92.80
42421;DHT22;28063;48.140;11.588;2023-01-28T11:37:54;2.30;93.50
42421;DHT22;28063;48.140;11.588;2023-01-28T11:40:20;2.30;93.40
42421;DHT22;28063;48.140;11.588;2023-01-28T11:42:46;2.40;93.60
42421;DHT22;28063;48.140;11.588;2023-01-28T11:45:16;2.60;93.30
42421;DHT22;28063;48.140;11.588;2023-01-28T11:50:21;2.90;91.40
42421;DHT22;28063;48.140;11.588;2023-01-28T11:55:38;2.70;91.40
42421;DHT22;28063;48.140;11.588;2023-01-28T11:58:14;2.50;91.50
42421;DHT22;28063;48.140;11.588;2023-01-28T12:05:52;2.60;91.20
42421;DHT22;28063;48.140;11.588;2023-01-28T12:08:20;2.50;91.30
42421;DHT22;28063;48.140;11.588;2023-01-28T12:10:53;2.50;92.10
42421;DHT22;28063;48.140;11.588;2023-01-28T12:20:51;2.60;91.00
42421;DHT22;28063;48.140;11.588;2023-01-28T12:23:24;2.60;89.40
42421;DHT22;28063;48.140;11.588;2023-01-28T12:31:13;2.80;90.80
42421;DHT22;28063;48.140;11.588;2023-01-28T12:33:48;2.90;87.90
42421;DHT22;28063;48.140;11.588;2023-01-28T12:36:40;2.80;89.50
42421;DHT22;28063;48.140;11.588;2023-01-28T12:41:46;2.80;89.70
42421;DHT22;28063;48.140;11.588;2023-01-28T12:44:23;2.60;89.60
42421;DHT22;28063;48.140;11.588;2023-01-28T12:46:52;2.40;89.80
42421;DHT22;28063;48.140;11.588;2023-01-28T12:49:21;2.30;90.70
42421;DHT22;28063;48.140;11.588;2023-01-28T12:51:59;2.10;91.50
42421;DHT22;28063;48.140;11.588;2023-01-28T12:56:57;1.80;93.40
42421;DHT22;28063;48.140;11.588;2023-01-28T12:59:27;1.70;93.90
42421;DHT22;28063;48.140;11.588;2023-01-28T13:04:39;1.60;94.70
42421;DHT22;28063;48.140;11.588;2023-01-28T13:07:12;1.50;95.00
42421;DHT22;28063;48.140;11.588;2023-01-28T13:09:47;1.50;95.10
42421;DHT22;28063;48.140;11.588;2023-01-28T13:12:13;1.40;95.20
42421;DHT22;28063;48.140;11.588;2023-01-28T13:14:38;1.40;95.30
42421;DHT22;28063;48.140;11.588;2023-01-28T13:17:11;1.30;95.40
42421;DHT22;28063;48.140;11.588;2023-01-28T13:19:38;1.30;95.70
42421;DHT22;28063;48.140;11.588;2023-01-28T13:22:11;1.20;95.90
42421;DHT22;28063;48.140;11.588;2023-01-28T13:24:37;1.20;96.00
42421;DHT22;28063;48.140;11.588;2023-01-28T13:27:10;1.20;96.10
42421;DHT22;28063;48.140;11.588;2023-01-28T13:29:36;1.20;96.30
42421;DHT22;28063;48.140;11.588;2023-01-28T13:32:03;1.20;96.50
42421;DHT22;28063;48.140;11.588;2023-01-28T13:34:55;1.30;96.70
42421;DHT22;28063;48.140;11.588;2023-01-28T13:37:23;1.30;95.70
42421;DHT22;28063;48.140;11.588;2023-01-28T13:39:54;1.30;96.10
42421;DHT22;28063;48.140;11.588;2023-01-28T13:42:27;1.30;95.80
42421;DHT22;28063;48.140;11.588;2023-01-28T13:44:53;1.30;95.70
42421;DHT22;28063;48.140;11.588;2023-01-28T13:47:23;1.30;95.70
42421;DHT22;28063;48.140;11.588;2023-01-28T13:49:53;1.40;95.40
42421;DHT22;28063;48.140;11.588;2023-01-28T13:52:29;1.40;95.20
42421;DHT22;28063;48.140;11.588;2023-01-28T13:59:54;1.30;94.80
42421;DHT22;28063;48.140;11.588;2023-01-28T14:04:52;1.30;95.10
42421;DHT22;28063;48.140;11.588;2023-01-28T14:15:12;1.20;95.50
42421;DHT22;28063;48.140;11.588;2023-01-28T14:17:43;1.20;95.90
42421;DHT22;28063;48.140;11.588;2023-01-28T14:20:16;1.40;95.90
42421;DHT22;28063;48.140;11.588;2023-01-28T14:22:42;1.40;96.00
42421;DHT22;28063;48.140;11.588;2023-01-28T14:25:15;1.30;96.00
42421;DHT22;28063;48.140;11.588;2023-01-28T14:27:42;1.30;96.20
42421;DHT22;28063;48.140;11.588;2023-01-28T14:32:49;1.20;96.70
42421;DHT22;28063;48.140;11.588;2023-01-28T14:35:29;1.20;97.00
42421;DHT22;28063;48.140;11.588;2023-01-28T14:37:55;1.20;97.00
42421;DHT22;28063;48.140;11.588;2023-01-28T14:40:22;1.20;96.90
42421;DHT22;28063;48.140;11.588;2023-01-28T14:42:49;1.10;97.10
42421;DHT22;28063;48.140;11.588;2023-01-28T14:58:18;1.10;97.00
42421;DHT22;28063;48.140;11.588;2023-01-28T15:00:54;1.20;96.90
42421;DHT22;28063;48.140;11.588;2023-01-28T15:03:20;1.20;96.80
42421;DHT22;28063;48.140;11.588;2023-01-28T15:05:46;1.20;96.90
42421;DHT22;28063;48.140;11.588;2023-01-28T15:08:19;1.10;96.80
42421;DHT22;28063;48.140;11.588;2023-01-28T15:10:45;1.10;96.90
42421;DHT22;28063;48.140;11.588;2023-01-28T15:13:14;1.10;96.90
42421;DHT22;28063;48.140;11.588;2023-01-28T15:15:40;1.10;96.90
42421;DHT22;28063;48.140;11.588;2023-01-28T15:18:17;1.10;96.90
42421;DHT22;28063;48.140;11.588;2023-01-28T15:20:46;1.10;97.00
42421;DHT22;28063;48.140;11.588;2023-01-28T15:23:24;1.10;97.10
42421;DHT22;28063;48.140;11.588;2023-01-28T15:25:50;1.10;97.40
42421;DHT22;28063;48.140;11.588;2023-01-28T15:28:29;1.20;97.40
42421;DHT22;28063;48.140;11.588;2023-01-28T15:30:55;1.20;97.40
42421;DHT22;28063;48.140;11.588;2023-01-28T15:33:21;1.20;97.40
42421;DHT22;28063;48.140;11.588;2023-01-28T15:35:47;1.20;97.10
42421;DHT22;28063;48.140;11.588;2023-01-28T15:38:13;1.20;97.00
42421;DHT22;28063;48.140;11.588;2023-01-28T15:40:39;1.10;97.10
42421;DHT22;28063;48.140;11.588;2023-01-28T15:43:11;1.10;97.20
42421;DHT22;28063;48.140;11.588;2023-01-28T15:45:43;1.10;97.30
42421;DHT22;28063;48.140;11.588;2023-01-28T15:48:09;1.10;97.30
42421;DHT22;28063;48.140;11.588;2023-01-28T15:50:35;1.00;97.30
42421;DHT22;28063;48.140;11.588;2023-01-28T15:53:02;1.00;97.60
42421;DHT22;28063;48.140;11.588;2023-01-28T15:55:42;1.00;97.20
42421;DHT22;28063;48.140;11.588;2023-01-28T15:58:18;1.00;97.20
42421;DHT22;28063;48.140;11.588;2023-01-28T16:00:44;0.90;97.20
42421;DHT22;28063;48.140;11.588;2023-01-28T16:03:16;1.00;97.30
42421;DHT22;28063;48.140;11.588;2023-01-28T16:05:42;0.90;97.60
42421;DHT22;28063;48.140;11.588;2023-01-28T16:11:12;0.90;97.90
42421;DHT22;28063;48.140;11.588;2023-01-28T16:13:46;0.80;98.10
42421;DHT22;28063;48.140;11.588;2023-01-28T16:16:11;0.80;98.40
42421;DHT22;28063;48.140;11.588;2023-01-28T16:21:03;0.80;98.80
42421;DHT22;28063;48.140;11.588;2023-01-28T16:23:29;0.80;99.10
42421;DHT22;28063;48.140;11.588;2023-01-28T16:25:59;0.70;99.40
42421;DHT22;28063;48.140;11.588;2023-01-28T16:28:25;0.70;99.70
42421;DHT22;28063;48.140;11.588;2023-01-28T16:30:50;0.70;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T16:33:19;0.70;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T16:35:46;0.70;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T16:38:11;0.70;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T16:40:44;0.70;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T16:43:10;0.70;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T16:45:36;0.70;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T16:48:02;0.60;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T16:50:27;0.60;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T16:52:53;0.60;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T16:55:20;0.60;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T16:57:46;0.60;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T17:00:16;0.60;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T17:02:43;0.60;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T17:05:09;0.60;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T17:07:39;0.60;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T17:10:04;0.60;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T17:12:30;0.60;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T17:14:56;0.60;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T17:17:21;0.50;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T17:19:47;0.50;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T17:22:12;0.50;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T17:24:38;0.50;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T17:27:03;0.50;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T17:29:30;0.40;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T17:31:55;0.40;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T17:34:21;0.40;99.90
42421;DHT22;28063;48.140;11.588;2023-01-28T17:36:46;0.40;99.90