sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16189;SDS011;41754;51.498;7.540;2023-10-19T00:02:07;5.75;;;5.15;;
16189;SDS011;41754;51.498;7.540;2023-10-19T00:04:35;5.47;;;4.97;;
16189;SDS011;41754;51.498;7.540;2023-10-19T00:07:02;4.55;;;4.13;;
16189;SDS011;41754;51.498;7.540;2023-10-19T00:09:32;6.22;;;4.70;;
16189;SDS011;41754;51.498;7.540;2023-10-19T00:12:04;5.03;;;4.30;;
16189;SDS011;41754;51.498;7.540;2023-10-19T00:14:37;5.55;;;4.35;;
16189;SDS011;41754;51.498;7.540;2023-10-19T00:17:04;4.45;;;4.05;;
16189;SDS011;41754;51.498;7.540;2023-10-19T00:19:37;4.90;;;4.45;;
16189;SDS011;41754;51.498;7.540;2023-10-19T00:22:07;4.65;;;4.22;;
16189;SDS011;41754;51.498;7.540;2023-10-19T00:24:37;5.10;;;4.70;;
16189;SDS011;41754;51.498;7.540;2023-10-19T00:27:08;5.15;;;4.30;;
16189;SDS011;41754;51.498;7.540;2023-10-19T00:29:43;4.35;;;3.63;;
16189;SDS011;41754;51.498;7.540;2023-10-19T00:32:16;5.22;;;4.35;;
16189;SDS011;41754;51.498;7.540;2023-10-19T00:34:45;3.42;;;3.00;;
16189;SDS011;41754;51.498;7.540;2023-10-19T00:37:18;3.97;;;3.33;;
16189;SDS011;41754;51.498;7.540;2023-10-19T00:39:52;3.95;;;3.55;;
16189;SDS011;41754;51.498;7.540;2023-10-19T00:42:22;5.13;;;3.55;;
16189;SDS011;41754;51.498;7.540;2023-10-19T00:44:58;3.85;;;3.50;;
16189;SDS011;41754;51.498;7.540;2023-10-19T00:47:31;3.20;;;2.92;;
16189;SDS011;41754;51.498;7.540;2023-10-19T00:50:07;3.28;;;2.97;;
16189;SDS011;41754;51.498;7.540;2023-10-19T00:52:41;3.53;;;2.90;;
16189;SDS011;41754;51.498;7.540;2023-10-19T00:55:16;4.05;;;3.55;;
16189;SDS011;41754;51.498;7.540;2023-10-19T00:57:52;3.40;;;3.10;;
16189;SDS011;41754;51.498;7.540;2023-10-19T01:00:26;3.50;;;3.20;;
16189;SDS011;41754;51.498;7.540;2023-10-19T01:02:58;4.18;;;3.78;;
16189;SDS011;41754;51.498;7.540;2023-10-19T01:05:31;3.75;;;3.35;;
16189;SDS011;41754;51.498;7.540;2023-10-19T01:08:04;3.45;;;2.80;;
16189;SDS011;41754;51.498;7.540;2023-10-19T01:10:45;3.78;;;3.10;;
16189;SDS011;41754;51.498;7.540;2023-10-19T01:13:18;3.28;;;2.90;;
16189;SDS011;41754;51.498;7.540;2023-10-19T01:15:55;3.22;;;2.78;;
16189;SDS011;41754;51.498;7.540;2023-10-19T01:18:25;3.13;;;2.70;;
16189;SDS011;41754;51.498;7.540;2023-10-19T01:20:55;2.95;;;2.63;;
16189;SDS011;41754;51.498;7.540;2023-10-19T01:23:25;3.28;;;2.97;;
16189;SDS011;41754;51.498;7.540;2023-10-19T01:25:55;3.63;;;2.60;;
16189;SDS011;41754;51.498;7.540;2023-10-19T01:28:31;3.88;;;3.28;;
16189;SDS011;41754;51.498;7.540;2023-10-19T01:31:15;4.15;;;3.60;;
16189;SDS011;41754;51.498;7.540;2023-10-19T01:33:49;3.95;;;3.65;;
16189;SDS011;41754;51.498;7.540;2023-10-19T01:36:17;4.90;;;4.00;;
16189;SDS011;41754;51.498;7.540;2023-10-19T01:38:57;4.72;;;4.10;;
16189;SDS011;41754;51.498;7.540;2023-10-19T01:41:28;4.65;;;4.15;;
16189;SDS011;41754;51.498;7.540;2023-10-19T01:43:58;4.55;;;4.05;;
16189;SDS011;41754;51.498;7.540;2023-10-19T01:46:31;5.30;;;4.80;;
16189;SDS011;41754;51.498;7.540;2023-10-19T01:49:00;5.20;;;4.72;;
16189;SDS011;41754;51.498;7.540;2023-10-19T01:51:30;5.72;;;4.53;;
16189;SDS011;41754;51.498;7.540;2023-10-19T01:54:00;5.70;;;4.60;;
16189;SDS011;41754;51.498;7.540;2023-10-19T01:56:29;7.15;;;5.60;;
16189;SDS011;41754;51.498;7.540;2023-10-19T01:58:56;5.85;;;5.25;;
16189;SDS011;41754;51.498;7.540;2023-10-19T02:01:24;6.03;;;5.25;;
16189;SDS011;41754;51.498;7.540;2023-10-19T02:03:56;5.93;;;5.00;;
16189;SDS011;41754;51.498;7.540;2023-10-19T02:06:27;5.80;;;5.13;;
16189;SDS011;41754;51.498;7.540;2023-10-19T02:09:04;5.95;;;5.38;;
16189;SDS011;41754;51.498;7.540;2023-10-19T02:11:44;6.07;;;4.90;;
16189;SDS011;41754;51.498;7.540;2023-10-19T02:14:15;5.28;;;4.78;;
16189;SDS011;41754;51.498;7.540;2023-10-19T02:16:43;5.35;;;4.85;;
16189;SDS011;41754;51.498;7.540;2023-10-19T02:19:13;5.68;;;5.15;;
16189;SDS011;41754;51.498;7.540;2023-10-19T02:21:40;5.25;;;4.75;;
16189;SDS011;41754;51.498;7.540;2023-10-19T02:24:11;5.45;;;4.95;;
16189;SDS011;41754;51.498;7.540;2023-10-19T02:26:40;6.90;;;4.90;;
16189;SDS011;41754;51.498;7.540;2023-10-19T02:29:10;5.75;;;5.18;;
16189;SDS011;41754;51.498;7.540;2023-10-19T02:31:37;5.97;;;5.28;;
16189;SDS011;41754;51.498;7.540;2023-10-19T02:34:07;5.40;;;4.90;;
16189;SDS011;41754;51.498;7.540;2023-10-19T02:36:36;5.95;;;5.22;;
16189;SDS011;41754;51.498;7.540;2023-10-19T02:39:06;5.53;;;5.03;;
16189;SDS011;41754;51.498;7.540;2023-10-19T02:41:36;5.47;;;4.72;;
16189;SDS011;41754;51.498;7.540;2023-10-19T02:44:07;6.00;;;4.60;;
16189;SDS011;41754;51.498;7.540;2023-10-19T02:46:36;4.90;;;4.40;;
16189;SDS011;41754;51.498;7.540;2023-10-19T02:49:06;5.25;;;4.75;;
16189;SDS011;41754;51.498;7.540;2023-10-19T02:51:38;5.53;;;4.80;;
16189;SDS011;41754;51.498;7.540;2023-10-19T02:54:06;4.70;;;4.25;;
16189;SDS011;41754;51.498;7.540;2023-10-19T02:56:35;4.10;;;3.70;;
16189;SDS011;41754;51.498;7.540;2023-10-19T02:59:05;4.55;;;4.00;;
16189;SDS011;41754;51.498;7.540;2023-10-19T03:01:32;6.40;;;4.30;;
16189;SDS011;41754;51.498;7.540;2023-10-19T03:04:01;4.95;;;3.65;;
16189;SDS011;41754;51.498;7.540;2023-10-19T03:06:29;5.22;;;3.92;;
16189;SDS011;41754;51.498;7.540;2023-10-19T03:09:03;4.47;;;3.67;;
16189;SDS011;41754;51.498;7.540;2023-10-19T03:11:40;3.97;;;3.58;;
16189;SDS011;41754;51.498;7.540;2023-10-19T03:14:09;4.03;;;3.70;;
16189;SDS011;41754;51.498;7.540;2023-10-19T03:16:37;5.07;;;3.67;;
16189;SDS011;41754;51.498;7.540;2023-10-19T03:19:08;4.22;;;3.25;;
16189;SDS011;41754;51.498;7.540;2023-10-19T03:21:35;5.10;;;3.30;;
16189;SDS011;41754;51.498;7.540;2023-10-19T03:24:10;5.30;;;3.60;;
16189;SDS011;41754;51.498;7.540;2023-10-19T03:26:50;4.78;;;3.72;;
16189;SDS011;41754;51.498;7.540;2023-10-19T03:29:20;5.40;;;3.60;;
16189;SDS011;41754;51.498;7.540;2023-10-19T03:31:52;3.50;;;2.88;;
16189;SDS011;41754;51.498;7.540;2023-10-19T03:34:20;5.75;;;3.25;;
16189;SDS011;41754;51.498;7.540;2023-10-19T03:36:50;3.80;;;3.42;;
16189;SDS011;41754;51.498;7.540;2023-10-19T03:39:19;4.85;;;3.30;;
16189;SDS011;41754;51.498;7.540;2023-10-19T03:41:48;3.42;;;3.13;;
16189;SDS011;41754;51.498;7.540;2023-10-19T03:44:19;3.75;;;3.42;;
16189;SDS011;41754;51.498;7.540;2023-10-19T03:46:51;3.88;;;3.30;;
16189;SDS011;41754;51.498;7.540;2023-10-19T03:49:24;4.75;;;3.40;;
16189;SDS011;41754;51.498;7.540;2023-10-19T03:51:57;3.72;;;3.42;;
16189;SDS011;41754;51.498;7.540;2023-10-19T03:54:29;4.43;;;3.25;;
16189;SDS011;41754;51.498;7.540;2023-10-19T03:56:59;4.93;;;3.28;;
16189;SDS011;41754;51.498;7.540;2023-10-19T03:59:34;4.00;;;3.60;;
16189;SDS011;41754;51.498;7.540;2023-10-19T04:02:02;6.63;;;3.38;;
16189;SDS011;41754;51.498;7.540;2023-10-19T04:04:36;3.45;;;3.08;;
16189;SDS011;41754;51.498;7.540;2023-10-19T04:07:06;3.60;;;2.72;;
16189;SDS011;41754;51.498;7.540;2023-10-19T04:09:42;6.22;;;3.25;;
16189;SDS011;41754;51.498;7.540;2023-10-19T04:12:23;3.25;;;2.97;;
16189;SDS011;41754;51.498;7.540;2023-10-19T04:14:53;3.10;;;2.80;;
16189;SDS011;41754;51.498;7.540;2023-10-19T04:17:21;3.42;;;2.92;;
16189;SDS011;41754;51.498;7.540;2023-10-19T04:19:50;3.92;;;3.05;;
16189;SDS011;41754;51.498;7.540;2023-10-19T04:22:19;4.93;;;2.80;;
16189;SDS011;41754;51.498;7.540;2023-10-19T04:24:50;2.75;;;2.55;;
16189;SDS011;41754;51.498;7.540;2023-10-19T04:27:19;3.58;;;2.90;;
16189;SDS011;41754;51.498;7.540;2023-10-19T04:29:49;3.10;;;2.53;;
16189;SDS011;41754;51.498;7.540;2023-10-19T04:32:19;3.28;;;2.97;;
16189;SDS011;41754;51.498;7.540;2023-10-19T04:34:52;3.50;;;3.17;;
16189;SDS011;41754;51.498;7.540;2023-10-19T04:37:20;5.60;;;3.20;;
16189;SDS011;41754;51.498;7.540;2023-10-19T04:39:50;4.15;;;3.00;;
16189;SDS011;41754;51.498;7.540;2023-10-19T04:42:18;3.85;;;3.10;;
16189;SDS011;41754;51.498;7.540;2023-10-19T04:44:49;3.25;;;2.95;;
16189;SDS011;41754;51.498;7.540;2023-10-19T04:47:17;4.20;;;3.00;;
16189;SDS011;41754;51.498;7.540;2023-10-19T04:49:46;3.80;;;3.20;;
16189;SDS011;41754;51.498;7.540;2023-10-19T04:52:14;5.78;;;4.30;;
16189;SDS011;41754;51.498;7.540;2023-10-19T04:54:42;3.75;;;3.28;;
16189;SDS011;41754;51.498;7.540;2023-10-19T04:57:10;5.10;;;3.20;;
16189;SDS011;41754;51.498;7.540;2023-10-19T04:59:38;4.00;;;3.25;;
16189;SDS011;41754;51.498;7.540;2023-10-19T05:02:06;3.13;;;2.60;;
16189;SDS011;41754;51.498;7.540;2023-10-19T05:04:34;4.85;;;2.90;;
16189;SDS011;41754;51.498;7.540;2023-10-19T05:07:03;3.13;;;2.78;;
16189;SDS011;41754;51.498;7.540;2023-10-19T05:09:31;4.10;;;2.95;;
16189;SDS011;41754;51.498;7.540;2023-10-19T05:12:00;2.97;;;2.78;;
16189;SDS011;41754;51.498;7.540;2023-10-19T05:14:27;3.85;;;3.22;;
16189;SDS011;41754;51.498;7.540;2023-10-19T05:16:57;3.55;;;3.25;;
16189;SDS011;41754;51.498;7.540;2023-10-19T05:19:25;4.53;;;3.15;;
16189;SDS011;41754;51.498;7.540;2023-10-19T05:21:53;3.97;;;2.80;;
16189;SDS011;41754;51.498;7.540;2023-10-19T05:24:22;4.32;;;2.97;;
16189;SDS011;41754;51.498;7.540;2023-10-19T05:26:50;3.22;;;2.78;;
16189;SDS011;41754;51.498;7.540;2023-10-19T05:29:20;5.32;;;3.25;;
16189;SDS011;41754;51.498;7.540;2023-10-19T05:31:48;3.72;;;2.88;;
16189;SDS011;41754;51.498;7.540;2023-10-19T05:34:20;6.00;;;3.03;;
16189;SDS011;41754;51.498;7.540;2023-10-19T05:36:48;4.80;;;3.10;;
16189;SDS011;41754;51.498;7.540;2023-10-19T05:39:16;8.05;;;3.17;;
16189;SDS011;41754;51.498;7.540;2023-10-19T05:41:45;4.18;;;3.00;;
16189;SDS011;41754;51.498;7.540;2023-10-19T05:44:13;3.72;;;2.90;;
16189;SDS011;41754;51.498;7.540;2023-10-19T05:46:41;3.70;;;3.15;;
16189;SDS011;41754;51.498;7.540;2023-10-19T05:49:09;5.38;;;2.72;;
16189;SDS011;41754;51.498;7.540;2023-10-19T05:51:37;5.18;;;4.22;;
16189;SDS011;41754;51.498;7.540;2023-10-19T05:54:05;3.47;;;3.15;;
16189;SDS011;41754;51.498;7.540;2023-10-19T05:56:34;5.60;;;3.33;;
16189;SDS011;41754;51.498;7.540;2023-10-19T05:59:04;7.22;;;3.25;;
16189;SDS011;41754;51.498;7.540;2023-10-19T06:01:33;5.00;;;3.25;;
16189;SDS011;41754;51.498;7.540;2023-10-19T06:04:01;4.63;;;3.58;;
16189;SDS011;41754;51.498;7.540;2023-10-19T06:06:29;3.67;;;3.13;;
16189;SDS011;41754;51.498;7.540;2023-10-19T06:08:57;5.50;;;3.40;;
16189;SDS011;41754;51.498;7.540;2023-10-19T06:11:28;3.70;;;2.80;;
16189;SDS011;41754;51.498;7.540;2023-10-19T06:13:58;5.20;;;3.47;;
16189;SDS011;41754;51.498;7.540;2023-10-19T06:16:28;7.47;;;3.90;;
16189;SDS011;41754;51.498;7.540;2023-10-19T06:18:56;6.20;;;4.00;;
16189;SDS011;41754;51.498;7.540;2023-10-19T06:21:24;3.58;;;3.25;;
16189;SDS011;41754;51.498;7.540;2023-10-19T06:23:52;8.73;;;4.07;;
16189;SDS011;41754;51.498;7.540;2023-10-19T06:26:21;5.32;;;4.03;;
16189;SDS011;41754;51.498;7.540;2023-10-19T06:28:49;4.90;;;3.83;;
16189;SDS011;41754;51.498;7.540;2023-10-19T06:31:17;4.40;;;3.78;;
16189;SDS011;41754;51.498;7.540;2023-10-19T06:33:47;7.32;;;3.90;;
16189;SDS011;41754;51.498;7.540;2023-10-19T06:36:15;7.78;;;3.50;;
16189;SDS011;41754;51.498;7.540;2023-10-19T06:38:43;4.82;;;3.58;;
16189;SDS011;41754;51.498;7.540;2023-10-19T06:41:11;5.82;;;3.70;;
16189;SDS011;41754;51.498;7.540;2023-10-19T06:43:42;4.68;;;3.70;;
16189;SDS011;41754;51.498;7.540;2023-10-19T06:46:10;12.32;;;4.25;;
16189;SDS011;41754;51.498;7.540;2023-10-19T06:48:39;4.45;;;3.78;;
16189;SDS011;41754;51.498;7.540;2023-10-19T06:51:08;6.05;;;3.60;;
16189;SDS011;41754;51.498;7.540;2023-10-19T06:53:38;4.68;;;3.60;;
16189;SDS011;41754;51.498;7.540;2023-10-19T06:56:06;5.97;;;3.63;;
16189;SDS011;41754;51.498;7.540;2023-10-19T06:58:34;10.85;;;3.47;;
16189;SDS011;41754;51.498;7.540;2023-10-19T07:01:02;8.38;;;4.18;;
16189;SDS011;41754;51.498;7.540;2023-10-19T07:03:35;4.53;;;3.30;;
16189;SDS011;41754;51.498;7.540;2023-10-19T07:06:03;5.15;;;3.40;;
16189;SDS011;41754;51.498;7.540;2023-10-19T07:08:41;26.42;;;5.07;;
16189;SDS011;41754;51.498;7.540;2023-10-19T07:11:09;24.25;;;5.63;;
16189;SDS011;41754;51.498;7.540;2023-10-19T07:13:37;17.15;;;4.63;;
16189;SDS011;41754;51.498;7.540;2023-10-19T07:16:06;5.78;;;2.88;;
16189;SDS011;41754;51.498;7.540;2023-10-19T07:18:38;5.93;;;3.03;;
16189;SDS011;41754;51.498;7.540;2023-10-19T07:21:06;4.70;;;3.05;;
16189;SDS011;41754;51.498;7.540;2023-10-19T07:23:36;3.70;;;2.92;;
16189;SDS011;41754;51.498;7.540;2023-10-19T07:26:06;5.13;;;3.10;;
16189;SDS011;41754;51.498;7.540;2023-10-19T07:28:33;5.78;;;3.08;;
16189;SDS011;41754;51.498;7.540;2023-10-19T07:31:05;8.68;;;3.10;;
16189;SDS011;41754;51.498;7.540;2023-10-19T07:33:39;5.95;;;3.10;;
16189;SDS011;41754;51.498;7.540;2023-10-19T07:36:12;4.95;;;2.60;;
16189;SDS011;41754;51.498;7.540;2023-10-19T07:38:41;3.53;;;2.70;;
16189;SDS011;41754;51.498;7.540;2023-10-19T07:41:10;2.60;;;2.33;;
16189;SDS011;41754;51.498;7.540;2023-10-19T07:43:38;4.88;;;3.15;;
16189;SDS011;41754;51.498;7.540;2023-10-19T07:46:07;5.63;;;2.40;;
16189;SDS011;41754;51.498;7.540;2023-10-19T07:48:35;4.10;;;2.38;;
16189;SDS011;41754;51.498;7.540;2023-10-19T07:51:04;5.20;;;2.50;;
16189;SDS011;41754;51.498;7.540;2023-10-19T07:53:32;3.05;;;2.63;;
16189;SDS011;41754;51.498;7.540;2023-10-19T07:56:00;5.47;;;3.20;;
16189;SDS011;41754;51.498;7.540;2023-10-19T07:58:29;5.78;;;3.42;;
16189;SDS011;41754;51.498;7.540;2023-10-19T08:00:58;4.22;;;3.00;;
16189;SDS011;41754;51.498;7.540;2023-10-19T08:03:25;3.28;;;2.63;;
16189;SDS011;41754;51.498;7.540;2023-10-19T08:05:54;7.90;;;2.80;;
16189;SDS011;41754;51.498;7.540;2023-10-19T08:08:22;6.72;;;3.08;;
16189;SDS011;41754;51.498;7.540;2023-10-19T08:10:51;3.45;;;2.83;;
16189;SDS011;41754;51.498;7.540;2023-10-19T08:13:19;5.80;;;3.33;;
16189;SDS011;41754;51.498;7.540;2023-10-19T08:15:48;4.90;;;2.75;;
16189;SDS011;41754;51.498;7.540;2023-10-19T08:18:17;4.32;;;3.10;;
16189;SDS011;41754;51.498;7.540;2023-10-19T08:20:45;5.43;;;3.63;;
16189;SDS011;41754;51.498;7.540;2023-10-19T08:23:13;4.60;;;3.10;;
16189;SDS011;41754;51.498;7.540;2023-10-19T08:25:42;4.60;;;3.38;;
16189;SDS011;41754;51.498;7.540;2023-10-19T08:28:22;3.83;;;3.17;;
16189;SDS011;41754;51.498;7.540;2023-10-19T08:30:52;6.10;;;3.10;;
16189;SDS011;41754;51.498;7.540;2023-10-19T08:33:27;4.93;;;3.20;;
16189;SDS011;41754;51.498;7.540;2023-10-19T08:35:59;3.70;;;2.95;;
16189;SDS011;41754;51.498;7.540;2023-10-19T08:38:27;3.60;;;2.90;;
16189;SDS011;41754;51.498;7.540;2023-10-19T08:40:55;4.63;;;2.60;;
16189;SDS011;41754;51.498;7.540;2023-10-19T08:43:24;4.10;;;2.80;;
16189;SDS011;41754;51.498;7.540;2023-10-19T08:45:56;7.47;;;3.03;;
16189;SDS011;41754;51.498;7.540;2023-10-19T08:48:26;2.75;;;2.45;;
16189;SDS011;41754;51.498;7.540;2023-10-19T08:50:55;2.83;;;2.47;;
16189;SDS011;41754;51.498;7.540;2023-10-19T08:53:25;2.47;;;2.15;;
16189;SDS011;41754;51.498;7.540;2023-10-19T08:55:55;8.07;;;2.85;;
16189;SDS011;41754;51.498;7.540;2023-10-19T08:58:23;4.25;;;2.58;;
16189;SDS011;41754;51.498;7.540;2023-10-19T09:00:53;4.47;;;2.53;;
16189;SDS011;41754;51.498;7.540;2023-10-19T09:03:23;3.20;;;2.00;;
16189;SDS011;41754;51.498;7.540;2023-10-19T09:05:53;2.85;;;2.15;;
16189;SDS011;41754;51.498;7.540;2023-10-19T09:08:23;5.53;;;2.50;;
16189;SDS011;41754;51.498;7.540;2023-10-19T09:10:51;3.13;;;2.10;;
16189;SDS011;41754;51.498;7.540;2023-10-19T09:13:21;5.50;;;2.25;;
16189;SDS011;41754;51.498;7.540;2023-10-19T09:15:51;5.97;;;3.10;;
16189;SDS011;41754;51.498;7.540;2023-10-19T09:18:24;3.45;;;2.40;;
16189;SDS011;41754;51.498;7.540;2023-10-19T09:20:55;3.08;;;2.22;;
16189;SDS011;41754;51.498;7.540;2023-10-19T09:23:29;4.78;;;2.15;;
16189;SDS011;41754;51.498;7.540;2023-10-19T09:25:59;6.43;;;2.50;;
16189;SDS011;41754;51.498;7.540;2023-10-19T09:28:29;3.92;;;2.30;;
16189;SDS011;41754;51.498;7.540;2023-10-19T09:31:00;5.15;;;2.20;;
16189;SDS011;41754;51.498;7.540;2023-10-19T09:33:32;4.13;;;2.25;;
16189;SDS011;41754;51.498;7.540;2023-10-19T09:36:02;4.20;;;1.70;;
16189;SDS011;41754;51.498;7.540;2023-10-19T09:38:39;3.50;;;2.35;;
16189;SDS011;41754;51.498;7.540;2023-10-19T09:41:11;5.28;;;2.33;;
16189;SDS011;41754;51.498;7.540;2023-10-19T09:43:41;3.05;;;2.05;;
16189;SDS011;41754;51.498;7.540;2023-10-19T09:46:11;3.97;;;1.83;;
16189;SDS011;41754;51.498;7.540;2023-10-19T09:48:49;5.90;;;1.92;;
16189;SDS011;41754;51.498;7.540;2023-10-19T09:51:18;4.28;;;1.92;;
16189;SDS011;41754;51.498;7.540;2023-10-19T09:53:50;3.15;;;2.00;;
16189;SDS011;41754;51.498;7.540;2023-10-19T09:56:26;5.78;;;2.10;;
16189;SDS011;41754;51.498;7.540;2023-10-19T09:59:05;3.03;;;1.83;;
16189;SDS011;41754;51.498;7.540;2023-10-19T10:04:35;5.45;;;1.75;;
16189;SDS011;41754;51.498;7.540;2023-10-19T10:07:04;3.05;;;1.60;;
16189;SDS011;41754;51.498;7.540;2023-10-19T10:09:34;2.92;;;1.70;;
16189;SDS011;41754;51.498;7.540;2023-10-19T10:12:16;4.38;;;1.67;;
16189;SDS011;41754;51.498;7.540;2023-10-19T10:14:58;4.03;;;2.15;;
16189;SDS011;41754;51.498;7.540;2023-10-19T10:17:28;4.30;;;1.90;;
16189;SDS011;41754;51.498;7.540;2023-10-19T10:23:17;3.85;;;1.80;;
16189;SDS011;41754;51.498;7.540;2023-10-19T10:25:51;4.85;;;2.55;;
16189;SDS011;41754;51.498;7.540;2023-10-19T10:28:20;2.92;;;2.00;;
16189;SDS011;41754;51.498;7.540;2023-10-19T10:31:12;4.13;;;1.63;;
16189;SDS011;41754;51.498;7.540;2023-10-19T10:33:43;2.97;;;1.60;;
16189;SDS011;41754;51.498;7.540;2023-10-19T10:36:14;5.97;;;2.15;;
16189;SDS011;41754;51.498;7.540;2023-10-19T10:38:43;6.70;;;1.80;;
16189;SDS011;41754;51.498;7.540;2023-10-19T10:41:12;6.25;;;1.88;;
16189;SDS011;41754;51.498;7.540;2023-10-19T10:43:53;7.53;;;1.88;;
16189;SDS011;41754;51.498;7.540;2023-10-19T10:46:22;2.90;;;1.80;;
16189;SDS011;41754;51.498;7.540;2023-10-19T10:48:51;4.68;;;1.95;;
16189;SDS011;41754;51.498;7.540;2023-10-19T10:51:21;3.03;;;1.60;;
16189;SDS011;41754;51.498;7.540;2023-10-19T10:53:51;5.15;;;2.15;;
16189;SDS011;41754;51.498;7.540;2023-10-19T10:56:20;4.75;;;1.70;;
16189;SDS011;41754;51.498;7.540;2023-10-19T10:58:50;4.88;;;1.58;;
16189;SDS011;41754;51.498;7.540;2023-10-19T11:01:27;5.35;;;1.83;;
16189;SDS011;41754;51.498;7.540;2023-10-19T11:04:05;4.70;;;1.80;;
16189;SDS011;41754;51.498;7.540;2023-10-19T11:06:34;2.70;;;1.48;;
16189;SDS011;41754;51.498;7.540;2023-10-19T11:09:13;3.80;;;1.25;;
16189;SDS011;41754;51.498;7.540;2023-10-19T11:11:44;2.50;;;1.60;;
16189;SDS011;41754;51.498;7.540;2023-10-19T11:14:12;6.18;;;1.63;;
16189;SDS011;41754;51.498;7.540;2023-10-19T11:16:40;4.25;;;1.45;;
16189;SDS011;41754;51.498;7.540;2023-10-19T11:19:10;4.93;;;1.67;;
16189;SDS011;41754;51.498;7.540;2023-10-19T11:21:50;4.70;;;1.58;;
16189;SDS011;41754;51.498;7.540;2023-10-19T11:24:24;2.15;;;1.08;;
16189;SDS011;41754;51.498;7.540;2023-10-19T11:26:53;4.25;;;1.40;;
16189;SDS011;41754;51.498;7.540;2023-10-19T11:29:21;5.50;;;1.40;;
16189;SDS011;41754;51.498;7.540;2023-10-19T11:31:57;4.75;;;1.90;;
16189;SDS011;41754;51.498;7.540;2023-10-19T11:34:26;6.30;;;1.70;;
16189;SDS011;41754;51.498;7.540;2023-10-19T11:36:57;4.55;;;1.70;;
16189;SDS011;41754;51.498;7.540;2023-10-19T11:39:26;5.35;;;1.50;;
16189;SDS011;41754;51.498;7.540;2023-10-19T11:41:55;8.23;;;1.75;;
16189;SDS011;41754;51.498;7.540;2023-10-19T11:44:23;4.03;;;1.65;;
16189;SDS011;41754;51.498;7.540;2023-10-19T11:46:51;4.15;;;1.75;;
16189;SDS011;41754;51.498;7.540;2023-10-19T11:49:19;5.60;;;1.60;;
16189;SDS011;41754;51.498;7.540;2023-10-19T11:51:51;3.45;;;1.50;;
16189;SDS011;41754;51.498;7.540;2023-10-19T11:54:20;4.60;;;1.98;;
16189;SDS011;41754;51.498;7.540;2023-10-19T11:56:48;5.82;;;1.50;;
16189;SDS011;41754;51.498;7.540;2023-10-19T11:59:16;4.68;;;1.88;;
16189;SDS011;41754;51.498;7.540;2023-10-19T12:01:44;5.90;;;2.00;;
16189;SDS011;41754;51.498;7.540;2023-10-19T12:04:11;5.65;;;1.90;;
16189;SDS011;41754;51.498;7.540;2023-10-19T12:06:40;3.80;;;1.77;;
16189;SDS011;41754;51.498;7.540;2023-10-19T12:09:08;4.75;;;1.42;;
16189;SDS011;41754;51.498;7.540;2023-10-19T12:11:43;5.03;;;1.80;;
16189;SDS011;41754;51.498;7.540;2023-10-19T12:14:14;5.35;;;1.63;;
16189;SDS011;41754;51.498;7.540;2023-10-19T12:16:42;4.57;;;2.05;;
16189;SDS011;41754;51.498;7.540;2023-10-19T12:19:10;3.83;;;2.20;;
16189;SDS011;41754;51.498;7.540;2023-10-19T12:21:38;5.07;;;1.88;;
16189;SDS011;41754;51.498;7.540;2023-10-19T12:24:07;3.80;;;2.38;;
16189;SDS011;41754;51.498;7.540;2023-10-19T12:26:36;4.32;;;2.20;;
16189;SDS011;41754;51.498;7.540;2023-10-19T12:29:06;5.50;;;2.40;;
16189;SDS011;41754;51.498;7.540;2023-10-19T12:31:37;5.97;;;2.40;;
16189;SDS011;41754;51.498;7.540;2023-10-19T12:34:07;5.57;;;2.50;;
16189;SDS011;41754;51.498;7.540;2023-10-19T12:36:36;5.97;;;2.67;;
16189;SDS011;41754;51.498;7.540;2023-10-19T12:39:04;8.00;;;2.90;;
16189;SDS011;41754;51.498;7.540;2023-10-19T12:41:36;6.22;;;3.15;;
16189;SDS011;41754;51.498;7.540;2023-10-19T12:44:04;6.32;;;2.35;;
16189;SDS011;41754;51.498;7.540;2023-10-19T12:46:37;4.28;;;2.28;;
16189;SDS011;41754;51.498;7.540;2023-10-19T12:49:05;5.47;;;2.60;;
16189;SDS011;41754;51.498;7.540;2023-10-19T12:51:35;4.47;;;1.83;;
16189;SDS011;41754;51.498;7.540;2023-10-19T12:54:03;6.80;;;2.17;;
16189;SDS011;41754;51.498;7.540;2023-10-19T12:56:31;6.10;;;2.15;;
16189;SDS011;41754;51.498;7.540;2023-10-19T12:59:01;4.57;;;1.85;;
16189;SDS011;41754;51.498;7.540;2023-10-19T13:01:33;5.93;;;1.42;;
16189;SDS011;41754;51.498;7.540;2023-10-19T13:04:03;5.90;;;1.80;;
16189;SDS011;41754;51.498;7.540;2023-10-19T13:06:40;4.82;;;1.70;;
16189;SDS011;41754;51.498;7.540;2023-10-19T13:09:08;5.60;;;1.70;;
16189;SDS011;41754;51.498;7.540;2023-10-19T13:11:36;5.40;;;1.60;;
16189;SDS011;41754;51.498;7.540;2023-10-19T13:14:10;10.05;;;1.52;;
16189;SDS011;41754;51.498;7.540;2023-10-19T13:16:38;3.60;;;1.60;;
16189;SDS011;41754;51.498;7.540;2023-10-19T13:19:08;5.65;;;1.80;;
16189;SDS011;41754;51.498;7.540;2023-10-19T13:21:39;4.18;;;1.40;;
16189;SDS011;41754;51.498;7.540;2023-10-19T13:24:08;5.35;;;1.67;;
16189;SDS011;41754;51.498;7.540;2023-10-19T13:26:36;3.97;;;1.80;;
16189;SDS011;41754;51.498;7.540;2023-10-19T13:29:06;6.85;;;1.75;;
16189;SDS011;41754;51.498;7.540;2023-10-19T13:31:34;5.47;;;1.88;;
16189;SDS011;41754;51.498;7.540;2023-10-19T13:34:02;3.88;;;1.75;;
16189;SDS011;41754;51.498;7.540;2023-10-19T13:36:38;7.13;;;2.45;;
16189;SDS011;41754;51.498;7.540;2023-10-19T13:39:05;6.10;;;2.13;;
16189;SDS011;41754;51.498;7.540;2023-10-19T13:41:39;7.35;;;1.95;;
16189;SDS011;41754;51.498;7.540;2023-10-19T13:44:07;4.85;;;1.90;;
16189;SDS011;41754;51.498;7.540;2023-10-19T13:46:35;4.43;;;2.15;;
16189;SDS011;41754;51.498;7.540;2023-10-19T13:49:03;4.90;;;1.60;;
16189;SDS011;41754;51.498;7.540;2023-10-19T13:51:32;8.00;;;2.00;;
16189;SDS011;41754;51.498;7.540;2023-10-19T13:54:01;6.90;;;2.22;;
16189;SDS011;41754;51.498;7.540;2023-10-19T13:56:29;7.35;;;2.22;;
16189;SDS011;41754;51.498;7.540;2023-10-19T13:58:57;7.93;;;2.45;;
16189;SDS011;41754;51.498;7.540;2023-10-19T14:01:26;6.75;;;2.55;;
16189;SDS011;41754;51.498;7.540;2023-10-19T14:03:55;5.03;;;2.30;;
16189;SDS011;41754;51.498;7.540;2023-10-19T14:06:24;4.00;;;1.90;;
16189;SDS011;41754;51.498;7.540;2023-10-19T14:08:52;4.82;;;2.00;;
16189;SDS011;41754;51.498;7.540;2023-10-19T14:11:22;4.55;;;2.20;;
16189;SDS011;41754;51.498;7.540;2023-10-19T14:13:50;4.57;;;1.90;;
16189;SDS011;41754;51.498;7.540;2023-10-19T14:16:19;4.97;;;1.63;;
16189;SDS011;41754;51.498;7.540;2023-10-19T14:18:47;7.82;;;2.28;;
16189;SDS011;41754;51.498;7.540;2023-10-19T14:21:15;3.45;;;1.73;;
16189;SDS011;41754;51.498;7.540;2023-10-19T14:23:45;4.72;;;1.70;;
16189;SDS011;41754;51.498;7.540;2023-10-19T14:26:14;6.75;;;2.05;;
16189;SDS011;41754;51.498;7.540;2023-10-19T14:28:45;5.80;;;2.10;;
16189;SDS011;41754;51.498;7.540;2023-10-19T14:31:13;5.57;;;1.80;;
16189;SDS011;41754;51.498;7.540;2023-10-19T14:33:43;8.55;;;1.98;;
16189;SDS011;41754;51.498;7.540;2023-10-19T14:36:12;5.35;;;2.20;;
16189;SDS011;41754;51.498;7.540;2023-10-19T14:38:39;8.50;;;2.00;;
16189;SDS011;41754;51.498;7.540;2023-10-19T14:41:09;9.15;;;4.38;;
16189;SDS011;41754;51.498;7.540;2023-10-19T14:43:37;6.45;;;2.70;;
16189;SDS011;41754;51.498;7.540;2023-10-19T14:46:06;5.05;;;2.25;;
16189;SDS011;41754;51.498;7.540;2023-10-19T14:48:34;6.28;;;2.28;;
16189;SDS011;41754;51.498;7.540;2023-10-19T14:51:03;5.20;;;2.47;;
16189;SDS011;41754;51.498;7.540;2023-10-19T14:53:32;6.13;;;2.00;;
16189;SDS011;41754;51.498;7.540;2023-10-19T14:56:00;5.03;;;2.15;;
16189;SDS011;41754;51.498;7.540;2023-10-19T14:58:28;5.13;;;2.22;;
16189;SDS011;41754;51.498;7.540;2023-10-19T15:00:58;7.43;;;2.85;;
16189;SDS011;41754;51.498;7.540;2023-10-19T15:03:27;7.10;;;2.70;;
16189;SDS011;41754;51.498;7.540;2023-10-19T15:05:56;8.20;;;3.08;;
16189;SDS011;41754;51.498;7.540;2023-10-19T15:08:26;6.88;;;2.97;;
16189;SDS011;41754;51.498;7.540;2023-10-19T15:10:57;6.05;;;2.40;;
16189;SDS011;41754;51.498;7.540;2023-10-19T15:13:25;7.65;;;2.50;;