sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71938;BME280;59810;48.800;9.086;2022-08-18T00:01:52;97363.00;;;18.96;76.10
71938;BME280;59810;48.800;9.086;2022-08-18T00:04:19;97352.19;;;18.91;75.83
71938;BME280;59810;48.800;9.086;2022-08-18T00:06:44;97355.22;;;18.90;76.27
71938;BME280;59810;48.800;9.086;2022-08-18T00:09:10;97356.13;;;18.85;76.85
71938;BME280;59810;48.800;9.086;2022-08-18T00:11:41;97351.28;;;18.82;77.13
71938;BME280;59810;48.800;9.086;2022-08-18T00:14:18;97357.88;;;18.81;76.57
71938;BME280;59810;48.800;9.086;2022-08-18T00:16:44;97352.97;;;18.70;76.84
71938;BME280;59810;48.800;9.086;2022-08-18T00:19:10;97353.28;;;18.68;76.75
71938;BME280;59810;48.800;9.086;2022-08-18T00:21:38;97349.53;;;18.64;76.72
71938;BME280;59810;48.800;9.086;2022-08-18T00:24:03;97350.66;;;18.63;77.26
71938;BME280;59810;48.800;9.086;2022-08-18T00:26:31;97352.28;;;18.64;75.77
71938;BME280;59810;48.800;9.086;2022-08-18T00:28:56;97359.44;;;18.60;76.03
71938;BME280;59810;48.800;9.086;2022-08-18T00:31:22;97346.72;;;18.55;76.74
71938;BME280;59810;48.800;9.086;2022-08-18T00:33:48;97348.22;;;18.48;77.53
71938;BME280;59810;48.800;9.086;2022-08-18T00:36:14;97356.91;;;18.50;77.05
71938;BME280;59810;48.800;9.086;2022-08-18T00:38:41;97348.72;;;18.50;77.63
71938;BME280;59810;48.800;9.086;2022-08-18T00:41:07;97352.75;;;18.52;77.77
71938;BME280;59810;48.800;9.086;2022-08-18T00:43:35;97350.56;;;18.54;77.11
71938;BME280;59810;48.800;9.086;2022-08-18T00:46:08;97349.94;;;18.57;76.83
71938;BME280;59810;48.800;9.086;2022-08-18T00:48:33;97343.84;;;18.60;77.38
71938;BME280;59810;48.800;9.086;2022-08-18T00:51:05;97345.47;;;18.61;78.55
71938;BME280;59810;48.800;9.086;2022-08-18T00:53:47;97349.03;;;18.62;78.40
71938;BME280;59810;48.800;9.086;2022-08-18T00:56:29;97346.31;;;18.62;77.61
71938;BME280;59810;48.800;9.086;2022-08-18T00:59:30;97336.75;;;18.59;77.93
71938;BME280;59810;48.800;9.086;2022-08-18T01:02:02;97328.38;;;18.56;78.54
71938;BME280;59810;48.800;9.086;2022-08-18T01:07:09;97326.22;;;18.53;78.06
71938;BME280;59810;48.800;9.086;2022-08-18T01:09:35;97325.84;;;18.46;78.30
71938;BME280;59810;48.800;9.086;2022-08-18T01:12:00;97324.25;;;18.45;79.05
71938;BME280;59810;48.800;9.086;2022-08-18T01:14:26;97315.53;;;18.43;78.99
71938;BME280;59810;48.800;9.086;2022-08-18T01:16:52;97312.31;;;18.41;79.76
71938;BME280;59810;48.800;9.086;2022-08-18T01:19:36;97311.00;;;18.38;79.79
71938;BME280;59810;48.800;9.086;2022-08-18T01:22:36;97306.16;;;18.35;80.89
71938;BME280;59810;48.800;9.086;2022-08-18T01:25:06;97312.91;;;18.38;80.24
71938;BME280;59810;48.800;9.086;2022-08-18T01:27:50;97311.19;;;18.42;79.74
71938;BME280;59810;48.800;9.086;2022-08-18T01:30:19;97302.28;;;18.36;81.06
71938;BME280;59810;48.800;9.086;2022-08-18T01:32:46;97299.69;;;18.31;81.00
71938;BME280;59810;48.800;9.086;2022-08-18T01:35:14;97291.19;;;18.19;81.98
71938;BME280;59810;48.800;9.086;2022-08-18T01:37:41;97288.16;;;18.20;81.33
71938;BME280;59810;48.800;9.086;2022-08-18T01:40:09;97290.50;;;18.27;80.66
71938;BME280;59810;48.800;9.086;2022-08-18T01:42:38;97281.34;;;18.31;80.20
71938;BME280;59810;48.800;9.086;2022-08-18T01:45:05;97283.59;;;18.29;80.05
71938;BME280;59810;48.800;9.086;2022-08-18T01:47:32;97278.00;;;18.34;79.67
71938;BME280;59810;48.800;9.086;2022-08-18T01:49:59;97278.81;;;18.35;79.46
71938;BME280;59810;48.800;9.086;2022-08-18T01:52:25;97279.06;;;18.25;80.63
71938;BME280;59810;48.800;9.086;2022-08-18T01:54:54;97270.03;;;18.24;80.45
71938;BME280;59810;48.800;9.086;2022-08-18T01:57:22;97267.31;;;18.24;79.61
71938;BME280;59810;48.800;9.086;2022-08-18T01:59:47;97262.84;;;18.28;79.81
71938;BME280;59810;48.800;9.086;2022-08-18T02:02:20;97265.88;;;18.27;80.31
71938;BME280;59810;48.800;9.086;2022-08-18T02:04:53;97267.31;;;18.24;80.36
71938;BME280;59810;48.800;9.086;2022-08-18T02:07:21;97274.91;;;18.27;79.59
71938;BME280;59810;48.800;9.086;2022-08-18T02:09:46;97281.34;;;18.31;79.41
71938;BME280;59810;48.800;9.086;2022-08-18T02:12:12;97282.78;;;18.29;79.84
71938;BME280;59810;48.800;9.086;2022-08-18T02:14:38;97280.34;;;18.27;80.74
71938;BME280;59810;48.800;9.086;2022-08-18T02:17:05;97267.63;;;18.23;80.45
71938;BME280;59810;48.800;9.086;2022-08-18T02:19:38;97271.97;;;18.24;80.59
71938;BME280;59810;48.800;9.086;2022-08-18T02:22:05;97267.00;;;18.26;80.96
71938;BME280;59810;48.800;9.086;2022-08-18T02:24:34;97265.59;;;18.28;79.77
71938;BME280;59810;48.800;9.086;2022-08-18T02:26:59;97261.91;;;18.33;79.48
71938;BME280;59810;48.800;9.086;2022-08-18T02:29:27;97262.91;;;18.37;79.19
71938;BME280;59810;48.800;9.086;2022-08-18T02:31:53;97265.03;;;18.40;78.13
71938;BME280;59810;48.800;9.086;2022-08-18T02:34:18;97272.09;;;18.41;78.45
71938;BME280;59810;48.800;9.086;2022-08-18T02:36:44;97279.19;;;18.42;77.91
71938;BME280;59810;48.800;9.086;2022-08-18T02:39:12;97270.38;;;18.45;77.76
71938;BME280;59810;48.800;9.086;2022-08-18T02:41:39;97261.66;;;18.43;77.29
71938;BME280;59810;48.800;9.086;2022-08-18T02:44:06;97258.25;;;18.38;77.86
71938;BME280;59810;48.800;9.086;2022-08-18T02:46:35;97262.28;;;18.40;77.99
71938;BME280;59810;48.800;9.086;2022-08-18T02:49:01;97265.97;;;18.35;78.06
71938;BME280;59810;48.800;9.086;2022-08-18T02:51:29;97263.03;;;18.32;78.27
71938;BME280;59810;48.800;9.086;2022-08-18T02:53:55;97266.81;;;18.22;78.95
71938;BME280;59810;48.800;9.086;2022-08-18T02:56:24;97265.47;;;18.20;78.95
71938;BME280;59810;48.800;9.086;2022-08-18T03:01:22;97263.38;;;18.17;79.52
71938;BME280;59810;48.800;9.086;2022-08-18T03:03:49;97268.03;;;18.16;79.32
71938;BME280;59810;48.800;9.086;2022-08-18T03:06:20;97272.38;;;18.17;78.59
71938;BME280;59810;48.800;9.086;2022-08-18T03:08:45;97262.69;;;18.11;79.09
71938;BME280;59810;48.800;9.086;2022-08-18T03:11:20;97259.44;;;18.09;79.36
71938;BME280;59810;48.800;9.086;2022-08-18T03:13:46;97257.53;;;18.10;80.04
71938;BME280;59810;48.800;9.086;2022-08-18T03:16:12;97251.25;;;18.09;79.61
71938;BME280;59810;48.800;9.086;2022-08-18T03:18:37;97250.94;;;18.11;79.77
71938;BME280;59810;48.800;9.086;2022-08-18T03:21:07;97243.56;;;18.11;80.07
71938;BME280;59810;48.800;9.086;2022-08-18T03:23:34;97245.66;;;18.14;79.87
71938;BME280;59810;48.800;9.086;2022-08-18T03:26:00;97240.38;;;18.18;79.67
71938;BME280;59810;48.800;9.086;2022-08-18T03:28:28;97241.69;;;18.20;79.92
71938;BME280;59810;48.800;9.086;2022-08-18T03:30:54;97238.47;;;18.18;80.21
71938;BME280;59810;48.800;9.086;2022-08-18T03:33:19;97243.75;;;18.15;81.11
71938;BME280;59810;48.800;9.086;2022-08-18T03:35:45;97239.69;;;18.12;80.51
71938;BME280;59810;48.800;9.086;2022-08-18T03:38:10;97233.13;;;18.13;80.29
71938;BME280;59810;48.800;9.086;2022-08-18T03:40:36;97226.34;;;18.11;80.83
71938;BME280;59810;48.800;9.086;2022-08-18T03:43:03;97229.38;;;18.09;81.24
71938;BME280;59810;48.800;9.086;2022-08-18T03:45:31;97230.50;;;18.08;81.57
71938;BME280;59810;48.800;9.086;2022-08-18T03:47:56;97239.69;;;18.12;81.28
71938;BME280;59810;48.800;9.086;2022-08-18T03:50:21;97231.81;;;18.11;81.52
71938;BME280;59810;48.800;9.086;2022-08-18T03:52:49;97230.06;;;18.15;81.15
71938;BME280;59810;48.800;9.086;2022-08-18T03:55:19;97228.47;;;18.14;81.10
71938;BME280;59810;48.800;9.086;2022-08-18T03:57:45;97229.56;;;18.13;80.37
71938;BME280;59810;48.800;9.086;2022-08-18T04:00:11;97229.38;;;18.09;81.09
71938;BME280;59810;48.800;9.086;2022-08-18T04:02:39;97222.31;;;18.08;81.21
71938;BME280;59810;48.800;9.086;2022-08-18T04:05:07;97229.88;;;18.11;80.74
71938;BME280;59810;48.800;9.086;2022-08-18T04:07:35;97225.53;;;18.10;80.46
71938;BME280;59810;48.800;9.086;2022-08-18T04:10:00;97228.59;;;18.09;79.21
71938;BME280;59810;48.800;9.086;2022-08-18T04:12:28;97225.66;;;18.05;80.70
71938;BME280;59810;48.800;9.086;2022-08-18T04:14:54;97227.81;;;17.94;82.04
71938;BME280;59810;48.800;9.086;2022-08-18T04:17:20;97233.59;;;17.93;81.90
71938;BME280;59810;48.800;9.086;2022-08-18T04:19:50;97228.13;;;17.93;82.13
71938;BME280;59810;48.800;9.086;2022-08-18T04:22:16;97234.00;;;17.86;82.57
71938;BME280;59810;48.800;9.086;2022-08-18T04:24:44;97238.63;;;17.86;82.39
71938;BME280;59810;48.800;9.086;2022-08-18T04:27:13;97235.31;;;17.89;82.40
71938;BME280;59810;48.800;9.086;2022-08-18T04:29:38;97238.63;;;17.86;83.21
71938;BME280;59810;48.800;9.086;2022-08-18T04:32:04;97247.16;;;17.84;83.18
71938;BME280;59810;48.800;9.086;2022-08-18T04:34:30;97252.53;;;17.89;81.90
71938;BME280;59810;48.800;9.086;2022-08-18T04:36:55;97255.44;;;17.93;81.51
71938;BME280;59810;48.800;9.086;2022-08-18T04:39:24;97252.91;;;17.96;81.82
71938;BME280;59810;48.800;9.086;2022-08-18T04:41:50;97259.00;;;17.93;82.54
71938;BME280;59810;48.800;9.086;2022-08-18T04:44:16;97253.59;;;17.88;82.58
71938;BME280;59810;48.800;9.086;2022-08-18T04:46:48;97251.50;;;17.85;83.10
71938;BME280;59810;48.800;9.086;2022-08-18T04:49:15;97250.69;;;17.85;82.43
71938;BME280;59810;48.800;9.086;2022-08-18T04:51:49;97260.72;;;17.89;82.38
71938;BME280;59810;48.800;9.086;2022-08-18T04:54:36;97262.72;;;17.97;82.37
71938;BME280;59810;48.800;9.086;2022-08-18T04:57:10;97256.88;;;18.26;81.00
71938;BME280;59810;48.800;9.086;2022-08-18T04:59:37;97269.69;;;18.40;80.12
71938;BME280;59810;48.800;9.086;2022-08-18T05:02:06;97281.09;;;18.55;79.39
71938;BME280;59810;48.800;9.086;2022-08-18T05:04:34;97278.63;;;18.68;78.77
71938;BME280;59810;48.800;9.086;2022-08-18T05:07:02;97286.88;;;18.76;78.44
71938;BME280;59810;48.800;9.086;2022-08-18T05:09:28;97285.28;;;18.75;78.13
71938;BME280;59810;48.800;9.086;2022-08-18T05:11:56;97285.63;;;18.82;77.96
71938;BME280;59810;48.800;9.086;2022-08-18T05:14:24;97278.94;;;18.88;77.40
71938;BME280;59810;48.800;9.086;2022-08-18T05:16:52;97282.66;;;18.92;77.25
71938;BME280;59810;48.800;9.086;2022-08-18T05:19:19;97281.22;;;18.95;77.64
71938;BME280;59810;48.800;9.086;2022-08-18T05:21:49;97266.97;;;18.84;76.66
71938;BME280;59810;48.800;9.086;2022-08-18T05:24:15;97259.78;;;18.88;77.22
71938;BME280;59810;48.800;9.086;2022-08-18T05:26:41;97256.91;;;18.93;77.14
71938;BME280;59810;48.800;9.086;2022-08-18T05:29:07;97268.19;;;18.92;76.63
71938;BME280;59810;48.800;9.086;2022-08-18T05:31:32;97274.69;;;18.82;76.87
71938;BME280;59810;48.800;9.086;2022-08-18T05:33:58;97267.50;;;18.86;76.64
71938;BME280;59810;48.800;9.086;2022-08-18T05:41:47;97266.97;;;18.84;78.06
71938;BME280;59810;48.800;9.086;2022-08-18T05:44:19;97266.75;;;18.94;77.73
71938;BME280;59810;48.800;9.086;2022-08-18T05:47:05;97272.88;;;19.00;77.38
71938;BME280;59810;48.800;9.086;2022-08-18T05:49:35;97258.25;;;19.05;77.19
71938;BME280;59810;48.800;9.086;2022-08-18T05:52:13;97255.38;;;19.10;76.46
71938;BME280;59810;48.800;9.086;2022-08-18T05:55:03;97254.81;;;19.21;76.30
71938;BME280;59810;48.800;9.086;2022-08-18T05:57:58;97247.72;;;19.20;75.67
71938;BME280;59810;48.800;9.086;2022-08-18T06:00:26;97249.66;;;19.20;76.93
71938;BME280;59810;48.800;9.086;2022-08-18T06:03:20;97244.19;;;19.20;77.08
71938;BME280;59810;48.800;9.086;2022-08-18T06:05:56;97255.00;;;19.25;76.54
71938;BME280;59810;48.800;9.086;2022-08-18T06:08:31;97262.44;;;19.33;76.64
71938;BME280;59810;48.800;9.086;2022-08-18T06:11:00;97260.97;;;19.27;76.15
71938;BME280;59810;48.800;9.086;2022-08-18T06:13:26;97271.75;;;19.32;76.73
71938;BME280;59810;48.800;9.086;2022-08-18T06:18:53;97265.75;;;19.52;75.79
71938;BME280;59810;48.800;9.086;2022-08-18T06:37:19;97298.72;;;20.53;71.74
71938;BME280;59810;48.800;9.086;2022-08-18T06:39:50;97295.97;;;20.61;70.95
71938;BME280;59810;48.800;9.086;2022-08-18T06:42:20;97295.00;;;20.66;70.86
71938;BME280;59810;48.800;9.086;2022-08-18T06:44:54;97296.13;;;20.73;71.69
71938;BME280;59810;48.800;9.086;2022-08-18T06:47:34;97276.94;;;20.56;68.38
71938;BME280;59810;48.800;9.086;2022-08-18T06:52:28;97272.91;;;20.54;69.25
71938;BME280;59810;48.800;9.086;2022-08-18T06:54:57;97268.66;;;20.39;69.22
71938;BME280;59810;48.800;9.086;2022-08-18T06:57:34;97272.72;;;20.33;69.75
71938;BME280;59810;48.800;9.086;2022-08-18T07:07:42;97278.56;;;20.57;69.39
71938;BME280;59810;48.800;9.086;2022-08-18T07:12:38;97278.56;;;20.66;68.42
71938;BME280;59810;48.800;9.086;2022-08-18T07:15:10;97283.22;;;20.65;69.36
71938;BME280;59810;48.800;9.086;2022-08-18T07:17:37;97301.78;;;20.68;68.68
71938;BME280;59810;48.800;9.086;2022-08-18T07:20:07;97308.88;;;20.69;68.41
71938;BME280;59810;48.800;9.086;2022-08-18T07:23:08;97317.94;;;20.70;68.73
71938;BME280;59810;48.800;9.086;2022-08-18T07:25:43;97328.59;;;20.54;69.25
71938;BME280;59810;48.800;9.086;2022-08-18T07:28:30;97327.75;;;20.45;69.00
71938;BME280;59810;48.800;9.086;2022-08-18T07:33:42;97329.81;;;20.31;70.36
71938;BME280;59810;48.800;9.086;2022-08-18T07:36:12;97333.69;;;20.30;70.30
71938;BME280;59810;48.800;9.086;2022-08-18T07:38:49;97333.69;;;20.30;70.09
71938;BME280;59810;48.800;9.086;2022-08-18T07:41:26;97340.63;;;20.36;70.55
71938;BME280;59810;48.800;9.086;2022-08-18T07:44:06;97345.63;;;20.34;70.10
71938;BME280;59810;48.800;9.086;2022-08-18T07:46:50;97347.53;;;20.25;70.55
71938;BME280;59810;48.800;9.086;2022-08-18T07:49:21;97346.84;;;20.10;71.01
71938;BME280;59810;48.800;9.086;2022-08-18T07:52:05;97347.31;;;20.04;71.29
71938;BME280;59810;48.800;9.086;2022-08-18T07:57:31;97345.88;;;20.06;71.59
71938;BME280;59810;48.800;9.086;2022-08-18T08:00:10;97344.59;;;20.12;72.23
71938;BME280;59810;48.800;9.086;2022-08-18T08:05:52;97344.75;;;20.16;71.54
71938;BME280;59810;48.800;9.086;2022-08-18T08:14:09;97343.78;;;20.12;71.85
71938;BME280;59810;48.800;9.086;2022-08-18T08:16:48;97340.59;;;20.18;72.21
71938;BME280;59810;48.800;9.086;2022-08-18T08:28:00;97298.50;;;20.32;72.05
71938;BME280;59810;48.800;9.086;2022-08-18T08:30:34;97310.81;;;20.43;71.85
71938;BME280;59810;48.800;9.086;2022-08-18T08:33:16;97323.56;;;20.47;72.60
71938;BME280;59810;48.800;9.086;2022-08-18T08:36:00;97306.47;;;20.50;71.81
71938;BME280;59810;48.800;9.086;2022-08-18T08:38:48;97302.59;;;20.60;71.79
71938;BME280;59810;48.800;9.086;2022-08-18T08:44:07;97317.59;;;20.71;71.30
71938;BME280;59810;48.800;9.086;2022-08-18T08:46:44;97310.00;;;20.77;71.63
71938;BME280;59810;48.800;9.086;2022-08-18T08:49:29;97310.66;;;20.91;70.90
71938;BME280;59810;48.800;9.086;2022-08-18T08:52:13;97310.47;;;21.05;70.45
71938;BME280;59810;48.800;9.086;2022-08-18T08:54:49;97295.44;;;21.11;70.21
71938;BME280;59810;48.800;9.086;2022-08-18T08:57:16;97290.13;;;21.23;70.24
71938;BME280;59810;48.800;9.086;2022-08-18T08:59:44;97296.06;;;21.34;70.41
71938;BME280;59810;48.800;9.086;2022-08-18T09:05:34;97323.38;;;21.30;70.66
71938;BME280;59810;48.800;9.086;2022-08-18T09:08:15;97307.56;;;21.19;71.38
71938;BME280;59810;48.800;9.086;2022-08-18T09:10:49;97296.41;;;21.24;70.87
71938;BME280;59810;48.800;9.086;2022-08-18T09:21:36;97271.72;;;21.24;70.66
71938;BME280;59810;48.800;9.086;2022-08-18T09:24:09;97272.34;;;21.29;70.84
71938;BME280;59810;48.800;9.086;2022-08-18T09:26:47;97273.00;;;21.26;71.16
71938;BME280;59810;48.800;9.086;2022-08-18T09:29:50;97280.25;;;21.22;71.10
71938;BME280;59810;48.800;9.086;2022-08-18T09:37:57;97288.25;;;21.44;71.59
71938;BME280;59810;48.800;9.086;2022-08-18T09:40:49;97293.22;;;21.60;69.67
71938;BME280;59810;48.800;9.086;2022-08-18T09:43:59;97313.88;;;21.66;69.94
71938;BME280;59810;48.800;9.086;2022-08-18T09:51:47;97302.38;;;21.72;68.97
71938;BME280;59810;48.800;9.086;2022-08-18T09:54:16;97308.31;;;21.83;68.74
71938;BME280;59810;48.800;9.086;2022-08-18T10:04:40;97318.72;;;22.07;68.24
71938;BME280;59810;48.800;9.086;2022-08-18T10:07:35;97329.03;;;22.19;68.26
71938;BME280;59810;48.800;9.086;2022-08-18T10:13:06;97316.00;;;21.98;68.78
71938;BME280;59810;48.800;9.086;2022-08-18T10:16:15;97312.88;;;22.17;68.84
71938;BME280;59810;48.800;9.086;2022-08-18T10:32:55;97267.66;;;22.48;67.02
71938;BME280;59810;48.800;9.086;2022-08-18T10:38:01;97246.75;;;22.67;65.93
71938;BME280;59810;48.800;9.086;2022-08-18T10:40:30;97238.03;;;22.65;66.17
71938;BME280;59810;48.800;9.086;2022-08-18T10:43:09;97224.63;;;22.64;65.44
71938;BME280;59810;48.800;9.086;2022-08-18T10:45:42;97229.78;;;22.65;65.21
71938;BME280;59810;48.800;9.086;2022-08-18T10:48:21;97252.72;;;22.70;65.01
71938;BME280;59810;48.800;9.086;2022-08-18T10:56:23;97239.53;;;22.84;64.60
71938;BME280;59810;48.800;9.086;2022-08-18T11:04:48;97223.84;;;22.96;63.74
71938;BME280;59810;48.800;9.086;2022-08-18T11:09:49;97228.75;;;22.91;64.84
71938;BME280;59810;48.800;9.086;2022-08-18T11:12:52;97222.13;;;22.92;64.05
71938;BME280;59810;48.800;9.086;2022-08-18T11:20:31;97230.97;;;23.67;61.53
71938;BME280;59810;48.800;9.086;2022-08-18T11:22:59;97226.69;;;23.94;60.25
71938;BME280;59810;48.800;9.086;2022-08-18T11:25:34;97230.72;;;23.97;60.05
71938;BME280;59810;48.800;9.086;2022-08-18T11:28:01;97238.66;;;23.74;60.51
71938;BME280;59810;48.800;9.086;2022-08-18T11:30:40;97235.56;;;23.63;61.11
71938;BME280;59810;48.800;9.086;2022-08-18T11:33:13;97232.34;;;23.61;60.71
71938;BME280;59810;48.800;9.086;2022-08-18T11:35:59;97237.59;;;23.54;61.29
71938;BME280;59810;48.800;9.086;2022-08-18T11:38:27;97234.16;;;23.45;61.87
71938;BME280;59810;48.800;9.086;2022-08-18T11:41:09;97227.03;;;23.44;61.62
71938;BME280;59810;48.800;9.086;2022-08-18T11:43:36;97237.25;;;23.43;61.97
71938;BME280;59810;48.800;9.086;2022-08-18T11:48:48;97221.75;;;23.51;62.04
71938;BME280;59810;48.800;9.086;2022-08-18T11:56:32;97211.19;;;23.89;58.43
71938;BME280;59810;48.800;9.086;2022-08-18T11:59:18;97207.06;;;23.83;59.59
71938;BME280;59810;48.800;9.086;2022-08-18T12:01:55;97196.59;;;23.89;59.32
71938;BME280;59810;48.800;9.086;2022-08-18T12:04:26;97194.25;;;24.03;59.72
71938;BME280;59810;48.800;9.086;2022-08-18T12:09:20;97188.88;;;24.07;57.27
71938;BME280;59810;48.800;9.086;2022-08-18T12:12:12;97174.94;;;24.15;57.23
71938;BME280;59810;48.800;9.086;2022-08-18T12:17:30;97174.59;;;24.57;56.59
71938;BME280;59810;48.800;9.086;2022-08-18T12:19:56;97181.00;;;24.61;55.69
71938;BME280;59810;48.800;9.086;2022-08-18T12:22:29;97180.69;;;24.78;55.81
71938;BME280;59810;48.800;9.086;2022-08-18T12:24:56;97176.16;;;24.86;56.06
71938;BME280;59810;48.800;9.086;2022-08-18T12:27:23;97180.13;;;25.01;54.62
71938;BME280;59810;48.800;9.086;2022-08-18T12:29:55;97181.56;;;25.10;54.41
71938;BME280;59810;48.800;9.086;2022-08-18T12:32:23;97179.56;;;24.95;54.00
71938;BME280;59810;48.800;9.086;2022-08-18T12:34:49;97167.16;;;24.89;53.24
71938;BME280;59810;48.800;9.086;2022-08-18T12:37:16;97162.31;;;25.30;53.32
71938;BME280;59810;48.800;9.086;2022-08-18T12:39:42;97165.75;;;25.58;52.45
71938;BME280;59810;48.800;9.086;2022-08-18T12:42:09;97170.09;;;25.91;51.16
71938;BME280;59810;48.800;9.086;2022-08-18T12:44:35;97165.91;;;26.16;49.09
71938;BME280;59810;48.800;9.086;2022-08-18T12:47:01;97161.25;;;26.20;49.00
71938;BME280;59810;48.800;9.086;2022-08-18T12:49:28;97172.88;;;25.91;49.83
71938;BME280;59810;48.800;9.086;2022-08-18T12:51:55;97172.22;;;25.47;51.08
71938;BME280;59810;48.800;9.086;2022-08-18T12:54:21;97155.06;;;25.57;51.76
71938;BME280;59810;48.800;9.086;2022-08-18T12:56:52;97155.09;;;25.92;50.29
71938;BME280;59810;48.800;9.086;2022-08-18T12:59:21;97139.47;;;26.34;49.71
71938;BME280;59810;48.800;9.086;2022-08-18T13:01:48;97150.78;;;26.10;49.80
71938;BME280;59810;48.800;9.086;2022-08-18T13:04:13;97146.81;;;25.92;49.62
71938;BME280;59810;48.800;9.086;2022-08-18T13:06:44;97136.41;;;26.24;49.75
71938;BME280;59810;48.800;9.086;2022-08-18T13:09:10;97132.84;;;26.23;49.55
71938;BME280;59810;48.800;9.086;2022-08-18T13:11:35;97124.13;;;26.02;50.93
71938;BME280;59810;48.800;9.086;2022-08-18T13:14:00;97112.09;;;26.14;49.49
71938;BME280;59810;48.800;9.086;2022-08-18T13:16:30;97113.38;;;26.35;49.29
71938;BME280;59810;48.800;9.086;2022-08-18T13:18:57;97100.22;;;26.52;47.69
71938;BME280;59810;48.800;9.086;2022-08-18T13:21:22;97089.19;;;26.75;47.52
71938;BME280;59810;48.800;9.086;2022-08-18T13:23:48;97089.78;;;26.87;47.57
71938;BME280;59810;48.800;9.086;2022-08-18T13:26:26;97082.16;;;26.81;48.37
71938;BME280;59810;48.800;9.086;2022-08-18T13:28:55;97093.16;;;26.16;48.69
71938;BME280;59810;48.800;9.086;2022-08-18T13:31:24;97099.22;;;26.41;49.35
71938;BME280;59810;48.800;9.086;2022-08-18T13:33:51;97098.69;;;26.54;49.85
71938;BME280;59810;48.800;9.086;2022-08-18T13:36:16;97094.50;;;26.64;48.35
71938;BME280;59810;48.800;9.086;2022-08-18T13:38:41;97108.72;;;26.62;48.02
71938;BME280;59810;48.800;9.086;2022-08-18T13:41:10;97105.59;;;26.87;49.27
71938;BME280;59810;48.800;9.086;2022-08-18T13:43:39;97097.13;;;26.76;49.32
71938;BME280;59810;48.800;9.086;2022-08-18T13:46:10;97097.16;;;27.25;48.27
71938;BME280;59810;48.800;9.086;2022-08-18T13:48:37;97099.03;;;27.67;47.20
71938;BME280;59810;48.800;9.086;2022-08-18T13:51:04;97107.78;;;27.69;45.39
71938;BME280;59810;48.800;9.086;2022-08-18T13:53:32;97099.88;;;27.71;45.66
71938;BME280;59810;48.800;9.086;2022-08-18T13:55:58;97093.38;;;27.11;47.18
71938;BME280;59810;48.800;9.086;2022-08-18T13:58:25;97102.09;;;26.67;48.26
71938;BME280;59810;48.800;9.086;2022-08-18T14:00:55;97097.16;;;26.57;49.29
71938;BME280;59810;48.800;9.086;2022-08-18T14:03:23;97090.91;;;26.83;47.71
71938;BME280;59810;48.800;9.086;2022-08-18T14:05:49;97084.06;;;26.77;48.21
71938;BME280;59810;48.800;9.086;2022-08-18T14:08:18;97079.19;;;26.93;47.67
71938;BME280;59810;48.800;9.086;2022-08-18T14:10:48;97079.84;;;27.06;47.16
71938;BME280;59810;48.800;9.086;2022-08-18T14:13:16;97084.34;;;26.94;47.30
71938;BME280;59810;48.800;9.086;2022-08-18T14:15:44;97090.63;;;26.91;47.68
71938;BME280;59810;48.800;9.086;2022-08-18T14:18:10;97086.28;;;27.13;46.44
71938;BME280;59810;48.800;9.086;2022-08-18T14:20:36;97095.00;;;27.38;47.22
71938;BME280;59810;48.800;9.086;2022-08-18T14:23:20;97093.38;;;27.90;45.41
71938;BME280;59810;48.800;9.086;2022-08-18T14:26:04;97081.88;;;28.21;43.94
71938;BME280;59810;48.800;9.086;2022-08-18T14:28:48;97082.16;;;28.09;43.86
71938;BME280;59810;48.800;9.086;2022-08-18T14:31:14;97091.06;;;27.39;45.21
71938;BME280;59810;48.800;9.086;2022-08-18T14:33:44;97092.97;;;27.09;46.09
71938;BME280;59810;48.800;9.086;2022-08-18T14:36:10;97089.66;;;26.80;48.46
71938;BME280;59810;48.800;9.086;2022-08-18T14:38:36;97094.00;;;27.01;47.64
71938;BME280;59810;48.800;9.086;2022-08-18T14:41:06;97086.56;;;27.05;46.35
71938;BME280;59810;48.800;9.086;2022-08-18T14:43:32;97084.25;;;26.87;47.64
71938;BME280;59810;48.800;9.086;2022-08-18T14:46:00;97081.44;;;27.07;46.73
71938;BME280;59810;48.800;9.086;2022-08-18T14:48:28;97092.56;;;26.87;46.29
71938;BME280;59810;48.800;9.086;2022-08-18T14:50:54;97090.00;;;26.56;48.16
71938;BME280;59810;48.800;9.086;2022-08-18T14:53:23;97093.63;;;26.37;48.52
71938;BME280;59810;48.800;9.086;2022-08-18T14:55:50;97095.56;;;26.17;49.25
71938;BME280;59810;48.800;9.086;2022-08-18T14:58:21;97094.75;;;25.97;47.75
71938;BME280;59810;48.800;9.086;2022-08-18T15:00:51;97095.13;;;25.77;48.78
71938;BME280;59810;48.800;9.086;2022-08-18T15:03:16;97095.75;;;25.70;48.38
71938;BME280;59810;48.800;9.086;2022-08-18T15:05:41;97094.03;;;25.81;49.07
71938;BME280;59810;48.800;9.086;2022-08-18T15:08:07;97097.16;;;25.99;48.79
71938;BME280;59810;48.800;9.086;2022-08-18T15:10:33;97092.97;;;26.44;47.78
71938;BME280;59810;48.800;9.086;2022-08-18T15:12:58;97099.56;;;26.81;46.06
71938;BME280;59810;48.800;9.086;2022-08-18T15:15:25;97098.13;;;27.10;45.12
71938;BME280;59810;48.800;9.086;2022-08-18T15:17:51;97084.34;;;26.94;45.80
71938;BME280;59810;48.800;9.086;2022-08-18T15:20:17;97103.56;;;27.03;45.64
71938;BME280;59810;48.800;9.086;2022-08-18T15:22:44;97092.75;;;27.21;45.66
71938;BME280;59810;48.800;9.086;2022-08-18T15:25:30;97097.88;;;27.19;45.80
71938;BME280;59810;48.800;9.086;2022-08-18T15:28:11;97101.31;;;27.12;46.60
71938;BME280;59810;48.800;9.086;2022-08-18T15:30:37;97100.31;;;26.78;46.85
71938;BME280;59810;48.800;9.086;2022-08-18T15:33:03;97099.81;;;26.95;45.83
71938;BME280;59810;48.800;9.086;2022-08-18T15:35:30;97101.16;;;27.02;46.24
71938;BME280;59810;48.800;9.086;2022-08-18T15:37:56;97104.63;;;26.76;46.09
71938;BME280;59810;48.800;9.086;2022-08-18T15:40:24;97096.53;;;27.09;45.18
71938;BME280;59810;48.800;9.086;2022-08-18T15:42:56;97092.25;;;26.92;45.65
71938;BME280;59810;48.800;9.086;2022-08-18T15:45:25;97092.97;;;26.89;45.80
71938;BME280;59810;48.800;9.086;2022-08-18T15:47:52;97096.03;;;26.61;46.17
71938;BME280;59810;48.800;9.086;2022-08-18T15:50:18;97087.59;;;26.54;46.37