sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74155;DHT22;62509;46.248;6.018;2024-03-02T00:01:27;7.70;96.90
74155;DHT22;62509;46.248;6.018;2024-03-02T00:06:31;7.70;96.80
74155;DHT22;62509;46.248;6.018;2024-03-02T00:11:34;7.70;96.90
74155;DHT22;62509;46.248;6.018;2024-03-02T00:16:40;7.70;96.80
74155;DHT22;62509;46.248;6.018;2024-03-02T00:21:43;7.70;96.80
74155;DHT22;62509;46.248;6.018;2024-03-02T00:26:47;7.70;96.70
74155;DHT22;62509;46.248;6.018;2024-03-02T00:31:51;7.60;96.90
74155;DHT22;62509;46.248;6.018;2024-03-02T00:36:56;7.70;96.90
74155;DHT22;62509;46.248;6.018;2024-03-02T00:42:01;7.70;96.80
74155;DHT22;62509;46.248;6.018;2024-03-02T00:47:06;7.80;96.80
74155;DHT22;62509;46.248;6.018;2024-03-02T00:52:09;7.80;96.80
74155;DHT22;62509;46.248;6.018;2024-03-02T00:57:13;7.80;96.70
74155;DHT22;62509;46.248;6.018;2024-03-02T01:02:18;7.80;96.60
74155;DHT22;62509;46.248;6.018;2024-03-02T01:07:22;7.80;96.60
74155;DHT22;62509;46.248;6.018;2024-03-02T01:12:25;7.80;96.60
74155;DHT22;62509;46.248;6.018;2024-03-02T01:17:30;7.80;96.60
74155;DHT22;62509;46.248;6.018;2024-03-02T01:22:33;7.70;96.80
74155;DHT22;62509;46.248;6.018;2024-03-02T01:27:37;7.70;96.80
74155;DHT22;62509;46.248;6.018;2024-03-02T01:32:41;7.60;96.80
74155;DHT22;62509;46.248;6.018;2024-03-02T01:37:45;7.60;96.90
74155;DHT22;62509;46.248;6.018;2024-03-02T01:42:48;7.50;96.90
74155;DHT22;62509;46.248;6.018;2024-03-02T01:47:53;7.50;96.90
74155;DHT22;62509;46.248;6.018;2024-03-02T01:52:56;7.50;97.00
74155;DHT22;62509;46.248;6.018;2024-03-02T01:57:59;7.40;97.00
74155;DHT22;62509;46.248;6.018;2024-03-02T02:03:04;7.40;96.90
74155;DHT22;62509;46.248;6.018;2024-03-02T02:08:08;7.20;96.70
74155;DHT22;62509;46.248;6.018;2024-03-02T02:13:11;7.20;97.00
74155;DHT22;62509;46.248;6.018;2024-03-02T02:18:16;7.30;97.20
74155;DHT22;62509;46.248;6.018;2024-03-02T02:23:20;7.40;97.20
74155;DHT22;62509;46.248;6.018;2024-03-02T02:28:24;7.50;97.20
74155;DHT22;62509;46.248;6.018;2024-03-02T02:33:27;7.50;97.20
74155;DHT22;62509;46.248;6.018;2024-03-02T02:38:31;7.50;97.20
74155;DHT22;62509;46.248;6.018;2024-03-02T02:43:35;7.60;97.20
74155;DHT22;62509;46.248;6.018;2024-03-02T02:48:38;7.60;97.10
74155;DHT22;62509;46.248;6.018;2024-03-02T02:53:43;7.60;97.00
74155;DHT22;62509;46.248;6.018;2024-03-02T02:58:46;7.60;96.90
74155;DHT22;62509;46.248;6.018;2024-03-02T03:03:49;7.60;97.00
74155;DHT22;62509;46.248;6.018;2024-03-02T03:08:54;7.70;96.90
74155;DHT22;62509;46.248;6.018;2024-03-02T03:13:57;7.70;96.90
74155;DHT22;62509;46.248;6.018;2024-03-02T03:19:01;7.80;96.90
74155;DHT22;62509;46.248;6.018;2024-03-02T03:24:06;7.80;96.80
74155;DHT22;62509;46.248;6.018;2024-03-02T03:29:10;7.80;96.80
74155;DHT22;62509;46.248;6.018;2024-03-02T03:34:13;7.80;96.90
74155;DHT22;62509;46.248;6.018;2024-03-02T03:39:18;7.80;97.10
74155;DHT22;62509;46.248;6.018;2024-03-02T03:44:22;7.90;97.40
74155;DHT22;62509;46.248;6.018;2024-03-02T03:49:25;8.00;97.10
74155;DHT22;62509;46.248;6.018;2024-03-02T03:54:29;8.10;97.10
74155;DHT22;62509;46.248;6.018;2024-03-02T03:59:32;8.30;97.00
74155;DHT22;62509;46.248;6.018;2024-03-02T04:04:35;8.30;97.00
74155;DHT22;62509;46.248;6.018;2024-03-02T04:09:40;8.30;97.00
74155;DHT22;62509;46.248;6.018;2024-03-02T04:14:43;8.40;96.90
74155;DHT22;62509;46.248;6.018;2024-03-02T04:19:46;8.50;96.90
74155;DHT22;62509;46.248;6.018;2024-03-02T04:24:51;8.50;96.90
74155;DHT22;62509;46.248;6.018;2024-03-02T04:29:54;8.50;96.90
74155;DHT22;62509;46.248;6.018;2024-03-02T04:34:57;8.50;96.90
74155;DHT22;62509;46.248;6.018;2024-03-02T04:40:02;8.60;96.90
74155;DHT22;62509;46.248;6.018;2024-03-02T04:45:05;8.60;97.00
74155;DHT22;62509;46.248;6.018;2024-03-02T04:50:09;8.70;96.90
74155;DHT22;62509;46.248;6.018;2024-03-02T04:55:14;8.70;96.80
74155;DHT22;62509;46.248;6.018;2024-03-02T05:00:31;8.70;96.90
74155;DHT22;62509;46.248;6.018;2024-03-02T05:05:34;8.70;96.90
74155;DHT22;62509;46.248;6.018;2024-03-02T05:10:40;8.80;96.90
74155;DHT22;62509;46.248;6.018;2024-03-02T05:15:43;8.80;96.80
74155;DHT22;62509;46.248;6.018;2024-03-02T05:20:46;8.90;96.90
74155;DHT22;62509;46.248;6.018;2024-03-02T05:25:51;8.90;96.80
74155;DHT22;62509;46.248;6.018;2024-03-02T05:30:54;8.90;96.70
74155;DHT22;62509;46.248;6.018;2024-03-02T05:35:57;8.90;96.70
74155;DHT22;62509;46.248;6.018;2024-03-02T05:41:02;8.90;96.80
74155;DHT22;62509;46.248;6.018;2024-03-02T05:46:06;8.90;96.70
74155;DHT22;62509;46.248;6.018;2024-03-02T05:51:09;8.90;96.70
74155;DHT22;62509;46.248;6.018;2024-03-02T05:56:14;8.90;96.70
74155;DHT22;62509;46.248;6.018;2024-03-02T06:01:17;8.80;96.70
74155;DHT22;62509;46.248;6.018;2024-03-02T06:06:20;8.80;96.60
74155;DHT22;62509;46.248;6.018;2024-03-02T06:11:25;8.80;96.60
74155;DHT22;62509;46.248;6.018;2024-03-02T06:16:28;8.90;96.70
74155;DHT22;62509;46.248;6.018;2024-03-02T06:21:31;8.90;96.70
74155;DHT22;62509;46.248;6.018;2024-03-02T06:26:36;9.00;96.60
74155;DHT22;62509;46.248;6.018;2024-03-02T06:31:39;9.00;96.50
74155;DHT22;62509;46.248;6.018;2024-03-02T06:36:42;9.00;96.50
74155;DHT22;62509;46.248;6.018;2024-03-02T06:41:47;9.10;96.50
74155;DHT22;62509;46.248;6.018;2024-03-02T06:46:50;9.10;96.60
74155;DHT22;62509;46.248;6.018;2024-03-02T06:51:53;9.20;96.60
74155;DHT22;62509;46.248;6.018;2024-03-02T06:56:58;9.30;96.60
74155;DHT22;62509;46.248;6.018;2024-03-02T07:02:01;9.40;96.70
74155;DHT22;62509;46.248;6.018;2024-03-02T07:07:04;9.50;96.70
74155;DHT22;62509;46.248;6.018;2024-03-02T07:12:08;9.70;96.70
74155;DHT22;62509;46.248;6.018;2024-03-02T07:17:12;9.90;96.60
74155;DHT22;62509;46.248;6.018;2024-03-02T07:22:15;10.00;96.50
74155;DHT22;62509;46.248;6.018;2024-03-02T07:27:19;10.20;96.40
74155;DHT22;62509;46.248;6.018;2024-03-02T07:32:22;10.20;96.40
74155;DHT22;62509;46.248;6.018;2024-03-02T07:37:25;10.30;96.30
74155;DHT22;62509;46.248;6.018;2024-03-02T07:42:30;10.30;96.30
74155;DHT22;62509;46.248;6.018;2024-03-02T07:47:33;10.40;96.30
74155;DHT22;62509;46.248;6.018;2024-03-02T07:52:36;10.40;96.30
74155;DHT22;62509;46.248;6.018;2024-03-02T07:57:41;10.50;96.20
74155;DHT22;62509;46.248;6.018;2024-03-02T08:02:44;10.50;96.20
74155;DHT22;62509;46.248;6.018;2024-03-02T08:07:48;10.50;96.20
74155;DHT22;62509;46.248;6.018;2024-03-02T08:12:55;10.50;96.10
74155;DHT22;62509;46.248;6.018;2024-03-02T08:17:59;10.60;96.10
74155;DHT22;62509;46.248;6.018;2024-03-02T08:23:02;10.60;96.00
74155;DHT22;62509;46.248;6.018;2024-03-02T08:28:07;10.70;96.00
74155;DHT22;62509;46.248;6.018;2024-03-02T08:33:10;10.70;95.90
74155;DHT22;62509;46.248;6.018;2024-03-02T08:38:13;10.80;95.90
74155;DHT22;62509;46.248;6.018;2024-03-02T08:43:18;10.80;95.90
74155;DHT22;62509;46.248;6.018;2024-03-02T08:48:21;11.00;95.90
74155;DHT22;62509;46.248;6.018;2024-03-02T08:53:24;11.00;95.80
74155;DHT22;62509;46.248;6.018;2024-03-02T08:58:29;11.10;95.80
74155;DHT22;62509;46.248;6.018;2024-03-02T09:03:32;11.20;95.70
74155;DHT22;62509;46.248;6.018;2024-03-02T09:08:35;11.20;95.70
74155;DHT22;62509;46.248;6.018;2024-03-02T09:13:41;11.30;95.70
74155;DHT22;62509;46.248;6.018;2024-03-02T09:18:44;11.40;95.60
74155;DHT22;62509;46.248;6.018;2024-03-02T09:23:47;11.50;95.50
74155;DHT22;62509;46.248;6.018;2024-03-02T09:28:52;11.60;95.50
74155;DHT22;62509;46.248;6.018;2024-03-02T09:33:55;11.70;95.50
74155;DHT22;62509;46.248;6.018;2024-03-02T09:38:59;11.90;95.50
74155;DHT22;62509;46.248;6.018;2024-03-02T09:44:03;12.10;95.40
74155;DHT22;62509;46.248;6.018;2024-03-02T09:49:07;12.20;95.20
74155;DHT22;62509;46.248;6.018;2024-03-02T09:54:10;12.30;95.20
74155;DHT22;62509;46.248;6.018;2024-03-02T09:59:24;12.30;95.20
74155;DHT22;62509;46.248;6.018;2024-03-02T10:04:29;12.50;95.20
74155;DHT22;62509;46.248;6.018;2024-03-02T10:09:34;12.60;95.10
74155;DHT22;62509;46.248;6.018;2024-03-02T10:14:38;12.80;95.10
74155;DHT22;62509;46.248;6.018;2024-03-02T10:19:42;12.90;95.00
74155;DHT22;62509;46.248;6.018;2024-03-02T10:24:45;12.90;95.00
74155;DHT22;62509;46.248;6.018;2024-03-02T10:29:52;13.00;94.90
74155;DHT22;62509;46.248;6.018;2024-03-02T10:34:55;13.20;94.90
74155;DHT22;62509;46.248;6.018;2024-03-02T10:40:03;13.30;94.80
74155;DHT22;62509;46.248;6.018;2024-03-02T10:45:09;13.50;94.70
74155;DHT22;62509;46.248;6.018;2024-03-02T10:50:13;13.60;94.60
74155;DHT22;62509;46.248;6.018;2024-03-02T10:55:16;13.70;94.60
74155;DHT22;62509;46.248;6.018;2024-03-02T11:00:21;13.80;94.50
74155;DHT22;62509;46.248;6.018;2024-03-02T11:05:33;13.90;94.30
74155;DHT22;62509;46.248;6.018;2024-03-02T11:10:37;14.00;94.20
74155;DHT22;62509;46.248;6.018;2024-03-02T11:15:45;14.00;93.90
74155;DHT22;62509;46.248;6.018;2024-03-02T11:20:49;14.00;93.90
74155;DHT22;62509;46.248;6.018;2024-03-02T11:25:52;14.10;94.10
74155;DHT22;62509;46.248;6.018;2024-03-02T11:30:56;14.10;94.10
74155;DHT22;62509;46.248;6.018;2024-03-02T11:35:59;14.20;94.10
74155;DHT22;62509;46.248;6.018;2024-03-02T11:41:06;14.30;93.80
74155;DHT22;62509;46.248;6.018;2024-03-02T11:46:12;14.30;93.80
74155;DHT22;62509;46.248;6.018;2024-03-02T11:51:15;14.40;94.00
74155;DHT22;62509;46.248;6.018;2024-03-02T11:56:19;14.20;93.80
74155;DHT22;62509;46.248;6.018;2024-03-02T12:01:24;14.00;93.90
74155;DHT22;62509;46.248;6.018;2024-03-02T12:06:27;14.10;94.10
74155;DHT22;62509;46.248;6.018;2024-03-02T12:11:31;14.30;93.70
74155;DHT22;62509;46.248;6.018;2024-03-02T12:16:35;14.20;93.50
74155;DHT22;62509;46.248;6.018;2024-03-02T12:21:40;14.10;93.40
74155;DHT22;62509;46.248;6.018;2024-03-02T12:26:43;13.80;93.50
74155;DHT22;62509;46.248;6.018;2024-03-02T12:31:49;13.70;93.70
74155;DHT22;62509;46.248;6.018;2024-03-02T12:36:54;13.80;93.80
74155;DHT22;62509;46.248;6.018;2024-03-02T12:41:57;13.80;93.60
74155;DHT22;62509;46.248;6.018;2024-03-02T12:47:01;13.70;93.60
74155;DHT22;62509;46.248;6.018;2024-03-02T12:52:05;13.70;93.70
74155;DHT22;62509;46.248;6.018;2024-03-02T12:57:08;13.60;93.70
74155;DHT22;62509;46.248;6.018;2024-03-02T13:02:17;13.50;93.80
74155;DHT22;62509;46.248;6.018;2024-03-02T13:07:21;13.60;94.00
74155;DHT22;62509;46.248;6.018;2024-03-02T13:12:25;13.60;93.90
74155;DHT22;62509;46.248;6.018;2024-03-02T13:17:29;13.60;93.80
74155;DHT22;62509;46.248;6.018;2024-03-02T13:22:39;13.60;93.80
74155;DHT22;62509;46.248;6.018;2024-03-02T13:27:42;13.50;93.70
74155;DHT22;62509;46.248;6.018;2024-03-02T13:32:47;13.50;93.70
74155;DHT22;62509;46.248;6.018;2024-03-02T13:37:50;13.40;93.70
74155;DHT22;62509;46.248;6.018;2024-03-02T13:42:53;13.20;93.60
74155;DHT22;62509;46.248;6.018;2024-03-02T13:47:58;13.10;93.70
74155;DHT22;62509;46.248;6.018;2024-03-02T13:53:01;12.80;93.80
74155;DHT22;62509;46.248;6.018;2024-03-02T13:58:04;12.70;93.90
74155;DHT22;62509;46.248;6.018;2024-03-02T14:03:09;12.60;93.90
74155;DHT22;62509;46.248;6.018;2024-03-02T14:08:12;12.50;93.90
74155;DHT22;62509;46.248;6.018;2024-03-02T14:13:15;12.50;93.90
74155;DHT22;62509;46.248;6.018;2024-03-02T14:18:20;12.50;93.90
74155;DHT22;62509;46.248;6.018;2024-03-02T14:23:23;12.50;93.90
74155;DHT22;62509;46.248;6.018;2024-03-02T14:28:29;12.50;93.90
74155;DHT22;62509;46.248;6.018;2024-03-02T14:33:52;12.60;93.90
74155;DHT22;62509;46.248;6.018;2024-03-02T14:38:56;12.60;93.80
74155;DHT22;62509;46.248;6.018;2024-03-02T14:43:59;12.60;93.70
74155;DHT22;62509;46.248;6.018;2024-03-02T14:49:04;12.60;93.80
74155;DHT22;62509;46.248;6.018;2024-03-02T14:54:07;12.60;93.90
74155;DHT22;62509;46.248;6.018;2024-03-02T14:59:10;12.80;93.80
74155;DHT22;62509;46.248;6.018;2024-03-02T15:04:14;12.80;93.70
74155;DHT22;62509;46.248;6.018;2024-03-02T15:09:23;13.00;93.50
74155;DHT22;62509;46.248;6.018;2024-03-02T15:14:26;13.00;93.40
74155;DHT22;62509;46.248;6.018;2024-03-02T15:19:31;12.90;93.40
74155;DHT22;62509;46.248;6.018;2024-03-02T15:24:34;12.80;93.60
74155;DHT22;62509;46.248;6.018;2024-03-02T15:29:38;12.80;93.50
74155;DHT22;62509;46.248;6.018;2024-03-02T15:34:42;12.90;93.50
74155;DHT22;62509;46.248;6.018;2024-03-02T15:39:46;12.90;93.40
74155;DHT22;62509;46.248;6.018;2024-03-02T15:44:49;12.90;93.40
74155;DHT22;62509;46.248;6.018;2024-03-02T15:49:54;12.90;93.40
74155;DHT22;62509;46.248;6.018;2024-03-02T15:54:57;12.80;93.40
74155;DHT22;62509;46.248;6.018;2024-03-02T16:00:00;12.80;93.40
74155;DHT22;62509;46.248;6.018;2024-03-02T16:05:07;12.80;93.40
74155;DHT22;62509;46.248;6.018;2024-03-02T16:10:10;12.80;93.40
74155;DHT22;62509;46.248;6.018;2024-03-02T16:15:14;12.70;93.40
74155;DHT22;62509;46.248;6.018;2024-03-02T16:20:19;12.70;93.50
74155;DHT22;62509;46.248;6.018;2024-03-02T16:25:22;12.60;93.50
74155;DHT22;62509;46.248;6.018;2024-03-02T16:30:26;12.60;93.50
74155;DHT22;62509;46.248;6.018;2024-03-02T16:35:31;12.70;93.40
74155;DHT22;62509;46.248;6.018;2024-03-02T16:40:34;12.70;93.40
74155;DHT22;62509;46.248;6.018;2024-03-02T16:45:37;12.60;93.30
74155;DHT22;62509;46.248;6.018;2024-03-02T16:50:41;12.50;93.30
74155;DHT22;62509;46.248;6.018;2024-03-02T16:55:45;12.50;93.40
74155;DHT22;62509;46.248;6.018;2024-03-02T17:00:48;12.40;93.40
74155;DHT22;62509;46.248;6.018;2024-03-02T17:05:52;12.40;93.40
74155;DHT22;62509;46.248;6.018;2024-03-02T17:10:56;12.40;93.40
74155;DHT22;62509;46.248;6.018;2024-03-02T17:15:59;12.30;93.40
74155;DHT22;62509;46.248;6.018;2024-03-02T17:21:04;12.30;93.50
74155;DHT22;62509;46.248;6.018;2024-03-02T17:26:07;12.30;93.40
74155;DHT22;62509;46.248;6.018;2024-03-02T17:31:10;12.30;93.40
74155;DHT22;62509;46.248;6.018;2024-03-02T17:36:14;12.30;93.40
74155;DHT22;62509;46.248;6.018;2024-03-02T17:41:19;12.40;93.40
74155;DHT22;62509;46.248;6.018;2024-03-02T17:46:22;12.40;93.40
74155;DHT22;62509;46.248;6.018;2024-03-02T17:51:28;12.30;93.30
74155;DHT22;62509;46.248;6.018;2024-03-02T17:56:31;12.30;93.30
74155;DHT22;62509;46.248;6.018;2024-03-02T18:01:34;12.30;93.30
74155;DHT22;62509;46.248;6.018;2024-03-02T18:06:39;12.20;93.40
74155;DHT22;62509;46.248;6.018;2024-03-02T18:11:42;12.20;93.30
74155;DHT22;62509;46.248;6.018;2024-03-02T18:16:46;12.20;93.30
74155;DHT22;62509;46.248;6.018;2024-03-02T18:21:51;12.20;93.30
74155;DHT22;62509;46.248;6.018;2024-03-02T18:26:54;12.20;93.20
74155;DHT22;62509;46.248;6.018;2024-03-02T18:31:57;12.10;93.30
74155;DHT22;62509;46.248;6.018;2024-03-02T18:37:03;12.10;93.30
74155;DHT22;62509;46.248;6.018;2024-03-02T18:42:06;12.10;93.30
74155;DHT22;62509;46.248;6.018;2024-03-02T18:47:09;12.00;93.10
74155;DHT22;62509;46.248;6.018;2024-03-02T18:52:15;11.90;93.10
74155;DHT22;62509;46.248;6.018;2024-03-02T18:57:18;11.80;93.10
74155;DHT22;62509;46.248;6.018;2024-03-02T19:02:22;11.50;93.20
74155;DHT22;62509;46.248;6.018;2024-03-02T19:07:26;11.40;93.40
74155;DHT22;62509;46.248;6.018;2024-03-02T19:12:29;11.30;93.50
74155;DHT22;62509;46.248;6.018;2024-03-02T19:17:32;11.20;93.60
74155;DHT22;62509;46.248;6.018;2024-03-02T19:22:37;11.20;93.50
74155;DHT22;62509;46.248;6.018;2024-03-02T19:27:40;11.10;93.60
74155;DHT22;62509;46.248;6.018;2024-03-02T19:32:44;11.10;93.60
74155;DHT22;62509;46.248;6.018;2024-03-02T19:37:48;11.20;93.60
74155;DHT22;62509;46.248;6.018;2024-03-02T19:42:52;11.10;93.50
74155;DHT22;62509;46.248;6.018;2024-03-02T19:47:56;11.10;93.50
74155;DHT22;62509;46.248;6.018;2024-03-02T19:53:00;11.00;93.50
74155;DHT22;62509;46.248;6.018;2024-03-02T19:58:04;10.90;93.70
74155;DHT22;62509;46.248;6.018;2024-03-02T20:03:07;10.80;93.60
74155;DHT22;62509;46.248;6.018;2024-03-02T20:08:12;10.70;93.60
74155;DHT22;62509;46.248;6.018;2024-03-02T20:13:15;10.50;93.70
74155;DHT22;62509;46.248;6.018;2024-03-02T20:18:18;10.50;93.80
74155;DHT22;62509;46.248;6.018;2024-03-02T20:23:22;10.50;93.70
74155;DHT22;62509;46.248;6.018;2024-03-02T20:28:25;10.40;93.60
74155;DHT22;62509;46.248;6.018;2024-03-02T20:33:29;10.50;93.60
74155;DHT22;62509;46.248;6.018;2024-03-02T20:38:33;10.40;93.70
74155;DHT22;62509;46.248;6.018;2024-03-02T20:43:37;10.40;93.90
74155;DHT22;62509;46.248;6.018;2024-03-02T20:48:40;10.40;93.90
74155;DHT22;62509;46.248;6.018;2024-03-02T20:53:45;10.50;94.00
74155;DHT22;62509;46.248;6.018;2024-03-02T20:58:49;10.50;93.80
74155;DHT22;62509;46.248;6.018;2024-03-02T21:03:52;10.50;93.80
74155;DHT22;62509;46.248;6.018;2024-03-02T21:08:56;10.40;93.80
74155;DHT22;62509;46.248;6.018;2024-03-02T21:14:00;10.40;93.70
74155;DHT22;62509;46.248;6.018;2024-03-02T21:19:03;10.40;93.70
74155;DHT22;62509;46.248;6.018;2024-03-02T21:24:07;10.40;93.70
74155;DHT22;62509;46.248;6.018;2024-03-02T21:29:11;10.40;93.80
74155;DHT22;62509;46.248;6.018;2024-03-02T21:34:14;10.40;93.90
74155;DHT22;62509;46.248;6.018;2024-03-02T21:39:18;10.30;93.80
74155;DHT22;62509;46.248;6.018;2024-03-02T21:44:36;10.20;93.90
74155;DHT22;62509;46.248;6.018;2024-03-02T21:49:39;10.20;93.90
74155;DHT22;62509;46.248;6.018;2024-03-02T21:54:43;10.20;93.80
74155;DHT22;62509;46.248;6.018;2024-03-02T21:59:48;10.20;93.80
74155;DHT22;62509;46.248;6.018;2024-03-02T22:04:51;10.20;93.90
74155;DHT22;62509;46.248;6.018;2024-03-02T22:09:56;10.20;93.90
74155;DHT22;62509;46.248;6.018;2024-03-02T22:14:59;10.20;93.90
74155;DHT22;62509;46.248;6.018;2024-03-02T22:20:03;10.20;93.90
74155;DHT22;62509;46.248;6.018;2024-03-02T22:25:08;10.10;94.00
74155;DHT22;62509;46.248;6.018;2024-03-02T22:30:12;10.10;93.90
74155;DHT22;62509;46.248;6.018;2024-03-02T22:35:15;10.10;94.00
74155;DHT22;62509;46.248;6.018;2024-03-02T22:40:22;10.00;93.90
74155;DHT22;62509;46.248;6.018;2024-03-02T22:45:26;9.90;93.90
74155;DHT22;62509;46.248;6.018;2024-03-02T22:50:29;9.80;93.90
74155;DHT22;62509;46.248;6.018;2024-03-02T22:55:34;9.80;94.00
74155;DHT22;62509;46.248;6.018;2024-03-02T23:00:38;9.80;94.10
74155;DHT22;62509;46.248;6.018;2024-03-02T23:05:50;9.90;94.20
74155;DHT22;62509;46.248;6.018;2024-03-02T23:10:54;9.90;94.10
74155;DHT22;62509;46.248;6.018;2024-03-02T23:15:58;9.90;94.10
74155;DHT22;62509;46.248;6.018;2024-03-02T23:21:01;9.90;94.20
74155;DHT22;62509;46.248;6.018;2024-03-02T23:26:06;9.90;94.20
74155;DHT22;62509;46.248;6.018;2024-03-02T23:31:09;10.00;94.10
74155;DHT22;62509;46.248;6.018;2024-03-02T23:36:13;10.00;94.00
74155;DHT22;62509;46.248;6.018;2024-03-02T23:41:17;10.10;94.00
74155;DHT22;62509;46.248;6.018;2024-03-02T23:46:21;10.10;93.90
74155;DHT22;62509;46.248;6.018;2024-03-02T23:51:25;10.10;94.00
74155;DHT22;62509;46.248;6.018;2024-03-02T23:56:29;10.00;94.00
