sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32187;DHT22;18686;53.084;8.872;2022-11-03T00:01:35;9.10;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T00:04:06;9.20;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T00:06:36;9.30;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T00:09:06;9.40;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T00:11:36;9.50;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T00:14:05;9.50;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T00:16:35;9.50;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T00:19:06;9.60;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T00:21:34;9.60;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T00:24:03;9.70;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T00:26:33;9.60;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T00:29:06;9.70;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T00:31:36;9.70;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T00:34:07;9.70;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T00:36:37;9.70;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T00:39:06;9.70;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T00:41:34;9.70;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T00:44:03;9.70;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T00:46:31;9.70;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T00:49:02;9.70;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T00:51:32;9.70;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T00:54:03;9.70;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T00:56:34;9.70;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T00:59:04;9.70;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T01:01:34;9.70;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T01:04:11;9.70;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T01:06:59;9.60;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T01:09:30;9.60;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T01:12:00;9.60;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T01:14:31;9.50;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T01:16:59;9.50;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T01:19:27;9.50;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T01:21:55;9.50;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T01:24:25;9.40;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T01:26:54;9.50;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T01:29:22;9.40;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T01:31:50;9.40;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T01:34:19;9.30;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T01:36:48;9.30;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T01:39:19;9.30;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T01:41:50;9.30;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T01:44:34;9.30;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T01:47:18;9.30;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T01:49:50;9.30;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T01:52:23;9.20;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T01:54:55;9.20;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T01:57:30;9.20;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T02:00:00;9.30;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T02:02:38;9.30;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T02:05:08;9.30;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T02:07:41;9.20;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T02:10:10;9.20;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T02:12:40;9.10;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T02:15:14;9.10;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T02:17:45;9.10;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T02:20:15;9.10;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T02:23:02;9.00;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T02:25:41;9.00;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T02:28:10;9.00;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T02:30:43;8.90;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T02:33:24;8.90;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T02:36:01;8.90;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T02:38:32;8.90;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T02:41:06;8.80;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T02:43:36;8.80;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T02:46:06;8.70;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T02:48:34;8.60;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T02:51:03;8.60;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T02:53:36;8.60;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T02:56:10;8.60;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T02:58:43;8.60;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T03:01:18;8.50;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T03:03:51;8.50;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T03:06:24;8.50;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T03:08:55;8.50;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T03:11:25;8.60;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T03:14:08;8.60;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T03:16:46;8.60;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T03:19:35;8.60;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T03:22:12;8.60;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T03:24:43;8.60;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T03:27:15;8.60;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T03:29:47;8.60;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T03:32:20;8.60;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T03:34:49;8.60;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T03:37:19;8.60;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T03:39:53;8.60;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T03:42:26;8.60;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T03:44:56;8.60;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T03:47:27;8.70;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T03:49:56;8.70;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T03:52:25;8.70;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T03:54:54;8.80;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T03:57:24;8.80;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T03:59:54;8.80;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T04:02:22;8.70;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T04:04:51;8.80;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T04:07:19;8.80;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T04:10:09;8.80;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T04:12:41;8.90;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T04:15:27;8.90;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T04:18:13;8.90;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T04:20:58;9.00;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T04:23:44;9.10;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T04:26:15;9.10;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T04:28:45;9.10;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T04:31:14;9.10;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T04:33:43;9.20;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T04:36:16;9.10;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T04:38:45;9.10;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T04:41:15;9.10;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T04:43:46;9.10;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T04:46:20;9.10;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T04:48:49;9.10;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T04:51:21;9.20;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T04:53:52;9.20;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T04:56:22;9.20;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T04:58:52;9.20;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T05:01:22;9.20;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T05:03:52;9.20;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T05:06:22;9.30;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T05:08:54;9.30;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T05:11:29;9.30;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T05:14:01;9.30;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T05:16:30;9.30;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T05:18:59;9.30;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T05:21:27;9.30;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T05:24:00;9.40;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T05:26:31;9.40;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T05:29:02;9.40;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T05:31:33;9.40;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T05:34:11;9.40;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T05:36:42;9.40;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T05:39:22;9.40;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T05:41:53;9.30;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T05:44:28;9.30;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T05:46:59;9.30;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T05:49:33;9.30;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T05:52:02;9.30;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T05:54:33;9.30;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T05:57:03;9.30;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T05:59:33;9.30;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T06:02:03;9.30;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T06:04:34;9.30;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T06:07:13;9.30;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T06:09:44;9.30;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T06:12:16;9.30;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T06:14:47;9.30;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T06:17:20;9.30;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T06:19:50;9.30;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T06:22:21;9.30;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T06:24:50;9.40;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T06:27:21;9.30;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T06:29:55;9.40;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T06:32:24;9.40;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T06:34:55;9.30;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T06:37:26;9.40;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T06:39:59;9.40;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T06:42:30;9.40;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T06:45:01;9.50;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T06:47:39;9.50;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T06:50:19;9.50;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T06:52:49;9.60;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T06:55:22;9.60;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T06:57:54;9.60;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T07:00:27;9.70;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T07:03:06;9.70;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T07:05:36;9.70;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T07:08:14;9.80;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T07:10:44;9.90;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T07:13:15;9.90;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T07:15:46;10.00;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T07:18:18;10.00;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T07:20:48;10.10;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T07:23:19;10.10;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T07:25:50;10.20;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T07:28:23;10.20;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T07:30:54;10.20;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T07:33:24;10.20;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T07:35:54;10.30;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T07:38:43;10.30;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T07:41:15;10.40;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T07:43:49;10.50;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T07:46:22;10.60;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T07:48:53;10.60;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T07:51:24;10.60;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T07:53:54;10.60;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T07:56:25;10.70;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T07:58:57;10.80;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T08:01:30;10.80;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T08:04:02;10.90;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T08:06:31;11.00;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T08:08:59;11.00;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T08:11:27;11.10;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T08:13:56;11.20;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T08:16:24;11.30;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T08:18:54;11.30;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T08:21:22;11.30;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T08:23:50;11.40;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T08:26:18;11.60;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T08:28:47;11.70;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T08:31:15;11.80;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T08:33:44;12.00;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T08:36:13;12.30;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T08:38:42;12.50;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T08:41:10;12.80;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T08:43:38;13.00;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T08:46:06;13.30;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T08:48:44;13.60;99.70
32187;DHT22;18686;53.084;8.872;2022-11-03T08:51:14;14.00;98.10
32187;DHT22;18686;53.084;8.872;2022-11-03T08:53:42;14.20;96.60
32187;DHT22;18686;53.084;8.872;2022-11-03T08:56:12;14.00;96.00
32187;DHT22;18686;53.084;8.872;2022-11-03T08:58:44;14.10;96.30
32187;DHT22;18686;53.084;8.872;2022-11-03T09:01:13;14.20;95.30
32187;DHT22;18686;53.084;8.872;2022-11-03T09:03:41;14.30;95.80
32187;DHT22;18686;53.084;8.872;2022-11-03T09:06:10;14.60;94.50
32187;DHT22;18686;53.084;8.872;2022-11-03T09:08:39;14.50;94.20
32187;DHT22;18686;53.084;8.872;2022-11-03T09:11:27;14.60;93.50
32187;DHT22;18686;53.084;8.872;2022-11-03T09:13:55;14.70;93.80
32187;DHT22;18686;53.084;8.872;2022-11-03T09:16:24;14.90;92.90
32187;DHT22;18686;53.084;8.872;2022-11-03T09:18:52;15.00;92.70
32187;DHT22;18686;53.084;8.872;2022-11-03T09:21:20;15.30;92.30
32187;DHT22;18686;53.084;8.872;2022-11-03T09:23:49;15.30;90.70
32187;DHT22;18686;53.084;8.872;2022-11-03T09:26:18;15.40;90.70
32187;DHT22;18686;53.084;8.872;2022-11-03T09:28:46;15.40;90.70
32187;DHT22;18686;53.084;8.872;2022-11-03T09:31:15;15.50;90.90
32187;DHT22;18686;53.084;8.872;2022-11-03T09:33:43;15.30;90.50
32187;DHT22;18686;53.084;8.872;2022-11-03T09:36:12;15.30;90.70
32187;DHT22;18686;53.084;8.872;2022-11-03T09:38:40;15.30;90.60
32187;DHT22;18686;53.084;8.872;2022-11-03T09:41:09;15.50;90.60
32187;DHT22;18686;53.084;8.872;2022-11-03T09:43:52;15.90;89.30
32187;DHT22;18686;53.084;8.872;2022-11-03T09:46:23;16.60;87.20
32187;DHT22;18686;53.084;8.872;2022-11-03T09:48:53;17.50;83.30
32187;DHT22;18686;53.084;8.872;2022-11-03T09:51:22;17.80;76.80
32187;DHT22;18686;53.084;8.872;2022-11-03T09:53:51;17.80;73.10
32187;DHT22;18686;53.084;8.872;2022-11-03T09:56:21;18.00;74.30
32187;DHT22;18686;53.084;8.872;2022-11-03T09:58:51;18.00;71.30
32187;DHT22;18686;53.084;8.872;2022-11-03T10:01:20;18.00;70.70
32187;DHT22;18686;53.084;8.872;2022-11-03T10:03:49;17.50;71.00
32187;DHT22;18686;53.084;8.872;2022-11-03T10:06:17;17.00;73.20
32187;DHT22;18686;53.084;8.872;2022-11-03T10:08:47;16.70;74.00
32187;DHT22;18686;53.084;8.872;2022-11-03T10:11:16;16.50;75.80
32187;DHT22;18686;53.084;8.872;2022-11-03T10:13:47;16.30;76.30
32187;DHT22;18686;53.084;8.872;2022-11-03T10:16:19;15.90;79.00
32187;DHT22;18686;53.084;8.872;2022-11-03T10:18:48;16.00;80.50
32187;DHT22;18686;53.084;8.872;2022-11-03T10:21:18;16.00;80.20
32187;DHT22;18686;53.084;8.872;2022-11-03T10:23:46;15.80;81.30
32187;DHT22;18686;53.084;8.872;2022-11-03T10:26:17;16.00;81.20
32187;DHT22;18686;53.084;8.872;2022-11-03T10:29:01;16.30;80.50
32187;DHT22;18686;53.084;8.872;2022-11-03T10:31:34;16.20;79.80
32187;DHT22;18686;53.084;8.872;2022-11-03T10:34:03;16.60;79.00
32187;DHT22;18686;53.084;8.872;2022-11-03T10:36:33;16.60;78.20
32187;DHT22;18686;53.084;8.872;2022-11-03T10:39:23;16.90;78.00
32187;DHT22;18686;53.084;8.872;2022-11-03T10:41:56;16.90;75.60
32187;DHT22;18686;53.084;8.872;2022-11-03T10:44:27;16.90;75.50
32187;DHT22;18686;53.084;8.872;2022-11-03T10:46:56;16.80;75.50
32187;DHT22;18686;53.084;8.872;2022-11-03T10:49:27;16.80;75.40
32187;DHT22;18686;53.084;8.872;2022-11-03T10:52:17;16.60;75.80
32187;DHT22;18686;53.084;8.872;2022-11-03T10:54:47;16.60;76.40
32187;DHT22;18686;53.084;8.872;2022-11-03T10:57:16;16.30;77.00
32187;DHT22;18686;53.084;8.872;2022-11-03T10:59:48;16.10;78.30
32187;DHT22;18686;53.084;8.872;2022-11-03T11:02:18;16.00;79.60
32187;DHT22;18686;53.084;8.872;2022-11-03T11:04:47;15.80;80.00
32187;DHT22;18686;53.084;8.872;2022-11-03T11:07:22;15.50;81.30
32187;DHT22;18686;53.084;8.872;2022-11-03T11:09:52;15.50;82.10
32187;DHT22;18686;53.084;8.872;2022-11-03T11:12:23;15.40;83.20
32187;DHT22;18686;53.084;8.872;2022-11-03T11:14:57;15.50;83.20
32187;DHT22;18686;53.084;8.872;2022-11-03T11:17:46;15.40;83.30
32187;DHT22;18686;53.084;8.872;2022-11-03T11:20:32;15.30;83.60
32187;DHT22;18686;53.084;8.872;2022-11-03T11:26:39;15.50;84.10
32187;DHT22;18686;53.084;8.872;2022-11-03T11:29:41;15.30;83.60
32187;DHT22;18686;53.084;8.872;2022-11-03T11:38:54;15.60;83.40
32187;DHT22;18686;53.084;8.872;2022-11-03T11:42:06;16.00;81.70
32187;DHT22;18686;53.084;8.872;2022-11-03T11:47:44;16.80;77.50
32187;DHT22;18686;53.084;8.872;2022-11-03T11:50:28;16.80;74.80
32187;DHT22;18686;53.084;8.872;2022-11-03T11:52:58;17.00;74.40
32187;DHT22;18686;53.084;8.872;2022-11-03T11:55:33;17.00;73.00
32187;DHT22;18686;53.084;8.872;2022-11-03T11:58:18;17.00;73.30
32187;DHT22;18686;53.084;8.872;2022-11-03T12:00:53;16.90;73.10
32187;DHT22;18686;53.084;8.872;2022-11-03T12:03:25;16.50;73.40
32187;DHT22;18686;53.084;8.872;2022-11-03T12:05:54;16.20;74.40
32187;DHT22;18686;53.084;8.872;2022-11-03T12:08:27;15.90;75.60
32187;DHT22;18686;53.084;8.872;2022-11-03T12:10:59;15.80;76.60
32187;DHT22;18686;53.084;8.872;2022-11-03T12:13:39;15.50;77.10
32187;DHT22;18686;53.084;8.872;2022-11-03T12:16:09;15.50;78.40
32187;DHT22;18686;53.084;8.872;2022-11-03T12:18:39;15.40;79.70
32187;DHT22;18686;53.084;8.872;2022-11-03T12:21:45;15.30;80.70
32187;DHT22;18686;53.084;8.872;2022-11-03T12:24:37;15.20;81.60
32187;DHT22;18686;53.084;8.872;2022-11-03T12:30:02;14.90;85.30
32187;DHT22;18686;53.084;8.872;2022-11-03T12:32:31;14.80;86.10
32187;DHT22;18686;53.084;8.872;2022-11-03T12:35:01;14.80;87.70
32187;DHT22;18686;53.084;8.872;2022-11-03T12:37:29;14.70;89.30
32187;DHT22;18686;53.084;8.872;2022-11-03T12:39:58;14.70;89.90
32187;DHT22;18686;53.084;8.872;2022-11-03T12:42:27;14.70;90.60
32187;DHT22;18686;53.084;8.872;2022-11-03T12:44:55;14.70;91.00
32187;DHT22;18686;53.084;8.872;2022-11-03T12:47:23;14.70;91.10
32187;DHT22;18686;53.084;8.872;2022-11-03T12:49:52;14.60;91.40
32187;DHT22;18686;53.084;8.872;2022-11-03T12:52:20;14.50;91.90
32187;DHT22;18686;53.084;8.872;2022-11-03T12:54:48;14.50;92.20
32187;DHT22;18686;53.084;8.872;2022-11-03T12:57:16;14.40;92.60
32187;DHT22;18686;53.084;8.872;2022-11-03T12:59:46;14.40;92.70
32187;DHT22;18686;53.084;8.872;2022-11-03T13:02:14;14.40;93.10
32187;DHT22;18686;53.084;8.872;2022-11-03T13:04:42;14.30;93.20
32187;DHT22;18686;53.084;8.872;2022-11-03T13:07:10;14.30;93.30
32187;DHT22;18686;53.084;8.872;2022-11-03T13:09:39;14.20;93.80
32187;DHT22;18686;53.084;8.872;2022-11-03T13:12:10;14.30;93.90
32187;DHT22;18686;53.084;8.872;2022-11-03T13:14:58;14.30;93.90
32187;DHT22;18686;53.084;8.872;2022-11-03T13:17:27;14.20;94.40
32187;DHT22;18686;53.084;8.872;2022-11-03T13:20:15;14.10;95.00
32187;DHT22;18686;53.084;8.872;2022-11-03T13:22:44;14.10;95.40
32187;DHT22;18686;53.084;8.872;2022-11-03T13:25:12;14.00;95.70
32187;DHT22;18686;53.084;8.872;2022-11-03T13:27:40;14.00;96.20
32187;DHT22;18686;53.084;8.872;2022-11-03T13:30:11;14.00;96.50
32187;DHT22;18686;53.084;8.872;2022-11-03T13:32:39;13.90;96.70
32187;DHT22;18686;53.084;8.872;2022-11-03T13:35:08;13.90;97.20
32187;DHT22;18686;53.084;8.872;2022-11-03T13:37:40;13.90;97.50
32187;DHT22;18686;53.084;8.872;2022-11-03T13:40:09;13.90;97.80
32187;DHT22;18686;53.084;8.872;2022-11-03T13:42:58;13.80;98.00
32187;DHT22;18686;53.084;8.872;2022-11-03T13:45:28;13.80;98.40
32187;DHT22;18686;53.084;8.872;2022-11-03T13:47:56;13.80;98.80
32187;DHT22;18686;53.084;8.872;2022-11-03T13:50:45;13.80;98.80
32187;DHT22;18686;53.084;8.872;2022-11-03T13:53:16;13.80;98.90
32187;DHT22;18686;53.084;8.872;2022-11-03T13:56:05;13.80;98.80
32187;DHT22;18686;53.084;8.872;2022-11-03T13:58:40;13.80;99.00
32187;DHT22;18686;53.084;8.872;2022-11-03T14:01:30;13.90;99.10
32187;DHT22;18686;53.084;8.872;2022-11-03T14:03:59;13.90;99.20
32187;DHT22;18686;53.084;8.872;2022-11-03T14:06:47;13.90;99.00
32187;DHT22;18686;53.084;8.872;2022-11-03T14:09:15;13.90;99.00
32187;DHT22;18686;53.084;8.872;2022-11-03T14:11:44;13.80;99.40
32187;DHT22;18686;53.084;8.872;2022-11-03T14:14:29;13.80;99.60
32187;DHT22;18686;53.084;8.872;2022-11-03T14:16:59;13.80;99.40
32187;DHT22;18686;53.084;8.872;2022-11-03T14:19:27;13.70;99.20
32187;DHT22;18686;53.084;8.872;2022-11-03T14:22:07;13.70;99.40
32187;DHT22;18686;53.084;8.872;2022-11-03T14:24:35;13.70;99.60
32187;DHT22;18686;53.084;8.872;2022-11-03T14:27:03;13.70;99.70
32187;DHT22;18686;53.084;8.872;2022-11-03T14:29:31;13.60;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T14:32:01;13.60;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T14:34:29;13.60;99.80
32187;DHT22;18686;53.084;8.872;2022-11-03T14:36:57;13.60;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T14:39:26;13.70;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T14:41:54;13.70;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T14:44:31;13.70;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T14:47:02;13.70;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T14:49:31;13.70;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T14:52:01;13.60;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T14:54:30;13.60;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T14:56:58;13.50;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T14:59:27;13.40;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T15:01:55;13.30;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T15:04:25;13.20;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T15:06:53;13.10;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T15:09:22;13.00;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T15:11:50;13.00;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T15:14:18;12.90;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T15:16:46;12.80;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T15:19:15;12.70;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T15:21:44;12.70;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T15:24:12;12.60;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T15:27:01;12.70;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T15:29:29;12.60;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T15:31:57;12.60;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T15:34:25;12.50;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T15:36:54;12.50;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T15:39:22;12.50;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T15:41:51;12.40;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T15:44:19;12.40;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T15:46:47;12.40;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T15:49:15;12.30;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T15:51:43;12.40;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T15:54:13;12.40;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T15:56:41;12.30;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T15:59:09;12.40;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T16:01:37;12.50;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T16:04:05;12.50;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T16:06:34;12.40;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T16:09:23;12.40;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T16:11:51;12.40;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T16:14:20;12.30;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T16:16:48;12.30;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T16:19:16;12.20;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T16:21:44;12.20;99.90
32187;DHT22;18686;53.084;8.872;2022-11-03T16:24:12;12.20;99.90