sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6198;BME280;3132;42.622;23.328;2023-10-13T00:00:30;93296.75;;;11.33;92.97
6198;BME280;3132;42.622;23.328;2023-10-13T00:02:58;93289.44;;;11.25;93.26
6198;BME280;3132;42.622;23.328;2023-10-13T00:05:29;93284.41;;;11.49;92.18
6198;BME280;3132;42.622;23.328;2023-10-13T00:08:02;93288.06;;;11.43;92.04
6198;BME280;3132;42.622;23.328;2023-10-13T00:10:29;93290.72;;;11.38;92.59
6198;BME280;3132;42.622;23.328;2023-10-13T00:12:55;93286.25;;;11.38;92.36
6198;BME280;3132;42.622;23.328;2023-10-13T00:15:31;93279.75;;;11.35;92.31
6198;BME280;3132;42.622;23.328;2023-10-13T00:18:05;93286.06;;;11.19;92.72
6198;BME280;3132;42.622;23.328;2023-10-13T00:20:41;93281.34;;;11.26;93.15
6198;BME280;3132;42.622;23.328;2023-10-13T00:23:13;93275.59;;;11.29;92.78
6198;BME280;3132;42.622;23.328;2023-10-13T00:25:38;93278.47;;;11.28;93.52
6198;BME280;3132;42.622;23.328;2023-10-13T00:28:18;93279.47;;;11.32;92.98
6198;BME280;3132;42.622;23.328;2023-10-13T00:30:52;93281.59;;;11.25;93.27
6198;BME280;3132;42.622;23.328;2023-10-13T00:33:18;93283.91;;;11.31;93.28
6198;BME280;3132;42.622;23.328;2023-10-13T00:35:49;93282.63;;;11.34;92.90
6198;BME280;3132;42.622;23.328;2023-10-13T00:38:17;93271.66;;;11.27;93.07
6198;BME280;3132;42.622;23.328;2023-10-13T00:40:44;93279.81;;;11.15;93.79
6198;BME280;3132;42.622;23.328;2023-10-13T00:43:20;93283.69;;;11.18;93.68
6198;BME280;3132;42.622;23.328;2023-10-13T00:45:54;93286.56;;;11.21;93.07
6198;BME280;3132;42.622;23.328;2023-10-13T00:48:32;93281.88;;;11.18;93.29
6198;BME280;3132;42.622;23.328;2023-10-13T00:53:29;93292.34;;;11.18;93.31
6198;BME280;3132;42.622;23.328;2023-10-13T00:56:01;93299.38;;;11.13;93.47
6198;BME280;3132;42.622;23.328;2023-10-13T00:58:36;93288.94;;;11.18;93.34
6198;BME280;3132;42.622;23.328;2023-10-13T01:01:04;93295.47;;;11.10;93.92
6198;BME280;3132;42.622;23.328;2023-10-13T01:03:55;93292.88;;;11.10;93.20
6198;BME280;3132;42.622;23.328;2023-10-13T01:06:22;93291.06;;;11.01;93.77
6198;BME280;3132;42.622;23.328;2023-10-13T01:08:57;93287.16;;;10.93;93.69
6198;BME280;3132;42.622;23.328;2023-10-13T01:11:25;93284.53;;;10.88;94.59
6198;BME280;3132;42.622;23.328;2023-10-13T01:13:52;93288.44;;;11.01;94.22
6198;BME280;3132;42.622;23.328;2023-10-13T01:16:19;93290.78;;;11.02;93.73
6198;BME280;3132;42.622;23.328;2023-10-13T01:18:52;93283.00;;;10.87;95.42
6198;BME280;3132;42.622;23.328;2023-10-13T01:21:18;93291.09;;;10.86;95.18
6198;BME280;3132;42.622;23.328;2023-10-13T01:23:46;93285.88;;;10.86;94.05
6198;BME280;3132;42.622;23.328;2023-10-13T01:26:14;93285.84;;;10.76;94.26
6198;BME280;3132;42.622;23.328;2023-10-13T01:28:43;93295.00;;;10.83;94.65
6198;BME280;3132;42.622;23.328;2023-10-13T01:31:13;93291.09;;;10.76;94.54
6198;BME280;3132;42.622;23.328;2023-10-13T01:33:50;93299.44;;;10.78;94.13
6198;BME280;3132;42.622;23.328;2023-10-13T01:36:19;93295.28;;;10.77;94.40
6198;BME280;3132;42.622;23.328;2023-10-13T01:38:44;93295.53;;;10.75;94.36
6198;BME280;3132;42.622;23.328;2023-10-13T01:41:12;93290.03;;;10.67;95.84
6198;BME280;3132;42.622;23.328;2023-10-13T01:43:38;93287.44;;;10.67;95.74
6198;BME280;3132;42.622;23.328;2023-10-13T01:46:03;93287.69;;;10.70;95.06
6198;BME280;3132;42.622;23.328;2023-10-13T01:48:29;93300.75;;;10.70;95.34
6198;BME280;3132;42.622;23.328;2023-10-13T01:50:57;93305.72;;;10.67;94.91
6198;BME280;3132;42.622;23.328;2023-10-13T01:53:25;93293.72;;;10.66;94.60
6198;BME280;3132;42.622;23.328;2023-10-13T01:55:54;93309.13;;;10.67;94.71
6198;BME280;3132;42.622;23.328;2023-10-13T01:58:22;93299.72;;;10.71;94.32
6198;BME280;3132;42.622;23.328;2023-10-13T02:00:48;93301.25;;;10.77;93.81
6198;BME280;3132;42.622;23.328;2023-10-13T02:03:14;93299.44;;;10.73;94.81
6198;BME280;3132;42.622;23.328;2023-10-13T02:05:47;93290.81;;;10.72;95.14
6198;BME280;3132;42.622;23.328;2023-10-13T02:08:20;93281.41;;;10.66;95.16
6198;BME280;3132;42.622;23.328;2023-10-13T02:10:53;93281.19;;;10.58;95.30
6198;BME280;3132;42.622;23.328;2023-10-13T02:13:21;93276.75;;;10.58;95.00
6198;BME280;3132;42.622;23.328;2023-10-13T02:15:48;93280.91;;;10.64;94.97
6198;BME280;3132;42.622;23.328;2023-10-13T02:18:15;93274.91;;;10.69;94.64
6198;BME280;3132;42.622;23.328;2023-10-13T02:20:51;93269.94;;;10.57;94.47
6198;BME280;3132;42.622;23.328;2023-10-13T02:23:23;93276.97;;;10.57;94.42
6198;BME280;3132;42.622;23.328;2023-10-13T02:25:56;93282.72;;;10.54;94.46
6198;BME280;3132;42.622;23.328;2023-10-13T02:28:40;93283.00;;;10.57;94.24
6198;BME280;3132;42.622;23.328;2023-10-13T02:31:06;93284.03;;;10.76;94.40
6198;BME280;3132;42.622;23.328;2023-10-13T02:33:32;93281.41;;;10.66;94.71
6198;BME280;3132;42.622;23.328;2023-10-13T02:35:59;93271.50;;;10.48;95.02
6198;BME280;3132;42.622;23.328;2023-10-13T02:38:29;93279.09;;;10.55;95.69
6198;BME280;3132;42.622;23.328;2023-10-13T02:40:57;93278.81;;;10.51;95.78
6198;BME280;3132;42.622;23.328;2023-10-13T02:43:31;93288.75;;;10.54;95.55
6198;BME280;3132;42.622;23.328;2023-10-13T02:45:58;93285.88;;;10.46;95.13
6198;BME280;3132;42.622;23.328;2023-10-13T02:48:25;93279.34;;;10.53;95.39
6198;BME280;3132;42.622;23.328;2023-10-13T02:50:59;93279.34;;;10.53;95.07
6198;BME280;3132;42.622;23.328;2023-10-13T02:53:32;93285.63;;;10.42;95.25
6198;BME280;3132;42.622;23.328;2023-10-13T02:55:57;93289.25;;;10.41;95.11
6198;BME280;3132;42.622;23.328;2023-10-13T02:58:30;93283.78;;;10.38;94.39
6198;BME280;3132;42.622;23.328;2023-10-13T03:01:05;93297.34;;;10.50;94.61
6198;BME280;3132;42.622;23.328;2023-10-13T03:03:42;93284.56;;;10.38;94.51
6198;BME280;3132;42.622;23.328;2023-10-13T03:06:08;93303.63;;;10.49;95.21
6198;BME280;3132;42.622;23.328;2023-10-13T03:08:37;93299.44;;;10.38;95.73
6198;BME280;3132;42.622;23.328;2023-10-13T03:11:03;93296.56;;;10.39;95.25
6198;BME280;3132;42.622;23.328;2023-10-13T03:13:31;93296.03;;;10.32;95.35
6198;BME280;3132;42.622;23.328;2023-10-13T03:15:59;93298.66;;;10.42;95.83
6198;BME280;3132;42.622;23.328;2023-10-13T03:18:24;93292.91;;;10.40;95.36
6198;BME280;3132;42.622;23.328;2023-10-13T03:20:50;93293.72;;;10.41;95.59
6198;BME280;3132;42.622;23.328;2023-10-13T03:23:16;93299.72;;;10.36;95.60
6198;BME280;3132;42.622;23.328;2023-10-13T03:25:41;93312.22;;;10.29;95.62
6198;BME280;3132;42.622;23.328;2023-10-13T03:28:14;93304.88;;;10.21;96.05
6198;BME280;3132;42.622;23.328;2023-10-13T03:30:42;93313.78;;;10.40;95.70
6198;BME280;3132;42.622;23.328;2023-10-13T03:33:09;93301.28;;;10.27;95.42
6198;BME280;3132;42.622;23.328;2023-10-13T03:35:37;93297.06;;;10.16;95.65
6198;BME280;3132;42.622;23.328;2023-10-13T03:38:04;93302.81;;;10.23;95.83
6198;BME280;3132;42.622;23.328;2023-10-13T03:40:37;93299.19;;;10.34;96.02
6198;BME280;3132;42.622;23.328;2023-10-13T03:43:03;93294.22;;;10.18;96.17
6198;BME280;3132;42.622;23.328;2023-10-13T03:45:44;93291.31;;;10.24;96.21
6198;BME280;3132;42.622;23.328;2023-10-13T03:48:16;93290.31;;;10.25;95.92
6198;BME280;3132;42.622;23.328;2023-10-13T03:51:01;93266.81;;;10.25;95.29
6198;BME280;3132;42.622;23.328;2023-10-13T03:53:39;93272.03;;;10.30;95.55
6198;BME280;3132;42.622;23.328;2023-10-13T03:56:23;93272.81;;;10.21;96.03
6198;BME280;3132;42.622;23.328;2023-10-13T03:58:57;93267.31;;;10.17;96.38
6198;BME280;3132;42.622;23.328;2023-10-13T04:01:35;93262.91;;;10.18;97.13
6198;BME280;3132;42.622;23.328;2023-10-13T04:04:11;93259.50;;;10.22;96.91
6198;BME280;3132;42.622;23.328;2023-10-13T04:06:38;93260.28;;;10.23;96.84
6198;BME280;3132;42.622;23.328;2023-10-13T04:09:22;93260.53;;;10.26;96.38
6198;BME280;3132;42.622;23.328;2023-10-13T04:11:57;93258.19;;;10.20;96.67
6198;BME280;3132;42.622;23.328;2023-10-13T04:14:30;93257.94;;;10.11;97.25
6198;BME280;3132;42.622;23.328;2023-10-13T04:17:14;93252.72;;;10.11;97.18
6198;BME280;3132;42.622;23.328;2023-10-13T04:19:42;93249.84;;;10.18;96.57
6198;BME280;3132;42.622;23.328;2023-10-13T04:22:28;93249.03;;;10.12;95.90
6198;BME280;3132;42.622;23.328;2023-10-13T04:25:22;93264.47;;;10.24;95.77
6198;BME280;3132;42.622;23.328;2023-10-13T04:28:10;93266.81;;;10.20;94.81
6198;BME280;3132;42.622;23.328;2023-10-13T04:30:49;93270.97;;;10.26;96.05
6198;BME280;3132;42.622;23.328;2023-10-13T04:33:21;93280.66;;;10.36;94.81
6198;BME280;3132;42.622;23.328;2023-10-13T04:36:13;93279.84;;;10.35;93.24
6198;BME280;3132;42.622;23.328;2023-10-13T04:38:51;93274.13;;;10.33;94.34
6198;BME280;3132;42.622;23.328;2023-10-13T04:41:26;93281.41;;;10.26;94.76
6198;BME280;3132;42.622;23.328;2023-10-13T04:44:00;93276.47;;;10.25;94.04
6198;BME280;3132;42.622;23.328;2023-10-13T04:46:44;93271.50;;;10.23;93.48
6198;BME280;3132;42.622;23.328;2023-10-13T04:49:12;93291.63;;;10.38;93.15
6198;BME280;3132;42.622;23.328;2023-10-13T04:51:57;93298.13;;;10.35;93.88
6198;BME280;3132;42.622;23.328;2023-10-13T04:54:42;93292.13;;;10.35;93.77
6198;BME280;3132;42.622;23.328;2023-10-13T04:57:24;93311.19;;;10.45;93.75
6198;BME280;3132;42.622;23.328;2023-10-13T05:00:08;93298.66;;;10.37;93.45
6198;BME280;3132;42.622;23.328;2023-10-13T05:02:38;93311.19;;;10.45;93.61
6198;BME280;3132;42.622;23.328;2023-10-13T05:05:06;93320.06;;;10.44;93.64
6198;BME280;3132;42.622;23.328;2023-10-13T05:07:34;93325.03;;;10.41;93.45
6198;BME280;3132;42.622;23.328;2023-10-13T05:10:18;93325.81;;;10.51;93.84
6198;BME280;3132;42.622;23.328;2023-10-13T05:13:02;93331.81;;;10.62;94.03
6198;BME280;3132;42.622;23.328;2023-10-13T05:15:47;93324.75;;;10.52;94.28
6198;BME280;3132;42.622;23.328;2023-10-13T05:18:31;93323.47;;;10.50;95.17
6198;BME280;3132;42.622;23.328;2023-10-13T05:21:16;93323.22;;;10.71;93.69
6198;BME280;3132;42.622;23.328;2023-10-13T05:24:00;93328.97;;;10.73;94.22
6198;BME280;3132;42.622;23.328;2023-10-13T05:26:44;93339.16;;;10.80;94.26
6198;BME280;3132;42.622;23.328;2023-10-13T05:29:28;93342.53;;;10.85;94.45
6198;BME280;3132;42.622;23.328;2023-10-13T05:32:12;93346.19;;;10.94;93.92
6198;BME280;3132;42.622;23.328;2023-10-13T05:34:56;93347.78;;;10.95;94.46
6198;BME280;3132;42.622;23.328;2023-10-13T05:37:40;93358.19;;;11.05;94.44
6198;BME280;3132;42.622;23.328;2023-10-13T05:40:23;93358.97;;;11.21;94.04
6198;BME280;3132;42.622;23.328;2023-10-13T05:43:07;93358.69;;;11.32;92.73
6198;BME280;3132;42.622;23.328;2023-10-13T05:45:51;93361.53;;;11.41;91.83
6198;BME280;3132;42.622;23.328;2023-10-13T05:48:39;93356.34;;;11.36;91.73
6198;BME280;3132;42.622;23.328;2023-10-13T05:51:23;93371.72;;;11.53;91.59
6198;BME280;3132;42.622;23.328;2023-10-13T05:53:58;93369.63;;;11.65;91.40
6198;BME280;3132;42.622;23.328;2023-10-13T05:59:26;93359.09;;;11.85;90.54
6198;BME280;3132;42.622;23.328;2023-10-13T06:02:10;93363.22;;;12.01;90.19
6198;BME280;3132;42.622;23.328;2023-10-13T06:04:54;93371.06;;;12.11;89.75
6198;BME280;3132;42.622;23.328;2023-10-13T06:07:38;93355.56;;;12.19;88.33
6198;BME280;3132;42.622;23.328;2023-10-13T06:10:22;93362.00;;;12.42;88.02
6198;BME280;3132;42.622;23.328;2023-10-13T06:13:07;93363.03;;;12.41;88.03
6198;BME280;3132;42.622;23.328;2023-10-13T06:15:51;93386.47;;;12.61;88.21
6198;BME280;3132;42.622;23.328;2023-10-13T06:18:35;93387.25;;;12.61;87.94
6198;BME280;3132;42.622;23.328;2023-10-13T06:21:20;93390.00;;;12.85;86.42
6198;BME280;3132;42.622;23.328;2023-10-13T06:24:05;93386.34;;;12.81;86.33
6198;BME280;3132;42.622;23.328;2023-10-13T06:26:49;93387.97;;;12.72;86.24
6198;BME280;3132;42.622;23.328;2023-10-13T06:29:33;93386.44;;;12.71;86.67
6198;BME280;3132;42.622;23.328;2023-10-13T06:31:58;93402.47;;;13.03;85.52
6198;BME280;3132;42.622;23.328;2023-10-13T06:34:29;93397.81;;;12.90;85.57
6198;BME280;3132;42.622;23.328;2023-10-13T06:37:16;93406.06;;;13.12;85.69
6198;BME280;3132;42.622;23.328;2023-10-13T06:39:54;93352.78;;;12.83;86.28
6198;BME280;3132;42.622;23.328;2023-10-13T06:42:27;93410.06;;;13.38;85.00
6198;BME280;3132;42.622;23.328;2023-10-13T06:44:54;93412.50;;;13.58;83.56
6198;BME280;3132;42.622;23.328;2023-10-13T06:47:20;93418.75;;;13.62;82.69
6198;BME280;3132;42.622;23.328;2023-10-13T06:49:46;93413.13;;;13.45;84.40
6198;BME280;3132;42.622;23.328;2023-10-13T06:52:14;93403.69;;;13.49;84.58
6198;BME280;3132;42.622;23.328;2023-10-13T06:54:41;93406.38;;;13.68;83.67
6198;BME280;3132;42.622;23.328;2023-10-13T06:57:08;93401.34;;;13.71;83.92
6198;BME280;3132;42.622;23.328;2023-10-13T06:59:42;93398.91;;;14.03;83.08
6198;BME280;3132;42.622;23.328;2023-10-13T07:02:08;93401.41;;;14.13;82.33
6198;BME280;3132;42.622;23.328;2023-10-13T07:04:35;93392.97;;;14.16;82.49
6198;BME280;3132;42.622;23.328;2023-10-13T07:07:05;93396.81;;;14.05;83.05
6198;BME280;3132;42.622;23.328;2023-10-13T07:09:36;93399.88;;;14.55;81.49
6198;BME280;3132;42.622;23.328;2023-10-13T07:12:03;93394.78;;;14.82;79.48
6198;BME280;3132;42.622;23.328;2023-10-13T07:14:29;93384.91;;;14.36;82.97
6198;BME280;3132;42.622;23.328;2023-10-13T07:17:04;93382.34;;;14.50;81.93
6198;BME280;3132;42.622;23.328;2023-10-13T07:19:30;93385.81;;;15.01;79.01
6198;BME280;3132;42.622;23.328;2023-10-13T07:21:57;93386.47;;;15.25;78.25
6198;BME280;3132;42.622;23.328;2023-10-13T07:24:45;93386.31;;;15.03;78.96
6198;BME280;3132;42.622;23.328;2023-10-13T07:27:14;93395.88;;;15.31;77.74
6198;BME280;3132;42.622;23.328;2023-10-13T07:29:48;93401.78;;;15.42;77.41
6198;BME280;3132;42.622;23.328;2023-10-13T07:32:21;93414.88;;;15.28;77.41
6198;BME280;3132;42.622;23.328;2023-10-13T07:34:52;93410.81;;;15.68;75.49
6198;BME280;3132;42.622;23.328;2023-10-13T07:37:21;93416.72;;;15.92;74.71
6198;BME280;3132;42.622;23.328;2023-10-13T07:39:50;93407.63;;;15.98;74.38
6198;BME280;3132;42.622;23.328;2023-10-13T07:42:15;93410.44;;;15.88;74.66
6198;BME280;3132;42.622;23.328;2023-10-13T07:44:45;93409.59;;;16.06;74.28
6198;BME280;3132;42.622;23.328;2023-10-13T07:47:14;93394.16;;;16.13;74.24
6198;BME280;3132;42.622;23.328;2023-10-13T07:49:40;93394.28;;;16.49;73.46
6198;BME280;3132;42.622;23.328;2023-10-13T07:52:12;93395.81;;;16.63;73.05
6198;BME280;3132;42.622;23.328;2023-10-13T07:54:48;93394.63;;;16.69;73.65
6198;BME280;3132;42.622;23.328;2023-10-13T07:57:15;93393.84;;;17.04;71.40
6198;BME280;3132;42.622;23.328;2023-10-13T07:59:42;93395.63;;;16.95;72.14
6198;BME280;3132;42.622;23.328;2023-10-13T08:02:17;93387.97;;;16.85;72.37
6198;BME280;3132;42.622;23.328;2023-10-13T08:05:01;93396.31;;;16.65;72.88
6198;BME280;3132;42.622;23.328;2023-10-13T08:07:29;93394.16;;;16.67;72.54
6198;BME280;3132;42.622;23.328;2023-10-13T08:09:56;93399.06;;;16.96;71.51
6198;BME280;3132;42.622;23.328;2023-10-13T08:12:24;93398.50;;;17.21;70.63
6198;BME280;3132;42.622;23.328;2023-10-13T08:14:50;93401.47;;;17.28;70.86
6198;BME280;3132;42.622;23.328;2023-10-13T08:17:34;93396.16;;;17.63;69.88
6198;BME280;3132;42.622;23.328;2023-10-13T08:19:59;93402.16;;;18.17;66.11
6198;BME280;3132;42.622;23.328;2023-10-13T08:22:36;93394.03;;;18.05;66.60
6198;BME280;3132;42.622;23.328;2023-10-13T08:25:03;93405.34;;;17.97;66.88
6198;BME280;3132;42.622;23.328;2023-10-13T08:28:01;93417.78;;;18.35;66.13
6198;BME280;3132;42.622;23.328;2023-10-13T08:30:45;93416.28;;;18.43;65.09
6198;BME280;3132;42.622;23.328;2023-10-13T08:33:17;93416.09;;;17.70;66.99
6198;BME280;3132;42.622;23.328;2023-10-13T08:35:44;93423.34;;;17.64;67.16
6198;BME280;3132;42.622;23.328;2023-10-13T08:38:20;93433.38;;;17.76;66.03
6198;BME280;3132;42.622;23.328;2023-10-13T08:40:57;93434.53;;;17.92;66.21
6198;BME280;3132;42.622;23.328;2023-10-13T08:43:42;93418.06;;;18.25;64.12
6198;BME280;3132;42.622;23.328;2023-10-13T08:46:10;93405.78;;;18.60;63.07
6198;BME280;3132;42.622;23.328;2023-10-13T08:48:52;93402.16;;;18.56;62.94
6198;BME280;3132;42.622;23.328;2023-10-13T08:51:32;93406.91;;;18.93;62.36
6198;BME280;3132;42.622;23.328;2023-10-13T08:54:12;93409.25;;;18.86;63.24
6198;BME280;3132;42.622;23.328;2023-10-13T08:56:47;93408.63;;;18.97;62.73
6198;BME280;3132;42.622;23.328;2023-10-13T08:59:20;93399.25;;;18.74;64.78
6198;BME280;3132;42.622;23.328;2023-10-13T09:01:58;93415.94;;;18.92;62.78
6198;BME280;3132;42.622;23.328;2023-10-13T09:04:42;93416.84;;;18.79;63.77
6198;BME280;3132;42.622;23.328;2023-10-13T09:07:09;93410.19;;;19.15;62.00
6198;BME280;3132;42.622;23.328;2023-10-13T09:12:11;93413.94;;;19.49;61.09
6198;BME280;3132;42.622;23.328;2023-10-13T09:14:41;93408.78;;;19.18;61.23
6198;BME280;3132;42.622;23.328;2023-10-13T09:17:11;93417.69;;;19.56;60.64
6198;BME280;3132;42.622;23.328;2023-10-13T09:20:02;93414.44;;;19.42;60.63
6198;BME280;3132;42.622;23.328;2023-10-13T09:22:47;93421.91;;;19.66;59.31
6198;BME280;3132;42.622;23.328;2023-10-13T09:25:40;93411.09;;;19.71;57.11
6198;BME280;3132;42.622;23.328;2023-10-13T09:28:19;93411.06;;;19.88;56.59
6198;BME280;3132;42.622;23.328;2023-10-13T09:30:49;93413.72;;;19.96;56.95
6198;BME280;3132;42.622;23.328;2023-10-13T09:33:20;93410.34;;;20.33;55.16
6198;BME280;3132;42.622;23.328;2023-10-13T09:35:54;93406.47;;;20.60;54.84
6198;BME280;3132;42.622;23.328;2023-10-13T09:38:19;93391.03;;;20.83;50.47
6198;BME280;3132;42.622;23.328;2023-10-13T09:40:47;93398.78;;;20.96;52.06
6198;BME280;3132;42.622;23.328;2023-10-13T09:43:18;93402.41;;;21.12;51.17
6198;BME280;3132;42.622;23.328;2023-10-13T09:45:47;93391.41;;;21.22;50.29
6198;BME280;3132;42.622;23.328;2023-10-13T09:48:33;93391.53;;;21.46;48.11
6198;BME280;3132;42.622;23.328;2023-10-13T09:51:03;93396.28;;;21.53;47.10
6198;BME280;3132;42.622;23.328;2023-10-13T09:53:34;93386.34;;;21.29;47.44
6198;BME280;3132;42.622;23.328;2023-10-13T10:01:33;93392.56;;;21.13;49.17
6198;BME280;3132;42.622;23.328;2023-10-13T10:04:14;93377.34;;;21.22;49.22
6198;BME280;3132;42.622;23.328;2023-10-13T10:06:59;93386.66;;;21.28;50.44
6198;BME280;3132;42.622;23.328;2023-10-13T10:09:33;93388.38;;;21.32;49.09
6198;BME280;3132;42.622;23.328;2023-10-13T10:18:17;93379.41;;;21.37;48.49
6198;BME280;3132;42.622;23.328;2023-10-13T10:20:44;93377.00;;;21.44;48.84
6198;BME280;3132;42.622;23.328;2023-10-13T10:23:25;93362.16;;;21.43;44.13
6198;BME280;3132;42.622;23.328;2023-10-13T10:25:53;93372.88;;;21.67;43.72
6198;BME280;3132;42.622;23.328;2023-10-13T10:28:35;93369.44;;;21.66;41.42
6198;BME280;3132;42.622;23.328;2023-10-13T10:31:07;93367.63;;;21.79;41.90
6198;BME280;3132;42.622;23.328;2023-10-13T10:33:39;93359.16;;;21.65;40.51
6198;BME280;3132;42.622;23.328;2023-10-13T10:36:05;93368.41;;;21.59;41.01
6198;BME280;3132;42.622;23.328;2023-10-13T10:38:31;93362.53;;;21.86;40.87
6198;BME280;3132;42.622;23.328;2023-10-13T10:41:04;93362.03;;;22.16;40.33
6198;BME280;3132;42.622;23.328;2023-10-13T10:46:14;93366.38;;;22.33;40.47
6198;BME280;3132;42.622;23.328;2023-10-13T10:48:41;93372.59;;;22.37;40.46
6198;BME280;3132;42.622;23.328;2023-10-13T10:51:10;93366.63;;;22.64;39.18
6198;BME280;3132;42.622;23.328;2023-10-13T10:53:57;93376.34;;;22.48;39.41
6198;BME280;3132;42.622;23.328;2023-10-13T10:56:25;93368.53;;;22.52;40.17
6198;BME280;3132;42.622;23.328;2023-10-13T10:59:02;93365.94;;;22.31;40.43
6198;BME280;3132;42.622;23.328;2023-10-13T11:01:30;93372.50;;;22.46;39.58
6198;BME280;3132;42.622;23.328;2023-10-13T11:04:03;93358.53;;;22.61;39.01
6198;BME280;3132;42.622;23.328;2023-10-13T11:06:47;93366.84;;;22.83;38.90
6198;BME280;3132;42.622;23.328;2023-10-13T11:09:13;93367.50;;;22.68;39.65
6198;BME280;3132;42.622;23.328;2023-10-13T11:12:08;93358.94;;;22.99;38.23
6198;BME280;3132;42.622;23.328;2023-10-13T11:14:59;93351.72;;;22.87;38.40
6198;BME280;3132;42.622;23.328;2023-10-13T11:17:25;93350.66;;;22.64;39.03
6198;BME280;3132;42.622;23.328;2023-10-13T11:20:23;93350.63;;;22.28;39.02
6198;BME280;3132;42.622;23.328;2023-10-13T11:23:12;93336.88;;;22.50;38.51
6198;BME280;3132;42.622;23.328;2023-10-13T11:25:38;93346.22;;;22.44;40.12
6198;BME280;3132;42.622;23.328;2023-10-13T11:30:35;93329.44;;;22.44;39.93
6198;BME280;3132;42.622;23.328;2023-10-13T11:33:02;93296.75;;;22.31;39.35
6198;BME280;3132;42.622;23.328;2023-10-13T11:35:40;93336.66;;;22.79;39.60
6198;BME280;3132;42.622;23.328;2023-10-13T11:38:18;93329.56;;;22.83;39.00
6198;BME280;3132;42.622;23.328;2023-10-13T11:40:58;93333.53;;;22.77;38.15
6198;BME280;3132;42.622;23.328;2023-10-13T11:43:29;93335.78;;;22.63;38.76
6198;BME280;3132;42.622;23.328;2023-10-13T11:46:00;93325.94;;;22.52;38.47
6198;BME280;3132;42.622;23.328;2023-10-13T11:48:34;93319.53;;;22.92;37.89
6198;BME280;3132;42.622;23.328;2023-10-13T11:51:09;93319.72;;;23.11;37.19
6198;BME280;3132;42.622;23.328;2023-10-13T11:53:42;93313.66;;;22.99;37.35
6198;BME280;3132;42.622;23.328;2023-10-13T11:56:08;93328.34;;;23.08;36.43
6198;BME280;3132;42.622;23.328;2023-10-13T11:58:39;93316.03;;;22.76;37.79
6198;BME280;3132;42.622;23.328;2023-10-13T12:01:05;93316.34;;;22.75;37.53
6198;BME280;3132;42.622;23.328;2023-10-13T12:03:33;93305.66;;;22.87;37.59
6198;BME280;3132;42.622;23.328;2023-10-13T12:06:17;93309.19;;;23.03;37.57
6198;BME280;3132;42.622;23.328;2023-10-13T12:11:46;93296.84;;;22.71;38.15
6198;BME280;3132;42.622;23.328;2023-10-13T12:14:13;93291.59;;;22.74;37.26
6198;BME280;3132;42.622;23.328;2023-10-13T12:16:45;93293.25;;;22.79;36.59
6198;BME280;3132;42.622;23.328;2023-10-13T12:19:25;93298.72;;;22.70;37.09
6198;BME280;3132;42.622;23.328;2023-10-13T12:21:53;93286.44;;;22.66;36.41
6198;BME280;3132;42.622;23.328;2023-10-13T12:24:22;93288.78;;;22.55;36.87
6198;BME280;3132;42.622;23.328;2023-10-13T12:26:56;93294.16;;;22.83;37.22
6198;BME280;3132;42.622;23.328;2023-10-13T12:29:25;93288.00;;;22.94;36.41
6198;BME280;3132;42.622;23.328;2023-10-13T12:31:55;93293.97;;;23.03;36.42
6198;BME280;3132;42.622;23.328;2023-10-13T12:34:40;93296.50;;;23.12;36.19
6198;BME280;3132;42.622;23.328;2023-10-13T12:37:22;93288.41;;;23.08;37.14
6198;BME280;3132;42.622;23.328;2023-10-13T12:40:04;93285.78;;;22.96;37.68
6198;BME280;3132;42.622;23.328;2023-10-13T12:42:48;93276.63;;;22.82;37.81
6198;BME280;3132;42.622;23.328;2023-10-13T12:45:33;93275.97;;;22.85;37.73
6198;BME280;3132;42.622;23.328;2023-10-13T12:48:16;93273.06;;;23.17;36.91
6198;BME280;3132;42.622;23.328;2023-10-13T12:51:01;93269.28;;;22.91;35.37
6198;BME280;3132;42.622;23.328;2023-10-13T12:53:48;93281.19;;;23.09;35.55
6198;BME280;3132;42.622;23.328;2023-10-13T12:56:14;93266.16;;;23.16;35.31
6198;BME280;3132;42.622;23.328;2023-10-13T12:58:41;93283.91;;;23.24;35.00
6198;BME280;3132;42.622;23.328;2023-10-13T13:01:06;93282.66;;;23.34;35.30
6198;BME280;3132;42.622;23.328;2023-10-13T13:03:32;93272.59;;;23.27;35.39
6198;BME280;3132;42.622;23.328;2023-10-13T13:05:58;93275.06;;;23.08;35.49
6198;BME280;3132;42.622;23.328;2023-10-13T13:08:24;93279.25;;;22.94;35.69
6198;BME280;3132;42.622;23.328;2023-10-13T13:10:50;93268.22;;;23.07;36.24
6198;BME280;3132;42.622;23.328;2023-10-13T13:13:16;93267.34;;;23.31;35.28
6198;BME280;3132;42.622;23.328;2023-10-13T13:15:49;93265.72;;;23.26;36.02
6198;BME280;3132;42.622;23.328;2023-10-13T13:18:15;93266.16;;;23.16;35.87
6198;BME280;3132;42.622;23.328;2023-10-13T13:20:40;93262.19;;;23.10;35.94
6198;BME280;3132;42.622;23.328;2023-10-13T13:23:17;93257.94;;;22.94;36.76
6198;BME280;3132;42.622;23.328;2023-10-13T13:25:45;93273.88;;;23.06;36.70
6198;BME280;3132;42.622;23.328;2023-10-13T13:28:10;93270.69;;;23.00;37.43
6198;BME280;3132;42.622;23.328;2023-10-13T13:30:36;93273.97;;;23.09;37.33
6198;BME280;3132;42.622;23.328;2023-10-13T13:33:03;93266.75;;;22.82;37.36
6198;BME280;3132;42.622;23.328;2023-10-13T13:35:36;93272.56;;;23.00;37.38
6198;BME280;3132;42.622;23.328;2023-10-13T13:38:02;93275.06;;;23.08;37.55
6198;BME280;3132;42.622;23.328;2023-10-13T13:40:58;93249.28;;;22.97;37.71
6198;BME280;3132;42.622;23.328;2023-10-13T13:43:24;93270.13;;;23.22;36.83
6198;BME280;3132;42.622;23.328;2023-10-13T13:46:19;93270.19;;;23.10;38.61
6198;BME280;3132;42.622;23.328;2023-10-13T13:48:53;93266.00;;;23.09;36.60
6198;BME280;3132;42.622;23.328;2023-10-13T13:51:27;93277.91;;;23.00;36.90
6198;BME280;3132;42.622;23.328;2023-10-13T13:53:54;93271.69;;;22.96;38.38
6198;BME280;3132;42.622;23.328;2023-10-13T13:56:19;93260.94;;;22.92;37.62
6198;BME280;3132;42.622;23.328;2023-10-13T13:58:48;93276.75;;;22.73;38.95
6198;BME280;3132;42.622;23.328;2023-10-13T14:01:17;93270.34;;;22.50;39.53
6198;BME280;3132;42.622;23.328;2023-10-13T14:03:48;93271.25;;;22.42;40.68
6198;BME280;3132;42.622;23.328;2023-10-13T14:06:22;93278.34;;;22.38;41.32
6198;BME280;3132;42.622;23.328;2023-10-13T14:08:55;93276.34;;;22.23;41.90
6198;BME280;3132;42.622;23.328;2023-10-13T14:11:26;93273.81;;;21.90;42.30