sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15617;DHT22;7908;51.688;7.130;2023-07-31T00:01:45;15.30;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T00:04:14;15.30;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T00:06:42;15.20;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T00:09:11;15.30;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T00:11:40;15.20;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T00:14:10;15.30;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T00:16:39;15.30;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T00:19:09;15.20;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T00:21:37;15.20;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T00:24:07;15.20;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T00:26:39;15.20;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T00:29:11;14.70;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T00:31:40;15.20;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T00:34:08;15.20;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T00:36:37;15.10;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T00:39:06;15.10;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T00:41:42;15.10;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T00:44:13;15.10;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T00:46:42;15.10;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T00:49:11;15.10;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T00:51:40;15.10;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T00:54:09;15.20;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T00:56:41;15.20;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T00:59:12;15.20;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T01:01:41;15.30;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T01:04:13;15.30;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T01:06:47;15.40;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T01:09:22;15.50;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T01:11:57;15.60;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T01:14:30;15.60;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T01:16:59;15.50;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T01:19:28;15.70;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T01:22:12;15.70;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T01:24:55;15.70;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T01:27:33;15.80;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T01:30:09;15.80;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T01:32:44;15.80;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T01:35:14;15.60;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T01:37:43;15.80;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T01:40:13;15.80;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T01:42:43;15.80;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T01:45:12;15.80;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T01:47:41;15.80;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T01:50:10;15.20;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T01:52:38;15.80;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T01:55:07;15.80;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T01:57:38;15.80;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T02:00:10;15.80;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T02:02:39;15.80;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T02:05:08;15.80;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T02:07:36;15.80;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T02:10:05;15.80;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T02:12:35;15.80;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T02:15:04;15.80;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T02:17:34;15.80;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T02:20:04;15.80;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T02:22:33;15.80;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T02:25:01;15.80;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T02:27:30;15.80;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T02:29:59;15.80;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T02:32:31;15.80;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T02:35:02;15.70;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T02:37:30;15.70;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T02:39:59;15.70;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T02:42:27;15.70;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T02:44:56;15.60;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T02:47:24;15.60;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T02:49:53;15.60;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T02:52:27;15.70;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T02:55:02;15.70;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T02:57:30;15.70;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T02:59:59;15.70;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T03:02:27;15.60;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T03:04:59;15.60;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T03:07:29;15.60;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T03:09:58;15.60;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T03:12:27;15.60;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T03:14:56;15.60;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T03:17:24;15.60;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T03:19:53;15.50;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T03:22:21;15.50;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T03:24:51;15.50;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T03:27:21;15.50;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T03:29:50;15.50;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T03:32:26;15.50;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T03:34:55;15.50;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T03:37:23;15.50;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T03:39:53;15.50;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T03:42:40;15.50;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T03:45:09;15.50;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T03:47:38;15.50;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T03:50:07;15.50;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T03:52:42;15.50;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T03:55:18;15.50;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T03:57:49;15.50;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T04:00:18;15.50;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T04:02:50;15.50;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T04:05:19;15.30;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T04:07:48;15.50;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T04:10:19;15.50;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T04:12:48;15.40;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T04:15:19;15.60;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T04:17:49;15.60;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T04:20:19;15.60;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T04:22:49;15.60;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T04:25:21;15.60;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T04:27:52;15.60;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T04:30:20;15.60;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T04:32:49;15.60;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T04:35:18;15.70;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T04:37:48;15.70;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T04:40:17;15.70;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T04:42:47;15.70;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T04:45:16;15.70;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T04:47:45;14.20;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T04:50:14;15.70;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T04:52:42;15.70;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T04:55:12;15.80;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T04:57:41;15.80;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T05:00:18;15.80;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T05:03:04;15.80;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T05:05:34;15.80;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T05:08:04;15.10;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T05:10:35;15.90;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T05:13:05;15.90;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T05:15:35;16.00;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T05:18:04;16.00;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T05:20:34;16.10;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T05:23:03;16.00;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T05:25:40;16.10;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T05:28:09;16.20;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T05:30:39;16.20;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T05:33:07;16.20;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T05:35:39;16.20;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T05:38:08;16.20;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T05:41:24;16.20;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T05:43:52;16.30;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T05:46:22;16.20;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T05:48:51;16.20;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T05:51:20;16.20;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T05:53:49;16.30;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T05:56:17;16.30;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T05:58:48;16.40;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T06:01:20;16.40;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T06:03:49;16.50;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T06:06:19;16.50;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T06:08:47;16.50;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T06:11:17;16.50;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T06:13:47;16.50;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T06:16:16;16.50;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T06:18:45;16.50;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T06:21:14;16.50;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T06:23:43;16.50;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T06:26:12;16.60;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T06:28:40;16.60;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T06:31:11;16.60;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T06:33:40;16.60;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T06:36:08;16.60;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T06:38:38;16.60;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T06:41:07;16.60;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T06:43:36;16.50;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T06:46:05;16.50;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T06:48:36;16.50;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T06:51:05;16.50;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T06:53:33;16.40;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T06:56:04;16.40;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T06:58:33;16.40;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T07:01:02;16.40;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T07:03:31;16.50;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T07:06:02;16.50;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T07:08:31;16.50;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T07:11:00;16.50;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T07:13:29;16.50;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T07:15:57;16.50;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T07:18:26;16.50;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T07:20:56;16.60;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T07:23:27;16.60;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T07:25:57;16.50;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T07:28:26;16.50;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T07:30:56;16.50;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T07:33:25;16.50;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T07:35:54;16.50;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T07:38:23;16.50;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T07:40:54;16.50;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T07:43:23;16.50;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T07:45:52;16.50;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T07:48:22;16.50;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T07:50:52;16.50;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T07:53:23;16.60;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T07:55:54;16.50;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T07:58:23;16.60;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T08:00:53;16.60;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T08:03:26;16.50;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T08:05:58;16.50;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T08:08:28;16.50;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T08:10:59;16.50;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T08:13:28;16.60;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T08:15:57;16.70;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T08:18:26;16.60;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T08:20:56;16.60;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T08:23:25;16.60;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T08:25:54;16.60;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T08:28:24;16.60;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T08:30:54;16.70;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T08:33:23;16.60;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T08:35:52;16.70;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T08:38:21;16.70;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T08:40:53;16.80;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T08:43:25;16.70;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T08:45:55;16.70;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T08:48:24;16.70;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T08:50:55;16.70;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T08:53:24;16.80;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T08:55:53;16.80;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T08:58:25;16.70;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T09:00:57;16.70;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T09:03:27;16.70;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T09:05:57;16.70;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T09:08:28;16.70;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T09:11:00;16.60;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T09:13:32;16.70;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T09:16:01;16.60;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T09:18:30;16.60;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T09:21:03;16.50;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T09:23:42;16.60;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T09:26:12;16.60;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T09:28:58;16.60;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T09:31:49;16.60;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T09:34:18;16.60;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T09:36:48;16.70;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T09:39:18;16.70;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T09:41:53;16.70;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T09:44:38;16.70;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T09:47:21;16.70;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T09:49:56;16.80;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T09:52:26;16.50;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T09:54:59;16.80;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T09:57:32;16.90;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T10:00:07;16.90;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T10:02:41;16.90;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T10:05:14;16.90;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T10:07:49;16.90;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T10:10:21;16.90;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T10:12:52;16.90;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T10:15:24;17.00;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T10:17:56;17.00;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T10:20:28;17.10;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T10:23:08;17.10;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T10:25:38;17.10;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T10:28:11;17.10;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T10:30:46;17.10;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T10:33:17;17.10;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T10:35:48;17.10;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T10:38:24;17.20;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T10:41:08;17.30;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T10:43:41;17.20;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T10:46:14;17.20;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T10:48:58;17.20;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T10:51:33;17.20;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T10:54:15;17.20;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T10:56:49;17.10;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T10:59:26;17.10;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T11:02:01;17.10;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T11:04:32;17.20;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T11:07:04;17.20;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T11:09:38;17.20;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T11:12:14;17.20;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T11:14:55;17.30;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T11:17:27;17.30;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T11:20:00;17.30;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T11:22:30;17.30;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T11:25:09;17.30;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T11:27:39;17.30;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T11:30:12;17.30;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T11:32:44;17.40;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T11:35:14;17.60;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T11:37:44;17.70;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T11:40:14;17.80;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T11:42:50;17.80;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T11:45:20;17.80;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T11:47:51;17.80;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T11:50:22;17.70;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T11:52:57;17.80;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T11:55:27;17.80;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T11:57:58;17.80;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T12:00:40;18.00;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T12:03:11;18.20;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T12:05:40;18.30;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T12:08:14;18.40;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T12:10:50;18.50;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T12:13:23;18.50;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T12:15:58;18.50;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T12:18:33;18.60;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T12:21:05;18.60;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T12:23:37;18.60;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T12:26:11;18.60;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T12:28:42;18.60;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T12:31:14;18.60;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T12:33:47;18.60;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T12:36:21;18.60;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T12:38:54;18.60;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T12:41:24;18.60;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T12:43:54;18.70;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T12:46:23;18.80;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T12:48:57;18.80;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T12:51:27;18.70;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T12:53:58;18.70;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T12:56:33;18.70;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T12:59:04;18.70;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T13:01:35;18.80;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T13:04:07;18.90;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T13:06:39;18.90;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T13:09:09;18.90;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T13:11:49;19.00;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T13:14:21;18.90;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T13:16:53;19.00;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T13:19:24;19.10;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T13:21:55;19.10;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T13:24:25;19.10;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T13:26:56;19.20;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T13:29:29;19.20;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T13:31:58;19.30;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T13:34:29;19.30;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T13:36:58;19.40;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T13:39:27;19.50;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T13:42:00;19.40;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T13:44:34;19.30;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T13:47:04;19.20;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T13:49:35;19.10;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T13:52:07;19.20;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T13:54:36;19.10;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T13:57:06;19.00;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T13:59:36;19.00;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T14:02:05;18.80;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T14:04:36;18.70;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T14:07:05;18.70;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T14:09:35;18.70;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T14:12:05;18.80;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T14:14:34;18.80;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T14:17:04;18.90;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T14:19:35;19.00;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T14:22:05;19.10;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T14:24:38;19.20;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T14:27:09;19.20;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T14:29:39;19.20;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T14:32:11;19.20;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T14:34:41;19.20;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T14:37:11;19.30;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T14:39:40;19.30;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T14:42:12;19.40;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T14:44:46;19.40;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T14:47:16;19.30;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T14:49:46;19.30;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T14:52:16;19.20;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T14:54:45;19.30;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T14:57:16;19.10;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T14:59:48;19.00;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T15:02:18;19.00;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T15:04:51;19.00;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T15:07:20;19.00;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T15:09:50;19.00;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T15:12:19;19.00;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T15:14:48;19.00;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T15:17:20;18.90;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T15:19:51;18.80;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T15:22:23;18.80;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T15:24:53;18.70;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T15:27:23;18.70;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T15:29:54;18.60;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T15:32:25;18.50;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T15:34:57;18.50;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T15:37:26;18.50;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T15:39:55;18.40;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T15:42:24;18.30;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T15:44:56;18.30;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T15:47:25;18.20;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T15:49:58;18.20;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T15:52:27;18.20;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T15:54:56;18.20;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T15:57:26;18.10;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T15:59:59;18.10;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T16:02:38;18.00;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T16:05:09;18.00;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T16:07:39;18.00;99.90
15617;DHT22;7908;51.688;7.130;2023-07-31T16:10:09;18.00;99.90