sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61640;SDS011;62201;49.966;8.342;2023-11-21T00:00:53;10.73;;;2.73;;
61640;SDS011;62201;49.966;8.342;2023-11-21T00:03:18;9.23;;;2.80;;
61640;SDS011;62201;49.966;8.342;2023-11-21T00:05:44;9.57;;;2.20;;
61640;SDS011;62201;49.966;8.342;2023-11-21T00:08:09;15.00;;;3.55;;
61640;SDS011;62201;49.966;8.342;2023-11-21T00:10:35;14.45;;;3.08;;
61640;SDS011;62201;49.966;8.342;2023-11-21T00:13:03;10.45;;;3.38;;
61640;SDS011;62201;49.966;8.342;2023-11-21T00:15:28;9.87;;;3.23;;
61640;SDS011;62201;49.966;8.342;2023-11-21T00:17:54;9.85;;;2.28;;
61640;SDS011;62201;49.966;8.342;2023-11-21T00:20:19;14.07;;;4.30;;
61640;SDS011;62201;49.966;8.342;2023-11-21T00:22:45;15.48;;;3.63;;
61640;SDS011;62201;49.966;8.342;2023-11-21T00:25:11;9.57;;;3.28;;
61640;SDS011;62201;49.966;8.342;2023-11-21T00:27:39;9.17;;;3.03;;
61640;SDS011;62201;49.966;8.342;2023-11-21T00:30:04;7.97;;;2.67;;
61640;SDS011;62201;49.966;8.342;2023-11-21T00:32:31;10.95;;;3.30;;
61640;SDS011;62201;49.966;8.342;2023-11-21T00:34:56;12.05;;;2.50;;
61640;SDS011;62201;49.966;8.342;2023-11-21T00:37:22;7.43;;;2.83;;
61640;SDS011;62201;49.966;8.342;2023-11-21T00:39:48;12.38;;;3.53;;
61640;SDS011;62201;49.966;8.342;2023-11-21T00:42:14;9.88;;;3.60;;
61640;SDS011;62201;49.966;8.342;2023-11-21T00:44:39;8.47;;;2.60;;
61640;SDS011;62201;49.966;8.342;2023-11-21T00:47:05;6.95;;;2.78;;
61640;SDS011;62201;49.966;8.342;2023-11-21T00:49:30;13.23;;;3.35;;
61640;SDS011;62201;49.966;8.342;2023-11-21T00:51:55;14.25;;;3.28;;
61640;SDS011;62201;49.966;8.342;2023-11-21T00:54:22;7.82;;;2.20;;
61640;SDS011;62201;49.966;8.342;2023-11-21T00:56:48;17.05;;;6.20;;
61640;SDS011;62201;49.966;8.342;2023-11-21T00:59:13;16.43;;;5.63;;
61640;SDS011;62201;49.966;8.342;2023-11-21T01:01:39;8.07;;;2.67;;
61640;SDS011;62201;49.966;8.342;2023-11-21T01:04:04;8.32;;;2.97;;
61640;SDS011;62201;49.966;8.342;2023-11-21T01:06:31;9.15;;;3.30;;
61640;SDS011;62201;49.966;8.342;2023-11-21T01:08:57;7.20;;;3.08;;
61640;SDS011;62201;49.966;8.342;2023-11-21T01:11:22;7.53;;;2.45;;
61640;SDS011;62201;49.966;8.342;2023-11-21T01:13:47;8.90;;;3.55;;
61640;SDS011;62201;49.966;8.342;2023-11-21T01:16:13;12.50;;;3.75;;
61640;SDS011;62201;49.966;8.342;2023-11-21T01:18:38;9.38;;;3.33;;
61640;SDS011;62201;49.966;8.342;2023-11-21T01:21:04;6.97;;;2.50;;
61640;SDS011;62201;49.966;8.342;2023-11-21T01:23:29;7.38;;;2.65;;
61640;SDS011;62201;49.966;8.342;2023-11-21T01:25:55;13.75;;;3.58;;
61640;SDS011;62201;49.966;8.342;2023-11-21T01:28:22;9.00;;;3.10;;
61640;SDS011;62201;49.966;8.342;2023-11-21T01:30:48;9.63;;;3.00;;
61640;SDS011;62201;49.966;8.342;2023-11-21T01:33:14;11.02;;;3.40;;
61640;SDS011;62201;49.966;8.342;2023-11-21T01:35:40;7.55;;;3.08;;
61640;SDS011;62201;49.966;8.342;2023-11-21T01:38:08;13.75;;;4.07;;
61640;SDS011;62201;49.966;8.342;2023-11-21T01:40:34;17.13;;;3.87;;
61640;SDS011;62201;49.966;8.342;2023-11-21T01:43:00;11.10;;;3.58;;
61640;SDS011;62201;49.966;8.342;2023-11-21T01:45:28;9.13;;;3.30;;
61640;SDS011;62201;49.966;8.342;2023-11-21T01:47:56;10.80;;;4.50;;
61640;SDS011;62201;49.966;8.342;2023-11-21T01:50:21;11.52;;;3.95;;
61640;SDS011;62201;49.966;8.342;2023-11-21T01:52:47;10.20;;;3.83;;
61640;SDS011;62201;49.966;8.342;2023-11-21T01:55:14;12.38;;;4.70;;
61640;SDS011;62201;49.966;8.342;2023-11-21T01:57:43;11.15;;;4.25;;
61640;SDS011;62201;49.966;8.342;2023-11-21T02:00:09;12.05;;;4.22;;
61640;SDS011;62201;49.966;8.342;2023-11-21T02:02:44;9.60;;;4.03;;
61640;SDS011;62201;49.966;8.342;2023-11-21T02:05:11;5.07;;;2.72;;
61640;SDS011;62201;49.966;8.342;2023-11-21T02:07:41;10.35;;;3.55;;
61640;SDS011;62201;49.966;8.342;2023-11-21T02:10:12;6.10;;;2.47;;
61640;SDS011;62201;49.966;8.342;2023-11-21T02:12:42;9.52;;;3.17;;
61640;SDS011;62201;49.966;8.342;2023-11-21T02:15:12;10.60;;;3.10;;
61640;SDS011;62201;49.966;8.342;2023-11-21T02:17:51;11.68;;;4.07;;
61640;SDS011;62201;49.966;8.342;2023-11-21T02:20:18;14.73;;;4.10;;
61640;SDS011;62201;49.966;8.342;2023-11-21T02:22:51;8.23;;;3.42;;
61640;SDS011;62201;49.966;8.342;2023-11-21T02:25:26;12.13;;;3.42;;
61640;SDS011;62201;49.966;8.342;2023-11-21T02:27:53;12.00;;;3.67;;
61640;SDS011;62201;49.966;8.342;2023-11-21T02:30:22;11.85;;;3.30;;
61640;SDS011;62201;49.966;8.342;2023-11-21T02:32:51;11.35;;;4.00;;
61640;SDS011;62201;49.966;8.342;2023-11-21T02:35:20;11.32;;;5.05;;
61640;SDS011;62201;49.966;8.342;2023-11-21T02:37:48;9.07;;;4.45;;
61640;SDS011;62201;49.966;8.342;2023-11-21T02:40:14;14.00;;;5.15;;
61640;SDS011;62201;49.966;8.342;2023-11-21T02:42:45;13.68;;;5.50;;
61640;SDS011;62201;49.966;8.342;2023-11-21T02:45:15;16.98;;;5.50;;
61640;SDS011;62201;49.966;8.342;2023-11-21T02:47:42;15.18;;;5.32;;
61640;SDS011;62201;49.966;8.342;2023-11-21T02:50:10;17.92;;;6.95;;
61640;SDS011;62201;49.966;8.342;2023-11-21T02:52:36;17.38;;;8.40;;
61640;SDS011;62201;49.966;8.342;2023-11-21T02:55:02;21.33;;;10.43;;
61640;SDS011;62201;49.966;8.342;2023-11-21T02:57:28;24.70;;;10.77;;
61640;SDS011;62201;49.966;8.342;2023-11-21T02:59:53;22.95;;;10.38;;
61640;SDS011;62201;49.966;8.342;2023-11-21T03:02:19;25.73;;;10.48;;
61640;SDS011;62201;49.966;8.342;2023-11-21T03:04:45;23.83;;;10.65;;
61640;SDS011;62201;49.966;8.342;2023-11-21T03:07:10;21.58;;;10.70;;
61640;SDS011;62201;49.966;8.342;2023-11-21T03:09:35;21.42;;;9.93;;
61640;SDS011;62201;49.966;8.342;2023-11-21T03:12:01;27.88;;;11.50;;
61640;SDS011;62201;49.966;8.342;2023-11-21T03:14:27;24.92;;;9.30;;
61640;SDS011;62201;49.966;8.342;2023-11-21T03:16:52;24.85;;;10.15;;
61640;SDS011;62201;49.966;8.342;2023-11-21T03:19:17;19.88;;;9.80;;
61640;SDS011;62201;49.966;8.342;2023-11-21T03:21:43;16.27;;;8.00;;
61640;SDS011;62201;49.966;8.342;2023-11-21T03:24:08;22.45;;;9.55;;
61640;SDS011;62201;49.966;8.342;2023-11-21T03:26:34;20.58;;;9.32;;
61640;SDS011;62201;49.966;8.342;2023-11-21T03:28:59;18.77;;;8.70;;
61640;SDS011;62201;49.966;8.342;2023-11-21T03:31:24;17.67;;;9.57;;
61640;SDS011;62201;49.966;8.342;2023-11-21T03:33:51;19.83;;;10.15;;
61640;SDS011;62201;49.966;8.342;2023-11-21T03:36:18;23.70;;;10.23;;
61640;SDS011;62201;49.966;8.342;2023-11-21T03:38:44;19.00;;;9.57;;
61640;SDS011;62201;49.966;8.342;2023-11-21T03:41:09;18.70;;;10.00;;
61640;SDS011;62201;49.966;8.342;2023-11-21T03:43:35;17.73;;;9.02;;
61640;SDS011;62201;49.966;8.342;2023-11-21T03:46:01;16.60;;;8.73;;
61640;SDS011;62201;49.966;8.342;2023-11-21T03:48:26;13.82;;;9.07;;
61640;SDS011;62201;49.966;8.342;2023-11-21T03:50:52;16.77;;;9.40;;
61640;SDS011;62201;49.966;8.342;2023-11-21T03:53:17;18.23;;;9.25;;
61640;SDS011;62201;49.966;8.342;2023-11-21T03:55:42;17.63;;;9.95;;
61640;SDS011;62201;49.966;8.342;2023-11-21T03:58:08;18.23;;;10.95;;
61640;SDS011;62201;49.966;8.342;2023-11-21T04:00:33;18.60;;;10.90;;
61640;SDS011;62201;49.966;8.342;2023-11-21T04:02:59;16.08;;;10.15;;
61640;SDS011;62201;49.966;8.342;2023-11-21T04:05:24;15.60;;;10.15;;
61640;SDS011;62201;49.966;8.342;2023-11-21T04:07:49;16.48;;;10.13;;
61640;SDS011;62201;49.966;8.342;2023-11-21T04:10:18;16.80;;;9.38;;
61640;SDS011;62201;49.966;8.342;2023-11-21T04:12:44;10.90;;;8.68;;
61640;SDS011;62201;49.966;8.342;2023-11-21T04:15:10;8.15;;;6.72;;
61640;SDS011;62201;49.966;8.342;2023-11-21T04:17:37;7.45;;;6.75;;
61640;SDS011;62201;49.966;8.342;2023-11-21T04:20:03;7.97;;;6.35;;
61640;SDS011;62201;49.966;8.342;2023-11-21T04:22:34;5.70;;;5.10;;
61640;SDS011;62201;49.966;8.342;2023-11-21T04:25:05;5.70;;;5.15;;
61640;SDS011;62201;49.966;8.342;2023-11-21T04:27:33;6.37;;;5.03;;
61640;SDS011;62201;49.966;8.342;2023-11-21T04:29:59;5.85;;;5.20;;
61640;SDS011;62201;49.966;8.342;2023-11-21T04:32:24;6.22;;;5.63;;
61640;SDS011;62201;49.966;8.342;2023-11-21T04:34:50;8.13;;;6.43;;
61640;SDS011;62201;49.966;8.342;2023-11-21T04:37:15;7.50;;;6.60;;
61640;SDS011;62201;49.966;8.342;2023-11-21T04:39:41;10.80;;;6.03;;
61640;SDS011;62201;49.966;8.342;2023-11-21T04:42:06;9.50;;;7.20;;
61640;SDS011;62201;49.966;8.342;2023-11-21T04:44:31;9.83;;;7.10;;
61640;SDS011;62201;49.966;8.342;2023-11-21T04:46:57;9.52;;;7.50;;
61640;SDS011;62201;49.966;8.342;2023-11-21T04:49:22;8.73;;;6.87;;
61640;SDS011;62201;49.966;8.342;2023-11-21T04:51:47;11.00;;;6.53;;
61640;SDS011;62201;49.966;8.342;2023-11-21T04:54:13;9.10;;;7.07;;
61640;SDS011;62201;49.966;8.342;2023-11-21T04:56:38;7.60;;;6.55;;
61640;SDS011;62201;49.966;8.342;2023-11-21T04:59:03;9.17;;;7.13;;
61640;SDS011;62201;49.966;8.342;2023-11-21T05:01:29;7.07;;;6.38;;
61640;SDS011;62201;49.966;8.342;2023-11-21T05:03:55;6.93;;;6.23;;
61640;SDS011;62201;49.966;8.342;2023-11-21T05:06:22;7.85;;;6.28;;
61640;SDS011;62201;49.966;8.342;2023-11-21T05:08:48;8.05;;;6.63;;
61640;SDS011;62201;49.966;8.342;2023-11-21T05:11:22;7.43;;;6.50;;
61640;SDS011;62201;49.966;8.342;2023-11-21T05:13:51;6.80;;;5.90;;
61640;SDS011;62201;49.966;8.342;2023-11-21T05:16:17;7.68;;;6.00;;
61640;SDS011;62201;49.966;8.342;2023-11-21T05:18:44;6.38;;;5.78;;
61640;SDS011;62201;49.966;8.342;2023-11-21T05:21:09;7.90;;;5.70;;
61640;SDS011;62201;49.966;8.342;2023-11-21T05:23:35;5.70;;;4.57;;
61640;SDS011;62201;49.966;8.342;2023-11-21T05:26:00;6.80;;;5.00;;
61640;SDS011;62201;49.966;8.342;2023-11-21T05:28:25;4.97;;;4.50;;
61640;SDS011;62201;49.966;8.342;2023-11-21T05:30:51;7.90;;;4.90;;
61640;SDS011;62201;49.966;8.342;2023-11-21T05:33:16;5.80;;;4.88;;
61640;SDS011;62201;49.966;8.342;2023-11-21T05:35:42;4.65;;;4.25;;
61640;SDS011;62201;49.966;8.342;2023-11-21T05:38:07;5.20;;;4.70;;
61640;SDS011;62201;49.966;8.342;2023-11-21T05:40:32;8.13;;;5.03;;
61640;SDS011;62201;49.966;8.342;2023-11-21T05:42:58;6.97;;;5.30;;
61640;SDS011;62201;49.966;8.342;2023-11-21T05:45:24;5.47;;;4.47;;
61640;SDS011;62201;49.966;8.342;2023-11-21T05:47:49;7.13;;;4.88;;
61640;SDS011;62201;49.966;8.342;2023-11-21T05:50:15;4.78;;;4.28;;
61640;SDS011;62201;49.966;8.342;2023-11-21T05:52:43;8.32;;;4.80;;
61640;SDS011;62201;49.966;8.342;2023-11-21T05:55:10;5.32;;;4.80;;
61640;SDS011;62201;49.966;8.342;2023-11-21T05:57:36;7.40;;;5.30;;
61640;SDS011;62201;49.966;8.342;2023-11-21T06:00:06;6.43;;;5.45;;
61640;SDS011;62201;49.966;8.342;2023-11-21T06:02:38;7.05;;;5.40;;
61640;SDS011;62201;49.966;8.342;2023-11-21T06:05:04;6.18;;;4.63;;
61640;SDS011;62201;49.966;8.342;2023-11-21T06:07:30;6.13;;;4.55;;
61640;SDS011;62201;49.966;8.342;2023-11-21T06:09:55;6.05;;;4.93;;
61640;SDS011;62201;49.966;8.342;2023-11-21T06:12:20;9.98;;;4.38;;
61640;SDS011;62201;49.966;8.342;2023-11-21T06:14:46;7.05;;;4.20;;
61640;SDS011;62201;49.966;8.342;2023-11-21T06:17:13;4.60;;;4.00;;
61640;SDS011;62201;49.966;8.342;2023-11-21T06:19:38;8.98;;;4.13;;
61640;SDS011;62201;49.966;8.342;2023-11-21T06:22:04;7.80;;;4.22;;
61640;SDS011;62201;49.966;8.342;2023-11-21T06:24:29;5.07;;;3.97;;
61640;SDS011;62201;49.966;8.342;2023-11-21T06:26:54;6.30;;;3.50;;
61640;SDS011;62201;49.966;8.342;2023-11-21T06:29:20;6.30;;;3.80;;
61640;SDS011;62201;49.966;8.342;2023-11-21T06:31:45;6.13;;;3.63;;
61640;SDS011;62201;49.966;8.342;2023-11-21T06:34:11;5.28;;;4.38;;
61640;SDS011;62201;49.966;8.342;2023-11-21T06:36:37;8.02;;;4.30;;
61640;SDS011;62201;49.966;8.342;2023-11-21T06:39:02;7.38;;;4.18;;
61640;SDS011;62201;49.966;8.342;2023-11-21T06:41:31;10.32;;;4.38;;
61640;SDS011;62201;49.966;8.342;2023-11-21T06:43:57;6.85;;;5.18;;
61640;SDS011;62201;49.966;8.342;2023-11-21T06:46:24;5.78;;;4.50;;
61640;SDS011;62201;49.966;8.342;2023-11-21T06:48:49;9.77;;;4.32;;
61640;SDS011;62201;49.966;8.342;2023-11-21T06:51:15;6.53;;;4.25;;
61640;SDS011;62201;49.966;8.342;2023-11-21T06:53:40;9.70;;;4.57;;
61640;SDS011;62201;49.966;8.342;2023-11-21T06:56:14;7.15;;;4.70;;
61640;SDS011;62201;49.966;8.342;2023-11-21T06:58:41;6.47;;;3.90;;
61640;SDS011;62201;49.966;8.342;2023-11-21T07:01:06;5.35;;;3.90;;
61640;SDS011;62201;49.966;8.342;2023-11-21T07:03:32;4.72;;;3.50;;
61640;SDS011;62201;49.966;8.342;2023-11-21T07:05:57;4.75;;;3.70;;
61640;SDS011;62201;49.966;8.342;2023-11-21T07:08:22;5.18;;;3.40;;
61640;SDS011;62201;49.966;8.342;2023-11-21T07:10:48;5.32;;;3.95;;
61640;SDS011;62201;49.966;8.342;2023-11-21T07:13:14;4.95;;;3.80;;
61640;SDS011;62201;49.966;8.342;2023-11-21T07:15:40;4.20;;;3.58;;
61640;SDS011;62201;49.966;8.342;2023-11-21T07:18:05;6.20;;;4.07;;
61640;SDS011;62201;49.966;8.342;2023-11-21T07:20:32;7.72;;;4.88;;
61640;SDS011;62201;49.966;8.342;2023-11-21T07:22:58;7.43;;;4.13;;
61640;SDS011;62201;49.966;8.342;2023-11-21T07:25:24;6.40;;;3.95;;
61640;SDS011;62201;49.966;8.342;2023-11-21T07:27:51;5.55;;;3.80;;
61640;SDS011;62201;49.966;8.342;2023-11-21T07:30:16;5.32;;;4.03;;
61640;SDS011;62201;49.966;8.342;2023-11-21T07:32:42;7.40;;;4.43;;
61640;SDS011;62201;49.966;8.342;2023-11-21T07:35:09;7.25;;;4.00;;
61640;SDS011;62201;49.966;8.342;2023-11-21T07:37:34;6.25;;;4.20;;
61640;SDS011;62201;49.966;8.342;2023-11-21T07:40:00;6.97;;;4.28;;
61640;SDS011;62201;49.966;8.342;2023-11-21T07:42:25;5.60;;;3.95;;
61640;SDS011;62201;49.966;8.342;2023-11-21T07:44:51;6.20;;;4.28;;
61640;SDS011;62201;49.966;8.342;2023-11-21T07:47:17;6.43;;;3.92;;
61640;SDS011;62201;49.966;8.342;2023-11-21T07:49:42;4.95;;;4.15;;
61640;SDS011;62201;49.966;8.342;2023-11-21T07:52:09;6.70;;;4.28;;
61640;SDS011;62201;49.966;8.342;2023-11-21T07:54:35;7.65;;;4.30;;
61640;SDS011;62201;49.966;8.342;2023-11-21T07:57:00;7.60;;;4.13;;
61640;SDS011;62201;49.966;8.342;2023-11-21T07:59:26;7.72;;;4.68;;
61640;SDS011;62201;49.966;8.342;2023-11-21T08:01:51;5.40;;;4.20;;
61640;SDS011;62201;49.966;8.342;2023-11-21T08:04:17;6.07;;;3.80;;
61640;SDS011;62201;49.966;8.342;2023-11-21T08:06:43;5.25;;;3.90;;
61640;SDS011;62201;49.966;8.342;2023-11-21T08:09:08;6.13;;;3.50;;
61640;SDS011;62201;49.966;8.342;2023-11-21T08:11:34;5.40;;;3.40;;
61640;SDS011;62201;49.966;8.342;2023-11-21T08:14:00;7.22;;;4.07;;
61640;SDS011;62201;49.966;8.342;2023-11-21T08:16:25;7.15;;;3.25;;
61640;SDS011;62201;49.966;8.342;2023-11-21T08:18:52;4.88;;;3.78;;
61640;SDS011;62201;49.966;8.342;2023-11-21T08:21:17;4.93;;;4.13;;
61640;SDS011;62201;49.966;8.342;2023-11-21T08:23:44;4.82;;;3.75;;
61640;SDS011;62201;49.966;8.342;2023-11-21T08:26:09;6.03;;;4.20;;
61640;SDS011;62201;49.966;8.342;2023-11-21T08:28:34;6.18;;;4.90;;
61640;SDS011;62201;49.966;8.342;2023-11-21T08:31:00;6.15;;;4.30;;
61640;SDS011;62201;49.966;8.342;2023-11-21T08:33:26;6.07;;;4.70;;
61640;SDS011;62201;49.966;8.342;2023-11-21T08:35:51;5.50;;;4.45;;
61640;SDS011;62201;49.966;8.342;2023-11-21T08:38:17;7.35;;;4.75;;
61640;SDS011;62201;49.966;8.342;2023-11-21T08:40:42;5.70;;;4.75;;
61640;SDS011;62201;49.966;8.342;2023-11-21T08:43:08;8.52;;;4.70;;
61640;SDS011;62201;49.966;8.342;2023-11-21T08:45:33;5.20;;;4.70;;
61640;SDS011;62201;49.966;8.342;2023-11-21T08:48:00;8.30;;;4.80;;
61640;SDS011;62201;49.966;8.342;2023-11-21T08:50:25;5.82;;;4.72;;
61640;SDS011;62201;49.966;8.342;2023-11-21T08:52:51;8.45;;;4.75;;
61640;SDS011;62201;49.966;8.342;2023-11-21T08:55:16;10.18;;;4.57;;
61640;SDS011;62201;49.966;8.342;2023-11-21T08:57:43;6.47;;;4.82;;
61640;SDS011;62201;49.966;8.342;2023-11-21T09:00:09;5.95;;;3.90;;
61640;SDS011;62201;49.966;8.342;2023-11-21T09:02:41;4.53;;;3.88;;
61640;SDS011;62201;49.966;8.342;2023-11-21T09:05:10;6.10;;;3.70;;
61640;SDS011;62201;49.966;8.342;2023-11-21T09:07:38;7.65;;;4.40;;
61640;SDS011;62201;49.966;8.342;2023-11-21T09:10:06;7.82;;;4.00;;
61640;SDS011;62201;49.966;8.342;2023-11-21T09:12:34;8.25;;;3.83;;
61640;SDS011;62201;49.966;8.342;2023-11-21T09:15:03;6.40;;;3.58;;
61640;SDS011;62201;49.966;8.342;2023-11-21T09:17:30;7.68;;;3.28;;
61640;SDS011;62201;49.966;8.342;2023-11-21T09:20:08;6.20;;;3.63;;
61640;SDS011;62201;49.966;8.342;2023-11-21T09:22:35;11.80;;;4.05;;
61640;SDS011;62201;49.966;8.342;2023-11-21T09:25:00;5.07;;;3.55;;
61640;SDS011;62201;49.966;8.342;2023-11-21T09:27:25;6.20;;;3.22;;
61640;SDS011;62201;49.966;8.342;2023-11-21T09:29:51;9.77;;;4.10;;
61640;SDS011;62201;49.966;8.342;2023-11-21T09:32:20;8.95;;;4.32;;
61640;SDS011;62201;49.966;8.342;2023-11-21T09:34:49;7.45;;;3.00;;
61640;SDS011;62201;49.966;8.342;2023-11-21T09:37:15;8.93;;;3.33;;
61640;SDS011;62201;49.966;8.342;2023-11-21T09:39:41;6.00;;;3.03;;
61640;SDS011;62201;49.966;8.342;2023-11-21T09:44:44;8.52;;;4.35;;
61640;SDS011;62201;49.966;8.342;2023-11-21T09:47:14;6.97;;;3.00;;
61640;SDS011;62201;49.966;8.342;2023-11-21T09:49:41;8.98;;;4.47;;
61640;SDS011;62201;49.966;8.342;2023-11-21T09:52:12;5.57;;;2.60;;
61640;SDS011;62201;49.966;8.342;2023-11-21T09:54:53;7.50;;;2.70;;
61640;SDS011;62201;49.966;8.342;2023-11-21T09:57:19;7.05;;;2.70;;
61640;SDS011;62201;49.966;8.342;2023-11-21T09:59:47;5.28;;;2.58;;
61640;SDS011;62201;49.966;8.342;2023-11-21T10:02:16;5.68;;;2.53;;
61640;SDS011;62201;49.966;8.342;2023-11-21T10:04:43;5.55;;;2.50;;
61640;SDS011;62201;49.966;8.342;2023-11-21T10:07:10;7.93;;;2.33;;
61640;SDS011;62201;49.966;8.342;2023-11-21T10:09:36;6.60;;;2.47;;
61640;SDS011;62201;49.966;8.342;2023-11-21T10:12:03;8.23;;;2.40;;
61640;SDS011;62201;49.966;8.342;2023-11-21T10:14:33;9.02;;;2.67;;
61640;SDS011;62201;49.966;8.342;2023-11-21T10:17:00;4.30;;;2.30;;
61640;SDS011;62201;49.966;8.342;2023-11-21T10:19:25;5.55;;;2.70;;
61640;SDS011;62201;49.966;8.342;2023-11-21T10:21:52;4.55;;;2.45;;
61640;SDS011;62201;49.966;8.342;2023-11-21T10:24:19;7.03;;;3.50;;
61640;SDS011;62201;49.966;8.342;2023-11-21T10:26:44;7.63;;;3.22;;
61640;SDS011;62201;49.966;8.342;2023-11-21T10:29:13;10.20;;;3.13;;
61640;SDS011;62201;49.966;8.342;2023-11-21T10:31:41;4.55;;;2.30;;
61640;SDS011;62201;49.966;8.342;2023-11-21T10:34:13;6.30;;;2.67;;
61640;SDS011;62201;49.966;8.342;2023-11-21T10:36:43;7.38;;;2.53;;
61640;SDS011;62201;49.966;8.342;2023-11-21T10:39:09;4.68;;;2.50;;
61640;SDS011;62201;49.966;8.342;2023-11-21T10:41:37;8.55;;;3.03;;
61640;SDS011;62201;49.966;8.342;2023-11-21T10:44:03;6.78;;;2.67;;
61640;SDS011;62201;49.966;8.342;2023-11-21T10:46:31;6.28;;;2.20;;
61640;SDS011;62201;49.966;8.342;2023-11-21T10:48:57;9.25;;;2.88;;
61640;SDS011;62201;49.966;8.342;2023-11-21T10:51:22;6.57;;;3.03;;
61640;SDS011;62201;49.966;8.342;2023-11-21T10:53:53;6.50;;;2.65;;
61640;SDS011;62201;49.966;8.342;2023-11-21T10:56:19;8.02;;;2.67;;
61640;SDS011;62201;49.966;8.342;2023-11-21T10:58:48;8.50;;;2.45;;
61640;SDS011;62201;49.966;8.342;2023-11-21T11:01:14;5.60;;;2.55;;
61640;SDS011;62201;49.966;8.342;2023-11-21T11:03:42;4.95;;;1.98;;
61640;SDS011;62201;49.966;8.342;2023-11-21T11:06:09;4.50;;;1.67;;
61640;SDS011;62201;49.966;8.342;2023-11-21T11:08:36;4.63;;;2.08;;
61640;SDS011;62201;49.966;8.342;2023-11-21T11:11:02;5.57;;;2.13;;
61640;SDS011;62201;49.966;8.342;2023-11-21T11:13:30;4.38;;;1.77;;
61640;SDS011;62201;49.966;8.342;2023-11-21T11:16:00;5.85;;;2.25;;
61640;SDS011;62201;49.966;8.342;2023-11-21T11:18:32;4.40;;;1.80;;
61640;SDS011;62201;49.966;8.342;2023-11-21T11:27:03;7.45;;;2.30;;
61640;SDS011;62201;49.966;8.342;2023-11-21T11:35:34;8.60;;;2.30;;
61640;SDS011;62201;49.966;8.342;2023-11-21T11:38:20;9.32;;;2.75;;
61640;SDS011;62201;49.966;8.342;2023-11-21T11:40:47;7.68;;;2.35;;
61640;SDS011;62201;49.966;8.342;2023-11-21T11:43:24;5.88;;;2.58;;
61640;SDS011;62201;49.966;8.342;2023-11-21T11:45:56;5.32;;;2.50;;
61640;SDS011;62201;49.966;8.342;2023-11-21T11:48:23;7.18;;;2.63;;
61640;SDS011;62201;49.966;8.342;2023-11-21T11:51:02;7.68;;;2.53;;
61640;SDS011;62201;49.966;8.342;2023-11-21T11:53:46;7.35;;;3.05;;
61640;SDS011;62201;49.966;8.342;2023-11-21T11:56:19;6.05;;;2.17;;
61640;SDS011;62201;49.966;8.342;2023-11-21T11:58:50;6.22;;;2.10;;
61640;SDS011;62201;49.966;8.342;2023-11-21T12:01:21;5.10;;;2.20;;
61640;SDS011;62201;49.966;8.342;2023-11-21T12:06:48;5.97;;;2.15;;
61640;SDS011;62201;49.966;8.342;2023-11-21T12:09:22;9.00;;;2.10;;
61640;SDS011;62201;49.966;8.342;2023-11-21T12:11:49;7.50;;;2.38;;
61640;SDS011;62201;49.966;8.342;2023-11-21T12:14:14;7.43;;;2.20;;
61640;SDS011;62201;49.966;8.342;2023-11-21T12:16:40;7.20;;;1.90;;
61640;SDS011;62201;49.966;8.342;2023-11-21T12:19:08;4.80;;;1.80;;
61640;SDS011;62201;49.966;8.342;2023-11-21T12:21:34;5.38;;;2.00;;
61640;SDS011;62201;49.966;8.342;2023-11-21T12:24:01;5.95;;;2.22;;
61640;SDS011;62201;49.966;8.342;2023-11-21T12:26:26;3.80;;;1.95;;
61640;SDS011;62201;49.966;8.342;2023-11-21T12:28:52;5.95;;;1.88;;
61640;SDS011;62201;49.966;8.342;2023-11-21T12:31:21;5.80;;;2.10;;
61640;SDS011;62201;49.966;8.342;2023-11-21T12:33:47;5.07;;;1.90;;
61640;SDS011;62201;49.966;8.342;2023-11-21T12:36:13;5.35;;;1.80;;
61640;SDS011;62201;49.966;8.342;2023-11-21T12:38:39;17.58;;;2.30;;
61640;SDS011;62201;49.966;8.342;2023-11-21T12:41:04;6.43;;;2.00;;
61640;SDS011;62201;49.966;8.342;2023-11-21T12:43:31;6.53;;;2.28;;
61640;SDS011;62201;49.966;8.342;2023-11-21T12:46:07;4.68;;;2.20;;
61640;SDS011;62201;49.966;8.342;2023-11-21T12:48:36;4.30;;;2.17;;
61640;SDS011;62201;49.966;8.342;2023-11-21T12:51:04;5.13;;;2.33;;
61640;SDS011;62201;49.966;8.342;2023-11-21T12:53:31;6.88;;;2.65;;
61640;SDS011;62201;49.966;8.342;2023-11-21T12:56:01;7.25;;;2.10;;
61640;SDS011;62201;49.966;8.342;2023-11-21T12:58:28;6.78;;;2.42;;
61640;SDS011;62201;49.966;8.342;2023-11-21T13:00:54;8.15;;;2.40;;
61640;SDS011;62201;49.966;8.342;2023-11-21T13:03:22;4.57;;;2.35;;
61640;SDS011;62201;49.966;8.342;2023-11-21T13:05:50;3.17;;;2.00;;
61640;SDS011;62201;49.966;8.342;2023-11-21T13:08:18;4.55;;;2.30;;
61640;SDS011;62201;49.966;8.342;2023-11-21T13:10:48;6.88;;;2.40;;
61640;SDS011;62201;49.966;8.342;2023-11-21T13:13:19;5.70;;;2.60;;
61640;SDS011;62201;49.966;8.342;2023-11-21T13:15:48;6.50;;;2.40;;
61640;SDS011;62201;49.966;8.342;2023-11-21T13:18:14;4.35;;;2.10;;
61640;SDS011;62201;49.966;8.342;2023-11-21T13:20:41;6.82;;;3.25;;
61640;SDS011;62201;49.966;8.342;2023-11-21T13:23:08;8.13;;;3.33;;
61640;SDS011;62201;49.966;8.342;2023-11-21T13:25:37;6.57;;;3.50;;
61640;SDS011;62201;49.966;8.342;2023-11-21T13:28:04;7.80;;;4.00;;
61640;SDS011;62201;49.966;8.342;2023-11-21T13:30:30;8.13;;;3.40;;
61640;SDS011;62201;49.966;8.342;2023-11-21T13:33:02;7.00;;;2.65;;
61640;SDS011;62201;49.966;8.342;2023-11-21T13:35:31;5.60;;;3.30;;
61640;SDS011;62201;49.966;8.342;2023-11-21T13:38:06;6.40;;;3.60;;
61640;SDS011;62201;49.966;8.342;2023-11-21T13:40:37;5.85;;;3.40;;
61640;SDS011;62201;49.966;8.342;2023-11-21T13:43:14;8.77;;;3.80;;
61640;SDS011;62201;49.966;8.342;2023-11-21T13:45:41;8.13;;;3.88;;
61640;SDS011;62201;49.966;8.342;2023-11-21T13:48:08;8.68;;;3.58;;
61640;SDS011;62201;49.966;8.342;2023-11-21T13:50:38;8.50;;;4.40;;
61640;SDS011;62201;49.966;8.342;2023-11-21T13:53:17;8.68;;;4.50;;
61640;SDS011;62201;49.966;8.342;2023-11-21T13:55:48;8.20;;;4.28;;
61640;SDS011;62201;49.966;8.342;2023-11-21T13:58:22;7.65;;;4.28;;
61640;SDS011;62201;49.966;8.342;2023-11-21T14:00:57;9.93;;;4.03;;
61640;SDS011;62201;49.966;8.342;2023-11-21T14:03:23;8.25;;;3.63;;
61640;SDS011;62201;49.966;8.342;2023-11-21T14:05:57;7.32;;;3.90;;
61640;SDS011;62201;49.966;8.342;2023-11-21T14:08:25;8.75;;;3.33;;
61640;SDS011;62201;49.966;8.342;2023-11-21T14:10:54;6.65;;;3.33;;
61640;SDS011;62201;49.966;8.342;2023-11-21T14:13:24;6.80;;;3.60;;
61640;SDS011;62201;49.966;8.342;2023-11-21T14:15:50;5.45;;;3.08;;
61640;SDS011;62201;49.966;8.342;2023-11-21T14:18:22;5.45;;;3.10;;
61640;SDS011;62201;49.966;8.342;2023-11-21T14:21:03;10.23;;;3.50;;
61640;SDS011;62201;49.966;8.342;2023-11-21T14:23:30;5.25;;;3.03;;
61640;SDS011;62201;49.966;8.342;2023-11-21T14:25:56;6.78;;;3.20;;
61640;SDS011;62201;49.966;8.342;2023-11-21T14:28:22;7.82;;;3.78;;
61640;SDS011;62201;49.966;8.342;2023-11-21T14:30:48;5.68;;;3.53;;
61640;SDS011;62201;49.966;8.342;2023-11-21T14:33:13;6.70;;;3.67;;
61640;SDS011;62201;49.966;8.342;2023-11-21T14:35:38;8.02;;;3.60;;
61640;SDS011;62201;49.966;8.342;2023-11-21T14:38:04;7.28;;;3.63;;
61640;SDS011;62201;49.966;8.342;2023-11-21T14:40:32;7.97;;;3.92;;
61640;SDS011;62201;49.966;8.342;2023-11-21T14:43:00;9.80;;;4.18;;
61640;SDS011;62201;49.966;8.342;2023-11-21T14:45:26;8.23;;;3.85;;
61640;SDS011;62201;49.966;8.342;2023-11-21T14:47:52;8.07;;;4.03;;
61640;SDS011;62201;49.966;8.342;2023-11-21T14:50:29;7.05;;;3.83;;
61640;SDS011;62201;49.966;8.342;2023-11-21T14:53:14;8.63;;;3.60;;
61640;SDS011;62201;49.966;8.342;2023-11-21T14:55:40;8.45;;;3.28;;
61640;SDS011;62201;49.966;8.342;2023-11-21T14:58:15;9.00;;;3.30;;
61640;SDS011;62201;49.966;8.342;2023-11-21T15:00:51;7.50;;;3.30;;