sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62697;BME280;48761;42.680;23.312;2022-07-10T00:01:28;94751.50;;;30.13;43.12
62697;BME280;48761;42.680;23.312;2022-07-10T00:03:54;94760.78;;;30.12;43.17
62697;BME280;48761;42.680;23.312;2022-07-10T00:06:20;94752.44;;;30.06;43.22
62697;BME280;48761;42.680;23.312;2022-07-10T00:08:46;94751.84;;;30.04;43.10
62697;BME280;48761;42.680;23.312;2022-07-10T00:11:12;94749.09;;;30.04;43.29
62697;BME280;48761;42.680;23.312;2022-07-10T00:13:38;94745.75;;;30.02;42.89
62697;BME280;48761;42.680;23.312;2022-07-10T00:16:04;94754.56;;;30.04;43.11
62697;BME280;48761;42.680;23.312;2022-07-10T00:18:30;94748.25;;;30.04;43.06
62697;BME280;48761;42.680;23.312;2022-07-10T00:20:56;94741.13;;;30.03;43.09
62697;BME280;48761;42.680;23.312;2022-07-10T00:23:22;94740.53;;;30.01;43.25
62697;BME280;48761;42.680;23.312;2022-07-10T00:25:48;94739.09;;;29.98;43.06
62697;BME280;48761;42.680;23.312;2022-07-10T00:28:14;94743.72;;;29.97;43.22
62697;BME280;48761;42.680;23.312;2022-07-10T00:30:40;94737.16;;;29.98;43.23
62697;BME280;48761;42.680;23.312;2022-07-10T00:33:05;94733.38;;;29.99;42.97
62697;BME280;48761;42.680;23.312;2022-07-10T00:35:31;94735.28;;;29.99;42.98
62697;BME280;48761;42.680;23.312;2022-07-10T00:37:57;94733.63;;;29.98;43.06
62697;BME280;48761;42.680;23.312;2022-07-10T00:40:23;94733.63;;;29.98;43.17
62697;BME280;48761;42.680;23.312;2022-07-10T00:42:49;94738.25;;;29.97;43.35
62697;BME280;48761;42.680;23.312;2022-07-10T00:45:15;94735.72;;;29.96;43.22
62697;BME280;48761;42.680;23.312;2022-07-10T00:47:41;94723.97;;;29.95;43.01
62697;BME280;48761;42.680;23.312;2022-07-10T00:50:07;94725.00;;;29.94;43.09
62697;BME280;48761;42.680;23.312;2022-07-10T00:52:34;94723.97;;;29.95;43.34
62697;BME280;48761;42.680;23.312;2022-07-10T00:55:00;94722.28;;;29.94;43.11
62697;BME280;48761;42.680;23.312;2022-07-10T00:57:27;94721.44;;;29.94;43.00
62697;BME280;48761;42.680;23.312;2022-07-10T00:59:53;94718.47;;;29.95;43.04
62697;BME280;48761;42.680;23.312;2022-07-10T01:02:19;94723.13;;;29.95;43.36
62697;BME280;48761;42.680;23.312;2022-07-10T01:04:45;94723.13;;;29.95;42.98
62697;BME280;48761;42.680;23.312;2022-07-10T01:07:11;94721.44;;;29.94;43.26
62697;BME280;48761;42.680;23.312;2022-07-10T01:09:37;94718.94;;;29.92;43.19
62697;BME280;48761;42.680;23.312;2022-07-10T01:12:04;94718.69;;;29.94;43.14
62697;BME280;48761;42.680;23.312;2022-07-10T01:14:30;94716.44;;;29.91;43.34
62697;BME280;48761;42.680;23.312;2022-07-10T01:16:59;94714.06;;;29.94;43.17
62697;BME280;48761;42.680;23.312;2022-07-10T01:19:25;94713.47;;;29.92;43.10
62697;BME280;48761;42.680;23.312;2022-07-10T01:21:51;94712.63;;;29.92;43.01
62697;BME280;48761;42.680;23.312;2022-07-10T01:24:17;94711.78;;;29.91;43.38
62697;BME280;48761;42.680;23.312;2022-07-10T01:26:43;94714.78;;;29.90;43.35
62697;BME280;48761;42.680;23.312;2022-07-10T01:29:10;94712.63;;;29.92;43.03
62697;BME280;48761;42.680;23.312;2022-07-10T01:31:36;94708.44;;;29.89;43.26
62697;BME280;48761;42.680;23.312;2022-07-10T01:34:05;94710.13;;;29.90;43.38
62697;BME280;48761;42.680;23.312;2022-07-10T01:36:32;94713.09;;;29.88;43.05
62697;BME280;48761;42.680;23.312;2022-07-10T01:38:58;94698.59;;;29.88;43.43
62697;BME280;48761;42.680;23.312;2022-07-10T01:41:25;94695.59;;;29.90;43.07
62697;BME280;48761;42.680;23.312;2022-07-10T01:43:52;94691.81;;;29.91;43.21
62697;BME280;48761;42.680;23.312;2022-07-10T01:46:18;94689.53;;;29.87;43.39
62697;BME280;48761;42.680;23.312;2022-07-10T01:48:45;94685.69;;;29.88;43.17
62697;BME280;48761;42.680;23.312;2022-07-10T01:51:11;94687.38;;;29.90;43.06
62697;BME280;48761;42.680;23.312;2022-07-10T01:53:38;94693.91;;;29.88;43.18
62697;BME280;48761;42.680;23.312;2022-07-10T01:56:09;94697.50;;;29.89;43.34
62697;BME280;48761;42.680;23.312;2022-07-10T01:58:36;94691.66;;;29.85;43.25
62697;BME280;48761;42.680;23.312;2022-07-10T02:01:03;94695.00;;;29.87;43.36
62697;BME280;48761;42.680;23.312;2022-07-10T02:03:29;94682.97;;;29.88;43.32
62697;BME280;48761;42.680;23.312;2022-07-10T02:05:55;94685.69;;;29.88;43.40
62697;BME280;48761;42.680;23.312;2022-07-10T02:08:20;94680.72;;;29.85;43.30
62697;BME280;48761;42.680;23.312;2022-07-10T02:10:46;94684.03;;;29.87;43.00
62697;BME280;48761;42.680;23.312;2022-07-10T02:13:12;94681.06;;;29.89;43.25
62697;BME280;48761;42.680;23.312;2022-07-10T02:15:38;94681.91;;;29.90;43.02
62697;BME280;48761;42.680;23.312;2022-07-10T02:18:04;94676.88;;;29.86;42.94
62697;BME280;48761;42.680;23.312;2022-07-10T02:20:30;94681.31;;;29.87;43.00
62697;BME280;48761;42.680;23.312;2022-07-10T02:22:56;94675.59;;;29.89;43.21
62697;BME280;48761;42.680;23.312;2022-07-10T02:25:21;94679.16;;;29.90;43.07
62697;BME280;48761;42.680;23.312;2022-07-10T02:27:47;94681.06;;;29.89;42.91
62697;BME280;48761;42.680;23.312;2022-07-10T02:30:13;94683.59;;;29.91;43.05
62697;BME280;48761;42.680;23.312;2022-07-10T02:32:39;94678.56;;;29.87;43.16
62697;BME280;48761;42.680;23.312;2022-07-10T02:35:05;94677.97;;;29.85;43.12
62697;BME280;48761;42.680;23.312;2022-07-10T02:37:31;94673.94;;;29.88;43.16
62697;BME280;48761;42.680;23.312;2022-07-10T02:39:57;94679.16;;;29.90;42.98
62697;BME280;48761;42.680;23.312;2022-07-10T02:42:23;94682.97;;;29.88;42.89
62697;BME280;48761;42.680;23.312;2022-07-10T02:44:49;94686.19;;;29.85;43.22
62697;BME280;48761;42.680;23.312;2022-07-10T02:47:14;94684.88;;;29.88;43.22
62697;BME280;48761;42.680;23.312;2022-07-10T02:49:40;94685.69;;;29.88;43.12
62697;BME280;48761;42.680;23.312;2022-07-10T02:52:06;94686.53;;;29.89;43.20
62697;BME280;48761;42.680;23.312;2022-07-10T02:54:32;94688.44;;;29.88;42.84
62697;BME280;48761;42.680;23.312;2022-07-10T02:56:58;94685.69;;;29.88;43.02
62697;BME280;48761;42.680;23.312;2022-07-10T02:59:24;94694.53;;;29.91;42.87
62697;BME280;48761;42.680;23.312;2022-07-10T03:01:50;94691.19;;;29.88;42.74
62697;BME280;48761;42.680;23.312;2022-07-10T03:04:16;94694.16;;;29.87;43.05
62697;BME280;48761;42.680;23.312;2022-07-10T03:06:42;94695.00;;;29.87;42.78
62697;BME280;48761;42.680;23.312;2022-07-10T03:09:07;94700.47;;;29.87;42.99
62697;BME280;48761;42.680;23.312;2022-07-10T03:11:33;94697.16;;;29.85;42.82
62697;BME280;48761;42.680;23.312;2022-07-10T03:13:59;94701.53;;;29.86;42.94
62697;BME280;48761;42.680;23.312;2022-07-10T03:16:25;94700.09;;;29.84;43.21
62697;BME280;48761;42.680;23.312;2022-07-10T03:18:51;94708.09;;;29.85;42.86
62697;BME280;48761;42.680;23.312;2022-07-10T03:21:17;94705.56;;;29.84;42.83
62697;BME280;48761;42.680;23.312;2022-07-10T03:23:43;94708.09;;;29.85;43.17
62697;BME280;48761;42.680;23.312;2022-07-10T03:26:09;94713.56;;;29.85;42.95
62697;BME280;48761;42.680;23.312;2022-07-10T03:28:35;94710.84;;;29.85;42.96
62697;BME280;48761;42.680;23.312;2022-07-10T03:31:01;94709.16;;;29.84;42.80
62697;BME280;48761;42.680;23.312;2022-07-10T03:33:26;94706.41;;;29.84;42.73
62697;BME280;48761;42.680;23.312;2022-07-10T03:35:52;94712.03;;;29.90;42.82
62697;BME280;48761;42.680;23.312;2022-07-10T03:38:18;94713.09;;;29.88;42.76
62697;BME280;48761;42.680;23.312;2022-07-10T03:40:44;94704.28;;;29.86;42.74
62697;BME280;48761;42.680;23.312;2022-07-10T03:43:10;94706.41;;;29.84;42.83
62697;BME280;48761;42.680;23.312;2022-07-10T03:45:36;94700.09;;;29.84;43.12
62697;BME280;48761;42.680;23.312;2022-07-10T03:48:02;94705.13;;;29.87;42.78
62697;BME280;48761;42.680;23.312;2022-07-10T03:50:28;94699.88;;;29.85;43.05
62697;BME280;48761;42.680;23.312;2022-07-10T03:52:54;94701.78;;;29.85;42.77
62697;BME280;48761;42.680;23.312;2022-07-10T03:55:20;94704.88;;;29.88;42.94
62697;BME280;48761;42.680;23.312;2022-07-10T03:57:46;94695.84;;;29.88;43.00
62697;BME280;48761;42.680;23.312;2022-07-10T04:00:12;94694.53;;;29.91;42.96
62697;BME280;48761;42.680;23.312;2022-07-10T04:02:38;94695.59;;;29.90;42.93
62697;BME280;48761;42.680;23.312;2022-07-10T04:05:08;94697.88;;;29.93;42.69
62697;BME280;48761;42.680;23.312;2022-07-10T04:07:37;94693.69;;;29.90;42.86
62697;BME280;48761;42.680;23.312;2022-07-10T04:10:03;94702.63;;;29.85;43.04
62697;BME280;48761;42.680;23.312;2022-07-10T04:12:29;94694.41;;;29.85;42.72
62697;BME280;48761;42.680;23.312;2022-07-10T04:14:55;94692.84;;;29.90;42.72
62697;BME280;48761;42.680;23.312;2022-07-10T04:17:20;94687.38;;;29.90;42.67
62697;BME280;48761;42.680;23.312;2022-07-10T04:19:46;94689.53;;;29.87;42.71
62697;BME280;48761;42.680;23.312;2022-07-10T04:22:12;94684.03;;;29.87;43.01
62697;BME280;48761;42.680;23.312;2022-07-10T04:24:38;94682.97;;;29.88;42.85
62697;BME280;48761;42.680;23.312;2022-07-10T04:27:04;94673.31;;;29.86;42.68
62697;BME280;48761;42.680;23.312;2022-07-10T04:29:30;94686.31;;;29.91;42.72
62697;BME280;48761;42.680;23.312;2022-07-10T04:31:56;94679.50;;;29.93;42.92
62697;BME280;48761;42.680;23.312;2022-07-10T04:34:22;94678.44;;;29.94;42.85
62697;BME280;48761;42.680;23.312;2022-07-10T04:36:48;94683.59;;;29.91;42.72
62697;BME280;48761;42.680;23.312;2022-07-10T04:39:14;94681.44;;;29.93;42.86
62697;BME280;48761;42.680;23.312;2022-07-10T04:41:40;94680.94;;;29.96;42.57
62697;BME280;48761;42.680;23.312;2022-07-10T04:44:05;94685.38;;;29.97;42.60
62697;BME280;48761;42.680;23.312;2022-07-10T04:46:31;94675.00;;;29.99;42.55
62697;BME280;48761;42.680;23.312;2022-07-10T04:48:57;94672.88;;;30.01;42.64
62697;BME280;48761;42.680;23.312;2022-07-10T04:51:23;94680.03;;;30.02;42.41
62697;BME280;48761;42.680;23.312;2022-07-10T04:53:49;94676.81;;;30.05;42.31
62697;BME280;48761;42.680;23.312;2022-07-10T04:56:15;94681.22;;;30.06;42.50
62697;BME280;48761;42.680;23.312;2022-07-10T04:58:41;94679.69;;;30.10;42.29
62697;BME280;48761;42.680;23.312;2022-07-10T05:01:07;94678.00;;;30.09;42.37
62697;BME280;48761;42.680;23.312;2022-07-10T05:03:32;94678.13;;;30.15;42.37
62697;BME280;48761;42.680;23.312;2022-07-10T05:05:58;94681.94;;;30.14;42.12
62697;BME280;48761;42.680;23.312;2022-07-10T05:08:24;94686.09;;;30.16;42.15
62697;BME280;48761;42.680;23.312;2022-07-10T05:10:50;94684.00;;;30.18;42.11
62697;BME280;48761;42.680;23.312;2022-07-10T05:13:16;94679.56;;;30.17;42.31
62697;BME280;48761;42.680;23.312;2022-07-10T05:15:42;94685.44;;;30.21;42.35
62697;BME280;48761;42.680;23.312;2022-07-10T05:18:08;94681.59;;;30.22;42.26
62697;BME280;48761;42.680;23.312;2022-07-10T05:20:34;94671.22;;;30.24;42.10
62697;BME280;48761;42.680;23.312;2022-07-10T05:22:59;94672.91;;;30.25;42.10
62697;BME280;48761;42.680;23.312;2022-07-10T05:25:26;94673.25;;;30.29;41.87
62697;BME280;48761;42.680;23.312;2022-07-10T05:27:52;94679.56;;;30.29;41.81
62697;BME280;48761;42.680;23.312;2022-07-10T05:30:18;94681.25;;;30.30;41.80
62697;BME280;48761;42.680;23.312;2022-07-10T05:32:44;94673.66;;;30.32;41.77
62697;BME280;48761;42.680;23.312;2022-07-10T05:35:14;94678.28;;;30.32;42.07
62697;BME280;48761;42.680;23.312;2022-07-10T05:37:40;94675.34;;;30.34;42.07
62697;BME280;48761;42.680;23.312;2022-07-10T05:40:06;94673.19;;;30.36;41.57
62697;BME280;48761;42.680;23.312;2022-07-10T05:42:33;94677.34;;;30.38;41.84
62697;BME280;48761;42.680;23.312;2022-07-10T05:44:59;94665.91;;;30.41;41.68
62697;BME280;48761;42.680;23.312;2022-07-10T05:47:25;94666.75;;;30.42;41.56
62697;BME280;48761;42.680;23.312;2022-07-10T05:49:51;94669.47;;;30.42;41.74
62697;BME280;48761;42.680;23.312;2022-07-10T05:52:17;94677.69;;;30.42;41.86
62697;BME280;48761;42.680;23.312;2022-07-10T05:54:43;94673.91;;;30.43;41.77
62697;BME280;48761;42.680;23.312;2022-07-10T05:57:09;94676.97;;;30.47;41.65
62697;BME280;48761;42.680;23.312;2022-07-10T05:59:35;94671.28;;;30.48;41.48
62697;BME280;48761;42.680;23.312;2022-07-10T06:02:01;94677.59;;;30.49;41.61
62697;BME280;48761;42.680;23.312;2022-07-10T06:04:27;94669.13;;;30.50;41.54
62697;BME280;48761;42.680;23.312;2022-07-10T06:06:53;94674.63;;;30.50;41.70
62697;BME280;48761;42.680;23.312;2022-07-10T06:09:19;94680.69;;;30.52;41.47
62697;BME280;48761;42.680;23.312;2022-07-10T06:11:45;94670.81;;;30.51;41.71
62697;BME280;48761;42.680;23.312;2022-07-10T06:14:12;94679.63;;;30.53;41.42
62697;BME280;48761;42.680;23.312;2022-07-10T06:16:37;94673.06;;;30.54;41.21
62697;BME280;48761;42.680;23.312;2022-07-10T06:19:03;94668.16;;;30.57;41.62
62697;BME280;48761;42.680;23.312;2022-07-10T06:21:29;94669.84;;;30.58;41.16
62697;BME280;48761;42.680;23.312;2022-07-10T06:23:55;94661.34;;;30.59;41.20
62697;BME280;48761;42.680;23.312;2022-07-10T06:26:21;94662.19;;;30.60;41.11
62697;BME280;48761;42.680;23.312;2022-07-10T06:28:47;94662.78;;;30.62;41.07
62697;BME280;48761;42.680;23.312;2022-07-10T06:31:13;94661.97;;;30.61;41.34
62697;BME280;48761;42.680;23.312;2022-07-10T06:33:39;94661.72;;;30.63;41.36
62697;BME280;48761;42.680;23.312;2022-07-10T06:36:05;94661.72;;;30.63;41.39
62697;BME280;48761;42.680;23.312;2022-07-10T06:38:31;94665.06;;;30.65;41.48
62697;BME280;48761;42.680;23.312;2022-07-10T06:40:57;94659.56;;;30.65;41.01
62697;BME280;48761;42.680;23.312;2022-07-10T06:43:23;94658.72;;;30.64;41.40
62697;BME280;48761;42.680;23.312;2022-07-10T06:45:49;94660.16;;;30.67;41.38
62697;BME280;48761;42.680;23.312;2022-07-10T06:48:16;94659.09;;;30.68;41.05
62697;BME280;48761;42.680;23.312;2022-07-10T06:50:42;94657.44;;;30.67;41.04
62697;BME280;48761;42.680;23.312;2022-07-10T06:53:08;94650.63;;;30.70;41.37
62697;BME280;48761;42.680;23.312;2022-07-10T06:55:34;94658.84;;;30.70;41.05
62697;BME280;48761;42.680;23.312;2022-07-10T06:58:00;94650.41;;;30.71;41.44
62697;BME280;48761;42.680;23.312;2022-07-10T07:00:26;94652.06;;;30.72;41.25
62697;BME280;48761;42.680;23.312;2022-07-10T07:02:53;94651.00;;;30.73;41.09
62697;BME280;48761;42.680;23.312;2022-07-10T07:05:19;94655.63;;;30.73;41.23
62697;BME280;48761;42.680;23.312;2022-07-10T07:07:45;94653.16;;;30.71;41.34
62697;BME280;48761;42.680;23.312;2022-07-10T07:10:11;94649.31;;;30.72;41.04
62697;BME280;48761;42.680;23.312;2022-07-10T07:12:37;94648.47;;;30.72;41.24
62697;BME280;48761;42.680;23.312;2022-07-10T07:15:03;94657.53;;;30.72;41.11
62697;BME280;48761;42.680;23.312;2022-07-10T07:17:29;94653.75;;;30.73;41.29
62697;BME280;48761;42.680;23.312;2022-07-10T07:19:55;94647.41;;;30.73;41.07
62697;BME280;48761;42.680;23.312;2022-07-10T07:22:24;94652.66;;;30.74;41.35
62697;BME280;48761;42.680;23.312;2022-07-10T07:24:50;94646.34;;;30.74;41.33
62697;BME280;48761;42.680;23.312;2022-07-10T07:27:15;94650.16;;;30.73;41.28
62697;BME280;48761;42.680;23.312;2022-07-10T07:29:41;94650.16;;;30.73;41.43
62697;BME280;48761;42.680;23.312;2022-07-10T07:32:07;94643.59;;;30.74;41.33
62697;BME280;48761;42.680;23.312;2022-07-10T07:34:33;94644.66;;;30.73;41.12
62697;BME280;48761;42.680;23.312;2022-07-10T07:36:59;94640.88;;;30.74;41.30
62697;BME280;48761;42.680;23.312;2022-07-10T07:39:25;94640.59;;;30.75;41.30
62697;BME280;48761;42.680;23.312;2022-07-10T07:41:51;94647.53;;;30.78;40.94
62697;BME280;48761;42.680;23.312;2022-07-10T07:44:17;94645.84;;;30.77;41.24
62697;BME280;48761;42.680;23.312;2022-07-10T07:46:43;94644.78;;;30.78;41.31
62697;BME280;48761;42.680;23.312;2022-07-10T07:49:09;94635.72;;;30.77;41.02
62697;BME280;48761;42.680;23.312;2022-07-10T07:51:35;94643.94;;;30.77;40.81
62697;BME280;48761;42.680;23.312;2022-07-10T07:54:01;94647.28;;;30.80;41.19
62697;BME280;48761;42.680;23.312;2022-07-10T07:56:27;94645.38;;;30.80;41.10
62697;BME280;48761;42.680;23.312;2022-07-10T07:58:52;94644.53;;;30.80;41.26
62697;BME280;48761;42.680;23.312;2022-07-10T08:01:18;94639.03;;;30.80;41.07
62697;BME280;48761;42.680;23.312;2022-07-10T08:03:44;94631.66;;;30.80;41.14
62697;BME280;48761;42.680;23.312;2022-07-10T08:06:10;94629.16;;;30.79;40.87
62697;BME280;48761;42.680;23.312;2022-07-10T08:08:36;94628.06;;;30.80;41.27
62697;BME280;48761;42.680;23.312;2022-07-10T08:11:02;94629.16;;;30.79;41.28
62697;BME280;48761;42.680;23.312;2022-07-10T08:13:28;94625.31;;;30.80;40.92
62697;BME280;48761;42.680;23.312;2022-07-10T08:15:54;94625.94;;;30.82;41.11
62697;BME280;48761;42.680;23.312;2022-07-10T08:18:20;94633.09;;;30.83;40.92
62697;BME280;48761;42.680;23.312;2022-07-10T08:20:46;94622.94;;;30.83;41.02
62697;BME280;48761;42.680;23.312;2022-07-10T08:23:12;94633.91;;;30.83;41.03
62697;BME280;48761;42.680;23.312;2022-07-10T08:25:38;94627.59;;;30.83;40.89
62697;BME280;48761;42.680;23.312;2022-07-10T08:28:04;94634.75;;;30.84;40.96
62697;BME280;48761;42.680;23.312;2022-07-10T08:30:30;94630.94;;;30.85;40.94
62697;BME280;48761;42.680;23.312;2022-07-10T08:32:56;94631.75;;;30.85;41.15
62697;BME280;48761;42.680;23.312;2022-07-10T08:35:22;94638.09;;;30.86;41.08
62697;BME280;48761;42.680;23.312;2022-07-10T08:37:48;94638.09;;;30.86;41.09
62697;BME280;48761;42.680;23.312;2022-07-10T08:40:15;94639.75;;;30.87;41.14
62697;BME280;48761;42.680;23.312;2022-07-10T08:42:42;94633.66;;;30.85;41.25
62697;BME280;48761;42.680;23.312;2022-07-10T08:45:08;94638.09;;;30.86;40.93
62697;BME280;48761;42.680;23.312;2022-07-10T08:47:35;94640.25;;;30.84;41.24
62697;BME280;48761;42.680;23.312;2022-07-10T08:50:01;94636.41;;;30.85;41.27
62697;BME280;48761;42.680;23.312;2022-07-10T08:52:41;94634.25;;;30.87;41.31
62697;BME280;48761;42.680;23.312;2022-07-10T08:55:14;94627.13;;;30.86;41.21
62697;BME280;48761;42.680;23.312;2022-07-10T08:57:40;94625.31;;;30.80;41.07
62697;BME280;48761;42.680;23.312;2022-07-10T09:00:09;94627.59;;;30.83;40.93
62697;BME280;48761;42.680;23.312;2022-07-10T09:02:35;94619.97;;;30.85;41.01
62697;BME280;48761;42.680;23.312;2022-07-10T09:05:01;94627.97;;;30.86;41.18
62697;BME280;48761;42.680;23.312;2022-07-10T09:07:37;94623.28;;;30.87;40.91
62697;BME280;48761;42.680;23.312;2022-07-10T09:10:08;94624.13;;;30.87;40.94
62697;BME280;48761;42.680;23.312;2022-07-10T09:13:09;94623.28;;;30.87;41.04
62697;BME280;48761;42.680;23.312;2022-07-10T09:15:35;94619.97;;;30.85;41.36
62697;BME280;48761;42.680;23.312;2022-07-10T09:18:05;94619.47;;;30.88;40.91
62697;BME280;48761;42.680;23.312;2022-07-10T09:20:36;94612.31;;;30.87;41.26
62697;BME280;48761;42.680;23.312;2022-07-10T09:25:39;94612.31;;;30.87;41.01
62697;BME280;48761;42.680;23.312;2022-07-10T09:28:05;94607.91;;;30.86;41.30
62697;BME280;48761;42.680;23.312;2022-07-10T09:30:36;94610.41;;;30.87;41.05
62697;BME280;48761;42.680;23.312;2022-07-10T09:33:34;94604.09;;;30.87;41.28
62697;BME280;48761;42.680;23.312;2022-07-10T09:38:47;94605.75;;;30.88;41.16
62697;BME280;48761;42.680;23.312;2022-07-10T09:44:03;94599.44;;;30.87;41.17
62697;BME280;48761;42.680;23.312;2022-07-10T09:51:32;94594.22;;;30.86;40.90
62697;BME280;48761;42.680;23.312;2022-07-10T09:54:01;94598.59;;;30.87;41.25
62697;BME280;48761;42.680;23.312;2022-07-10T09:56:48;94595.84;;;30.87;41.03
62697;BME280;48761;42.680;23.312;2022-07-10T09:59:15;94594.22;;;30.86;41.07
62697;BME280;48761;42.680;23.312;2022-07-10T10:01:47;94594.44;;;30.84;41.40
62697;BME280;48761;42.680;23.312;2022-07-10T10:04:15;94589.56;;;30.86;40.97
62697;BME280;48761;42.680;23.312;2022-07-10T10:06:41;94594.78;;;30.88;40.93
62697;BME280;48761;42.680;23.312;2022-07-10T10:09:34;94590.38;;;30.87;41.06
62697;BME280;48761;42.680;23.312;2022-07-10T10:12:07;94589.56;;;30.86;40.91
62697;BME280;48761;42.680;23.312;2022-07-10T10:14:38;94585.97;;;30.86;41.35
62697;BME280;48761;42.680;23.312;2022-07-10T10:17:06;94590.38;;;30.87;40.95
62697;BME280;48761;42.680;23.312;2022-07-10T10:19:33;94595.84;;;30.87;41.03
62697;BME280;48761;42.680;23.312;2022-07-10T10:22:01;94591.47;;;30.86;41.22
62697;BME280;48761;42.680;23.312;2022-07-10T10:24:31;94588.72;;;30.86;40.92
62697;BME280;48761;42.680;23.312;2022-07-10T10:26:57;94592.53;;;30.85;41.27
62697;BME280;48761;42.680;23.312;2022-07-10T10:29:23;94588.13;;;30.84;40.99
62697;BME280;48761;42.680;23.312;2022-07-10T10:31:51;94577.75;;;30.86;40.98
62697;BME280;48761;42.680;23.312;2022-07-10T10:34:48;94583.25;;;30.86;40.91
62697;BME280;48761;42.680;23.312;2022-07-10T10:39:53;94576.06;;;30.85;41.23
62697;BME280;48761;42.680;23.312;2022-07-10T10:50:49;94574.53;;;30.89;41.04
62697;BME280;48761;42.680;23.312;2022-07-10T10:53:25;94578.09;;;30.90;40.96
62697;BME280;48761;42.680;23.312;2022-07-10T10:56:21;94581.66;;;30.90;40.69
62697;BME280;48761;42.680;23.312;2022-07-10T10:58:47;94562.72;;;30.88;40.72
62697;BME280;48761;42.680;23.312;2022-07-10T11:12:04;94562.47;;;30.90;41.05
62697;BME280;48761;42.680;23.312;2022-07-10T11:14:32;94560.81;;;30.89;40.93
62697;BME280;48761;42.680;23.312;2022-07-10T11:16:59;94558.06;;;30.89;41.01
62697;BME280;48761;42.680;23.312;2022-07-10T11:19:27;94556.97;;;30.90;40.98
62697;BME280;48761;42.680;23.312;2022-07-10T11:24:48;94551.50;;;30.90;40.68
62697;BME280;48761;42.680;23.312;2022-07-10T11:30:04;94558.56;;;30.86;41.09
62697;BME280;48761;42.680;23.312;2022-07-10T11:32:30;94551.97;;;30.87;40.81
62697;BME280;48761;42.680;23.312;2022-07-10T11:34:57;94556.66;;;30.86;41.05
62697;BME280;48761;42.680;23.312;2022-07-10T11:37:23;94559.03;;;30.83;41.09
62697;BME280;48761;42.680;23.312;2022-07-10T11:39:49;94551.38;;;30.85;40.90
62697;BME280;48761;42.680;23.312;2022-07-10T11:42:15;94552.47;;;30.84;40.91
62697;BME280;48761;42.680;23.312;2022-07-10T11:44:41;94551.91;;;30.82;40.98
62697;BME280;48761;42.680;23.312;2022-07-10T11:47:07;94555.22;;;30.84;40.89
62697;BME280;48761;42.680;23.312;2022-07-10T11:49:33;94561.78;;;30.83;40.92
62697;BME280;48761;42.680;23.312;2022-07-10T11:52:03;94560.72;;;30.84;40.94
62697;BME280;48761;42.680;23.312;2022-07-10T11:54:29;94557.38;;;30.82;40.99
62697;BME280;48761;42.680;23.312;2022-07-10T11:56:55;94553.56;;;30.83;40.63
62697;BME280;48761;42.680;23.312;2022-07-10T11:59:26;94553.28;;;30.84;40.95
62697;BME280;48761;42.680;23.312;2022-07-10T12:01:54;94547.22;;;30.82;40.59
62697;BME280;48761;42.680;23.312;2022-07-10T12:04:22;94559.28;;;30.81;41.14
62697;BME280;48761;42.680;23.312;2022-07-10T12:06:48;94549.16;;;30.82;40.71
62697;BME280;48761;42.680;23.312;2022-07-10T12:09:18;94557.97;;;30.84;40.91
62697;BME280;48761;42.680;23.312;2022-07-10T12:12:01;94556.28;;;30.83;40.67
62697;BME280;48761;42.680;23.312;2022-07-10T12:14:27;94556.28;;;30.83;40.99
62697;BME280;48761;42.680;23.312;2022-07-10T12:16:55;94561.78;;;30.83;41.04
62697;BME280;48761;42.680;23.312;2022-07-10T12:19:29;94560.94;;;30.82;40.65
62697;BME280;48761;42.680;23.312;2022-07-10T12:21:57;94554.66;;;30.82;40.61
62697;BME280;48761;42.680;23.312;2022-07-10T12:24:24;94561.19;;;30.81;40.59
62697;BME280;48761;42.680;23.312;2022-07-10T12:26:52;94560.13;;;30.82;41.00
62697;BME280;48761;42.680;23.312;2022-07-10T12:29:22;94549.16;;;30.82;40.91
62697;BME280;48761;42.680;23.312;2022-07-10T12:31:50;94559.28;;;30.81;40.95
62697;BME280;48761;42.680;23.312;2022-07-10T12:34:17;94552.13;;;30.80;40.99
62697;BME280;48761;42.680;23.312;2022-07-10T12:39:13;94556.78;;;30.80;40.68
62697;BME280;48761;42.680;23.312;2022-07-10T12:42:09;94561.09;;;30.75;40.68
62697;BME280;48761;42.680;23.312;2022-07-10T12:44:41;94554.28;;;30.78;40.71
62697;BME280;48761;42.680;23.312;2022-07-10T12:47:11;94558.44;;;30.81;40.53
62697;BME280;48761;42.680;23.312;2022-07-10T12:52:20;94558.72;;;30.79;40.68
62697;BME280;48761;42.680;23.312;2022-07-10T12:54:46;94555.13;;;30.79;40.47
62697;BME280;48761;42.680;23.312;2022-07-10T12:57:13;94556.78;;;30.80;40.47
62697;BME280;48761;42.680;23.312;2022-07-10T12:59:39;94557.59;;;30.80;40.84
62697;BME280;48761;42.680;23.312;2022-07-10T13:02:19;94555.72;;;30.81;40.75
62697;BME280;48761;42.680;23.312;2022-07-10T13:04:56;94558.44;;;30.81;40.62
62697;BME280;48761;42.680;23.312;2022-07-10T13:07:29;94555.72;;;30.81;40.75
62697;BME280;48761;42.680;23.312;2022-07-10T13:09:56;94556.78;;;30.80;40.77
62697;BME280;48761;42.680;23.312;2022-07-10T13:12:23;94547.75;;;30.79;40.62
62697;BME280;48761;42.680;23.312;2022-07-10T13:14:49;94561.66;;;30.77;40.58
62697;BME280;48761;42.680;23.312;2022-07-10T13:17:15;94550.69;;;30.77;40.67
62697;BME280;48761;42.680;23.312;2022-07-10T13:19:41;94546.31;;;30.76;40.44
62697;BME280;48761;42.680;23.312;2022-07-10T13:22:07;94542.47;;;30.77;40.63
62697;BME280;48761;42.680;23.312;2022-07-10T13:24:33;94544.38;;;30.77;40.32
62697;BME280;48761;42.680;23.312;2022-07-10T13:26:59;94547.97;;;30.77;40.23
62697;BME280;48761;42.680;23.312;2022-07-10T13:29:25;94553.44;;;30.77;40.46
62697;BME280;48761;42.680;23.312;2022-07-10T13:31:51;94550.13;;;30.75;40.44
62697;BME280;48761;42.680;23.312;2022-07-10T13:34:16;94554.53;;;30.76;40.65
62697;BME280;48761;42.680;23.312;2022-07-10T13:36:42;94555.34;;;30.77;40.26