sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16578;DHT22;8401;52.528;13.340;2022-08-21T00:01:57;20.10;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T00:04:23;20.10;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T00:06:50;20.10;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T00:09:16;20.10;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T00:11:43;20.10;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T00:14:10;20.10;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T00:16:36;20.00;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T00:19:02;20.00;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T00:21:28;20.10;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T00:23:54;20.00;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T00:26:19;20.00;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T00:28:45;19.90;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T00:31:14;19.90;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T00:33:41;19.90;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T00:36:07;19.80;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T00:38:33;19.80;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T00:41:01;19.80;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T00:43:31;19.80;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T00:45:58;19.80;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T00:48:25;19.80;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T00:50:57;19.80;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T00:53:24;19.80;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T00:55:50;19.80;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T00:58:17;19.70;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T01:00:44;19.60;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T01:03:13;19.50;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T01:05:40;19.50;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T01:08:06;19.50;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T01:10:33;19.50;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T01:12:59;19.50;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T01:15:29;19.40;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T01:17:55;19.40;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T01:20:22;19.40;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T01:22:48;19.40;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T01:25:15;19.40;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T01:27:42;19.40;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T01:32:36;19.40;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T01:35:03;19.40;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T01:37:29;19.40;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T01:39:55;19.50;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T01:42:20;19.40;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T01:44:46;19.40;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T01:47:13;19.30;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T01:49:39;19.40;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T01:52:06;19.30;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T01:54:32;19.30;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T01:56:58;19.30;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T01:59:27;19.30;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T02:01:53;19.20;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T02:04:21;19.20;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T02:06:48;19.20;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T02:09:14;19.30;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T02:11:41;19.20;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T02:14:15;19.20;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T02:16:43;19.10;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T02:19:10;19.10;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T02:21:36;19.10;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T02:24:03;19.10;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T02:26:29;19.00;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T02:28:54;18.90;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T02:31:20;18.90;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T02:33:46;19.00;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T02:36:12;19.00;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T02:38:40;19.00;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T02:41:15;19.00;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T02:43:41;19.00;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T02:46:09;19.00;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T02:48:35;18.80;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T02:51:09;18.80;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T02:53:36;18.80;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T02:56:04;18.70;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T02:58:33;18.70;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T03:00:59;18.60;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T03:03:26;18.70;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T03:05:52;18.70;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T03:08:18;18.80;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T03:10:47;18.80;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T03:13:14;18.80;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T03:15:40;18.70;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T03:18:06;18.70;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T03:20:33;18.70;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T03:23:00;18.50;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T03:25:27;18.50;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T03:27:53;18.50;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T03:30:20;18.50;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T03:32:47;18.40;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T03:35:13;18.40;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T03:37:39;18.40;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T03:40:07;18.40;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T03:42:33;18.40;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T03:44:58;18.30;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T03:47:24;18.30;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T03:49:50;18.30;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T03:52:16;18.30;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T03:54:42;18.30;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T03:57:09;18.30;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T03:59:36;18.30;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T04:02:04;18.30;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T04:04:30;18.20;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T04:06:56;18.30;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T04:09:23;18.40;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T04:11:49;18.30;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T04:14:15;18.30;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T04:16:42;18.30;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T04:19:08;18.20;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T04:21:35;18.20;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T04:24:03;18.20;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T04:26:29;18.20;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T04:28:59;18.20;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T04:31:25;18.20;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T04:33:51;18.10;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T04:36:17;18.10;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T04:38:43;18.10;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T04:41:08;18.20;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T04:43:34;18.10;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T04:46:00;18.00;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T04:48:26;18.10;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T04:53:25;18.10;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T04:55:52;18.10;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T04:58:20;18.10;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T05:00:47;18.10;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T05:03:14;18.10;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T05:05:42;18.10;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T05:08:11;18.10;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T05:10:37;18.10;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T05:13:03;18.20;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T05:15:31;18.20;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T05:17:57;18.10;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T05:20:22;18.10;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T05:22:48;18.00;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T05:25:14;18.10;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T05:27:39;18.10;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T05:30:09;18.00;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T05:32:36;18.00;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T05:35:03;18.10;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T05:37:29;18.20;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T05:39:54;18.20;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T05:42:20;18.20;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T05:44:45;18.10;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T05:47:11;18.10;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T05:49:37;18.10;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T05:52:03;18.20;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T05:54:29;18.30;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T05:56:56;18.40;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T05:59:21;18.50;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T06:01:47;18.70;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T06:04:13;18.60;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T06:06:39;18.60;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T06:09:05;18.70;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T06:11:32;18.50;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T06:13:58;18.50;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T06:16:25;18.50;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T06:18:50;18.40;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T06:21:16;18.50;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T06:23:42;18.50;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T06:26:09;18.60;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T06:28:37;18.70;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T06:31:12;18.70;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T06:33:37;18.60;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T06:36:03;18.50;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T06:38:29;18.60;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T06:40:54;18.70;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T06:43:20;18.70;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T06:45:46;18.70;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T06:48:12;19.00;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T06:50:37;19.00;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T06:53:06;19.00;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T06:55:32;19.00;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T06:57:58;19.20;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T07:00:25;19.20;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T07:02:51;19.10;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T07:05:16;19.20;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T07:07:42;19.20;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T07:10:08;19.30;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T07:12:34;19.60;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T07:14:59;19.60;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T07:17:25;19.60;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T07:19:50;20.00;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T07:22:18;20.20;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T07:24:45;20.10;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T07:27:11;20.10;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T07:29:37;20.10;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T07:32:03;20.10;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T07:34:29;20.40;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T07:36:56;20.30;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T07:39:21;20.50;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T07:41:47;20.50;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T07:44:12;20.80;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T07:46:38;21.10;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T07:49:04;21.20;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T07:51:30;21.20;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T07:53:57;21.20;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T07:56:23;21.20;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T07:58:49;21.60;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T08:01:15;21.40;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T08:03:40;21.30;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T08:06:07;21.60;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T08:08:40;21.30;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T08:11:07;21.10;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T08:13:44;21.20;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T08:16:10;21.10;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T08:18:35;21.60;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T08:21:02;22.00;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T08:23:27;22.50;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T08:25:53;22.70;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T08:28:19;22.90;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T08:30:45;23.20;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T08:33:12;23.40;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T08:35:37;23.60;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T08:38:03;24.60;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T08:43:32;24.90;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T08:46:02;24.80;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T08:48:58;24.40;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T08:51:50;23.80;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T08:54:43;24.00;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T08:57:17;23.80;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T08:59:48;24.20;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T09:02:16;24.40;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T09:04:43;24.60;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T09:08:26;24.50;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T09:10:38;24.60;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T09:26:58;23.20;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T09:29:30;23.30;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T09:31:56;23.20;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T09:34:30;23.00;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T09:36:57;23.20;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T09:39:37;23.40;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T09:42:07;23.40;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T09:44:36;23.10;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T09:47:09;22.80;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T09:49:38;22.90;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T09:52:20;23.10;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T09:54:51;23.60;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T09:57:26;23.80;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T10:00:31;24.00;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T10:03:12;24.50;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T10:05:39;25.10;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T10:08:05;25.00;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T10:10:41;24.70;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T10:13:27;24.60;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T10:16:15;25.00;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T10:21:44;25.20;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T10:29:49;26.40;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T10:35:27;25.60;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T10:43:15;27.10;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T10:48:37;27.30;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T10:56:39;26.90;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T11:04:25;28.60;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T11:07:00;28.20;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T11:09:27;28.60;98.90
16578;DHT22;8401;52.528;13.340;2022-08-21T11:14:46;27.60;97.60
16578;DHT22;8401;52.528;13.340;2022-08-21T11:17:18;29.30;94.90
16578;DHT22;8401;52.528;13.340;2022-08-21T11:19:56;30.70;92.00
16578;DHT22;8401;52.528;13.340;2022-08-21T11:25:50;30.00;86.80
16578;DHT22;8401;52.528;13.340;2022-08-21T11:30:15;29.50;86.20
16578;DHT22;8401;52.528;13.340;2022-08-21T11:33:22;30.00;86.00
16578;DHT22;8401;52.528;13.340;2022-08-21T11:36:00;30.30;83.60
16578;DHT22;8401;52.528;13.340;2022-08-21T11:38:40;30.20;82.20
16578;DHT22;8401;52.528;13.340;2022-08-21T11:41:31;29.20;84.30
16578;DHT22;8401;52.528;13.340;2022-08-21T11:44:18;29.10;84.40
16578;DHT22;8401;52.528;13.340;2022-08-21T11:47:08;28.90;82.80
16578;DHT22;8401;52.528;13.340;2022-08-21T11:52:18;28.20;86.30
16578;DHT22;8401;52.528;13.340;2022-08-21T11:54:55;28.30;86.50
16578;DHT22;8401;52.528;13.340;2022-08-21T11:57:35;26.90;89.20
16578;DHT22;8401;52.528;13.340;2022-08-21T12:00:18;27.50;89.80
16578;DHT22;8401;52.528;13.340;2022-08-21T12:02:51;27.20;89.30
16578;DHT22;8401;52.528;13.340;2022-08-21T12:05:36;27.10;89.40
16578;DHT22;8401;52.528;13.340;2022-08-21T12:10:42;26.10;90.80
16578;DHT22;8401;52.528;13.340;2022-08-21T12:13:27;26.00;91.10
16578;DHT22;8401;52.528;13.340;2022-08-21T12:15:52;25.50;91.50
16578;DHT22;8401;52.528;13.340;2022-08-21T12:18:27;25.80;91.20
16578;DHT22;8401;52.528;13.340;2022-08-21T12:21:16;25.80;91.00
16578;DHT22;8401;52.528;13.340;2022-08-21T12:23:59;25.90;91.50
16578;DHT22;8401;52.528;13.340;2022-08-21T12:26:30;25.60;92.30
16578;DHT22;8401;52.528;13.340;2022-08-21T12:29:26;25.40;92.60
16578;DHT22;8401;52.528;13.340;2022-08-21T12:31:54;25.50;92.90
16578;DHT22;8401;52.528;13.340;2022-08-21T12:34:45;25.70;93.00
16578;DHT22;8401;52.528;13.340;2022-08-21T12:39:54;25.80;91.50
16578;DHT22;8401;52.528;13.340;2022-08-21T12:42:23;25.30;92.20
16578;DHT22;8401;52.528;13.340;2022-08-21T12:45:00;25.50;93.30
16578;DHT22;8401;52.528;13.340;2022-08-21T12:48:27;25.70;93.80
16578;DHT22;8401;52.528;13.340;2022-08-21T12:50:38;25.40;93.50
16578;DHT22;8401;52.528;13.340;2022-08-21T12:53:07;25.90;93.00
16578;DHT22;8401;52.528;13.340;2022-08-21T12:55:34;25.50;94.10
16578;DHT22;8401;52.528;13.340;2022-08-21T12:58:00;25.90;94.40
16578;DHT22;8401;52.528;13.340;2022-08-21T13:00:28;26.00;93.90
16578;DHT22;8401;52.528;13.340;2022-08-21T13:02:55;26.30;94.20
16578;DHT22;8401;52.528;13.340;2022-08-21T13:05:29;26.20;93.50
16578;DHT22;8401;52.528;13.340;2022-08-21T13:07:55;25.70;94.60
16578;DHT22;8401;52.528;13.340;2022-08-21T13:10:31;25.40;94.80
16578;DHT22;8401;52.528;13.340;2022-08-21T13:13:00;25.30;95.00
16578;DHT22;8401;52.528;13.340;2022-08-21T13:15:32;25.70;95.40
16578;DHT22;8401;52.528;13.340;2022-08-21T13:17:58;25.70;94.80
16578;DHT22;8401;52.528;13.340;2022-08-21T13:20:35;26.30;95.00
16578;DHT22;8401;52.528;13.340;2022-08-21T13:23:02;26.50;94.80
16578;DHT22;8401;52.528;13.340;2022-08-21T13:25:35;26.40;95.00
16578;DHT22;8401;52.528;13.340;2022-08-21T13:30:32;26.40;95.20
16578;DHT22;8401;52.528;13.340;2022-08-21T13:33:01;26.50;95.20
16578;DHT22;8401;52.528;13.340;2022-08-21T13:35:46;27.10;94.50
16578;DHT22;8401;52.528;13.340;2022-08-21T13:38:12;26.20;95.30
16578;DHT22;8401;52.528;13.340;2022-08-21T13:40:45;25.90;96.10
16578;DHT22;8401;52.528;13.340;2022-08-21T13:43:14;25.90;96.60
16578;DHT22;8401;52.528;13.340;2022-08-21T13:45:44;25.50;97.10
16578;DHT22;8401;52.528;13.340;2022-08-21T13:48:09;25.20;97.50
16578;DHT22;8401;52.528;13.340;2022-08-21T13:50:37;25.70;97.50
16578;DHT22;8401;52.528;13.340;2022-08-21T13:53:05;26.00;96.60
16578;DHT22;8401;52.528;13.340;2022-08-21T13:55:41;26.10;96.40
16578;DHT22;8401;52.528;13.340;2022-08-21T13:58:08;26.30;96.60
16578;DHT22;8401;52.528;13.340;2022-08-21T14:00:51;26.50;96.40
16578;DHT22;8401;52.528;13.340;2022-08-21T14:03:41;26.80;96.10
16578;DHT22;8401;52.528;13.340;2022-08-21T14:06:23;26.60;96.10
16578;DHT22;8401;52.528;13.340;2022-08-21T14:08:53;26.40;96.40
16578;DHT22;8401;52.528;13.340;2022-08-21T14:11:21;26.10;96.80
16578;DHT22;8401;52.528;13.340;2022-08-21T14:16:28;26.60;96.70
16578;DHT22;8401;52.528;13.340;2022-08-21T14:21:40;26.10;97.40
16578;DHT22;8401;52.528;13.340;2022-08-21T14:26:48;25.60;97.40
16578;DHT22;8401;52.528;13.340;2022-08-21T14:29:15;25.30;98.00
16578;DHT22;8401;52.528;13.340;2022-08-21T14:31:42;25.50;98.10
16578;DHT22;8401;52.528;13.340;2022-08-21T14:34:10;25.80;98.20
16578;DHT22;8401;52.528;13.340;2022-08-21T14:36:36;25.70;98.40
16578;DHT22;8401;52.528;13.340;2022-08-21T14:39:02;25.50;98.70
16578;DHT22;8401;52.528;13.340;2022-08-21T14:41:28;25.70;99.00
16578;DHT22;8401;52.528;13.340;2022-08-21T14:43:55;25.40;99.30
16578;DHT22;8401;52.528;13.340;2022-08-21T14:46:27;25.40;99.50
16578;DHT22;8401;52.528;13.340;2022-08-21T14:48:53;25.60;99.30
16578;DHT22;8401;52.528;13.340;2022-08-21T14:51:18;25.80;99.10
16578;DHT22;8401;52.528;13.340;2022-08-21T14:53:44;26.10;98.90
16578;DHT22;8401;52.528;13.340;2022-08-21T14:56:11;26.30;98.80
16578;DHT22;8401;52.528;13.340;2022-08-21T14:58:42;26.50;98.80
16578;DHT22;8401;52.528;13.340;2022-08-21T15:01:09;26.80;98.60
16578;DHT22;8401;52.528;13.340;2022-08-21T15:03:36;26.60;98.70
16578;DHT22;8401;52.528;13.340;2022-08-21T15:06:03;26.30;99.10
16578;DHT22;8401;52.528;13.340;2022-08-21T15:08:29;26.00;99.00
16578;DHT22;8401;52.528;13.340;2022-08-21T15:10:55;26.10;99.10
16578;DHT22;8401;52.528;13.340;2022-08-21T15:13:21;25.70;99.30
16578;DHT22;8401;52.528;13.340;2022-08-21T15:15:49;25.60;99.40
16578;DHT22;8401;52.528;13.340;2022-08-21T15:18:16;25.30;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T15:20:41;25.10;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T15:23:08;24.90;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T15:25:35;24.70;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T15:28:02;24.70;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T15:30:29;24.80;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T15:32:55;24.70;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T15:35:21;24.80;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T15:37:47;24.70;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T15:40:12;24.80;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T15:42:40;24.60;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T15:45:07;24.50;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T15:47:35;24.20;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T15:50:03;24.20;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T15:52:29;24.40;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T15:54:55;24.60;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T15:57:22;24.60;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T15:59:52;24.60;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T16:02:24;24.60;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T16:04:50;24.90;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T16:07:16;25.10;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T16:09:42;25.20;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T16:12:11;25.00;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T16:14:38;24.90;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T16:17:07;24.80;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T16:19:33;24.60;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T16:22:00;24.70;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T16:24:25;24.40;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T16:26:51;24.30;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T16:29:17;24.30;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T16:31:43;24.20;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T16:34:13;24.30;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T16:36:40;24.20;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T16:39:05;24.20;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T16:41:33;24.10;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T16:44:00;24.00;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T16:46:26;24.00;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T16:48:53;24.00;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T16:51:19;23.90;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T16:53:45;23.90;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T16:56:12;23.90;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T16:58:42;23.90;99.90
16578;DHT22;8401;52.528;13.340;2022-08-21T17:01:12;23.80;99.90