sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66708;DHT22;53622;0.000;0.000;2023-09-12T00:00:39;23.60;54.50
66708;DHT22;53622;0.000;0.000;2023-09-12T00:03:10;23.60;54.40
66708;DHT22;53622;0.000;0.000;2023-09-12T00:05:39;23.60;54.30
66708;DHT22;53622;0.000;0.000;2023-09-12T00:08:09;23.60;54.60
66708;DHT22;53622;0.000;0.000;2023-09-12T00:10:37;23.60;54.70
66708;DHT22;53622;0.000;0.000;2023-09-12T00:13:06;23.60;55.30
66708;DHT22;53622;0.000;0.000;2023-09-12T00:15:35;23.60;55.60
66708;DHT22;53622;0.000;0.000;2023-09-12T00:18:04;23.60;55.50
66708;DHT22;53622;0.000;0.000;2023-09-12T00:20:35;23.60;55.30
66708;DHT22;53622;0.000;0.000;2023-09-12T00:23:04;23.60;55.40
66708;DHT22;53622;0.000;0.000;2023-09-12T00:25:33;23.50;55.70
66708;DHT22;53622;0.000;0.000;2023-09-12T00:28:02;23.50;55.60
66708;DHT22;53622;0.000;0.000;2023-09-12T00:30:31;23.40;55.80
66708;DHT22;53622;0.000;0.000;2023-09-12T00:33:00;23.40;56.00
66708;DHT22;53622;0.000;0.000;2023-09-12T00:35:29;23.50;56.00
66708;DHT22;53622;0.000;0.000;2023-09-12T00:37:59;23.50;56.10
66708;DHT22;53622;0.000;0.000;2023-09-12T00:40:28;23.50;56.40
66708;DHT22;53622;0.000;0.000;2023-09-12T00:42:57;23.50;56.70
66708;DHT22;53622;0.000;0.000;2023-09-12T00:45:27;23.40;57.20
66708;DHT22;53622;0.000;0.000;2023-09-12T00:47:58;23.40;57.50
66708;DHT22;53622;0.000;0.000;2023-09-12T00:50:28;23.30;57.50
66708;DHT22;53622;0.000;0.000;2023-09-12T00:53:01;23.30;57.50
66708;DHT22;53622;0.000;0.000;2023-09-12T00:55:32;23.30;57.60
66708;DHT22;53622;0.000;0.000;2023-09-12T00:58:02;23.20;57.70
66708;DHT22;53622;0.000;0.000;2023-09-12T01:00:31;23.20;57.40
66708;DHT22;53622;0.000;0.000;2023-09-12T01:03:00;23.20;57.10
66708;DHT22;53622;0.000;0.000;2023-09-12T01:05:31;23.20;57.00
66708;DHT22;53622;0.000;0.000;2023-09-12T01:08:02;23.20;57.00
66708;DHT22;53622;0.000;0.000;2023-09-12T01:10:31;23.10;56.90
66708;DHT22;53622;0.000;0.000;2023-09-12T01:13:00;23.10;56.90
66708;DHT22;53622;0.000;0.000;2023-09-12T01:15:30;23.00;57.00
66708;DHT22;53622;0.000;0.000;2023-09-12T01:17:59;23.00;57.10
66708;DHT22;53622;0.000;0.000;2023-09-12T01:20:30;23.00;56.90
66708;DHT22;53622;0.000;0.000;2023-09-12T01:23:24;23.00;56.90
66708;DHT22;53622;0.000;0.000;2023-09-12T01:26:17;22.90;57.40
66708;DHT22;53622;0.000;0.000;2023-09-12T01:28:55;22.70;57.90
66708;DHT22;53622;0.000;0.000;2023-09-12T01:31:26;22.60;58.00
66708;DHT22;53622;0.000;0.000;2023-09-12T01:33:56;22.60;58.20
66708;DHT22;53622;0.000;0.000;2023-09-12T01:36:25;22.60;58.40
66708;DHT22;53622;0.000;0.000;2023-09-12T01:38:54;22.50;58.40
66708;DHT22;53622;0.000;0.000;2023-09-12T01:41:23;22.50;58.10
66708;DHT22;53622;0.000;0.000;2023-09-12T01:43:54;22.40;58.10
66708;DHT22;53622;0.000;0.000;2023-09-12T01:46:24;22.50;58.10
66708;DHT22;53622;0.000;0.000;2023-09-12T01:48:54;22.50;58.10
66708;DHT22;53622;0.000;0.000;2023-09-12T01:51:24;22.50;57.80
66708;DHT22;53622;0.000;0.000;2023-09-12T01:53:54;22.60;57.70
66708;DHT22;53622;0.000;0.000;2023-09-12T01:56:24;22.60;57.70
66708;DHT22;53622;0.000;0.000;2023-09-12T01:58:55;22.70;57.80
66708;DHT22;53622;0.000;0.000;2023-09-12T02:01:24;22.70;58.20
66708;DHT22;53622;0.000;0.000;2023-09-12T02:03:55;22.70;57.90
66708;DHT22;53622;0.000;0.000;2023-09-12T02:06:24;22.60;58.10
66708;DHT22;53622;0.000;0.000;2023-09-12T02:08:53;22.60;58.30
66708;DHT22;53622;0.000;0.000;2023-09-12T02:11:22;22.60;58.40
66708;DHT22;53622;0.000;0.000;2023-09-12T02:13:51;22.50;58.80
66708;DHT22;53622;0.000;0.000;2023-09-12T02:16:21;22.30;58.90
66708;DHT22;53622;0.000;0.000;2023-09-12T02:18:50;22.30;59.10
66708;DHT22;53622;0.000;0.000;2023-09-12T02:21:19;22.30;59.10
66708;DHT22;53622;0.000;0.000;2023-09-12T02:23:48;22.30;58.90
66708;DHT22;53622;0.000;0.000;2023-09-12T02:26:17;22.30;58.90
66708;DHT22;53622;0.000;0.000;2023-09-12T02:28:46;22.40;58.80
66708;DHT22;53622;0.000;0.000;2023-09-12T02:31:15;22.40;58.70
66708;DHT22;53622;0.000;0.000;2023-09-12T02:33:45;22.50;58.70
66708;DHT22;53622;0.000;0.000;2023-09-12T02:36:15;22.50;58.80
66708;DHT22;53622;0.000;0.000;2023-09-12T02:38:44;22.50;58.70
66708;DHT22;53622;0.000;0.000;2023-09-12T02:41:13;22.50;58.60
66708;DHT22;53622;0.000;0.000;2023-09-12T02:43:42;22.50;58.50
66708;DHT22;53622;0.000;0.000;2023-09-12T02:46:11;22.50;58.40
66708;DHT22;53622;0.000;0.000;2023-09-12T02:48:41;22.50;58.40
66708;DHT22;53622;0.000;0.000;2023-09-12T02:51:12;22.50;58.30
66708;DHT22;53622;0.000;0.000;2023-09-12T02:53:41;22.50;58.30
66708;DHT22;53622;0.000;0.000;2023-09-12T02:56:10;22.60;58.10
66708;DHT22;53622;0.000;0.000;2023-09-12T02:58:39;22.50;57.90
66708;DHT22;53622;0.000;0.000;2023-09-12T03:01:14;22.50;57.80
66708;DHT22;53622;0.000;0.000;2023-09-12T03:03:45;22.60;58.10
66708;DHT22;53622;0.000;0.000;2023-09-12T03:06:17;22.50;57.70
66708;DHT22;53622;0.000;0.000;2023-09-12T03:08:46;22.50;57.60
66708;DHT22;53622;0.000;0.000;2023-09-12T03:11:15;22.50;57.70
66708;DHT22;53622;0.000;0.000;2023-09-12T03:13:45;22.50;57.70
66708;DHT22;53622;0.000;0.000;2023-09-12T03:16:14;22.50;57.80
66708;DHT22;53622;0.000;0.000;2023-09-12T03:18:43;22.50;58.50
66708;DHT22;53622;0.000;0.000;2023-09-12T03:21:13;22.50;57.90
66708;DHT22;53622;0.000;0.000;2023-09-12T03:23:43;22.50;57.90
66708;DHT22;53622;0.000;0.000;2023-09-12T03:26:13;22.40;58.00
66708;DHT22;53622;0.000;0.000;2023-09-12T03:28:43;22.40;58.00
66708;DHT22;53622;0.000;0.000;2023-09-12T03:31:13;22.40;57.90
66708;DHT22;53622;0.000;0.000;2023-09-12T03:33:43;22.40;57.90
66708;DHT22;53622;0.000;0.000;2023-09-12T03:36:16;22.40;58.10
66708;DHT22;53622;0.000;0.000;2023-09-12T03:38:47;22.30;58.30
66708;DHT22;53622;0.000;0.000;2023-09-12T03:41:16;22.30;58.00
66708;DHT22;53622;0.000;0.000;2023-09-12T03:43:45;22.20;58.10
66708;DHT22;53622;0.000;0.000;2023-09-12T03:46:15;22.20;58.00
66708;DHT22;53622;0.000;0.000;2023-09-12T03:48:44;22.20;57.90
66708;DHT22;53622;0.000;0.000;2023-09-12T03:51:13;22.20;58.10
66708;DHT22;53622;0.000;0.000;2023-09-12T03:53:42;22.20;58.00
66708;DHT22;53622;0.000;0.000;2023-09-12T03:56:13;22.30;58.00
66708;DHT22;53622;0.000;0.000;2023-09-12T03:58:42;22.30;57.50
66708;DHT22;53622;0.000;0.000;2023-09-12T04:01:12;22.30;57.40
66708;DHT22;53622;0.000;0.000;2023-09-12T04:03:41;22.30;57.80
66708;DHT22;53622;0.000;0.000;2023-09-12T04:06:10;22.30;58.00
66708;DHT22;53622;0.000;0.000;2023-09-12T04:08:39;22.30;58.00
66708;DHT22;53622;0.000;0.000;2023-09-12T04:11:09;22.30;57.80
66708;DHT22;53622;0.000;0.000;2023-09-12T04:13:41;22.30;58.20
66708;DHT22;53622;0.000;0.000;2023-09-12T04:16:11;22.40;58.50
66708;DHT22;53622;0.000;0.000;2023-09-12T04:18:40;22.50;58.10
66708;DHT22;53622;0.000;0.000;2023-09-12T04:21:10;22.60;58.00
66708;DHT22;53622;0.000;0.000;2023-09-12T04:23:39;22.70;57.60
66708;DHT22;53622;0.000;0.000;2023-09-12T04:26:08;22.70;57.10
66708;DHT22;53622;0.000;0.000;2023-09-12T04:28:37;22.80;56.80
66708;DHT22;53622;0.000;0.000;2023-09-12T04:31:08;22.80;56.80
66708;DHT22;53622;0.000;0.000;2023-09-12T04:33:38;22.80;56.60
66708;DHT22;53622;0.000;0.000;2023-09-12T04:36:07;22.90;56.50
66708;DHT22;53622;0.000;0.000;2023-09-12T04:38:36;22.90;56.40
66708;DHT22;53622;0.000;0.000;2023-09-12T04:41:05;22.90;56.40
66708;DHT22;53622;0.000;0.000;2023-09-12T04:43:34;23.00;56.40
66708;DHT22;53622;0.000;0.000;2023-09-12T04:46:03;23.00;56.40
66708;DHT22;53622;0.000;0.000;2023-09-12T04:48:34;23.10;56.50
66708;DHT22;53622;0.000;0.000;2023-09-12T04:51:03;23.10;56.50
66708;DHT22;53622;0.000;0.000;2023-09-12T04:53:32;23.20;56.50
66708;DHT22;53622;0.000;0.000;2023-09-12T04:56:04;23.20;56.50
66708;DHT22;53622;0.000;0.000;2023-09-12T04:58:34;23.10;56.60
66708;DHT22;53622;0.000;0.000;2023-09-12T05:01:03;23.20;56.80
66708;DHT22;53622;0.000;0.000;2023-09-12T05:03:32;23.10;56.80
66708;DHT22;53622;0.000;0.000;2023-09-12T05:06:03;23.20;56.90
66708;DHT22;53622;0.000;0.000;2023-09-12T05:08:33;23.20;56.90
66708;DHT22;53622;0.000;0.000;2023-09-12T05:11:02;23.20;57.00
66708;DHT22;53622;0.000;0.000;2023-09-12T05:13:32;23.20;57.00
66708;DHT22;53622;0.000;0.000;2023-09-12T05:16:01;23.20;57.10
66708;DHT22;53622;0.000;0.000;2023-09-12T05:18:30;23.30;57.20
66708;DHT22;53622;0.000;0.000;2023-09-12T05:20:59;23.30;57.20
66708;DHT22;53622;0.000;0.000;2023-09-12T05:23:30;23.20;57.30
66708;DHT22;53622;0.000;0.000;2023-09-12T05:25:59;23.30;57.30
66708;DHT22;53622;0.000;0.000;2023-09-12T05:28:28;23.30;57.40
66708;DHT22;53622;0.000;0.000;2023-09-12T05:30:57;23.30;57.40
66708;DHT22;53622;0.000;0.000;2023-09-12T05:33:27;23.30;57.50
66708;DHT22;53622;0.000;0.000;2023-09-12T05:36:00;23.30;57.50
66708;DHT22;53622;0.000;0.000;2023-09-12T05:38:31;23.30;57.50
66708;DHT22;53622;0.000;0.000;2023-09-12T05:41:00;23.30;57.60
66708;DHT22;53622;0.000;0.000;2023-09-12T05:43:30;23.30;57.70
66708;DHT22;53622;0.000;0.000;2023-09-12T05:45:59;23.30;57.70
66708;DHT22;53622;0.000;0.000;2023-09-12T05:48:28;23.30;57.80
66708;DHT22;53622;0.000;0.000;2023-09-12T05:50:57;23.30;57.80
66708;DHT22;53622;0.000;0.000;2023-09-12T05:53:26;23.30;57.80
66708;DHT22;53622;0.000;0.000;2023-09-12T05:55:56;23.30;57.80
66708;DHT22;53622;0.000;0.000;2023-09-12T05:58:25;23.30;57.90
66708;DHT22;53622;0.000;0.000;2023-09-12T06:00:54;23.30;57.90
66708;DHT22;53622;0.000;0.000;2023-09-12T06:03:23;23.30;57.90
66708;DHT22;53622;0.000;0.000;2023-09-12T06:05:53;23.30;58.00
66708;DHT22;53622;0.000;0.000;2023-09-12T06:08:22;23.30;58.00
66708;DHT22;53622;0.000;0.000;2023-09-12T06:10:51;23.30;58.00
66708;DHT22;53622;0.000;0.000;2023-09-12T06:13:23;23.30;58.10
66708;DHT22;53622;0.000;0.000;2023-09-12T06:15:52;23.30;58.10
66708;DHT22;53622;0.000;0.000;2023-09-12T06:18:21;23.30;58.10
66708;DHT22;53622;0.000;0.000;2023-09-12T06:20:51;23.30;58.10
66708;DHT22;53622;0.000;0.000;2023-09-12T06:23:20;23.30;58.20
66708;DHT22;53622;0.000;0.000;2023-09-12T06:25:49;23.30;58.20
66708;DHT22;53622;0.000;0.000;2023-09-12T06:28:26;23.30;58.20
66708;DHT22;53622;0.000;0.000;2023-09-12T06:30:56;23.30;58.20
66708;DHT22;53622;0.000;0.000;2023-09-12T06:33:26;23.30;58.80
66708;DHT22;53622;0.000;0.000;2023-09-12T06:35:56;23.40;58.30
66708;DHT22;53622;0.000;0.000;2023-09-12T06:38:25;23.30;58.30
66708;DHT22;53622;0.000;0.000;2023-09-12T06:40:54;23.40;58.30
66708;DHT22;53622;0.000;0.000;2023-09-12T06:43:23;23.40;58.30
66708;DHT22;53622;0.000;0.000;2023-09-12T06:45:54;23.40;58.40
66708;DHT22;53622;0.000;0.000;2023-09-12T06:48:23;23.40;58.40
66708;DHT22;53622;0.000;0.000;2023-09-12T06:50:53;23.40;58.40
66708;DHT22;53622;0.000;0.000;2023-09-12T06:53:22;23.40;58.40
66708;DHT22;53622;0.000;0.000;2023-09-12T06:55:51;23.40;58.50
66708;DHT22;53622;0.000;0.000;2023-09-12T06:58:21;23.40;58.50
66708;DHT22;53622;0.000;0.000;2023-09-12T07:00:50;23.40;58.50
66708;DHT22;53622;0.000;0.000;2023-09-12T07:03:21;23.40;58.50
66708;DHT22;53622;0.000;0.000;2023-09-12T07:05:50;23.40;58.50
66708;DHT22;53622;0.000;0.000;2023-09-12T07:08:19;23.40;58.50
66708;DHT22;53622;0.000;0.000;2023-09-12T07:10:48;23.40;58.50
66708;DHT22;53622;0.000;0.000;2023-09-12T07:13:17;23.40;58.60
66708;DHT22;53622;0.000;0.000;2023-09-12T07:15:46;23.40;58.60
66708;DHT22;53622;0.000;0.000;2023-09-12T07:18:15;23.40;58.50
66708;DHT22;53622;0.000;0.000;2023-09-12T07:20:56;23.40;58.50
66708;DHT22;53622;0.000;0.000;2023-09-12T07:23:25;23.40;58.60
66708;DHT22;53622;0.000;0.000;2023-09-12T07:25:55;23.40;58.60
66708;DHT22;53622;0.000;0.000;2023-09-12T07:28:25;23.40;58.50
66708;DHT22;53622;0.000;0.000;2023-09-12T07:30:55;23.40;58.50
66708;DHT22;53622;0.000;0.000;2023-09-12T07:33:24;23.40;58.50
66708;DHT22;53622;0.000;0.000;2023-09-12T07:35:54;23.50;58.50
66708;DHT22;53622;0.000;0.000;2023-09-12T07:38:23;23.50;58.50
66708;DHT22;53622;0.000;0.000;2023-09-12T07:40:52;23.50;58.50
66708;DHT22;53622;0.000;0.000;2023-09-12T07:43:21;23.50;58.50
66708;DHT22;53622;0.000;0.000;2023-09-12T07:45:55;23.50;58.40
66708;DHT22;53622;0.000;0.000;2023-09-12T07:48:25;23.50;58.50
66708;DHT22;53622;0.000;0.000;2023-09-12T07:50:57;23.50;58.50
66708;DHT22;53622;0.000;0.000;2023-09-12T07:53:26;23.50;58.50
66708;DHT22;53622;0.000;0.000;2023-09-12T07:55:59;23.50;58.50
66708;DHT22;53622;0.000;0.000;2023-09-12T07:58:28;23.50;58.50
66708;DHT22;53622;0.000;0.000;2023-09-12T08:00:57;23.50;58.50
66708;DHT22;53622;0.000;0.000;2023-09-12T08:03:26;23.50;58.60
66708;DHT22;53622;0.000;0.000;2023-09-12T08:05:58;23.50;58.60
66708;DHT22;53622;0.000;0.000;2023-09-12T08:08:27;23.50;58.70
66708;DHT22;53622;0.000;0.000;2023-09-12T08:10:56;23.50;58.70
66708;DHT22;53622;0.000;0.000;2023-09-12T08:13:26;23.50;58.70
66708;DHT22;53622;0.000;0.000;2023-09-12T08:15:56;23.50;58.70
66708;DHT22;53622;0.000;0.000;2023-09-12T08:18:29;23.50;58.70
66708;DHT22;53622;0.000;0.000;2023-09-12T08:21:00;23.50;58.70
66708;DHT22;53622;0.000;0.000;2023-09-12T08:23:30;23.50;58.70
66708;DHT22;53622;0.000;0.000;2023-09-12T08:25:59;23.50;58.80
66708;DHT22;53622;0.000;0.000;2023-09-12T08:28:28;23.50;58.80
66708;DHT22;53622;0.000;0.000;2023-09-12T08:30:57;23.50;58.80
66708;DHT22;53622;0.000;0.000;2023-09-12T08:33:26;23.50;58.80
66708;DHT22;53622;0.000;0.000;2023-09-12T08:35:56;23.50;58.80
66708;DHT22;53622;0.000;0.000;2023-09-12T08:38:26;23.50;58.80
66708;DHT22;53622;0.000;0.000;2023-09-12T08:40:55;23.50;58.90
66708;DHT22;53622;0.000;0.000;2023-09-12T08:43:24;23.50;58.90
66708;DHT22;53622;0.000;0.000;2023-09-12T08:45:54;23.50;58.90
66708;DHT22;53622;0.000;0.000;2023-09-12T08:48:24;23.50;58.90
66708;DHT22;53622;0.000;0.000;2023-09-12T08:50:54;23.50;58.90
66708;DHT22;53622;0.000;0.000;2023-09-12T08:53:23;23.50;58.90
66708;DHT22;53622;0.000;0.000;2023-09-12T08:55:54;23.50;59.00
66708;DHT22;53622;0.000;0.000;2023-09-12T08:58:23;23.50;59.00
66708;DHT22;53622;0.000;0.000;2023-09-12T09:00:52;23.50;59.00
66708;DHT22;53622;0.000;0.000;2023-09-12T09:03:22;23.50;59.00
66708;DHT22;53622;0.000;0.000;2023-09-12T09:05:52;23.50;59.00
66708;DHT22;53622;0.000;0.000;2023-09-12T09:08:23;23.50;59.00
66708;DHT22;53622;0.000;0.000;2023-09-12T09:10:59;23.50;59.00
66708;DHT22;53622;0.000;0.000;2023-09-12T09:13:30;23.50;59.00
66708;DHT22;53622;0.000;0.000;2023-09-12T09:16:12;23.50;59.00
66708;DHT22;53622;0.000;0.000;2023-09-12T09:18:55;23.60;59.10
66708;DHT22;53622;0.000;0.000;2023-09-12T09:21:26;23.60;59.10
66708;DHT22;53622;0.000;0.000;2023-09-12T09:23:59;23.60;59.10
66708;DHT22;53622;0.000;0.000;2023-09-12T09:26:42;23.60;59.10
66708;DHT22;53622;0.000;0.000;2023-09-12T09:29:14;23.60;59.10
66708;DHT22;53622;0.000;0.000;2023-09-12T09:31:44;23.60;59.10
66708;DHT22;53622;0.000;0.000;2023-09-12T09:34:15;23.60;59.10
66708;DHT22;53622;0.000;0.000;2023-09-12T09:36:48;23.60;59.20
66708;DHT22;53622;0.000;0.000;2023-09-12T09:39:18;23.60;59.20
66708;DHT22;53622;0.000;0.000;2023-09-12T09:41:50;23.60;59.20
66708;DHT22;53622;0.000;0.000;2023-09-12T09:44:21;23.60;59.10
66708;DHT22;53622;0.000;0.000;2023-09-12T09:46:53;23.60;59.20
66708;DHT22;53622;0.000;0.000;2023-09-12T09:49:22;23.60;59.10
66708;DHT22;53622;0.000;0.000;2023-09-12T09:51:51;23.60;59.20
66708;DHT22;53622;0.000;0.000;2023-09-12T09:54:24;23.60;59.20
66708;DHT22;53622;0.000;0.000;2023-09-12T09:56:56;23.60;59.20
66708;DHT22;53622;0.000;0.000;2023-09-12T09:59:26;23.60;59.20
66708;DHT22;53622;0.000;0.000;2023-09-12T10:01:57;23.60;59.20
66708;DHT22;53622;0.000;0.000;2023-09-12T10:04:28;23.60;59.30
66708;DHT22;53622;0.000;0.000;2023-09-12T10:06:58;23.60;59.30
66708;DHT22;53622;0.000;0.000;2023-09-12T10:09:27;23.60;59.30
66708;DHT22;53622;0.000;0.000;2023-09-12T10:11:58;23.60;59.30
66708;DHT22;53622;0.000;0.000;2023-09-12T10:14:28;23.60;59.30
66708;DHT22;53622;0.000;0.000;2023-09-12T10:17:01;23.60;59.40
66708;DHT22;53622;0.000;0.000;2023-09-12T10:19:38;23.60;59.40
66708;DHT22;53622;0.000;0.000;2023-09-12T10:22:15;23.60;59.40
66708;DHT22;53622;0.000;0.000;2023-09-12T10:24:46;23.60;59.40
66708;DHT22;53622;0.000;0.000;2023-09-12T10:27:19;23.60;59.40
66708;DHT22;53622;0.000;0.000;2023-09-12T10:29:48;23.60;59.40
66708;DHT22;53622;0.000;0.000;2023-09-12T10:32:21;23.60;59.40
66708;DHT22;53622;0.000;0.000;2023-09-12T10:34:52;23.60;59.40
66708;DHT22;53622;0.000;0.000;2023-09-12T10:37:22;23.60;59.40
66708;DHT22;53622;0.000;0.000;2023-09-12T10:39:53;23.70;59.50
66708;DHT22;53622;0.000;0.000;2023-09-12T10:42:24;23.70;59.50
66708;DHT22;53622;0.000;0.000;2023-09-12T10:44:55;23.60;59.40
66708;DHT22;53622;0.000;0.000;2023-09-12T10:47:27;23.70;59.50
66708;DHT22;53622;0.000;0.000;2023-09-12T10:49:56;23.70;59.50
66708;DHT22;53622;0.000;0.000;2023-09-12T10:52:26;23.70;59.50
66708;DHT22;53622;0.000;0.000;2023-09-12T10:54:55;23.70;59.60
66708;DHT22;53622;0.000;0.000;2023-09-12T10:57:26;23.70;59.60
66708;DHT22;53622;0.000;0.000;2023-09-12T11:00:11;23.70;59.50
66708;DHT22;53622;0.000;0.000;2023-09-12T11:02:41;23.70;59.60
66708;DHT22;53622;0.000;0.000;2023-09-12T11:05:36;23.70;59.60
66708;DHT22;53622;0.000;0.000;2023-09-12T11:08:05;23.70;59.60
66708;DHT22;53622;0.000;0.000;2023-09-12T11:10:34;23.70;59.60
66708;DHT22;53622;0.000;0.000;2023-09-12T11:13:06;23.70;59.60
66708;DHT22;53622;0.000;0.000;2023-09-12T11:16:10;23.70;59.60
66708;DHT22;53622;0.000;0.000;2023-09-12T11:19:13;23.70;59.60
66708;DHT22;53622;0.000;0.000;2023-09-12T11:21:43;23.70;59.70
66708;DHT22;53622;0.000;0.000;2023-09-12T11:24:14;23.70;59.70
66708;DHT22;53622;0.000;0.000;2023-09-12T11:26:54;23.70;59.70
66708;DHT22;53622;0.000;0.000;2023-09-12T11:29:29;23.70;59.70
66708;DHT22;53622;0.000;0.000;2023-09-12T11:31:59;23.70;59.60
66708;DHT22;53622;0.000;0.000;2023-09-12T11:34:36;23.70;59.70
66708;DHT22;53622;0.000;0.000;2023-09-12T11:37:05;23.70;59.70
66708;DHT22;53622;0.000;0.000;2023-09-12T11:39:36;23.70;59.70
66708;DHT22;53622;0.000;0.000;2023-09-12T11:42:07;23.70;59.70
66708;DHT22;53622;0.000;0.000;2023-09-12T11:44:42;23.70;59.70
66708;DHT22;53622;0.000;0.000;2023-09-12T11:47:12;23.70;59.60
66708;DHT22;53622;0.000;0.000;2023-09-12T11:49:42;23.70;59.70
66708;DHT22;53622;0.000;0.000;2023-09-12T11:52:12;23.70;59.60
66708;DHT22;53622;0.000;0.000;2023-09-12T11:54:42;23.70;59.60
66708;DHT22;53622;0.000;0.000;2023-09-12T11:57:13;23.70;59.70
66708;DHT22;53622;0.000;0.000;2023-09-12T11:59:45;23.70;59.60
66708;DHT22;53622;0.000;0.000;2023-09-12T12:02:16;23.70;59.70
66708;DHT22;53622;0.000;0.000;2023-09-12T12:04:46;23.70;59.70
66708;DHT22;53622;0.000;0.000;2023-09-12T12:07:15;23.80;59.70
66708;DHT22;53622;0.000;0.000;2023-09-12T12:09:45;23.70;59.70
66708;DHT22;53622;0.000;0.000;2023-09-12T12:12:14;23.80;59.70
66708;DHT22;53622;0.000;0.000;2023-09-12T12:14:45;23.80;59.70
66708;DHT22;53622;0.000;0.000;2023-09-12T12:17:15;23.80;59.70
66708;DHT22;53622;0.000;0.000;2023-09-12T12:19:45;23.80;59.70
66708;DHT22;53622;0.000;0.000;2023-09-12T12:22:15;23.80;59.70
66708;DHT22;53622;0.000;0.000;2023-09-12T12:24:46;23.80;59.70
66708;DHT22;53622;0.000;0.000;2023-09-12T12:27:15;23.80;59.70
66708;DHT22;53622;0.000;0.000;2023-09-12T12:29:46;23.80;59.70
66708;DHT22;53622;0.000;0.000;2023-09-12T12:32:15;23.80;59.70
66708;DHT22;53622;0.000;0.000;2023-09-12T12:34:48;23.80;59.70
66708;DHT22;53622;0.000;0.000;2023-09-12T12:37:37;23.80;59.80
66708;DHT22;53622;0.000;0.000;2023-09-12T12:40:11;23.80;59.80
66708;DHT22;53622;0.000;0.000;2023-09-12T12:42:42;23.80;59.80
66708;DHT22;53622;0.000;0.000;2023-09-12T12:45:23;23.80;59.80
66708;DHT22;53622;0.000;0.000;2023-09-12T12:47:58;23.80;59.80
66708;DHT22;53622;0.000;0.000;2023-09-12T12:50:28;23.80;59.80
66708;DHT22;53622;0.000;0.000;2023-09-12T12:52:57;23.80;59.90
66708;DHT22;53622;0.000;0.000;2023-09-12T12:55:26;23.80;59.80
66708;DHT22;53622;0.000;0.000;2023-09-12T12:57:55;23.80;59.90
66708;DHT22;53622;0.000;0.000;2023-09-12T13:00:26;23.80;59.80
66708;DHT22;53622;0.000;0.000;2023-09-12T13:02:55;23.80;59.90
66708;DHT22;53622;0.000;0.000;2023-09-12T13:05:25;23.80;59.90
66708;DHT22;53622;0.000;0.000;2023-09-12T13:07:55;23.80;59.90
66708;DHT22;53622;0.000;0.000;2023-09-12T13:10:24;23.80;59.90
66708;DHT22;53622;0.000;0.000;2023-09-12T13:12:53;23.80;59.90
66708;DHT22;53622;0.000;0.000;2023-09-12T13:15:23;23.80;59.90
66708;DHT22;53622;0.000;0.000;2023-09-12T13:17:53;23.80;59.90
66708;DHT22;53622;0.000;0.000;2023-09-12T13:20:22;23.80;59.90
66708;DHT22;53622;0.000;0.000;2023-09-12T13:22:51;23.80;59.90
66708;DHT22;53622;0.000;0.000;2023-09-12T13:25:21;23.80;59.90
66708;DHT22;53622;0.000;0.000;2023-09-12T13:27:51;23.80;59.90
66708;DHT22;53622;0.000;0.000;2023-09-12T13:30:20;23.80;59.90
66708;DHT22;53622;0.000;0.000;2023-09-12T13:32:49;23.80;59.90
66708;DHT22;53622;0.000;0.000;2023-09-12T13:35:19;23.80;59.90
66708;DHT22;53622;0.000;0.000;2023-09-12T13:37:48;23.80;60.00
66708;DHT22;53622;0.000;0.000;2023-09-12T13:40:18;23.80;59.90
66708;DHT22;53622;0.000;0.000;2023-09-12T13:42:47;23.80;60.00
66708;DHT22;53622;0.000;0.000;2023-09-12T13:45:16;23.80;60.00
66708;DHT22;53622;0.000;0.000;2023-09-12T13:47:45;23.80;60.00
66708;DHT22;53622;0.000;0.000;2023-09-12T13:50:14;23.90;60.00
66708;DHT22;53622;0.000;0.000;2023-09-12T13:52:45;23.90;60.00
66708;DHT22;53622;0.000;0.000;2023-09-12T13:55:14;23.90;60.00
66708;DHT22;53622;0.000;0.000;2023-09-12T13:58:04;23.90;60.10
66708;DHT22;53622;0.000;0.000;2023-09-12T14:00:34;23.90;60.10
66708;DHT22;53622;0.000;0.000;2023-09-12T14:03:04;23.90;60.10
66708;DHT22;53622;0.000;0.000;2023-09-12T14:05:34;23.90;60.20
66708;DHT22;53622;0.000;0.000;2023-09-12T14:08:05;23.90;60.10
66708;DHT22;53622;0.000;0.000;2023-09-12T14:10:35;23.90;60.20
66708;DHT22;53622;0.000;0.000;2023-09-12T14:13:06;23.90;60.20
66708;DHT22;53622;0.000;0.000;2023-09-12T14:15:38;23.90;60.20
66708;DHT22;53622;0.000;0.000;2023-09-12T14:18:07;23.90;60.20
66708;DHT22;53622;0.000;0.000;2023-09-12T14:20:37;23.90;60.20
66708;DHT22;53622;0.000;0.000;2023-09-12T14:23:08;23.90;60.20
66708;DHT22;53622;0.000;0.000;2023-09-12T14:25:37;23.90;60.30
66708;DHT22;53622;0.000;0.000;2023-09-12T14:28:06;23.90;60.30
66708;DHT22;53622;0.000;0.000;2023-09-12T14:30:35;23.90;60.30
66708;DHT22;53622;0.000;0.000;2023-09-12T14:33:06;23.90;60.30
66708;DHT22;53622;0.000;0.000;2023-09-12T14:35:35;23.90;60.30
66708;DHT22;53622;0.000;0.000;2023-09-12T14:38:04;23.90;60.30
66708;DHT22;53622;0.000;0.000;2023-09-12T14:40:34;23.90;60.30
66708;DHT22;53622;0.000;0.000;2023-09-12T14:43:03;23.90;60.30
66708;DHT22;53622;0.000;0.000;2023-09-12T14:45:33;23.90;60.40
66708;DHT22;53622;0.000;0.000;2023-09-12T14:48:03;23.90;60.40
66708;DHT22;53622;0.000;0.000;2023-09-12T14:50:32;23.90;60.40
66708;DHT22;53622;0.000;0.000;2023-09-12T14:53:10;23.90;60.40
66708;DHT22;53622;0.000;0.000;2023-09-12T14:55:41;23.90;60.40
66708;DHT22;53622;0.000;0.000;2023-09-12T14:58:10;23.90;60.40
66708;DHT22;53622;0.000;0.000;2023-09-12T15:00:39;23.90;60.40
66708;DHT22;53622;0.000;0.000;2023-09-12T15:03:08;23.90;60.40
66708;DHT22;53622;0.000;0.000;2023-09-12T15:05:37;23.90;60.40
66708;DHT22;53622;0.000;0.000;2023-09-12T15:08:06;23.90;60.40
66708;DHT22;53622;0.000;0.000;2023-09-12T15:10:35;23.90;60.60
66708;DHT22;53622;0.000;0.000;2023-09-12T15:13:06;24.00;60.50
66708;DHT22;53622;0.000;0.000;2023-09-12T15:15:35;24.00;60.50
66708;DHT22;53622;0.000;0.000;2023-09-12T15:18:05;24.00;60.60
66708;DHT22;53622;0.000;0.000;2023-09-12T15:20:34;24.00;60.70
66708;DHT22;53622;0.000;0.000;2023-09-12T15:23:04;24.00;60.70
66708;DHT22;53622;0.000;0.000;2023-09-12T15:25:33;24.00;60.70
66708;DHT22;53622;0.000;0.000;2023-09-12T15:28:05;24.00;60.70
66708;DHT22;53622;0.000;0.000;2023-09-12T15:30:34;24.00;61.60
66708;DHT22;53622;0.000;0.000;2023-09-12T15:33:04;24.00;60.80
66708;DHT22;53622;0.000;0.000;2023-09-12T15:35:33;24.00;60.80
66708;DHT22;53622;0.000;0.000;2023-09-12T15:38:02;24.00;60.80
66708;DHT22;53622;0.000;0.000;2023-09-12T15:40:32;24.00;60.90
66708;DHT22;53622;0.000;0.000;2023-09-12T15:43:01;24.00;61.00
66708;DHT22;53622;0.000;0.000;2023-09-12T15:45:49;24.00;61.00
66708;DHT22;53622;0.000;0.000;2023-09-12T15:48:19;24.00;61.20
66708;DHT22;53622;0.000;0.000;2023-09-12T15:50:48;24.00;61.20
66708;DHT22;53622;0.000;0.000;2023-09-12T15:53:17;24.00;61.40
66708;DHT22;53622;0.000;0.000;2023-09-12T15:55:46;24.00;61.40
66708;DHT22;53622;0.000;0.000;2023-09-12T15:58:16;24.00;61.40
66708;DHT22;53622;0.000;0.000;2023-09-12T16:00:45;24.00;61.40
66708;DHT22;53622;0.000;0.000;2023-09-12T16:03:16;24.00;61.40
66708;DHT22;53622;0.000;0.000;2023-09-12T16:05:45;24.00;61.60