sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45311;SHT31;68264;51.540;5.854;2023-07-09T00:04:14;21.5;81.1
45311;SHT31;68264;51.540;5.854;2023-07-09T00:19:42;21.5;81.4
45311;SHT31;68264;51.540;5.854;2023-07-09T00:34:02;21.5;80.8
45311;SHT31;68264;51.540;5.854;2023-07-09T00:48:01;21.6;80.7
45311;SHT31;68264;51.540;5.854;2023-07-09T01:02:00;21.4;80.7
45311;SHT31;68264;51.540;5.854;2023-07-09T01:15:59;21.4;81.0
45311;SHT31;68264;51.540;5.854;2023-07-09T01:30:27;21.3;81.3
45311;SHT31;68264;51.540;5.854;2023-07-09T01:45:15;20.9;82.0
45311;SHT31;68264;51.540;5.854;2023-07-09T01:59:34;20.9;83.4
45311;SHT31;68264;51.540;5.854;2023-07-09T02:13:34;20.9;82.0
45311;SHT31;68264;51.540;5.854;2023-07-09T02:28:34;20.6;82.0
45311;SHT31;68264;51.540;5.854;2023-07-09T02:43:33;20.3;83.1
45311;SHT31;68264;51.540;5.854;2023-07-09T02:57:32;20.1;84.0
45311;SHT31;68264;51.540;5.854;2023-07-09T03:11:31;19.9;84.5
45311;SHT31;68264;51.540;5.854;2023-07-09T03:26:00;19.8;85.3
45311;SHT31;68264;51.540;5.854;2023-07-09T03:40:19;19.7;85.4
45311;SHT31;68264;51.540;5.854;2023-07-09T03:54:18;19.7;86.5
45311;SHT31;68264;51.540;5.854;2023-07-09T04:08:17;19.6;86.1
45311;SHT31;68264;51.540;5.854;2023-07-09T04:22:16;19.7;86.1
45311;SHT31;68264;51.540;5.854;2023-07-09T04:36:15;20.0;86.2
45311;SHT31;68264;51.540;5.854;2023-07-09T04:50:43;20.4;86.1
45311;SHT31;68264;51.540;5.854;2023-07-09T05:05:02;20.8;85.8
45311;SHT31;68264;51.540;5.854;2023-07-09T05:19:01;21.3;85.9
45311;SHT31;68264;51.540;5.854;2023-07-09T05:33:00;22.0;85.0
45311;SHT31;68264;51.540;5.854;2023-07-09T05:46:59;22.8;77.5
45311;SHT31;68264;51.540;5.854;2023-07-09T06:00:59;23.6;74.1
45311;SHT31;68264;51.540;5.854;2023-07-09T06:14:58;24.4;71.4
45311;SHT31;68264;51.540;5.854;2023-07-09T06:28:57;25.0;69.1
45311;SHT31;68264;51.540;5.854;2023-07-09T06:42:56;26.0;67.4
45311;SHT31;68264;51.540;5.854;2023-07-09T06:56:55;27.1;63.7
45311;SHT31;68264;51.540;5.854;2023-07-09T07:10:54;28.0;61.8
45311;SHT31;68264;51.540;5.854;2023-07-09T07:24:53;28.8;58.6
45311;SHT31;68264;51.540;5.854;2023-07-09T07:38:52;29.3;57.7
45311;SHT31;68264;51.540;5.854;2023-07-09T07:52:51;30.3;55.1
45311;SHT31;68264;51.540;5.854;2023-07-09T08:06:50;31.2;53.5
45311;SHT31;68264;51.540;5.854;2023-07-09T08:20:49;31.4;56.3
45311;SHT31;68264;51.540;5.854;2023-07-09T08:34:48;31.5;47.9
45311;SHT31;68264;51.540;5.854;2023-07-09T08:48:47;32.5;42.9
45311;SHT31;68264;51.540;5.854;2023-07-09T09:02:46;32.7;48.8
45311;SHT31;68264;51.540;5.854;2023-07-09T09:16:45;32.3;50.0
45311;SHT31;68264;51.540;5.854;2023-07-09T09:30:44;32.6;51.8
45311;SHT31;68264;51.540;5.854;2023-07-09T09:44:43;32.0;47.9
45311;SHT31;68264;51.540;5.854;2023-07-09T09:58:42;32.7;45.8
45311;SHT31;68264;51.540;5.854;2023-07-09T10:13:10;35.1;42.1
45311;SHT31;68264;51.540;5.854;2023-07-09T10:27:30;36.4;41.0
45311;SHT31;68264;51.540;5.854;2023-07-09T10:41:29;34.5;41.6
45311;SHT31;68264;51.540;5.854;2023-07-09T10:55:28;34.3;44.5
45311;SHT31;68264;51.540;5.854;2023-07-09T11:09:27;34.7;41.4
45311;SHT31;68264;51.540;5.854;2023-07-09T11:23:26;34.2;43.4
45311;SHT31;68264;51.540;5.854;2023-07-09T11:37:25;33.6;45.3
45311;SHT31;68264;51.540;5.854;2023-07-09T11:51:53;33.4;45.8
45311;SHT31;68264;51.540;5.854;2023-07-09T12:06:41;33.4;47.6
45311;SHT31;68264;51.540;5.854;2023-07-09T12:21:01;33.1;47.2
45311;SHT31;68264;51.540;5.854;2023-07-09T12:35:00;32.9;45.1
45311;SHT31;68264;51.540;5.854;2023-07-09T12:48:59;33.0;47.1
45311;SHT31;68264;51.540;5.854;2023-07-09T13:02:58;32.5;48.9
45311;SHT31;68264;51.540;5.854;2023-07-09T13:20:38;31.2;53.9
45311;SHT31;68264;51.540;5.854;2023-07-09T13:38:19;30.1;58.9
45311;SHT31;68264;51.540;5.854;2023-07-09T13:52:18;29.4;63.2
45311;SHT31;68264;51.540;5.854;2023-07-09T14:06:17;28.1;67.5
45311;SHT31;68264;51.540;5.854;2023-07-09T14:20:16;24.9;83.6
45311;SHT31;68264;51.540;5.854;2023-07-09T14:34:15;22.3;89.0
45311;SHT31;68264;51.540;5.854;2023-07-09T14:48:14;23.6;89.9
45311;SHT31;68264;51.540;5.854;2023-07-09T15:02:13;24.1;86.9
45311;SHT31;68264;51.540;5.854;2023-07-09T15:16:12;24.1;85.8
45311;SHT31;68264;51.540;5.854;2023-07-09T15:30:12;24.7;83.5
45311;SHT31;68264;51.540;5.854;2023-07-09T15:44:11;24.7;79.8
45311;SHT31;68264;51.540;5.854;2023-07-09T15:58:10;24.5;81.5
45311;SHT31;68264;51.540;5.854;2023-07-09T16:13:10;24.7;78.2
45311;SHT31;68264;51.540;5.854;2023-07-09T16:28:39;24.8;77.5
45311;SHT31;68264;51.540;5.854;2023-07-09T16:43:59;24.7;77.4
45311;SHT31;68264;51.540;5.854;2023-07-09T16:58:59;25.3;76.1
45311;SHT31;68264;51.540;5.854;2023-07-09T17:12:58;25.9;74.8
45311;SHT31;68264;51.540;5.854;2023-07-09T17:27:26;26.0;74.7
45311;SHT31;68264;51.540;5.854;2023-07-09T17:41:45;25.8;74.3
45311;SHT31;68264;51.540;5.854;2023-07-09T17:55:44;25.2;76.2
45311;SHT31;68264;51.540;5.854;2023-07-09T18:10:44;24.1;81.5
45311;SHT31;68264;51.540;5.854;2023-07-09T18:25:44;23.7;82.2
45311;SHT31;68264;51.540;5.854;2023-07-09T18:39:43;24.1;81.9
45311;SHT31;68264;51.540;5.854;2023-07-09T18:53:42;23.7;82.2
45311;SHT31;68264;51.540;5.854;2023-07-09T19:08:10;23.2;83.8
45311;SHT31;68264;51.540;5.854;2023-07-09T19:22:59;22.1;88.4
45311;SHT31;68264;51.540;5.854;2023-07-09T19:38:19;22.3;87.3
45311;SHT31;68264;51.540;5.854;2023-07-09T19:53:48;22.1;86.2
45311;SHT31;68264;51.540;5.854;2023-07-09T20:08:07;21.9;85.4
45311;SHT31;68264;51.540;5.854;2023-07-09T20:22:06;21.6;85.9
45311;SHT31;68264;51.540;5.854;2023-07-09T20:36:05;21.4;86.9
45311;SHT31;68264;51.540;5.854;2023-07-09T20:50:33;21.0;88.9
45311;SHT31;68264;51.540;5.854;2023-07-09T21:04:52;21.3;88.5
45311;SHT31;68264;51.540;5.854;2023-07-09T21:18:51;21.1;88.9
45311;SHT31;68264;51.540;5.854;2023-07-09T21:33:19;20.9;89.5
45311;SHT31;68264;51.540;5.854;2023-07-09T21:47:39;20.5;90.6
45311;SHT31;68264;51.540;5.854;2023-07-09T22:01:38;20.3;91.1
45311;SHT31;68264;51.540;5.854;2023-07-09T22:16:06;20.1;91.4
45311;SHT31;68264;51.540;5.854;2023-07-09T22:30:25;20.0;91.8
45311;SHT31;68264;51.540;5.854;2023-07-09T22:44:53;19.9;91.8
45311;SHT31;68264;51.540;5.854;2023-07-09T22:59:13;19.7;92.3
45311;SHT31;68264;51.540;5.854;2023-07-09T23:13:12;19.4;93.2
45311;SHT31;68264;51.540;5.854;2023-07-09T23:28:44;19.3;93.4
45311;SHT31;68264;51.540;5.854;2023-07-09T23:44:14;18.9;93.3
45311;SHT31;68264;51.540;5.854;2023-07-09T23:58:42;18.8;91.9
